createdAt,value
2023-04-18T00:01:49.090Z,10.12
2023-04-18T00:04:18.257Z,10.13
2023-04-18T00:06:47.335Z,10.14
2023-04-18T00:09:14.151Z,10.15
2023-04-18T00:11:41.209Z,10.15
2023-04-18T00:14:08.789Z,10.14
2023-04-18T00:17:06.370Z,10.10
2023-04-18T00:19:48.962Z,10.07
2023-04-18T00:22:17.468Z,10.06
2023-04-18T00:24:44.168Z,10.07
2023-04-18T00:27:10.904Z,10.11
2023-04-18T00:29:37.921Z,10.12
2023-04-18T00:32:04.790Z,10.14
2023-04-18T00:34:31.753Z,10.14
2023-04-18T00:36:58.539Z,10.17
2023-04-18T00:39:25.317Z,10.17
2023-04-18T00:41:53.546Z,10.19
2023-04-18T00:44:20.846Z,10.21
2023-04-18T00:46:48.378Z,10.21
2023-04-18T00:49:15.733Z,10.19
2023-04-18T00:51:43.169Z,10.15
2023-04-18T00:54:14.749Z,10.15
2023-04-18T00:56:43.091Z,10.16
2023-04-18T00:59:13.317Z,10.17
2023-04-18T01:01:40.417Z,10.20
2023-04-18T01:04:09.855Z,10.20
2023-04-18T01:06:37.086Z,10.22
2023-04-18T01:09:05.575Z,10.23
2023-04-18T01:11:32.683Z,10.23
2023-04-18T01:14:01.026Z,10.25
2023-04-18T01:16:29.600Z,10.26
2023-04-18T01:18:57.223Z,10.26
2023-04-18T01:22:09.882Z,10.24
2023-04-18T01:24:36.848Z,10.24
2023-04-18T01:27:03.702Z,10.24
2023-04-18T01:29:30.876Z,10.23
2023-04-18T01:31:57.772Z,10.26
2023-04-18T01:34:24.542Z,10.25
2023-04-18T01:36:51.505Z,10.25
2023-04-18T01:39:18.506Z,10.24
2023-04-18T01:41:45.659Z,10.26
2023-04-18T01:44:12.606Z,10.25
2023-04-18T01:46:40.928Z,10.26
2023-04-18T01:49:08.052Z,10.27
2023-04-18T01:51:34.874Z,10.25
2023-04-18T01:54:01.556Z,10.24
2023-04-18T01:56:28.379Z,10.22
2023-04-18T01:58:58.064Z,10.22
2023-04-18T02:01:24.996Z,10.22
2023-04-18T02:03:52.027Z,10.22
2023-04-18T02:06:19.372Z,10.19
2023-04-18T02:08:47.926Z,10.17
2023-04-18T02:11:14.725Z,10.14
2023-04-18T02:13:41.934Z,10.15
2023-04-18T02:16:16.398Z,10.14
2023-04-18T02:18:43.751Z,10.13
2023-04-18T02:21:11.287Z,10.12
2023-04-18T02:23:38.056Z,10.09
2023-04-18T02:26:04.918Z,10.07
2023-04-18T02:28:31.706Z,10.08
2023-04-18T02:30:59.923Z,10.09
2023-04-18T02:33:27.031Z,10.10
2023-04-18T02:35:53.746Z,10.10
2023-04-18T02:38:20.468Z,10.09
2023-04-18T02:40:52.100Z,10.11
2023-04-18T02:43:20.756Z,10.11
2023-04-18T02:45:47.498Z,10.11
2023-04-18T02:48:14.889Z,10.13
2023-04-18T02:50:41.824Z,10.12
2023-04-18T02:53:08.839Z,10.10
2023-04-18T02:55:48.637Z,10.08
2023-04-18T02:58:16.145Z,10.07
2023-04-18T03:00:58.735Z,10.09
2023-04-18T03:03:41.346Z,10.09
2023-04-18T03:06:23.393Z,10.11
2023-04-18T03:08:52.896Z,10.10
2023-04-18T03:11:21.459Z,10.08
2023-04-18T03:13:48.459Z,10.10
2023-04-18T03:16:16.724Z,10.13
2023-04-18T03:18:43.902Z,10.14
2023-04-18T03:21:11.985Z,10.13
2023-04-18T03:23:38.858Z,10.10
2023-04-18T03:26:07.581Z,10.09
2023-04-18T03:28:35.512Z,10.08
2023-04-18T03:31:02.793Z,10.08
2023-04-18T03:33:31.683Z,10.06
2023-04-18T03:36:06.248Z,10.05
2023-04-18T03:38:33.438Z,10.02
2023-04-18T03:41:00.484Z,10.00
2023-04-18T03:43:32.259Z,9.99
2023-04-18T03:45:59.201Z,10.01
2023-04-18T03:48:26.869Z,10.01
2023-04-18T03:50:54.614Z,10.01
2023-04-18T03:53:21.518Z,10.02
2023-04-18T03:55:48.418Z,10.02
2023-04-18T03:58:18.085Z,10.03
2023-04-18T04:00:46.439Z,10.05
2023-04-18T04:03:13.406Z,10.06
2023-04-18T04:05:40.532Z,10.05
2023-04-18T04:08:07.628Z,10.06
2023-04-18T04:10:34.694Z,10.07
2023-04-18T04:13:01.567Z,10.07
2023-04-18T04:15:28.883Z,10.08
2023-04-18T04:18:01.232Z,10.10
2023-04-18T04:20:29.794Z,10.13
2023-04-18T04:23:02.316Z,10.13
2023-04-18T04:25:33.398Z,10.15
2023-04-18T04:28:02.794Z,10.17
2023-04-18T04:30:31.802Z,10.20
2023-04-18T04:32:59.832Z,10.23
2023-04-18T04:35:29.679Z,10.25
2023-04-18T04:37:56.497Z,10.25
2023-04-18T04:40:29.417Z,10.26
2023-04-18T04:43:04.797Z,10.28
2023-04-18T04:45:36.426Z,10.32
2023-04-18T04:48:03.489Z,10.37
2023-04-18T04:50:30.268Z,10.43
2023-04-18T04:52:57.071Z,10.49
2023-04-18T04:55:24.790Z,10.54
2023-04-18T04:57:51.618Z,10.61
2023-04-18T05:00:34.092Z,10.66
2023-04-18T05:03:02.263Z,10.70
2023-04-18T05:05:30.641Z,10.74
2023-04-18T05:07:57.442Z,10.77
2023-04-18T05:10:24.250Z,10.80
2023-04-18T05:12:51.182Z,10.84
2023-04-18T05:15:18.232Z,10.87
2023-04-18T05:17:45.138Z,10.91
2023-04-18T05:20:12.114Z,10.96
2023-04-18T05:22:38.858Z,11.00
2023-04-18T05:25:06.388Z,11.03
2023-04-18T05:27:33.098Z,11.07
2023-04-18T05:29:59.824Z,11.14
2023-04-18T05:32:26.622Z,11.22
2023-04-18T05:34:53.338Z,11.25
2023-04-18T05:37:20.277Z,11.28
2023-04-18T05:39:47.095Z,11.31
2023-04-18T05:42:13.834Z,11.31
2023-04-18T05:44:40.552Z,11.29
2023-04-18T05:47:07.453Z,11.29
2023-04-18T05:49:34.186Z,11.30
2023-04-18T05:52:00.959Z,11.30
2023-04-18T05:54:27.770Z,11.35
2023-04-18T05:56:54.912Z,11.39
2023-04-18T05:59:21.726Z,11.45
2023-04-18T06:01:49.532Z,11.52
2023-04-18T06:04:16.993Z,11.55
2023-04-18T06:06:44.313Z,11.58
2023-04-18T06:09:11.206Z,11.66
2023-04-18T06:11:38.226Z,11.79
2023-04-18T06:14:05.080Z,11.95
2023-04-18T06:16:31.976Z,12.05
2023-04-18T06:19:01.115Z,12.17
2023-04-18T06:21:28.166Z,12.28
2023-04-18T06:23:55.028Z,12.42
2023-04-18T06:26:21.822Z,12.52
2023-04-18T06:28:48.591Z,12.60
2023-04-18T06:31:48.466Z,12.77
2023-04-18T06:34:15.614Z,13.08
2023-04-18T06:36:42.835Z,13.32
2023-04-18T06:39:09.874Z,13.50
2023-04-18T06:41:36.991Z,13.66
2023-04-18T06:44:04.642Z,13.85
2023-04-18T06:46:32.746Z,14.03
2023-04-18T06:48:59.950Z,14.28
2023-04-18T06:51:27.458Z,14.54
2023-04-18T06:53:54.406Z,14.93
2023-04-18T06:56:21.662Z,15.35
2023-04-18T06:58:48.824Z,15.76
2023-04-18T07:01:16.200Z,16.16
2023-04-18T07:03:43.215Z,16.44
2023-04-18T07:06:11.048Z,16.71
2023-04-18T07:08:38.170Z,16.81
2023-04-18T07:11:06.104Z,16.75
2023-04-18T07:13:33.023Z,16.64
2023-04-18T07:15:59.841Z,16.62
2023-04-18T07:18:37.568Z,16.55
2023-04-18T07:21:07.876Z,16.41
2023-04-18T07:23:35.619Z,16.34
2023-04-18T07:26:02.883Z,16.32
2023-04-18T07:28:32.120Z,16.45
2023-04-18T07:30:59.416Z,16.57
2023-04-18T07:33:26.272Z,16.75
2023-04-18T07:35:53.272Z,16.87
2023-04-18T07:38:20.586Z,17.05
2023-04-18T07:40:47.428Z,17.27
2023-04-18T07:43:14.229Z,17.51
2023-04-18T07:45:43.317Z,17.78
2023-04-18T07:48:11.333Z,17.91
2023-04-18T07:50:38.417Z,18.03
2023-04-18T07:53:05.368Z,18.03
2023-04-18T07:55:32.139Z,18.11
2023-04-18T07:57:58.966Z,18.36
2023-04-18T08:00:26.402Z,18.55
2023-04-18T08:02:53.249Z,18.59
2023-04-18T08:05:20.428Z,18.66
2023-04-18T08:07:47.397Z,18.74
2023-04-18T08:10:14.177Z,18.79
2023-04-18T08:12:41.217Z,18.96
2023-04-18T08:15:08.922Z,19.18
2023-04-18T08:17:36.010Z,19.41
2023-04-18T08:20:07.374Z,19.51
2023-04-18T08:22:34.205Z,19.71
2023-04-18T08:25:05.352Z,19.76
2023-04-18T08:27:32.808Z,19.90
2023-04-18T08:30:00.762Z,19.83
2023-04-18T08:32:27.883Z,19.77
2023-04-18T08:34:56.119Z,19.82
2023-04-18T08:37:22.921Z,19.87
2023-04-18T08:39:49.730Z,19.89
2023-04-18T08:42:19.410Z,20.02
2023-04-18T08:44:47.290Z,20.10
2023-04-18T08:47:14.726Z,20.06
2023-04-18T08:49:43.972Z,20.18
2023-04-18T08:52:13.535Z,20.38
2023-04-18T08:54:42.847Z,20.45
2023-04-18T08:57:12.654Z,20.27
2023-04-18T08:59:40.228Z,20.24
2023-04-18T09:02:09.039Z,20.56
2023-04-18T09:04:38.428Z,21.02
2023-04-18T09:07:07.712Z,21.33
2023-04-18T09:09:42.713Z,21.55
2023-04-18T09:12:11.371Z,21.76
2023-04-18T09:14:42.866Z,21.71
2023-04-18T09:17:13.202Z,21.40
2023-04-18T09:19:49.120Z,21.12
2023-04-18T09:22:17.058Z,21.00
2023-04-18T09:24:53.858Z,20.95
2023-04-18T09:27:24.161Z,21.07
2023-04-18T09:29:54.746Z,21.23
2023-04-18T09:32:27.220Z,21.33
2023-04-18T09:34:58.274Z,21.32
2023-04-18T09:37:26.478Z,21.32
2023-04-18T09:39:53.563Z,21.36
2023-04-18T09:42:21.241Z,21.34
2023-04-18T09:45:05.817Z,21.22
2023-04-18T09:47:35.427Z,21.10
2023-04-18T09:50:07.552Z,20.97
2023-04-18T09:52:37.273Z,20.81
2023-04-18T09:55:06.665Z,20.84
2023-04-18T09:57:37.117Z,20.85
2023-04-18T10:00:17.523Z,20.74
2023-04-18T10:02:48.816Z,20.59
2023-04-18T10:05:19.515Z,20.53
2023-04-18T10:07:49.684Z,20.57
2023-04-18T10:10:17.561Z,20.69
2023-04-18T10:12:46.066Z,20.78
2023-04-18T10:15:12.946Z,20.75
2023-04-18T10:17:56.149Z,20.70
2023-04-18T10:20:30.165Z,20.52
2023-04-18T10:22:58.607Z,20.43
2023-04-18T10:25:41.316Z,20.24
2023-04-18T10:28:09.474Z,20.15
2023-04-18T10:30:40.754Z,20.11
2023-04-18T10:36:09.192Z,20.17
2023-04-18T10:38:45.637Z,20.12
2023-04-18T10:41:18.549Z,20.02
2023-04-18T10:44:08.874Z,20.18
2023-04-18T10:46:39.219Z,20.43
2023-04-18T10:49:24.007Z,20.48
2023-04-18T10:51:55.295Z,20.52
2023-04-18T10:54:32.926Z,20.68
2023-04-18T10:57:03.632Z,20.73
2023-04-18T10:59:32.459Z,20.71
2023-04-18T11:02:22.099Z,20.68
2023-04-18T11:04:51.703Z,20.85
2023-04-18T11:07:18.555Z,20.96
2023-04-18T11:09:54.359Z,20.92
2023-04-18T11:12:21.536Z,20.98
2023-04-18T11:14:52.012Z,21.13
2023-04-18T11:17:22.051Z,21.18
2023-04-18T11:19:49.925Z,21.17
2023-04-18T11:22:18.027Z,21.12
2023-04-18T11:24:45.379Z,20.92
2023-04-18T11:27:12.788Z,20.82
2023-04-18T11:29:39.541Z,20.78
2023-04-18T11:32:11.050Z,20.85
2023-04-18T11:34:37.810Z,21.12
2023-04-18T11:37:08.487Z,21.36
2023-04-18T11:39:44.322Z,21.65
2023-04-18T11:42:11.485Z,21.92
2023-04-18T11:44:43.188Z,22.13
2023-04-18T11:47:27.031Z,22.31
2023-04-18T11:49:57.064Z,22.76
2023-04-18T11:52:25.031Z,23.09
2023-04-18T11:54:51.934Z,23.44
2023-04-18T11:57:28.016Z,23.85
2023-04-18T11:59:57.777Z,24.26
2023-04-18T12:02:27.182Z,24.37
2023-04-18T12:04:56.013Z,24.29
2023-04-18T12:07:40.104Z,24.46
2023-04-18T12:10:09.707Z,24.94
2023-04-18T12:12:36.627Z,25.44
2023-04-18T12:15:06.777Z,25.81
2023-04-18T12:17:34.076Z,26.06
2023-04-18T12:20:02.181Z,26.16
2023-04-18T12:22:44.472Z,26.14
2023-04-18T12:25:27.823Z,26.08
2023-04-18T12:27:58.291Z,25.88
2023-04-18T12:30:32.269Z,25.62
2023-04-18T12:33:01.766Z,25.45
2023-04-18T12:35:29.936Z,25.27
2023-04-18T12:37:59.267Z,24.89
2023-04-18T12:40:27.647Z,24.43
2023-04-18T12:42:55.477Z,24.10
2023-04-18T12:45:24.082Z,23.94
2023-04-18T12:47:52.437Z,23.69
2023-04-18T12:50:22.456Z,23.54
2023-04-18T12:52:51.460Z,23.35
2023-04-18T12:55:18.505Z,23.16
2023-04-18T12:57:45.379Z,22.94
2023-04-18T13:00:13.653Z,22.72
2023-04-18T13:02:43.168Z,22.55
2023-04-18T13:05:13.453Z,22.57
2023-04-18T13:07:42.624Z,22.85
2023-04-18T13:10:12.041Z,23.13
2023-04-18T13:12:41.531Z,23.05
2023-04-18T13:15:09.571Z,22.79
2023-04-18T13:17:38.124Z,22.71
2023-04-18T13:20:06.824Z,22.84
2023-04-18T13:22:33.980Z,22.89
2023-04-18T13:25:01.009Z,22.94
2023-04-18T13:27:27.781Z,23.00
2023-04-18T13:29:56.268Z,23.01
2023-04-18T13:32:23.708Z,23.12
2023-04-18T13:34:50.651Z,23.27
2023-04-18T13:37:17.471Z,23.33
2023-04-18T13:39:44.487Z,23.22
2023-04-18T13:42:11.316Z,23.08
2023-04-18T13:44:38.428Z,22.99
2023-04-18T13:47:06.988Z,22.94
2023-04-18T13:49:35.012Z,22.95
2023-04-18T13:52:02.356Z,22.90
2023-04-18T13:54:31.108Z,22.86
2023-04-18T13:57:01.891Z,22.78
2023-04-18T13:59:30.682Z,22.71
2023-04-18T14:01:57.587Z,22.68
2023-04-18T14:04:24.753Z,22.64
2023-04-18T14:06:51.708Z,22.61
2023-04-18T14:09:18.460Z,22.50
2023-04-18T14:11:45.766Z,22.35
2023-04-18T14:14:12.741Z,22.21
2023-04-18T14:16:39.630Z,22.08
2023-04-18T14:19:06.686Z,21.96
2023-04-18T14:21:33.423Z,21.80
2023-04-18T14:24:00.421Z,21.65
2023-04-18T14:26:27.623Z,21.44
2023-04-18T14:28:54.518Z,21.29
2023-04-18T14:31:21.779Z,21.15
2023-04-18T14:33:48.666Z,20.94
2023-04-18T14:36:16.940Z,20.69
2023-04-18T14:38:48.515Z,20.52
2023-04-18T14:41:15.459Z,20.30
2023-04-18T14:43:42.272Z,20.05
2023-04-18T14:46:13.493Z,19.85
2023-04-18T14:48:40.364Z,19.72
2023-04-18T14:51:07.880Z,19.65
2023-04-18T14:53:34.851Z,19.63
2023-04-18T14:56:01.621Z,19.63
2023-04-18T14:58:28.367Z,19.59
2023-04-18T15:00:55.290Z,19.54
2023-04-18T15:03:22.366Z,19.51
2023-04-18T15:05:49.296Z,19.44
2023-04-18T15:08:16.394Z,19.35
2023-04-18T15:10:43.156Z,19.25
2023-04-18T15:13:11.023Z,19.16
2023-04-18T15:15:39.787Z,19.07
2023-04-18T15:18:08.548Z,18.96
2023-04-18T15:20:37.251Z,18.82
2023-04-18T15:23:04.186Z,18.66
2023-04-18T15:25:31.308Z,18.51
2023-04-18T15:27:58.687Z,18.34
2023-04-18T15:30:25.766Z,18.17
2023-04-18T15:32:54.790Z,18.01
2023-04-18T15:35:22.314Z,17.87
2023-04-18T15:37:49.322Z,17.75
2023-04-18T15:40:16.608Z,17.64
2023-04-18T15:42:43.825Z,17.55
2023-04-18T15:45:11.662Z,17.47
2023-04-18T15:47:38.944Z,17.38
2023-04-18T15:50:07.047Z,17.27
2023-04-18T15:52:34.220Z,17.14
2023-04-18T15:55:01.163Z,17.04
2023-04-18T15:57:29.738Z,16.93
2023-04-18T15:59:57.081Z,16.83
2023-04-18T16:02:24.372Z,16.73
2023-04-18T16:04:51.387Z,16.67
2023-04-18T16:07:18.286Z,16.61
2023-04-18T16:09:45.061Z,16.58
2023-04-18T16:12:11.790Z,16.52
2023-04-18T16:14:38.532Z,16.46
2023-04-18T16:17:05.446Z,16.40
2023-04-18T16:19:33.924Z,16.33
2023-04-18T16:22:02.464Z,16.27
2023-04-18T16:24:30.332Z,16.21
2023-04-18T16:26:57.467Z,16.16
2023-04-18T16:29:24.308Z,16.11
2023-04-18T16:31:51.768Z,16.05
2023-04-18T16:34:18.752Z,15.99
2023-04-18T16:36:45.522Z,15.93
2023-04-18T16:39:12.385Z,15.88
2023-04-18T16:41:39.220Z,15.82
2023-04-18T16:44:06.026Z,15.76
2023-04-18T16:46:32.951Z,15.70
2023-04-18T16:49:01.541Z,15.62
2023-04-18T16:51:28.960Z,15.52
2023-04-18T16:53:55.780Z,15.44
2023-04-18T16:56:22.585Z,15.37
2023-04-18T16:58:49.334Z,15.30
2023-04-18T17:01:16.296Z,15.23
2023-04-18T17:03:43.195Z,15.16
2023-04-18T17:06:12.203Z,15.08
2023-04-18T17:08:39.055Z,14.99
2023-04-18T17:11:06.695Z,14.90
2023-04-18T17:13:33.496Z,14.81
2023-04-18T17:16:00.889Z,14.76
2023-04-18T17:18:29.074Z,14.67
2023-04-18T17:20:55.850Z,14.57
2023-04-18T17:23:23.032Z,14.50
2023-04-18T17:25:49.835Z,14.41
2023-04-18T17:28:16.675Z,14.34
2023-04-18T17:30:43.939Z,14.27
2023-04-18T17:33:11.114Z,14.20
2023-04-18T17:35:41.367Z,14.14
2023-04-18T17:38:10.668Z,14.09
2023-04-18T17:40:37.559Z,14.03
2023-04-18T17:43:04.386Z,13.96
2023-04-18T17:45:32.424Z,13.94
2023-04-18T17:48:02.248Z,13.92
2023-04-18T17:50:29.396Z,13.90
2023-04-18T17:52:56.576Z,13.88
2023-04-18T17:55:24.230Z,13.85
2023-04-18T17:57:51.022Z,13.82
2023-04-18T18:00:18.290Z,13.79
2023-04-18T18:02:45.156Z,13.75
2023-04-18T18:05:13.761Z,13.71
2023-04-18T18:07:43.246Z,13.66
2023-04-18T18:10:11.458Z,13.60
2023-04-18T18:12:38.309Z,13.56
2023-04-18T18:15:05.976Z,13.54
2023-04-18T18:17:32.756Z,13.53
2023-04-18T18:19:59.559Z,13.51
2023-04-18T18:22:26.372Z,13.50
2023-04-18T18:24:53.258Z,13.48
2023-04-18T18:27:21.255Z,13.44
2023-04-18T18:29:50.122Z,13.41
2023-04-18T18:32:17.008Z,13.36
2023-04-18T18:34:43.918Z,13.31
2023-04-18T18:37:10.752Z,13.26
2023-04-18T18:39:37.486Z,13.24
2023-04-18T18:42:04.347Z,13.23
2023-04-18T18:44:31.799Z,13.22
2023-04-18T18:46:59.781Z,13.20
2023-04-18T18:49:27.648Z,13.18
2023-04-18T18:51:56.978Z,13.14
2023-04-18T18:54:24.087Z,13.12
2023-04-18T18:56:51.795Z,13.07
2023-04-18T18:59:18.605Z,13.02
2023-04-18T19:01:46.724Z,12.97
2023-04-18T19:04:13.820Z,12.94
2023-04-18T19:06:41.996Z,12.92
2023-04-18T19:09:08.837Z,12.90
2023-04-18T19:11:35.640Z,12.89
2023-04-18T19:14:02.991Z,12.87
2023-04-18T19:16:31.194Z,12.84
2023-04-18T19:18:59.172Z,12.79
2023-04-18T19:21:26.156Z,12.74
2023-04-18T19:23:53.073Z,12.69
2023-04-18T19:26:19.836Z,12.63
2023-04-18T19:28:46.632Z,12.60
2023-04-18T19:31:13.490Z,12.59
2023-04-18T19:33:55.655Z,12.59
2023-04-18T19:36:22.671Z,12.59
2023-04-18T19:38:49.445Z,12.60
2023-04-18T19:41:16.259Z,12.59
2023-04-18T19:43:43.285Z,12.59
2023-04-18T19:46:10.355Z,12.58
2023-04-18T19:48:37.674Z,12.56
2023-04-18T19:51:04.854Z,12.52
2023-04-18T19:53:31.773Z,12.48
2023-04-18T19:55:58.534Z,12.44
2023-04-18T19:58:46.877Z,12.42
2023-04-18T20:01:16.461Z,12.42
2023-04-18T20:03:43.909Z,12.42
2023-04-18T20:06:11.391Z,12.41
2023-04-18T20:08:41.507Z,12.39
2023-04-18T20:11:10.744Z,12.34
2023-04-18T20:13:37.969Z,12.31
2023-04-18T20:16:06.638Z,12.26
2023-04-18T20:18:36.000Z,12.20
2023-04-18T20:21:03.618Z,12.12
2023-04-18T20:23:30.471Z,12.06
2023-04-18T20:25:57.303Z,12.01
2023-04-18T20:28:24.119Z,11.96
2023-04-18T20:30:51.031Z,11.91
2023-04-18T20:33:18.088Z,11.87
2023-04-18T20:35:44.822Z,11.86
2023-04-18T20:38:12.471Z,11.84
2023-04-18T20:40:39.783Z,11.83
2023-04-18T20:43:08.123Z,11.80
2023-04-18T20:45:37.886Z,11.75
2023-04-18T20:48:04.794Z,11.73
2023-04-18T20:50:31.580Z,11.72
2023-04-18T20:53:00.412Z,11.73
2023-04-18T20:55:27.508Z,11.72
2023-04-18T20:57:54.275Z,11.74
2023-04-18T21:00:21.063Z,11.73
2023-04-18T21:02:48.024Z,11.69
2023-04-18T21:05:15.299Z,11.66
2023-04-18T21:07:42.990Z,11.65
2023-04-18T21:10:11.512Z,11.63
2023-04-18T21:12:38.317Z,11.64
2023-04-18T21:15:05.879Z,11.62
2023-04-18T21:17:32.738Z,11.64
2023-04-18T21:19:59.698Z,11.65
2023-04-18T21:22:26.832Z,11.62
2023-04-18T21:24:53.568Z,11.58
2023-04-18T21:27:20.455Z,11.55
2023-04-18T21:29:48.018Z,11.55
2023-04-18T21:32:14.772Z,11.55
2023-04-18T21:34:41.548Z,11.55
2023-04-18T21:37:09.614Z,11.51
2023-04-18T21:39:38.313Z,11.53
2023-04-18T21:42:05.135Z,11.49
2023-04-18T21:44:32.222Z,11.45
2023-04-18T21:46:59.099Z,11.41
2023-04-18T21:49:25.928Z,11.41
2023-04-18T21:51:52.731Z,11.43
2023-04-18T21:54:19.543Z,11.46
2023-04-18T21:56:46.362Z,11.48
2023-04-18T21:59:13.403Z,11.49
2023-04-18T22:01:40.204Z,11.50
2023-04-18T22:04:07.239Z,11.50
2023-04-18T22:06:34.809Z,11.49
2023-04-18T22:09:01.864Z,11.49
2023-04-18T22:11:28.942Z,11.50
2023-04-18T22:13:58.050Z,11.52
2023-04-18T22:16:25.027Z,11.53
2023-04-18T22:18:52.056Z,11.55
2023-04-18T22:21:18.802Z,11.58
2023-04-18T22:23:45.724Z,11.59
2023-04-18T22:26:12.657Z,11.58
2023-04-18T22:28:39.444Z,11.55
2023-04-18T22:31:06.416Z,11.51
2023-04-18T22:33:33.241Z,11.48
2023-04-18T22:36:00.877Z,11.49
2023-04-18T22:38:27.643Z,11.51
2023-04-18T22:40:54.444Z,11.53
2023-04-18T22:43:23.680Z,11.54
2023-04-18T22:46:06.479Z,11.51
2023-04-18T22:48:35.297Z,11.47
2023-04-18T22:51:02.609Z,11.45
2023-04-18T22:53:29.472Z,11.43
2023-04-18T22:55:56.307Z,11.43
2023-04-18T22:58:23.108Z,11.40
2023-04-18T23:00:50.720Z,11.42
2023-04-18T23:03:17.662Z,11.44
2023-04-18T23:05:45.318Z,11.43
2023-04-18T23:08:12.172Z,11.41
2023-04-18T23:10:39.366Z,11.41
2023-04-18T23:13:06.187Z,11.39
2023-04-18T23:15:33.390Z,11.36
2023-04-18T23:18:00.310Z,11.34
2023-04-18T23:20:27.199Z,11.33
2023-04-18T23:22:55.559Z,11.30
2023-04-18T23:25:22.581Z,11.28
2023-04-18T23:27:49.389Z,11.27
2023-04-18T23:30:16.374Z,11.27
2023-04-18T23:32:43.224Z,11.27
2023-04-18T23:35:11.122Z,11.28
2023-04-18T23:37:38.066Z,11.28
2023-04-18T23:40:06.850Z,11.29
2023-04-18T23:42:35.147Z,11.31
2023-04-18T23:45:04.105Z,11.29
2023-04-18T23:47:30.934Z,11.28
2023-04-18T23:49:57.869Z,11.26
2023-04-18T23:52:24.720Z,11.22
2023-04-18T23:54:51.866Z,11.20
2023-04-18T23:57:18.598Z,11.19
2023-04-18T23:59:45.388Z,11.20
