createdAt,value
2018-04-16T00:01:12.448Z,32.53
2018-04-16T00:03:39.930Z,37.43
2018-04-16T00:06:07.418Z,33.90
2018-04-16T00:08:34.902Z,32.90
2018-04-16T00:11:02.376Z,35.50
2018-04-16T00:13:29.849Z,38.60
2018-04-16T00:15:57.309Z,40.27
2018-04-16T00:18:24.794Z,46.00
2018-04-16T00:20:53.032Z,42.47
2018-04-16T00:23:21.278Z,37.83
2018-04-16T00:25:48.749Z,41.70
2018-04-16T00:28:16.234Z,41.03
2018-04-16T00:30:43.706Z,35.03
2018-04-16T00:33:17.419Z,34.33
2018-04-16T00:35:51.381Z,35.77
2018-04-16T00:38:24.532Z,38.47
2018-04-16T00:40:58.442Z,40.70
2018-04-16T00:43:32.453Z,37.33
2018-04-16T00:46:06.519Z,42.80
2018-04-16T00:48:39.701Z,42.00
2018-04-16T00:51:12.906Z,43.60
2018-04-16T00:53:58.073Z,41.37
2018-04-16T00:56:31.405Z,42.90
2018-04-16T00:59:04.667Z,40.13
2018-04-16T01:01:37.877Z,40.50
2018-04-16T01:04:11.141Z,39.53
2018-04-16T01:06:44.373Z,37.67
2018-04-16T01:09:17.545Z,43.70
2018-04-16T01:11:50.741Z,38.77
2018-04-16T01:14:23.806Z,36.10
2018-04-16T01:16:56.846Z,36.83
2018-04-16T01:22:35.818Z,37.53
2018-04-16T01:25:09.055Z,37.37
2018-04-16T01:27:42.364Z,36.30
2018-04-16T01:30:15.597Z,31.27
2018-04-16T01:32:49.413Z,39.93
2018-04-16T01:35:22.643Z,36.30
2018-04-16T01:37:55.934Z,34.27
2018-04-16T01:40:29.517Z,38.50
2018-04-16T01:43:02.627Z,39.13
2018-04-16T01:45:35.814Z,37.30
2018-04-16T01:48:09.002Z,40.13
2018-04-16T01:53:42.802Z,40.47
2018-04-16T01:59:16.744Z,43.30
2018-04-16T02:01:49.933Z,42.37
2018-04-16T02:04:23.126Z,43.57
2018-04-16T02:06:56.273Z,44.83
2018-04-16T02:09:29.568Z,36.73
2018-04-16T02:12:03.028Z,35.43
2018-04-16T02:14:48.364Z,39.47
2018-04-16T02:17:22.217Z,34.30
2018-04-16T02:19:55.309Z,35.37
2018-04-16T02:22:28.601Z,36.53
2018-04-16T02:25:01.902Z,34.13
2018-04-16T02:27:35.123Z,39.00
2018-04-16T02:30:08.368Z,41.90
2018-04-16T02:32:41.602Z,38.47
2018-04-16T02:35:14.812Z,38.97
2018-04-16T02:37:48.023Z,35.97
2018-04-16T02:40:22.012Z,33.60
2018-04-16T02:42:55.143Z,36.77
2018-04-16T02:45:28.188Z,34.33
2018-04-16T02:48:01.353Z,28.73
2018-04-16T02:50:34.551Z,27.57
2018-04-16T02:53:07.756Z,29.90
2018-04-16T02:55:40.956Z,33.27
2018-04-16T02:58:14.109Z,28.30
2018-04-16T03:00:47.343Z,28.13
2018-04-16T03:03:20.640Z,25.00
2018-04-16T03:05:53.934Z,27.37
2018-04-16T03:08:27.224Z,24.67
2018-04-16T03:13:39.410Z,26.00
2018-04-16T03:16:12.585Z,23.10
2018-04-16T03:18:45.633Z,24.53
2018-04-16T03:21:18.801Z,29.87
2018-04-16T03:23:52.005Z,25.40
2018-04-16T03:26:25.242Z,22.83
2018-04-16T03:28:59.307Z,23.20
2018-04-16T03:31:32.498Z,24.53
2018-04-16T03:34:05.696Z,27.97
2018-04-16T03:36:38.881Z,22.40
2018-04-16T03:39:12.113Z,23.07
2018-04-16T03:41:46.197Z,25.13
2018-04-16T03:44:19.381Z,22.17
2018-04-16T03:46:52.621Z,23.87
2018-04-16T03:49:26.670Z,23.17
2018-04-16T03:52:13.994Z,22.67
2018-04-16T03:54:41.462Z,22.77
2018-04-16T03:57:08.938Z,21.97
2018-04-16T03:59:36.418Z,22.27
2018-04-16T04:02:03.897Z,24.50
2018-04-16T04:04:32.132Z,24.30
2018-04-16T04:06:59.614Z,25.47
2018-04-16T04:09:27.082Z,23.07
2018-04-16T04:11:55.329Z,24.30
2018-04-16T04:14:22.810Z,22.87
2018-04-16T04:16:50.295Z,23.60
2018-04-16T04:19:17.771Z,24.37
2018-04-16T04:21:45.259Z,21.50
2018-04-16T04:24:24.703Z,21.87
2018-04-16T04:27:04.042Z,23.00
2018-04-16T04:29:43.450Z,20.27
2018-04-16T04:32:10.941Z,24.03
2018-04-16T04:34:38.416Z,22.30
2018-04-16T04:37:05.907Z,25.60
2018-04-16T04:39:33.377Z,25.20
2018-04-16T04:42:00.857Z,28.13
2018-04-16T04:44:28.332Z,21.40
2018-04-16T04:46:55.819Z,23.47
2018-04-16T04:49:23.298Z,19.07
2018-04-16T04:51:51.529Z,21.50
2018-04-16T04:54:19.010Z,22.10
2018-04-16T04:56:47.244Z,23.47
2018-04-16T04:59:14.727Z,24.93
2018-04-16T05:01:42.194Z,27.23
2018-04-16T05:04:09.673Z,24.43
2018-04-16T05:06:37.915Z,25.13
2018-04-16T05:09:05.393Z,28.83
2018-04-16T05:11:32.905Z,30.00
2018-04-16T05:14:00.374Z,35.23
2018-04-16T05:16:29.162Z,26.50
2018-04-16T05:18:56.653Z,28.57
2018-04-16T05:21:24.114Z,26.17
2018-04-16T05:23:51.602Z,33.23
2018-04-16T05:26:19.080Z,40.93
2018-04-16T05:28:46.565Z,33.90
2018-04-16T05:31:14.058Z,41.03
2018-04-16T05:33:42.307Z,38.90
2018-04-16T05:36:09.783Z,35.80
2018-04-16T05:38:37.257Z,38.47
2018-04-16T05:41:05.510Z,44.43
2018-04-16T05:43:33.027Z,47.60
2018-04-16T05:46:00.493Z,44.60
2018-04-16T05:48:27.981Z,47.70
2018-04-16T05:50:55.454Z,47.53
2018-04-16T05:53:22.954Z,46.43
2018-04-16T05:55:50.429Z,53.07
2018-04-16T05:58:17.912Z,47.93
2018-04-16T06:00:45.384Z,55.50
2018-04-16T06:03:12.873Z,47.63
2018-04-16T06:05:41.122Z,49.23
2018-04-16T06:08:08.602Z,46.70
2018-04-16T06:10:36.841Z,44.53
2018-04-16T06:13:04.322Z,47.70
2018-04-16T06:15:31.790Z,57.10
2018-04-16T06:18:00.035Z,55.50
2018-04-16T06:20:27.523Z,56.00
2018-04-16T06:22:55.001Z,51.93
2018-04-16T06:25:22.485Z,50.13
2018-04-16T06:27:49.970Z,47.70
2018-04-16T06:30:17.440Z,49.60
2018-04-16T06:32:44.914Z,49.40
2018-04-16T06:35:12.411Z,43.03
2018-04-16T06:37:39.878Z,40.23
2018-04-16T06:40:07.353Z,37.23
2018-04-16T06:42:34.824Z,45.70
2018-04-16T06:45:02.314Z,47.47
2018-04-16T06:47:30.549Z,44.40
2018-04-16T06:49:58.041Z,43.80
2018-04-16T06:52:26.289Z,45.90
2018-04-16T06:54:54.525Z,46.77
2018-04-16T06:57:21.997Z,51.57
2018-04-16T06:59:49.507Z,51.03
2018-04-16T07:02:16.988Z,51.43
2018-04-16T07:04:45.253Z,50.77
2018-04-16T07:07:13.505Z,46.97
2018-04-16T07:09:40.983Z,46.70
2018-04-16T07:12:08.450Z,38.17
2018-04-16T07:14:36.698Z,38.37
2018-04-16T07:17:04.188Z,42.73
2018-04-16T07:19:32.439Z,37.93
2018-04-16T07:21:59.920Z,30.73
2018-04-16T07:24:28.170Z,28.10
2018-04-16T07:26:55.649Z,25.30
2018-04-16T07:29:23.901Z,27.73
2018-04-16T07:31:51.378Z,23.60
2018-04-16T07:34:18.866Z,25.33
2018-04-16T07:36:46.352Z,23.13
2018-04-16T07:39:13.833Z,25.20
2018-04-16T07:41:41.314Z,25.60
2018-04-16T07:44:09.028Z,27.40
2018-04-16T07:46:36.491Z,23.63
2018-04-16T07:49:04.019Z,23.87
2018-04-16T07:51:31.458Z,21.07
2018-04-16T07:53:58.954Z,20.73
2018-04-16T07:56:26.435Z,24.23
2018-04-16T07:58:53.927Z,28.63
2018-04-16T08:01:21.419Z,17.93
2018-04-16T08:03:49.645Z,16.47
2018-04-16T08:06:17.127Z,16.57
2018-04-16T08:08:44.613Z,17.20
2018-04-16T08:11:12.077Z,16.00
2018-04-16T08:13:39.562Z,16.20
2018-04-16T08:16:07.103Z,14.30
2018-04-16T08:18:35.310Z,15.17
2018-04-16T08:21:02.789Z,15.20
2018-04-16T08:23:30.257Z,16.13
2018-04-16T08:25:58.524Z,16.07
2018-04-16T08:28:26.008Z,18.87
2018-04-16T08:30:54.250Z,17.77
2018-04-16T08:33:21.733Z,15.67
2018-04-16T08:35:49.221Z,16.80
2018-04-16T08:38:16.698Z,16.57
2018-04-16T08:40:44.175Z,15.20
2018-04-16T08:43:11.662Z,15.73
2018-04-16T08:45:39.154Z,14.17
2018-04-16T08:48:06.633Z,14.80
2018-04-16T08:50:34.113Z,14.70
2018-04-16T08:53:01.592Z,15.20
2018-04-16T08:55:29.080Z,15.00
2018-04-16T08:57:56.566Z,16.50
2018-04-16T09:00:24.043Z,14.77
2018-04-16T09:02:51.519Z,17.20
2018-04-16T09:05:18.985Z,15.20
2018-04-16T09:07:46.464Z,17.40
2018-04-16T09:10:14.709Z,17.30
2018-04-16T09:12:42.170Z,17.70
2018-04-16T09:15:09.659Z,18.50
2018-04-16T09:17:37.902Z,19.20
2018-04-16T09:20:05.380Z,18.53
2018-04-16T09:22:32.844Z,21.03
2018-04-16T09:25:01.093Z,28.33
2018-04-16T09:27:28.575Z,20.40
2018-04-16T09:29:56.057Z,20.10
2018-04-16T09:32:23.533Z,18.57
2018-04-16T09:34:51.027Z,19.00
2018-04-16T09:37:18.497Z,19.93
2018-04-16T09:39:45.977Z,18.90
2018-04-16T09:42:14.226Z,17.80
2018-04-16T09:44:41.703Z,16.60
2018-04-16T09:47:09.174Z,14.40
2018-04-16T09:49:37.438Z,13.23
2018-04-16T09:52:04.908Z,13.87
2018-04-16T09:54:33.145Z,13.80
2018-04-16T09:57:00.638Z,14.87
2018-04-16T09:59:28.118Z,20.73
2018-04-16T10:01:55.602Z,13.63
2018-04-16T10:04:23.078Z,13.20
2018-04-16T10:06:50.573Z,12.33
2018-04-16T10:09:18.805Z,10.87
2018-04-16T10:11:46.289Z,12.50
2018-04-16T10:14:13.765Z,12.30
2018-04-16T10:16:42.048Z,9.63
2018-04-16T10:19:09.489Z,9.83
2018-04-16T10:21:36.958Z,8.00
2018-04-16T10:24:04.418Z,6.70
2018-04-16T10:26:32.658Z,6.10
2018-04-16T10:29:00.131Z,7.37
2018-04-16T10:31:27.618Z,7.00
2018-04-16T10:33:55.860Z,6.90
2018-04-16T10:36:23.333Z,7.60
2018-04-16T10:38:50.793Z,8.40
2018-04-16T10:41:18.265Z,8.93
2018-04-16T10:43:46.500Z,10.63
2018-04-16T10:46:13.982Z,13.77
2018-04-16T10:48:41.459Z,15.37
2018-04-16T10:51:09.712Z,12.77
2018-04-16T10:53:37.194Z,12.27
2018-04-16T10:56:04.665Z,14.30
2018-04-16T10:58:32.910Z,18.10
2018-04-16T11:01:00.397Z,16.27
2018-04-16T11:03:28.631Z,14.43
2018-04-16T11:05:56.106Z,13.27
2018-04-16T11:08:23.579Z,15.50
2018-04-16T11:10:51.060Z,18.67
2018-04-16T11:13:18.533Z,15.43
2018-04-16T11:15:46.022Z,16.03
2018-04-16T11:18:13.509Z,15.93
2018-04-16T11:20:40.986Z,15.97
2018-04-16T11:23:09.218Z,14.90
2018-04-16T11:25:36.732Z,15.97
2018-04-16T11:28:04.206Z,18.13
2018-04-16T11:30:31.693Z,15.10
2018-04-16T11:32:59.170Z,17.40
2018-04-16T11:35:26.657Z,18.80
2018-04-16T11:37:54.937Z,19.03
2018-04-16T11:40:22.377Z,14.90
2018-04-16T11:42:49.875Z,15.57
2018-04-16T11:45:17.346Z,19.00
2018-04-16T11:47:44.924Z,17.53
2018-04-16T11:50:12.880Z,15.70
2018-04-16T11:52:41.305Z,18.37
2018-04-16T11:55:08.872Z,17.67
2018-04-16T11:57:36.354Z,18.40
2018-04-16T12:00:03.831Z,20.67
2018-04-16T12:02:31.318Z,16.07
2018-04-16T12:04:58.785Z,16.00
2018-04-16T12:07:26.268Z,17.43
2018-04-16T12:09:54.664Z,18.90
2018-04-16T12:12:22.915Z,19.40
2018-04-16T12:14:50.404Z,16.67
2018-04-16T12:17:18.676Z,17.17
2018-04-16T12:19:46.910Z,18.80
2018-04-16T12:22:14.407Z,18.73
2018-04-16T12:24:42.654Z,19.73
2018-04-16T12:27:10.150Z,18.70
2018-04-16T12:29:38.386Z,20.10
2018-04-16T12:32:05.893Z,20.60
2018-04-16T12:34:33.363Z,19.70
2018-04-16T12:37:00.854Z,20.93
2018-04-16T12:39:28.345Z,19.50
2018-04-16T12:41:55.830Z,20.20
2018-04-16T12:44:23.307Z,21.13
2018-04-16T12:46:50.786Z,20.67
2018-04-16T12:49:18.270Z,21.40
2018-04-16T12:51:45.758Z,19.30
2018-04-16T12:54:14.067Z,21.13
2018-04-16T12:56:41.554Z,21.73
2018-04-16T12:59:09.030Z,20.90
2018-04-16T13:01:37.341Z,21.17
2018-04-16T13:04:04.828Z,20.63
2018-04-16T13:06:32.305Z,19.30
2018-04-16T13:09:00.542Z,22.77
2018-04-16T13:11:28.018Z,23.17
2018-04-16T13:13:55.499Z,21.83
2018-04-16T13:16:22.974Z,19.40
2018-04-16T13:18:50.457Z,19.90
2018-04-16T13:21:18.698Z,20.40
2018-04-16T13:23:46.190Z,22.07
2018-04-16T13:26:17.617Z,22.23
2018-04-16T13:28:45.122Z,22.70
2018-04-16T13:31:12.603Z,21.20
2018-04-16T13:33:40.074Z,21.43
2018-04-16T13:36:07.545Z,19.70
2018-04-16T13:38:35.020Z,21.87
2018-04-16T13:41:02.511Z,21.53
2018-04-16T13:43:29.990Z,20.60
2018-04-16T13:45:57.461Z,18.80
2018-04-16T13:48:24.969Z,22.23
2018-04-16T13:50:53.206Z,23.10
2018-04-16T13:53:20.695Z,20.60
2018-04-16T13:55:48.167Z,21.77
2018-04-16T13:58:16.416Z,22.17
2018-04-16T14:00:43.955Z,22.30
2018-04-16T14:03:11.440Z,21.30
2018-04-16T14:05:38.922Z,19.80
2018-04-16T14:08:07.178Z,19.03
2018-04-16T14:10:34.653Z,18.73
2018-04-16T14:13:02.928Z,17.93
2018-04-16T14:15:31.167Z,16.83
2018-04-16T14:17:58.647Z,15.03
2018-04-16T14:20:26.127Z,16.93
2018-04-16T14:22:54.383Z,15.43
2018-04-16T14:25:21.847Z,17.83
2018-04-16T14:27:49.316Z,16.20
2018-04-16T14:30:17.122Z,16.57
2018-04-16T14:32:44.766Z,16.43
2018-04-16T14:35:12.231Z,17.07
2018-04-16T14:37:39.717Z,18.93
2018-04-16T14:40:07.202Z,18.30
2018-04-16T14:42:34.688Z,17.07
2018-04-16T14:45:03.005Z,17.67
2018-04-16T14:47:30.499Z,17.00
2018-04-16T14:49:58.213Z,13.27
2018-04-16T14:52:25.696Z,13.50
2018-04-16T14:54:53.186Z,14.97
2018-04-16T14:57:20.674Z,16.63
2018-04-16T14:59:48.919Z,15.90
2018-04-16T15:02:16.475Z,16.83
2018-04-16T15:04:43.895Z,16.30
2018-04-16T15:07:11.383Z,17.73
2018-04-16T15:09:38.862Z,19.53
2018-04-16T15:12:06.346Z,16.30
2018-04-16T15:14:33.846Z,17.40
2018-04-16T15:17:01.385Z,20.03
2018-04-16T15:19:28.901Z,18.00
2018-04-16T15:21:56.452Z,17.13
2018-04-16T15:24:23.967Z,19.20
2018-04-16T15:26:51.585Z,16.20
2018-04-16T15:29:19.078Z,17.17
2018-04-16T15:31:47.507Z,14.33
2018-04-16T15:34:16.002Z,16.10
2018-04-16T15:36:43.556Z,13.80
2018-04-16T15:39:11.085Z,15.77
2018-04-16T15:41:38.577Z,11.23
2018-04-16T15:44:06.191Z,10.10
2018-04-16T15:46:33.656Z,7.80
2018-04-16T15:49:01.228Z,8.37
2018-04-16T15:51:29.630Z,11.47
2018-04-16T15:53:57.114Z,9.90
2018-04-16T15:56:24.593Z,9.77
2018-04-16T15:58:52.085Z,10.57
2018-04-16T16:01:19.558Z,11.60
2018-04-16T16:03:47.050Z,15.63
2018-04-16T16:06:16.578Z,14.80
2018-04-16T16:08:44.125Z,12.53
2018-04-16T16:11:12.361Z,12.43
2018-04-16T16:13:39.887Z,11.07
2018-04-16T16:16:07.377Z,26.17
2018-04-16T16:18:34.860Z,53.70
2018-04-16T16:21:03.111Z,43.93
2018-04-16T16:23:30.608Z,56.43
2018-04-16T16:25:58.857Z,17.30
2018-04-16T16:28:26.346Z,16.97
2018-04-16T16:30:54.605Z,18.40
2018-04-16T16:33:22.089Z,17.07
2018-04-16T16:35:49.586Z,12.57
2018-04-16T16:38:17.265Z,12.40
2018-04-16T16:40:44.782Z,12.20
2018-04-16T16:43:12.482Z,13.90
2018-04-16T16:45:39.971Z,13.40
2018-04-16T16:48:07.632Z,14.20
2018-04-16T16:50:35.180Z,13.00
2018-04-16T16:53:02.670Z,14.50
2018-04-16T16:55:31.069Z,12.10
2018-04-16T16:57:58.551Z,12.10
2018-04-16T17:00:26.038Z,12.40
2018-04-16T17:02:53.588Z,11.37
2018-04-16T17:05:21.780Z,13.00
2018-04-16T17:07:49.267Z,12.60
2018-04-16T17:10:17.525Z,12.47
2018-04-16T17:12:45.047Z,12.90
2018-04-16T17:15:12.521Z,14.50
2018-04-16T17:17:40.002Z,19.73
2018-04-16T17:20:07.693Z,17.70
2018-04-16T17:22:35.096Z,17.70
2018-04-16T17:25:02.653Z,16.03
2018-04-16T17:27:30.953Z,19.10
2018-04-16T17:29:58.441Z,18.20
2018-04-16T17:32:25.960Z,18.50
2018-04-16T17:34:53.456Z,19.10
2018-04-16T17:37:22.547Z,20.97
2018-04-16T17:39:50.046Z,19.67
2018-04-16T17:42:17.769Z,21.87
2018-04-16T17:44:45.874Z,23.23
2018-04-16T17:47:13.383Z,22.97
2018-04-16T17:49:40.883Z,24.60
2018-04-16T17:52:08.384Z,26.20
2018-04-16T17:54:35.898Z,26.90
2018-04-16T17:57:03.372Z,25.37
2018-04-16T17:59:30.862Z,25.60
2018-04-16T18:01:58.338Z,25.27
2018-04-16T18:04:25.837Z,28.80
2018-04-16T18:06:53.321Z,28.90
2018-04-16T18:09:20.802Z,27.17
2018-04-16T18:11:48.284Z,26.33
2018-04-16T18:14:16.534Z,31.83
2018-04-16T18:16:44.007Z,27.20
2018-04-16T18:19:11.498Z,26.43
2018-04-16T18:21:39.011Z,28.17
2018-04-16T18:24:06.507Z,26.67
2018-04-16T18:26:34.742Z,24.33
2018-04-16T18:29:02.247Z,24.43
2018-04-16T18:31:30.487Z,26.30
2018-04-16T18:33:58.009Z,24.60
2018-04-16T18:36:26.242Z,25.10
2018-04-16T18:38:53.916Z,25.80
2018-04-16T18:41:21.601Z,25.40
2018-04-16T18:43:49.834Z,28.60
2018-04-16T18:46:17.332Z,26.37
2018-04-16T18:48:45.590Z,23.80
2018-04-16T18:51:14.011Z,25.50
2018-04-16T18:53:41.542Z,26.47
2018-04-16T18:56:09.823Z,27.40
2018-04-16T18:58:38.078Z,28.03
2018-04-16T19:01:05.554Z,28.27
2018-04-16T19:03:33.805Z,28.57
2018-04-16T19:06:01.291Z,27.30
2018-04-16T19:08:30.789Z,26.93
2018-04-16T19:10:59.049Z,28.20
2018-04-16T19:13:26.534Z,29.73
2018-04-16T19:15:54.823Z,29.63
2018-04-16T19:18:22.275Z,28.90
2018-04-16T19:20:55.442Z,30.57
2018-04-16T19:23:22.917Z,26.90
2018-04-16T19:25:51.898Z,29.43
2018-04-16T19:28:20.160Z,28.83
2018-04-16T19:30:47.643Z,30.23
2018-04-16T19:33:20.766Z,24.90
2018-04-16T19:35:48.256Z,24.43
2018-04-16T19:38:15.738Z,27.70
2018-04-16T19:40:43.246Z,26.80
2018-04-16T19:43:10.774Z,25.57
2018-04-16T19:45:39.030Z,25.60
2018-04-16T19:48:06.518Z,25.47
2018-04-16T19:50:34.005Z,25.47
2018-04-16T19:53:01.492Z,26.00
2018-04-16T19:55:28.987Z,25.57
2018-04-16T19:58:02.388Z,26.40
2018-04-16T20:00:30.895Z,28.17
2018-04-16T20:03:04.153Z,28.30
2018-04-16T20:05:31.634Z,29.80
2018-04-16T20:07:59.251Z,28.07
2018-04-16T20:10:26.842Z,29.77
2018-04-16T20:12:54.454Z,29.47
2018-04-16T20:15:22.094Z,28.70
2018-04-16T20:17:49.598Z,28.60
2018-04-16T20:20:17.097Z,28.33
2018-04-16T20:22:44.595Z,26.80
2018-04-16T20:25:12.086Z,24.80
2018-04-16T20:27:40.330Z,26.77
2018-04-16T20:30:07.818Z,26.67
2018-04-16T20:32:35.310Z,30.80
2018-04-16T20:35:02.858Z,28.33
2018-04-16T20:37:31.103Z,27.87
2018-04-16T20:39:58.591Z,28.80
2018-04-16T20:42:26.853Z,30.73
2018-04-16T20:44:54.339Z,40.03
2018-04-16T20:47:21.850Z,27.57
2018-04-16T20:49:49.349Z,27.50
2018-04-16T20:52:17.591Z,31.73
2018-04-16T20:54:45.083Z,28.67
2018-04-16T20:57:13.313Z,27.63
2018-04-16T20:59:40.798Z,28.00
2018-04-16T21:02:08.323Z,26.40
2018-04-16T21:04:35.807Z,29.13
2018-04-16T21:07:03.297Z,28.33
2018-04-16T21:09:31.543Z,29.50
2018-04-16T21:11:59.023Z,28.57
2018-04-16T21:14:27.264Z,29.37
2018-04-16T21:16:54.754Z,28.00
2018-04-16T21:19:23.043Z,29.77
2018-04-16T21:21:51.280Z,26.43
2018-04-16T21:24:18.785Z,30.13
2018-04-16T21:29:40.577Z,28.30
2018-04-16T21:32:08.051Z,26.80
2018-04-16T21:34:35.555Z,30.50
2018-04-16T21:37:03.965Z,26.53
2018-04-16T21:39:31.613Z,26.37
2018-04-16T21:41:59.109Z,24.83
2018-04-16T21:44:26.583Z,27.70
2018-04-16T21:46:54.063Z,26.90
2018-04-16T21:49:22.309Z,29.37
2018-04-16T21:51:49.789Z,26.07
2018-04-16T21:54:18.026Z,33.07
2018-04-16T21:56:45.914Z,32.17
2018-04-16T21:59:13.392Z,35.47
2018-04-16T22:01:41.646Z,30.87
2018-04-16T22:04:09.114Z,35.40
2018-04-16T22:06:36.598Z,32.20
2018-04-16T22:09:07.479Z,33.50
2018-04-16T22:11:34.981Z,27.83
2018-04-16T22:14:03.229Z,28.53
2018-04-16T22:16:30.720Z,30.00
2018-04-16T22:18:58.960Z,27.07
2018-04-16T22:21:26.451Z,28.83
2018-04-16T22:23:54.704Z,31.23
2018-04-16T22:26:22.181Z,32.10
2018-04-16T22:28:49.662Z,30.13
2018-04-16T22:31:17.922Z,34.03
2018-04-16T22:33:46.177Z,30.53
2018-04-16T22:36:13.662Z,33.57
2018-04-16T22:38:41.133Z,36.60
2018-04-16T22:41:08.620Z,36.03
2018-04-16T22:43:37.100Z,39.97
2018-04-16T22:46:04.581Z,36.67
2018-04-16T22:48:32.063Z,33.90
2018-04-16T22:50:59.538Z,31.40
2018-04-16T22:53:27.815Z,30.53
2018-04-16T22:55:55.288Z,31.67
2018-04-16T22:58:22.779Z,29.13
2018-04-16T23:00:51.182Z,28.20
2018-04-16T23:03:18.685Z,27.67
2018-04-16T23:05:46.189Z,28.37
2018-04-16T23:08:13.667Z,27.57
2018-04-16T23:10:41.147Z,28.13
2018-04-16T23:13:09.388Z,27.90
2018-04-16T23:15:36.870Z,27.13
2018-04-16T23:18:04.342Z,28.30
2018-04-16T23:20:32.595Z,33.90
2018-04-16T23:23:00.068Z,29.23
2018-04-16T23:25:28.336Z,30.90
2018-04-16T23:27:55.827Z,29.53
2018-04-16T23:30:23.310Z,31.20
2018-04-16T23:32:50.778Z,30.10
2018-04-16T23:35:18.270Z,27.53
2018-04-16T23:37:45.738Z,25.33
2018-04-16T23:40:13.996Z,26.60
2018-04-16T23:42:41.470Z,27.20
2018-04-16T23:45:08.954Z,28.73
2018-04-16T23:47:36.446Z,26.30
2018-04-16T23:50:03.938Z,23.13
2018-04-16T23:52:31.410Z,22.23
2018-04-16T23:54:59.655Z,26.77
2018-04-16T23:57:27.142Z,25.43
2018-04-16T23:59:54.641Z,22.50
