createdAt,value
2018-04-14T00:00:00.204Z,63.20
2018-04-14T00:02:26.475Z,63.40
2018-04-14T00:04:52.839Z,63.30
2018-04-14T00:07:19.170Z,64.00
2018-04-14T00:09:45.495Z,63.40
2018-04-14T00:12:12.617Z,63.00
2018-04-14T00:14:38.971Z,63.00
2018-04-14T00:17:06.059Z,63.40
2018-04-14T00:19:32.360Z,63.20
2018-04-14T00:21:59.414Z,63.50
2018-04-14T00:24:25.741Z,63.50
2018-04-14T00:26:52.108Z,63.10
2018-04-14T00:29:18.440Z,62.60
2018-04-14T00:31:44.714Z,62.80
2018-04-14T00:34:11.801Z,62.20
2018-04-14T00:36:38.196Z,62.20
2018-04-14T00:39:05.469Z,62.60
2018-04-14T00:41:31.820Z,62.70
2018-04-14T00:43:58.190Z,63.20
2018-04-14T00:46:24.558Z,63.40
2018-04-14T00:48:51.013Z,63.20
2018-04-14T00:51:17.467Z,63.30
2018-04-14T00:53:46.880Z,63.20
2018-04-14T00:56:13.425Z,63.50
2018-04-14T00:58:39.822Z,63.50
2018-04-14T01:01:06.180Z,63.20
2018-04-14T01:03:32.569Z,63.80
2018-04-14T01:05:58.870Z,64.40
2018-04-14T01:08:25.207Z,64.40
2018-04-14T01:10:51.536Z,64.30
2018-04-14T01:13:17.947Z,64.70
2018-04-14T01:15:45.077Z,65.00
2018-04-14T01:18:11.377Z,65.00
2018-04-14T01:20:37.742Z,64.40
2018-04-14T01:23:04.103Z,65.10
2018-04-14T01:25:30.526Z,64.40
2018-04-14T01:28:00.684Z,64.10
2018-04-14T01:30:26.994Z,64.10
2018-04-14T01:32:53.350Z,64.10
2018-04-14T01:35:19.687Z,63.80
2018-04-14T01:37:46.057Z,63.90
2018-04-14T01:40:12.390Z,64.10
2018-04-14T01:42:38.840Z,64.10
2018-04-14T01:45:05.243Z,64.20
2018-04-14T01:47:31.645Z,64.80
2018-04-14T01:49:58.028Z,65.10
2018-04-14T01:52:25.127Z,66.20
2018-04-14T01:54:51.460Z,66.20
2018-04-14T01:57:17.738Z,67.20
2018-04-14T01:59:44.754Z,67.80
2018-04-14T02:02:11.059Z,67.70
2018-04-14T02:04:37.413Z,68.20
2018-04-14T02:07:03.813Z,68.70
2018-04-14T02:09:30.172Z,69.10
2018-04-14T02:11:56.537Z,68.80
2018-04-14T02:14:22.967Z,68.50
2018-04-14T02:16:49.339Z,68.20
2018-04-14T02:19:15.734Z,67.90
2018-04-14T02:21:42.082Z,67.70
2018-04-14T02:24:08.422Z,67.10
2018-04-14T02:26:34.740Z,67.10
2018-04-14T02:29:01.131Z,67.80
2018-04-14T02:31:27.472Z,67.40
2018-04-14T02:33:56.658Z,67.80
2018-04-14T02:36:23.848Z,68.00
2018-04-14T02:38:50.234Z,68.00
2018-04-14T02:41:16.627Z,67.70
2018-04-14T02:43:42.974Z,67.30
2018-04-14T02:46:09.335Z,67.00
2018-04-14T02:48:35.616Z,66.70
2018-04-14T02:51:01.976Z,66.70
2018-04-14T02:53:28.323Z,66.40
2018-04-14T02:55:54.651Z,66.10
2018-04-14T02:58:20.937Z,66.20
2018-04-14T03:00:47.293Z,66.10
2018-04-14T03:03:13.602Z,66.80
2018-04-14T03:05:39.947Z,66.10
2018-04-14T03:08:17.291Z,66.00
2018-04-14T03:10:44.060Z,65.80
2018-04-14T03:13:10.515Z,65.80
2018-04-14T03:15:36.908Z,65.80
2018-04-14T03:18:03.296Z,65.40
2018-04-14T03:20:29.696Z,65.40
2018-04-14T03:22:56.030Z,64.90
2018-04-14T03:25:22.396Z,64.50
2018-04-14T03:27:48.825Z,64.90
2018-04-14T03:30:15.252Z,64.40
2018-04-14T03:32:41.709Z,64.30
2018-04-14T03:35:08.808Z,64.70
2018-04-14T03:37:35.122Z,64.60
2018-04-14T03:40:01.507Z,64.60
2018-04-14T03:42:27.817Z,64.80
2018-04-14T03:44:54.162Z,64.40
2018-04-14T03:47:20.474Z,64.70
2018-04-14T03:49:47.047Z,64.80
2018-04-14T03:52:13.411Z,64.30
2018-04-14T03:54:39.799Z,64.30
2018-04-14T03:57:06.135Z,63.80
2018-04-14T03:59:33.345Z,63.80
2018-04-14T04:01:59.699Z,63.80
2018-04-14T04:04:26.085Z,64.00
2018-04-14T04:06:54.436Z,64.20
2018-04-14T04:09:21.451Z,65.20
2018-04-14T04:11:47.847Z,65.10
2018-04-14T04:14:14.167Z,64.40
2018-04-14T04:16:40.515Z,64.40
2018-04-14T04:19:19.166Z,64.20
2018-04-14T04:21:57.941Z,64.20
2018-04-14T04:24:36.354Z,64.40
2018-04-14T04:27:03.398Z,64.60
2018-04-14T04:29:29.775Z,64.50
2018-04-14T04:31:56.117Z,64.60
2018-04-14T04:34:22.463Z,64.20
2018-04-14T04:36:48.734Z,64.30
2018-04-14T04:39:15.797Z,64.00
2018-04-14T04:41:42.075Z,64.00
2018-04-14T04:44:08.336Z,63.70
2018-04-14T04:46:34.689Z,64.10
2018-04-14T04:49:01.054Z,63.80
2018-04-14T04:51:27.367Z,63.90
2018-04-14T04:53:53.659Z,64.60
2018-04-14T04:56:19.967Z,64.20
2018-04-14T04:58:56.031Z,64.50
2018-04-14T05:01:22.362Z,64.30
2018-04-14T05:03:49.443Z,63.80
2018-04-14T05:06:15.763Z,63.80
2018-04-14T05:08:42.002Z,63.90
2018-04-14T05:11:08.291Z,64.10
2018-04-14T05:13:35.608Z,65.00
2018-04-14T05:16:01.839Z,65.70
2018-04-14T05:18:28.083Z,66.10
2018-04-14T05:20:54.365Z,66.60
2018-04-14T05:23:20.633Z,67.00
2018-04-14T05:25:46.908Z,67.00
2018-04-14T05:28:13.168Z,66.80
2018-04-14T05:30:51.315Z,66.60
2018-04-14T05:33:17.562Z,66.60
2018-04-14T05:35:44.549Z,66.70
2018-04-14T05:38:10.831Z,66.60
2018-04-14T05:40:37.104Z,67.00
2018-04-14T05:43:03.424Z,66.80
2018-04-14T05:45:29.695Z,66.90
2018-04-14T05:47:55.974Z,66.70
2018-04-14T05:50:22.262Z,67.10
2018-04-14T05:52:48.514Z,68.20
2018-04-14T05:55:15.466Z,69.00
2018-04-14T05:57:41.734Z,68.90
2018-04-14T06:00:08.032Z,68.50
2018-04-14T06:02:34.334Z,68.00
2018-04-14T06:05:00.571Z,68.20
2018-04-14T06:07:27.542Z,69.40
2018-04-14T06:09:53.815Z,68.50
2018-04-14T06:12:20.094Z,68.80
2018-04-14T06:14:46.370Z,69.30
2018-04-14T06:17:12.726Z,70.20
2018-04-14T06:19:39.765Z,70.50
2018-04-14T06:22:06.053Z,70.50
2018-04-14T06:24:32.363Z,72.90
2018-04-14T06:26:58.625Z,72.70
2018-04-14T06:29:24.957Z,72.00
2018-04-14T06:31:51.235Z,71.60
2018-04-14T06:34:18.291Z,70.00
2018-04-14T06:36:44.614Z,69.90
2018-04-14T06:39:10.910Z,69.90
2018-04-14T06:41:37.235Z,70.20
2018-04-14T06:44:03.645Z,73.40
2018-04-14T06:46:29.887Z,72.40
2018-04-14T06:48:56.175Z,70.60
2018-04-14T06:51:22.458Z,70.20
2018-04-14T06:53:48.735Z,72.10
2018-04-14T06:56:15.011Z,71.20
2018-04-14T06:58:41.254Z,72.10
2018-04-14T07:01:07.529Z,70.10
2018-04-14T07:03:33.819Z,70.10
2018-04-14T07:06:00.088Z,70.50
2018-04-14T07:08:26.395Z,69.40
2018-04-14T07:10:53.519Z,69.80
2018-04-14T07:13:19.778Z,69.70
2018-04-14T07:15:46.103Z,69.50
2018-04-14T07:18:13.180Z,69.30
2018-04-14T07:20:39.526Z,69.30
2018-04-14T07:23:05.794Z,71.90
2018-04-14T07:25:32.073Z,69.60
2018-04-14T07:27:58.304Z,70.40
2018-04-14T07:30:24.563Z,69.70
2018-04-14T07:32:50.850Z,69.70
2018-04-14T07:35:17.051Z,72.00
2018-04-14T07:37:44.082Z,68.00
2018-04-14T07:40:10.449Z,67.80
2018-04-14T07:42:36.668Z,69.30
2018-04-14T07:45:02.939Z,67.80
2018-04-14T07:47:29.245Z,71.20
2018-04-14T07:49:55.484Z,69.30
2018-04-14T07:52:21.709Z,73.00
2018-04-14T07:54:49.033Z,66.90
2018-04-14T07:57:15.398Z,66.90
2018-04-14T07:59:55.056Z,65.70
2018-04-14T08:02:22.670Z,69.20
2018-04-14T08:04:48.891Z,66.00
2018-04-14T08:07:40.136Z,68.30
2018-04-14T08:10:06.445Z,64.30
2018-04-14T08:12:32.715Z,67.40
2018-04-14T08:14:58.951Z,64.40
2018-04-14T08:17:25.211Z,65.70
2018-04-14T08:19:52.225Z,64.10
2018-04-14T08:22:18.448Z,63.90
2018-04-14T08:24:44.739Z,63.30
2018-04-14T08:27:10.942Z,63.40
2018-04-14T08:29:37.196Z,61.60
2018-04-14T08:32:03.446Z,62.30
2018-04-14T08:34:29.741Z,63.10
2018-04-14T08:36:56.718Z,61.40
2018-04-14T08:39:22.907Z,61.40
2018-04-14T08:41:49.875Z,61.60
2018-04-14T08:44:16.168Z,61.60
2018-04-14T08:46:43.173Z,60.20
2018-04-14T08:49:09.405Z,60.20
2018-04-14T08:51:35.680Z,60.10
2018-04-14T08:54:03.516Z,58.30
2018-04-14T08:56:29.756Z,58.30
2018-04-14T08:58:56.011Z,57.70
2018-04-14T09:01:23.048Z,56.90
2018-04-14T09:03:49.299Z,56.90
2018-04-14T09:06:15.576Z,55.60
2018-04-14T09:08:41.896Z,56.80
2018-04-14T09:11:08.197Z,55.50
2018-04-14T09:13:34.471Z,55.70
2018-04-14T09:16:00.725Z,56.90
2018-04-14T09:18:27.778Z,54.80
2018-04-14T09:20:54.088Z,54.70
2018-04-14T09:23:20.380Z,54.10
2018-04-14T09:25:46.637Z,53.20
2018-04-14T09:28:12.873Z,51.90
2018-04-14T09:30:39.131Z,53.30
2018-04-14T09:33:06.141Z,51.50
2018-04-14T09:35:32.441Z,51.50
2018-04-14T09:37:58.723Z,51.50
2018-04-14T09:40:25.714Z,50.70
2018-04-14T09:42:52.259Z,50.60
2018-04-14T09:45:18.561Z,50.20
2018-04-14T09:47:44.867Z,50.00
2018-04-14T09:50:11.930Z,50.20
2018-04-14T09:52:38.179Z,50.10
2018-04-14T09:55:04.437Z,52.40
2018-04-14T09:57:30.670Z,49.90
2018-04-14T09:59:56.919Z,49.30
2018-04-14T10:02:25.086Z,49.20
2018-04-14T10:04:51.349Z,51.10
2018-04-14T10:07:17.584Z,52.30
2018-04-14T10:09:43.822Z,51.60
2018-04-14T10:12:10.091Z,52.50
2018-04-14T10:14:36.398Z,52.40
2018-04-14T10:17:02.720Z,53.30
2018-04-14T10:19:29.230Z,53.40
2018-04-14T10:21:55.535Z,52.50
2018-04-14T10:24:22.599Z,50.60
2018-04-14T10:26:48.814Z,50.50
2018-04-14T10:29:15.775Z,50.50
2018-04-14T10:31:42.101Z,50.10
2018-04-14T10:34:08.451Z,49.80
2018-04-14T10:36:34.694Z,49.90
2018-04-14T10:39:00.937Z,49.20
2018-04-14T10:41:27.213Z,48.40
2018-04-14T10:43:54.247Z,48.70
2018-04-14T10:46:21.307Z,49.40
2018-04-14T10:48:48.334Z,47.30
2018-04-14T10:51:14.698Z,47.20
2018-04-14T10:53:40.976Z,47.40
2018-04-14T10:56:07.267Z,49.80
2018-04-14T10:58:33.543Z,47.90
2018-04-14T11:00:59.792Z,48.90
2018-04-14T11:03:26.836Z,49.80
2018-04-14T11:05:53.089Z,49.80
2018-04-14T11:08:19.436Z,49.10
2018-04-14T11:10:45.771Z,48.80
2018-04-14T11:13:17.929Z,49.40
2018-04-14T11:15:44.579Z,49.40
2018-04-14T11:18:10.993Z,50.80
2018-04-14T11:23:08.382Z,48.50
2018-04-14T11:25:34.852Z,48.60
2018-04-14T11:28:01.396Z,47.30
2018-04-14T11:30:27.986Z,48.80
2018-04-14T11:32:54.327Z,48.20
2018-04-14T11:35:20.648Z,48.90
2018-04-14T11:37:47.196Z,47.00
2018-04-14T11:40:14.888Z,47.00
2018-04-14T11:42:41.642Z,47.50
2018-04-14T11:45:08.301Z,47.70
2018-04-14T11:47:34.607Z,48.70
2018-04-14T11:50:00.955Z,46.50
2018-04-14T11:52:27.293Z,44.10
2018-04-14T11:54:53.600Z,46.30
2018-04-14T11:57:19.912Z,45.00
2018-04-14T11:59:46.242Z,44.60
2018-04-14T12:02:12.635Z,43.80
2018-04-14T12:04:38.940Z,43.20
2018-04-14T12:07:05.227Z,44.60
2018-04-14T12:11:33.319Z,43.20
2018-04-14T12:13:59.535Z,43.20
2018-04-14T12:16:25.791Z,40.30
2018-04-14T12:18:52.776Z,39.80
2018-04-14T12:21:19.066Z,39.80
2018-04-14T12:23:45.328Z,41.30
2018-04-14T12:26:11.595Z,41.20
2018-04-14T12:28:37.850Z,41.50
2018-04-14T12:31:04.098Z,42.20
2018-04-14T12:33:31.146Z,41.30
2018-04-14T12:35:57.385Z,41.20
2018-04-14T12:38:23.635Z,39.50
2018-04-14T12:40:49.905Z,39.50
2018-04-14T12:43:16.148Z,44.10
2018-04-14T12:45:43.151Z,42.10
2018-04-14T12:48:09.380Z,42.10
2018-04-14T12:50:35.646Z,40.90
2018-04-14T12:53:02.610Z,41.20
2018-04-14T12:55:28.863Z,41.00
2018-04-14T12:57:55.132Z,42.60
2018-04-14T13:00:21.386Z,39.30
2018-04-14T13:02:47.647Z,40.40
2018-04-14T13:05:13.922Z,41.60
2018-04-14T13:07:40.196Z,41.90
2018-04-14T13:10:06.468Z,39.90
2018-04-14T13:12:32.727Z,40.80
2018-04-14T13:14:59.775Z,41.30
2018-04-14T13:17:26.753Z,40.40
2018-04-14T13:19:53.035Z,40.40
2018-04-14T13:22:19.298Z,39.70
2018-04-14T13:24:45.558Z,39.60
2018-04-14T13:27:11.814Z,40.60
2018-04-14T13:29:38.065Z,41.30
2018-04-14T13:32:05.102Z,40.50
2018-04-14T13:34:31.321Z,40.40
2018-04-14T13:36:57.555Z,41.10
2018-04-14T13:39:23.919Z,40.50
2018-04-14T13:41:50.140Z,39.00
2018-04-14T13:44:16.394Z,40.20
2018-04-14T13:46:42.667Z,40.80
2018-04-14T13:49:08.902Z,40.30
2018-04-14T13:51:35.142Z,40.10
2018-04-14T13:54:01.383Z,40.90
2018-04-14T13:56:27.633Z,41.20
2018-04-14T13:58:53.883Z,40.00
2018-04-14T14:01:20.193Z,39.50
2018-04-14T14:03:46.466Z,42.60
2018-04-14T14:06:12.708Z,43.70
2018-04-14T14:08:39.739Z,42.20
2018-04-14T14:11:06.070Z,42.20
2018-04-14T14:13:32.320Z,42.00
2018-04-14T14:15:58.646Z,42.20
2018-04-14T14:18:25.765Z,40.70
2018-04-14T14:20:51.975Z,40.70
2018-04-14T14:23:18.295Z,41.10
2018-04-14T14:25:44.570Z,41.50
2018-04-14T14:28:10.811Z,42.30
2018-04-14T14:30:37.814Z,44.10
2018-04-14T14:33:04.040Z,44.00
2018-04-14T14:35:30.325Z,43.30
2018-04-14T14:37:56.561Z,42.30
2018-04-14T14:40:22.818Z,42.20
2018-04-14T14:42:49.124Z,42.80
2018-04-14T14:45:15.289Z,42.30
2018-04-14T14:47:41.620Z,41.50
2018-04-14T14:53:06.839Z,41.60
2018-04-14T14:55:33.063Z,43.50
2018-04-14T14:57:59.285Z,41.60
2018-04-14T15:00:25.526Z,42.60
2018-04-14T15:02:53.226Z,41.80
2018-04-14T15:05:20.161Z,43.60
2018-04-14T15:07:46.447Z,43.50
2018-04-14T15:10:13.491Z,41.20
2018-04-14T15:12:39.738Z,41.10
2018-04-14T15:15:06.028Z,41.00
2018-04-14T15:17:32.383Z,41.30
2018-04-14T15:19:58.658Z,42.40
2018-04-14T15:22:25.008Z,42.20
2018-04-14T15:24:51.254Z,43.20
2018-04-14T15:27:17.493Z,43.10
2018-04-14T15:29:43.719Z,41.50
2018-04-14T15:32:10.006Z,42.30
2018-04-14T15:34:37.079Z,42.70
2018-04-14T15:37:04.053Z,42.50
2018-04-14T15:39:30.330Z,42.60
2018-04-14T15:41:56.623Z,43.30
2018-04-14T15:44:22.895Z,45.30
2018-04-14T15:46:49.906Z,40.90
2018-04-14T15:49:16.164Z,40.90
2018-04-14T15:51:43.128Z,42.70
2018-04-14T15:54:09.395Z,42.70
2018-04-14T15:56:35.673Z,42.90
2018-04-14T15:59:02.659Z,43.40
2018-04-14T16:01:28.960Z,43.40
2018-04-14T16:03:55.225Z,41.40
2018-04-14T16:06:21.515Z,43.30
2018-04-14T16:08:47.776Z,43.40
2018-04-14T16:11:14.046Z,43.50
2018-04-14T16:13:40.277Z,42.30
2018-04-14T16:16:07.293Z,43.80
2018-04-14T16:18:33.577Z,43.20
2018-04-14T16:20:59.952Z,42.60
2018-04-14T16:23:26.213Z,42.00
2018-04-14T16:25:52.550Z,41.90
2018-04-14T16:28:19.590Z,41.60
2018-04-14T16:30:46.703Z,41.60
2018-04-14T16:33:12.993Z,41.60
2018-04-14T16:35:39.430Z,42.40
2018-04-14T16:38:05.685Z,41.60
2018-04-14T16:40:31.934Z,41.80
2018-04-14T16:42:58.193Z,40.30
2018-04-14T16:45:25.155Z,41.00
2018-04-14T16:47:51.453Z,40.90
2018-04-14T16:50:17.718Z,40.60
2018-04-14T16:52:43.997Z,40.90
2018-04-14T16:55:10.295Z,41.40
2018-04-14T16:57:36.579Z,41.70
2018-04-14T17:00:03.598Z,43.40
2018-04-14T17:02:29.837Z,43.40
2018-04-14T17:04:56.090Z,43.90
2018-04-14T17:07:23.146Z,43.50
2018-04-14T17:09:50.139Z,43.80
2018-04-14T17:12:16.437Z,43.80
2018-04-14T17:14:42.654Z,44.20
2018-04-14T17:17:08.924Z,43.60
2018-04-14T17:19:35.157Z,44.20
2018-04-14T17:22:01.405Z,43.40
2018-04-14T17:24:27.669Z,43.80
2018-04-14T17:26:53.917Z,42.70
2018-04-14T17:29:20.187Z,43.90
2018-04-14T17:31:47.219Z,44.30
2018-04-14T17:34:13.443Z,44.30
2018-04-14T17:36:39.797Z,44.80
2018-04-14T17:39:06.793Z,44.70
2018-04-14T17:41:32.993Z,44.70
2018-04-14T17:43:59.945Z,44.70
2018-04-14T17:46:30.454Z,45.10
2018-04-14T17:48:57.479Z,45.70
2018-04-14T17:51:23.760Z,45.60
2018-04-14T17:53:50.061Z,45.10
2018-04-14T17:56:17.080Z,46.10
2018-04-14T17:58:43.342Z,46.10
2018-04-14T18:01:09.658Z,46.70
2018-04-14T18:03:36.010Z,46.90
2018-04-14T18:06:02.308Z,47.10
2018-04-14T18:08:28.592Z,46.70
2018-04-14T18:10:54.914Z,46.70
2018-04-14T18:13:21.146Z,46.90
2018-04-14T18:15:47.405Z,47.40
2018-04-14T18:18:13.681Z,47.70
2018-04-14T18:20:40.702Z,47.20
2018-04-14T18:23:06.989Z,47.20
2018-04-14T18:25:33.250Z,47.70
2018-04-14T18:27:59.496Z,48.00
2018-04-14T18:30:26.488Z,48.50
2018-04-14T18:32:52.814Z,48.40
2018-04-14T18:35:19.094Z,48.70
2018-04-14T18:37:45.341Z,48.90
2018-04-14T18:40:12.385Z,48.90
2018-04-14T18:42:38.669Z,48.90
2018-04-14T18:45:05.021Z,48.80
2018-04-14T18:47:34.610Z,49.70
2018-04-14T18:50:05.523Z,50.00
2018-04-14T18:52:32.024Z,50.00
2018-04-14T18:54:59.239Z,50.70
2018-04-14T18:57:26.287Z,51.10
2018-04-14T18:59:52.622Z,51.00
2018-04-14T19:02:18.991Z,51.00
2018-04-14T19:04:45.338Z,51.00
2018-04-14T19:07:11.646Z,51.20
2018-04-14T19:09:38.657Z,51.30
2018-04-14T19:12:04.992Z,51.20
2018-04-14T19:14:31.277Z,51.50
2018-04-14T19:16:57.594Z,51.90
2018-04-14T19:19:23.882Z,52.00
2018-04-14T19:21:50.158Z,52.10
2018-04-14T19:24:16.441Z,52.60
2018-04-14T19:26:42.697Z,52.70
2018-04-14T19:29:08.986Z,53.00
2018-04-14T19:31:35.214Z,53.10
2018-04-14T19:34:01.498Z,53.30
2018-04-14T19:36:28.488Z,53.30
2018-04-14T19:38:54.765Z,53.30
2018-04-14T19:41:21.070Z,53.30
2018-04-14T19:43:47.386Z,53.10
2018-04-14T19:46:13.602Z,53.20
2018-04-14T19:48:39.909Z,53.20
2018-04-14T19:51:06.224Z,53.50
2018-04-14T19:53:33.223Z,53.90
2018-04-14T19:55:59.538Z,53.90
2018-04-14T19:58:25.775Z,54.10
2018-04-14T20:00:52.011Z,53.90
2018-04-14T20:03:18.291Z,53.60
2018-04-14T20:05:44.579Z,53.10
2018-04-14T20:08:10.825Z,53.20
2018-04-14T20:10:37.911Z,53.70
2018-04-14T20:13:04.140Z,53.60
2018-04-14T20:15:30.419Z,54.40
2018-04-14T20:17:56.671Z,54.80
2018-04-14T20:20:23.691Z,55.20
2018-04-14T20:22:49.937Z,55.10
2018-04-14T20:25:16.925Z,54.80
2018-04-14T20:27:43.183Z,54.70
2018-04-14T20:30:09.438Z,54.60
2018-04-14T20:32:36.419Z,54.70
2018-04-14T20:35:02.731Z,54.70
2018-04-14T20:37:29.036Z,55.10
2018-04-14T20:39:55.276Z,55.40
2018-04-14T20:42:22.302Z,55.80
2018-04-14T20:44:48.514Z,55.80
2018-04-14T20:47:14.771Z,55.50
2018-04-14T20:49:41.044Z,55.40
2018-04-14T20:52:07.324Z,55.50
2018-04-14T20:54:33.511Z,55.30
2018-04-14T20:56:59.791Z,55.10
2018-04-14T20:59:26.824Z,55.40
2018-04-14T21:01:53.075Z,55.40
2018-04-14T21:04:20.086Z,55.40
2018-04-14T21:06:46.343Z,55.30
2018-04-14T21:09:12.595Z,55.70
2018-04-14T21:11:38.835Z,55.70
2018-04-14T21:14:05.074Z,55.90
2018-04-14T21:16:31.335Z,55.90
2018-04-14T21:18:57.658Z,56.20
2018-04-14T21:21:23.854Z,56.60
2018-04-14T21:23:50.104Z,56.70
2018-04-14T21:26:16.370Z,56.80
2018-04-14T21:28:43.304Z,57.20
2018-04-14T21:31:10.299Z,57.10
2018-04-14T21:33:36.619Z,57.10
2018-04-14T21:36:02.915Z,57.10
2018-04-14T21:38:29.878Z,57.40
2018-04-14T21:40:56.847Z,57.70
2018-04-14T21:43:23.114Z,57.70
2018-04-14T21:45:49.367Z,57.10
2018-04-14T21:48:16.319Z,56.90
2018-04-14T21:50:43.320Z,56.90
2018-04-14T21:53:09.620Z,56.80
2018-04-14T21:55:35.895Z,57.30
2018-04-14T21:58:02.137Z,57.00
2018-04-14T22:00:28.654Z,57.40
2018-04-14T22:02:54.877Z,57.10
2018-04-14T22:05:21.138Z,57.40
2018-04-14T22:07:48.118Z,57.40
2018-04-14T22:10:14.347Z,57.40
2018-04-14T22:12:40.668Z,57.60
2018-04-14T22:15:07.628Z,58.10
2018-04-14T22:17:33.871Z,58.10
2018-04-14T22:20:00.192Z,57.90
2018-04-14T22:22:26.415Z,57.60
2018-04-14T22:24:52.699Z,57.60
2018-04-14T22:27:19.691Z,57.40
2018-04-14T22:29:45.931Z,57.30
2018-04-14T22:32:12.210Z,57.70
2018-04-14T22:34:39.180Z,58.10
2018-04-14T22:37:05.441Z,58.10
2018-04-14T22:39:31.669Z,58.20
2018-04-14T22:41:57.913Z,58.60
2018-04-14T22:44:24.179Z,58.30
2018-04-14T22:46:50.431Z,57.80
2018-04-14T22:49:16.702Z,57.50
2018-04-14T22:51:42.920Z,56.90
2018-04-14T22:54:10.091Z,56.80
2018-04-14T22:56:36.322Z,56.70
2018-04-14T22:59:02.619Z,56.50
2018-04-14T23:01:28.895Z,56.20
2018-04-14T23:03:56.259Z,56.10
2018-04-14T23:06:22.463Z,56.10
2018-04-14T23:08:48.740Z,56.20
2018-04-14T23:11:14.957Z,56.20
2018-04-14T23:13:41.244Z,56.20
2018-04-14T23:16:07.478Z,56.20
2018-04-14T23:18:34.478Z,55.90
2018-04-14T23:21:00.727Z,55.90
2018-04-14T23:23:26.959Z,55.90
2018-04-14T23:25:53.191Z,55.90
2018-04-14T23:28:19.414Z,55.90
2018-04-14T23:30:45.632Z,55.70
2018-04-14T23:33:11.889Z,55.80
2018-04-14T23:35:38.172Z,55.80
2018-04-14T23:38:04.420Z,55.80
2018-04-14T23:40:30.685Z,56.00
2018-04-14T23:42:57.636Z,56.50
2018-04-14T23:45:23.890Z,56.50
2018-04-14T23:47:50.152Z,56.60
2018-04-14T23:50:17.341Z,56.80
2018-04-14T23:52:44.304Z,57.00
2018-04-14T23:55:10.550Z,57.00
2018-04-14T23:57:36.788Z,57.70
