createdAt,value
2022-09-06T00:00:12.566Z,15.30
2022-09-06T00:05:18.849Z,15.30
2022-09-06T00:11:01.142Z,15.30
2022-09-06T00:16:30.555Z,15.20
2022-09-06T00:21:37.121Z,15.20
2022-09-06T00:26:56.224Z,15.20
2022-09-06T00:31:46.869Z,15.10
2022-09-06T00:36:31.532Z,15.10
2022-09-06T00:41:25.335Z,15.10
2022-09-06T00:46:23.496Z,15.10
2022-09-06T00:51:14.679Z,15.10
2022-09-06T00:56:14.463Z,15.30
2022-09-06T01:01:24.991Z,15.10
2022-09-06T01:06:58.923Z,15.10
2022-09-06T01:12:15.374Z,15.10
2022-09-06T01:17:37.108Z,15.00
2022-09-06T01:22:54.533Z,15.00
2022-09-06T01:34:44.444Z,14.80
2022-09-06T01:45:02.942Z,14.70
2022-09-06T01:52:13.633Z,14.70
2022-09-06T01:56:31.435Z,14.60
2022-09-06T02:01:37.161Z,14.60
2022-09-06T02:06:38.015Z,14.60
2022-09-06T02:11:47.981Z,14.70
2022-09-06T02:17:06.770Z,14.70
2022-09-06T02:22:36.800Z,14.80
2022-09-06T02:27:31.192Z,14.70
2022-09-06T02:32:48.588Z,14.80
2022-09-06T02:38:24.632Z,14.90
2022-09-06T02:48:19.827Z,14.90
2022-09-06T02:53:36.152Z,14.80
2022-09-06T02:58:38.542Z,14.80
2022-09-06T03:03:39.651Z,14.70
2022-09-06T03:14:21.113Z,14.80
2022-09-06T03:24:31.818Z,14.70
2022-09-06T03:29:37.388Z,14.70
2022-09-06T11:37:00.873Z,26.20
2022-09-06T11:42:08.792Z,25.70
2022-09-06T11:48:34.539Z,25.80
2022-09-06T11:53:24.420Z,25.90
2022-09-06T11:58:22.369Z,26.40
2022-09-06T12:04:04.337Z,26.90
2022-09-06T12:09:51.527Z,27.60
2022-09-06T12:21:18.045Z,27.30
2022-09-06T12:26:44.644Z,27.20
2022-09-06T12:33:03.882Z,27.20
2022-09-06T13:03:31.421Z,27.00
2022-09-06T13:08:51.255Z,26.30
2022-09-06T13:13:57.092Z,25.60
2022-09-06T13:48:46.252Z,18.20
2022-09-06T13:54:10.100Z,17.90
2022-09-06T14:11:31.328Z,17.50
2022-09-06T14:16:15.684Z,17.80
2022-09-06T14:21:52.709Z,18.00
2022-09-06T14:33:34.826Z,18.20
2022-09-06T14:39:32.459Z,18.10
2022-09-06T14:44:18.317Z,18.20
2022-09-06T14:55:33.793Z,18.40
2022-09-06T15:00:35.855Z,18.40
2022-09-06T15:25:34.179Z,18.00
2022-09-06T15:31:32.407Z,17.80
2022-09-06T15:37:32.008Z,17.80
2022-09-06T15:43:32.176Z,17.70
2022-09-06T15:49:09.505Z,17.70
2022-09-06T15:54:44.238Z,17.60
2022-09-06T15:59:42.256Z,17.80
2022-09-06T16:05:09.728Z,17.80
2022-09-06T16:10:36.927Z,17.90
2022-09-06T16:15:43.239Z,18.10
2022-09-06T16:31:58.343Z,18.10
