createdAt,value
2023-04-02T00:00:16.448Z,1.30
2023-04-02T00:02:55.083Z,0.70
2023-04-02T00:05:31.042Z,0.60
2023-04-02T00:08:03.282Z,0.80
2023-04-02T00:10:47.548Z,0.60
2023-04-02T00:13:17.665Z,0.70
2023-04-02T00:15:49.018Z,0.88
2023-04-02T00:18:21.766Z,0.80
2023-04-02T00:21:00.851Z,0.88
2023-04-02T00:23:28.573Z,0.60
2023-04-02T00:25:55.850Z,0.70
2023-04-02T00:28:24.132Z,0.88
2023-04-02T00:30:58.291Z,0.60
2023-04-02T00:33:31.596Z,0.85
2023-04-02T00:35:58.969Z,0.70
2023-04-02T00:38:35.727Z,0.70
2023-04-02T00:41:06.178Z,0.98
2023-04-02T00:43:38.359Z,0.80
2023-04-02T00:46:14.453Z,0.70
2023-04-02T00:48:58.820Z,0.60
2023-04-02T00:51:38.738Z,0.70
2023-04-02T00:54:10.480Z,0.75
2023-04-02T00:56:42.402Z,0.60
2023-04-02T00:59:30.738Z,0.80
2023-04-02T01:02:17.281Z,0.70
2023-04-02T01:05:00.131Z,1.00
2023-04-02T01:07:50.613Z,0.60
2023-04-02T01:10:33.601Z,0.70
2023-04-02T01:13:23.918Z,0.80
2023-04-02T01:16:02.816Z,0.60
2023-04-02T01:18:51.791Z,1.10
2023-04-02T01:21:30.910Z,0.75
2023-04-02T01:24:16.550Z,0.70
2023-04-02T01:27:13.671Z,0.77
2023-04-02T01:29:48.508Z,0.70
2023-04-02T01:32:19.723Z,0.68
2023-04-02T01:34:48.971Z,0.60
2023-04-02T01:37:44.766Z,0.80
2023-04-02T01:40:36.170Z,0.80
2023-04-02T01:43:36.188Z,0.73
2023-04-02T01:46:25.776Z,0.60
2023-04-02T01:48:54.733Z,0.77
2023-04-02T01:51:35.337Z,0.90
2023-04-02T01:54:06.239Z,0.73
2023-04-02T01:56:35.553Z,0.70
2023-04-02T01:59:05.804Z,0.98
2023-04-02T02:01:43.303Z,0.80
2023-04-02T02:04:13.829Z,0.70
2023-04-02T02:06:41.563Z,0.70
2023-04-02T02:09:17.630Z,0.70
2023-04-02T02:11:44.985Z,0.68
2023-04-02T02:14:17.132Z,0.90
2023-04-02T02:16:46.664Z,0.63
2023-04-02T02:19:26.311Z,0.80
2023-04-02T02:21:56.965Z,0.70
2023-04-02T02:24:28.553Z,0.65
2023-04-02T02:27:08.932Z,0.90
2023-04-02T02:29:40.970Z,0.63
2023-04-02T02:32:10.961Z,0.80
2023-04-02T02:34:52.359Z,0.93
2023-04-02T02:37:27.359Z,0.70
2023-04-02T02:39:58.654Z,0.70
2023-04-02T02:42:30.580Z,0.80
2023-04-02T02:44:58.983Z,1.00
2023-04-02T02:47:29.401Z,0.57
2023-04-02T02:50:03.400Z,0.70
2023-04-02T02:52:36.865Z,1.58
2023-04-02T02:55:10.737Z,0.70
2023-04-02T02:58:13.579Z,0.90
2023-04-02T03:00:54.433Z,0.70
2023-04-02T03:03:27.426Z,0.60
2023-04-02T03:06:03.233Z,0.80
2023-04-02T03:08:40.337Z,0.77
2023-04-02T03:11:48.463Z,0.90
2023-04-02T03:14:30.281Z,0.70
2023-04-02T03:17:10.786Z,0.60
2023-04-02T03:19:51.022Z,0.90
2023-04-02T03:22:32.352Z,0.60
2023-04-02T03:25:09.788Z,0.85
2023-04-02T03:27:42.053Z,0.70
2023-04-02T03:30:09.392Z,0.60
2023-04-02T03:32:40.532Z,0.77
2023-04-02T03:35:34.559Z,0.63
2023-04-02T03:38:16.509Z,0.75
2023-04-02T03:40:58.622Z,0.60
2023-04-02T03:43:30.595Z,0.90
2023-04-02T03:46:07.465Z,0.90
2023-04-02T03:48:42.063Z,0.60
2023-04-02T03:51:21.662Z,0.77
2023-04-02T03:53:49.307Z,0.70
2023-04-02T03:56:39.651Z,0.70
2023-04-02T03:59:22.044Z,0.90
2023-04-02T04:01:57.182Z,1.17
2023-04-02T04:04:28.511Z,0.90
2023-04-02T04:06:57.353Z,0.60
2023-04-02T04:09:35.066Z,0.60
2023-04-02T04:12:42.315Z,0.85
2023-04-02T04:15:30.216Z,0.85
2023-04-02T04:18:12.246Z,0.70
2023-04-02T04:20:57.184Z,0.87
2023-04-02T04:23:37.046Z,0.60
2023-04-02T04:26:25.886Z,0.60
2023-04-02T04:29:26.677Z,0.60
2023-04-02T04:31:58.778Z,0.93
2023-04-02T04:34:42.230Z,0.63
2023-04-02T04:37:33.794Z,0.60
2023-04-02T04:40:18.802Z,0.60
2023-04-02T04:42:49.533Z,0.60
2023-04-02T04:45:59.554Z,1.00
2023-04-02T04:48:48.755Z,0.60
2023-04-02T04:51:33.873Z,0.70
2023-04-02T04:54:01.458Z,0.60
2023-04-02T04:56:32.757Z,0.80
2023-04-02T04:59:29.568Z,0.60
2023-04-02T05:02:23.742Z,0.60
2023-04-02T05:04:52.916Z,0.60
2023-04-02T05:07:26.369Z,0.70
2023-04-02T05:10:13.276Z,0.70
2023-04-02T05:12:57.037Z,0.57
2023-04-02T05:15:42.112Z,0.80
2023-04-02T05:18:37.995Z,0.70
2023-04-02T05:21:17.090Z,0.70
2023-04-02T05:23:51.764Z,0.60
2023-04-02T05:26:37.343Z,0.60
2023-04-02T05:29:18.126Z,0.80
2023-04-02T05:32:01.893Z,0.70
2023-04-02T05:34:33.298Z,1.17
2023-04-02T05:37:00.891Z,0.70
2023-04-02T05:39:28.310Z,0.80
2023-04-02T05:42:10.753Z,0.67
2023-04-02T05:45:19.800Z,0.60
2023-04-02T05:47:51.834Z,0.80
2023-04-02T05:50:37.157Z,0.80
2023-04-02T05:53:14.150Z,0.60
2023-04-02T05:56:00.495Z,0.60
2023-04-02T05:58:40.018Z,0.60
2023-04-02T06:01:37.288Z,0.60
2023-04-02T06:04:16.810Z,0.70
2023-04-02T06:07:23.578Z,0.90
2023-04-02T06:10:06.553Z,0.80
2023-04-02T06:13:00.211Z,0.60
2023-04-02T06:15:28.613Z,0.70
2023-04-02T06:18:08.000Z,0.60
2023-04-02T06:20:35.963Z,1.20
2023-04-02T06:23:24.414Z,3.23
2023-04-02T06:26:02.009Z,2.90
2023-04-02T06:28:42.928Z,2.30
2023-04-02T06:31:37.136Z,2.83
2023-04-02T06:34:13.888Z,3.42
2023-04-02T06:36:41.542Z,3.10
2023-04-02T06:39:18.408Z,3.08
2023-04-02T06:41:46.669Z,3.05
2023-04-02T06:44:50.733Z,2.65
2023-04-02T06:47:49.012Z,2.30
2023-04-02T06:50:31.147Z,2.80
2023-04-02T06:53:05.152Z,2.50
2023-04-02T06:56:14.914Z,2.50
2023-04-02T06:58:42.317Z,2.58
2023-04-02T07:01:22.053Z,2.58
2023-04-02T07:03:49.934Z,2.60
2023-04-02T07:06:25.640Z,3.10
2023-04-02T07:08:55.472Z,2.95
2023-04-02T07:11:23.857Z,3.15
2023-04-02T07:13:53.852Z,3.47
2023-04-02T07:16:25.575Z,3.40
2023-04-02T07:19:01.240Z,3.20
2023-04-02T07:21:31.635Z,2.85
2023-04-02T07:23:58.973Z,3.13
2023-04-02T07:26:27.907Z,2.70
2023-04-02T07:28:55.824Z,2.93
2023-04-02T07:31:26.252Z,3.47
2023-04-02T07:33:55.686Z,2.88
2023-04-02T07:36:24.077Z,2.70
2023-04-02T07:38:51.217Z,3.20
2023-04-02T07:41:19.554Z,2.90
2023-04-02T07:43:47.801Z,2.67
2023-04-02T07:46:17.434Z,2.70
2023-04-02T07:48:45.454Z,2.97
2023-04-02T07:51:30.607Z,2.83
2023-04-02T07:53:57.834Z,2.80
2023-04-02T07:56:25.357Z,2.53
2023-04-02T07:58:52.794Z,2.65
2023-04-02T08:01:29.498Z,2.65
2023-04-02T08:03:57.737Z,2.63
2023-04-02T08:06:25.810Z,1.90
2023-04-02T08:08:53.568Z,2.67
2023-04-02T08:11:20.826Z,2.63
2023-04-02T08:13:48.257Z,2.50
2023-04-02T08:16:16.085Z,2.80
2023-04-02T08:18:43.414Z,2.47
2023-04-02T08:21:11.564Z,2.22
2023-04-02T08:23:38.783Z,2.40
2023-04-02T08:26:06.574Z,2.28
2023-04-02T08:28:34.244Z,2.33
2023-04-02T08:31:02.080Z,2.40
2023-04-02T08:33:29.303Z,2.40
2023-04-02T08:35:56.686Z,2.83
2023-04-02T08:38:24.030Z,3.05
2023-04-02T08:40:54.215Z,3.10
2023-04-02T08:43:30.961Z,3.00
2023-04-02T08:46:26.533Z,2.50
2023-04-02T08:48:58.600Z,2.92
2023-04-02T08:51:28.903Z,2.47
2023-04-02T08:54:18.510Z,3.28
2023-04-02T08:57:13.338Z,2.70
2023-04-02T08:59:43.049Z,2.35
2023-04-02T09:02:37.503Z,3.05
2023-04-02T09:05:07.966Z,2.60
2023-04-02T09:07:35.378Z,2.50
2023-04-02T09:10:02.624Z,2.80
2023-04-02T09:12:31.832Z,2.78
2023-04-02T09:15:11.454Z,2.72
2023-04-02T09:17:50.557Z,2.72
2023-04-02T09:20:26.618Z,3.13
2023-04-02T09:22:55.386Z,3.00
2023-04-02T09:25:29.610Z,2.70
2023-04-02T09:28:00.686Z,2.80
2023-04-02T09:30:48.920Z,2.80
2023-04-02T09:33:16.231Z,2.60
2023-04-02T09:35:49.260Z,2.20
2023-04-02T09:38:18.589Z,2.67
2023-04-02T09:40:56.973Z,2.67
2023-04-02T09:43:33.044Z,2.60
2023-04-02T09:46:26.512Z,3.10
2023-04-02T09:48:58.463Z,2.50
2023-04-02T09:51:34.683Z,2.10
2023-04-02T09:54:07.332Z,2.10
2023-04-02T09:56:37.471Z,2.20
2023-04-02T09:59:21.639Z,2.38
2023-04-02T10:01:54.960Z,2.00
2023-04-02T10:04:34.659Z,2.00
2023-04-02T10:07:03.186Z,2.30
2023-04-02T10:09:33.208Z,2.42
2023-04-02T10:12:02.355Z,2.40
2023-04-02T10:14:39.701Z,2.00
2023-04-02T10:17:30.727Z,2.38
2023-04-02T10:20:23.085Z,2.10
2023-04-02T10:22:50.810Z,1.98
2023-04-02T10:25:21.193Z,2.55
2023-04-02T10:27:56.396Z,2.10
2023-04-02T10:30:29.644Z,2.17
2023-04-02T10:33:05.486Z,2.10
2023-04-02T10:36:02.310Z,1.98
2023-04-02T10:38:51.260Z,2.38
2023-04-02T10:41:35.931Z,2.00
2023-04-02T10:44:19.007Z,2.15
2023-04-02T10:47:08.971Z,2.40
2023-04-02T10:49:41.831Z,2.13
2023-04-02T10:52:17.014Z,2.70
2023-04-02T10:54:46.873Z,2.80
2023-04-02T10:57:16.857Z,2.42
2023-04-02T10:59:49.343Z,2.40
2023-04-02T11:02:37.564Z,2.50
2023-04-02T11:05:38.147Z,2.75
2023-04-02T11:08:20.028Z,2.23
2023-04-02T11:10:56.702Z,2.10
2023-04-02T11:13:29.090Z,2.80
2023-04-02T11:15:56.539Z,2.20
2023-04-02T11:18:38.517Z,2.60
2023-04-02T11:21:29.031Z,2.30
2023-04-02T11:24:01.833Z,2.20
2023-04-02T11:26:41.085Z,2.40
2023-04-02T11:29:21.127Z,2.70
2023-04-02T11:31:51.451Z,2.75
2023-04-02T11:34:40.570Z,2.67
2023-04-02T11:37:28.770Z,2.60
2023-04-02T11:39:58.256Z,2.45
2023-04-02T11:42:29.856Z,2.55
2023-04-02T11:45:01.854Z,2.88
2023-04-02T11:47:30.415Z,2.30
2023-04-02T11:50:02.616Z,2.28
2023-04-02T11:52:37.840Z,2.45
2023-04-02T11:55:33.270Z,2.40
2023-04-02T11:58:25.877Z,2.70
2023-04-02T12:01:30.586Z,2.50
2023-04-02T12:04:28.401Z,2.28
2023-04-02T12:07:07.793Z,2.60
2023-04-02T12:09:45.466Z,2.38
2023-04-02T12:12:17.608Z,2.72
2023-04-02T12:14:48.350Z,2.50
2023-04-02T12:17:18.987Z,2.40
2023-04-02T12:19:52.415Z,2.50
2023-04-02T12:22:29.223Z,2.20
2023-04-02T12:25:05.077Z,2.58
2023-04-02T12:27:32.449Z,2.57
2023-04-02T12:30:21.805Z,2.45
2023-04-02T12:32:50.313Z,2.72
2023-04-02T12:35:34.452Z,2.45
2023-04-02T12:38:02.097Z,2.55
2023-04-02T12:40:29.322Z,2.20
2023-04-02T12:42:56.506Z,2.50
2023-04-02T12:45:29.715Z,2.58
2023-04-02T12:47:59.122Z,2.67
2023-04-02T12:50:26.615Z,2.50
2023-04-02T12:52:55.565Z,2.60
2023-04-02T12:55:25.607Z,2.20
2023-04-02T12:58:00.127Z,2.40
2023-04-02T13:00:30.136Z,2.28
2023-04-02T13:03:06.742Z,2.33
2023-04-02T13:05:36.966Z,2.70
2023-04-02T13:08:05.756Z,2.25
2023-04-02T13:10:33.333Z,2.55
2023-04-02T13:13:02.977Z,2.30
2023-04-02T13:15:32.991Z,2.30
2023-04-02T13:18:22.023Z,2.53
2023-04-02T13:21:05.520Z,2.60
2023-04-02T13:23:36.163Z,2.42
2023-04-02T13:26:19.853Z,2.60
2023-04-02T13:29:15.442Z,2.53
2023-04-02T13:31:42.756Z,2.40
2023-04-02T13:34:10.102Z,2.63
2023-04-02T13:36:37.464Z,2.65
2023-04-02T13:39:05.624Z,2.15
2023-04-02T13:41:39.136Z,2.40
2023-04-02T13:44:06.471Z,2.13
2023-04-02T13:46:34.906Z,2.08
2023-04-02T13:49:02.290Z,2.42
2023-04-02T13:51:37.392Z,2.10
2023-04-02T13:54:10.500Z,2.50
2023-04-02T13:56:38.295Z,2.10
2023-04-02T13:59:06.261Z,1.92
2023-04-02T14:01:34.487Z,2.20
2023-04-02T14:04:02.955Z,2.58
2023-04-02T14:06:54.755Z,2.30
2023-04-02T14:09:32.984Z,2.20
2023-04-02T14:12:16.067Z,2.20
2023-04-02T14:15:22.234Z,2.35
2023-04-02T14:18:26.631Z,2.10
2023-04-02T14:21:14.903Z,2.50
2023-04-02T14:24:04.105Z,2.27
2023-04-02T14:27:30.458Z,2.10
2023-04-02T14:29:57.626Z,2.30
2023-04-02T14:32:44.662Z,2.40
2023-04-02T14:35:24.117Z,2.30
2023-04-02T14:38:17.058Z,2.27
2023-04-02T14:40:58.692Z,2.50
2023-04-02T14:43:39.373Z,2.58
2023-04-02T14:46:10.290Z,2.42
2023-04-02T14:48:51.315Z,2.35
2023-04-02T14:51:34.685Z,2.30
2023-04-02T14:54:26.710Z,2.58
2023-04-02T14:56:55.413Z,2.03
2023-04-02T14:59:36.825Z,2.22
2023-04-02T15:02:12.699Z,3.15
2023-04-02T15:04:49.663Z,2.20
2023-04-02T15:07:24.252Z,2.20
2023-04-02T15:10:02.950Z,4.90
2023-04-02T15:12:35.223Z,3.65
2023-04-02T15:15:33.159Z,4.80
2023-04-02T15:18:10.929Z,4.57
2023-04-02T15:21:01.739Z,3.95
2023-04-02T15:23:31.718Z,2.38
2023-04-02T15:26:21.768Z,2.20
2023-04-02T15:28:53.443Z,2.70
2023-04-02T15:31:25.872Z,3.20
2023-04-02T15:34:18.596Z,2.50
2023-04-02T15:37:08.182Z,2.65
2023-04-02T15:39:50.674Z,1.60
2023-04-02T15:42:34.589Z,2.22
2023-04-02T15:45:12.792Z,2.60
2023-04-02T15:48:10.468Z,2.45
2023-04-02T15:50:49.666Z,1.90
2023-04-02T15:53:16.789Z,1.98
2023-04-02T15:55:43.918Z,2.78
2023-04-02T15:58:21.847Z,2.37
2023-04-02T16:01:20.873Z,2.53
2023-04-02T16:04:13.569Z,2.83
2023-04-02T16:07:03.954Z,2.03
2023-04-02T16:10:05.442Z,1.90
2023-04-02T16:12:34.731Z,2.13
2023-04-02T16:15:36.189Z,1.77
2023-04-02T16:18:15.033Z,1.98
2023-04-02T16:20:48.588Z,1.90
2023-04-02T16:23:20.469Z,1.80
2023-04-02T16:25:57.424Z,2.07
2023-04-02T16:28:31.101Z,1.73
2023-04-02T16:31:02.588Z,1.80
2023-04-02T16:33:49.018Z,2.00
2023-04-02T16:36:25.577Z,1.58
2023-04-02T16:39:24.432Z,1.60
2023-04-02T16:42:14.332Z,1.90
2023-04-02T16:44:59.483Z,1.95
2023-04-02T16:47:30.994Z,1.77
2023-04-02T16:50:11.911Z,1.95
2023-04-02T16:53:18.132Z,2.03
2023-04-02T16:56:07.787Z,2.00
2023-04-02T16:58:54.868Z,2.00
2023-04-02T17:01:40.925Z,1.80
2023-04-02T17:04:23.094Z,1.88
2023-04-02T17:06:53.886Z,1.70
2023-04-02T17:09:32.072Z,1.83
2023-04-02T17:12:14.498Z,1.85
2023-04-02T17:14:54.914Z,1.85
2023-04-02T17:17:23.264Z,1.90
2023-04-02T17:19:55.914Z,1.67
2023-04-02T17:22:23.600Z,1.40
2023-04-02T17:25:00.156Z,1.58
2023-04-02T17:27:39.385Z,1.60
2023-04-02T17:30:31.915Z,1.40
2023-04-02T17:32:59.162Z,1.27
2023-04-02T17:35:50.185Z,1.52
2023-04-02T17:38:40.313Z,1.83
2023-04-02T17:41:20.711Z,1.40
2023-04-02T17:43:56.580Z,1.70
2023-04-02T17:46:42.088Z,1.67
2023-04-02T17:49:24.106Z,1.83
2023-04-02T17:52:00.318Z,1.42
2023-04-02T17:54:35.844Z,1.45
2023-04-02T17:57:21.948Z,1.52
2023-04-02T18:00:00.862Z,1.50
2023-04-02T18:03:02.052Z,1.30
2023-04-02T18:05:32.391Z,1.40
2023-04-02T18:08:26.299Z,1.73
2023-04-02T18:11:13.112Z,1.42
2023-04-02T18:13:53.644Z,1.33
2023-04-02T18:16:32.244Z,1.50
2023-04-02T18:19:31.682Z,1.60
2023-04-02T18:22:15.353Z,1.73
2023-04-02T18:25:02.793Z,1.58
2023-04-02T18:27:43.426Z,1.50
2023-04-02T18:30:22.518Z,1.35
2023-04-02T18:33:08.694Z,1.42
2023-04-02T18:35:59.653Z,1.42
2023-04-02T18:38:42.685Z,1.48
2023-04-02T18:41:37.117Z,1.27
2023-04-02T18:44:36.522Z,1.23
2023-04-02T18:47:14.393Z,1.30
2023-04-02T18:49:49.760Z,1.27
2023-04-02T18:52:18.732Z,1.30
2023-04-02T18:54:51.339Z,1.50
2023-04-02T18:57:23.383Z,1.13
2023-04-02T19:00:30.010Z,1.20
2023-04-02T19:03:03.959Z,1.38
2023-04-02T19:05:40.752Z,1.60
2023-04-02T19:08:16.926Z,1.50
2023-04-02T19:10:46.219Z,1.30
2023-04-02T19:13:16.206Z,1.50
2023-04-02T19:16:01.277Z,1.20
2023-04-02T19:18:50.155Z,1.35
2023-04-02T19:21:37.617Z,1.30
2023-04-02T19:24:49.176Z,1.23
2023-04-02T19:28:01.969Z,1.17
2023-04-02T19:30:42.410Z,1.17
2023-04-02T19:33:37.277Z,1.40
2023-04-02T19:36:30.507Z,1.10
2023-04-02T19:39:04.994Z,1.30
2023-04-02T19:41:37.994Z,1.23
2023-04-02T19:44:11.269Z,1.10
2023-04-02T19:46:39.790Z,1.52
2023-04-02T19:49:16.686Z,1.13
2023-04-02T19:51:44.071Z,1.10
2023-04-02T19:54:12.748Z,1.52
2023-04-02T19:56:42.238Z,1.33
2023-04-02T19:59:18.166Z,1.17
2023-04-02T20:01:46.914Z,1.00
2023-04-02T20:04:14.987Z,1.20
2023-04-02T20:06:43.206Z,1.20
2023-04-02T20:09:10.626Z,1.20
2023-04-02T20:11:38.748Z,1.25
2023-04-02T20:14:08.635Z,1.30
2023-04-02T20:16:36.931Z,1.20
2023-04-02T20:19:04.189Z,1.10
2023-04-02T20:21:37.911Z,1.30
2023-04-02T20:24:06.945Z,1.48
2023-04-02T20:26:35.866Z,1.10
2023-04-02T20:29:03.320Z,1.20
2023-04-02T20:31:31.052Z,1.20
2023-04-02T20:33:59.083Z,1.30
2023-04-02T20:36:26.461Z,1.30
2023-04-02T20:38:53.752Z,1.50
2023-04-02T20:41:21.834Z,1.20
2023-04-02T20:43:49.870Z,1.15
2023-04-02T20:46:17.363Z,1.55
2023-04-02T20:48:45.185Z,1.52
2023-04-02T20:51:15.289Z,1.50
2023-04-02T20:53:43.088Z,1.40
2023-04-02T20:56:15.657Z,1.00
2023-04-02T20:58:43.547Z,1.40
2023-04-02T21:01:23.656Z,1.25
2023-04-02T21:03:55.983Z,1.50
2023-04-02T21:06:25.868Z,1.33
2023-04-02T21:08:53.483Z,1.10
2023-04-02T21:11:22.005Z,1.25
2023-04-02T21:13:50.496Z,1.85
2023-04-02T21:16:21.809Z,1.37
2023-04-02T21:18:51.285Z,1.10
2023-04-02T21:21:19.772Z,1.50
2023-04-02T21:23:47.342Z,1.30
2023-04-02T21:26:16.738Z,1.45
2023-04-02T21:28:47.054Z,1.17
2023-04-02T21:31:19.869Z,1.50
2023-04-02T21:33:50.225Z,1.20
2023-04-02T21:36:29.907Z,1.27
2023-04-02T21:39:03.166Z,1.20
2023-04-02T21:41:35.765Z,1.20
2023-04-02T21:44:04.674Z,1.05
2023-04-02T21:46:36.033Z,1.35
2023-04-02T21:49:04.352Z,1.40
2023-04-02T21:51:36.680Z,1.40
2023-04-02T21:54:04.525Z,1.07
2023-04-02T21:56:34.514Z,1.33
2023-04-02T21:59:02.534Z,1.10
2023-04-02T22:01:32.671Z,1.27
2023-04-02T22:04:02.780Z,1.50
2023-04-02T22:06:32.873Z,1.10
2023-04-02T22:09:03.268Z,1.27
2023-04-02T22:11:33.793Z,1.40
2023-04-02T22:14:03.259Z,1.40
2023-04-02T22:16:31.828Z,1.27
2023-04-02T22:19:01.847Z,1.40
2023-04-02T22:21:31.050Z,1.42
2023-04-02T22:24:03.810Z,1.20
2023-04-02T22:26:32.292Z,1.42
2023-04-02T22:29:00.292Z,1.58
2023-04-02T22:31:29.551Z,1.20
2023-04-02T22:33:57.914Z,1.27
2023-04-02T22:36:26.300Z,1.50
2023-04-02T22:38:53.800Z,1.30
2023-04-02T22:41:27.486Z,1.20
2023-04-02T22:43:56.647Z,1.37
2023-04-02T22:46:25.947Z,1.30
2023-04-02T22:48:54.423Z,1.60
2023-04-02T22:51:23.376Z,1.30
2023-04-02T22:53:53.031Z,1.30
2023-04-02T22:56:23.476Z,1.40
2023-04-02T22:58:51.008Z,1.30
2023-04-02T23:01:30.059Z,1.45
2023-04-02T23:03:57.666Z,1.20
2023-04-02T23:06:25.696Z,1.30
2023-04-02T23:08:53.081Z,1.30
2023-04-02T23:11:23.030Z,1.30
2023-04-02T23:13:52.576Z,1.30
2023-04-02T23:16:20.487Z,0.95
2023-04-02T23:18:48.588Z,1.30
2023-04-02T23:21:17.641Z,1.40
2023-04-02T23:23:45.358Z,1.58
2023-04-02T23:26:16.303Z,1.23
2023-04-02T23:28:44.405Z,1.42
2023-04-02T23:31:14.628Z,1.45
2023-04-02T23:33:42.401Z,1.27
2023-04-02T23:36:31.365Z,1.38
2023-04-02T23:39:04.618Z,1.35
2023-04-02T23:41:32.190Z,1.20
2023-04-02T23:43:59.740Z,1.35
2023-04-02T23:46:27.605Z,1.10
2023-04-02T23:48:55.590Z,1.58
2023-04-02T23:51:23.764Z,1.13
2023-04-02T23:53:52.269Z,1.40
2023-04-02T23:56:20.719Z,1.58
2023-04-02T23:58:48.453Z,1.33
