createdAt,value
2023-04-05T00:00:32.614Z,102654.91
2023-04-05T00:03:03.286Z,102650.38
2023-04-05T00:05:34.746Z,102652.06
2023-04-05T00:08:01.979Z,102646.75
2023-04-05T00:10:30.336Z,102655.09
2023-04-05T00:13:00.894Z,102646.38
2023-04-05T00:15:28.327Z,102650.94
2023-04-05T00:17:55.739Z,102645.47
2023-04-05T00:20:22.774Z,102636.38
2023-04-05T00:22:50.913Z,102644.00
2023-04-05T00:25:18.876Z,102651.66
2023-04-05T00:27:46.115Z,102656.00
2023-04-05T00:30:13.573Z,102650.09
2023-04-05T00:32:40.588Z,102637.31
2023-04-05T00:35:07.983Z,102651.50
2023-04-05T00:37:34.952Z,102646.69
2023-04-05T00:40:02.132Z,102638.41
2023-04-05T00:42:29.200Z,102639.53
2023-04-05T00:44:56.605Z,102647.28
2023-04-05T00:47:23.979Z,102643.22
2023-04-05T00:49:51.130Z,102647.00
2023-04-05T00:52:19.928Z,102650.28
2023-04-05T00:54:46.884Z,102635.66
2023-04-05T00:57:15.121Z,102640.16
2023-04-05T00:59:42.453Z,102646.69
2023-04-05T01:02:18.274Z,102646.41
2023-04-05T01:04:50.454Z,102629.00
2023-04-05T01:07:32.276Z,102629.50
2023-04-05T01:10:00.969Z,102626.31
2023-04-05T01:12:33.230Z,102624.81
2023-04-05T01:15:02.633Z,102617.66
2023-04-05T01:17:37.150Z,102617.97
2023-04-05T01:20:11.061Z,102622.28
2023-04-05T01:23:08.782Z,102622.97
2023-04-05T01:26:12.774Z,102609.25
2023-04-05T01:29:18.000Z,102615.53
2023-04-05T01:32:01.235Z,102622.13
2023-04-05T01:34:52.488Z,102616.38
2023-04-05T01:37:24.120Z,102610.00
2023-04-05T01:39:51.412Z,102603.50
2023-04-05T01:42:27.401Z,102606.63
2023-04-05T01:44:55.480Z,102602.47
2023-04-05T01:47:22.730Z,102602.22
2023-04-05T01:49:49.630Z,102606.00
2023-04-05T01:52:16.522Z,102604.47
2023-04-05T01:54:43.517Z,102602.78
2023-04-05T01:57:10.580Z,102601.75
2023-04-05T01:59:37.543Z,102596.28
2023-04-05T02:02:04.407Z,102597.53
2023-04-05T02:04:31.380Z,102596.88
2023-04-05T02:06:58.499Z,102590.00
2023-04-05T02:09:25.690Z,102593.97
2023-04-05T02:11:52.459Z,102594.25
2023-04-05T02:14:19.350Z,102584.34
2023-04-05T02:16:47.064Z,102580.78
2023-04-05T02:19:16.200Z,102587.03
2023-04-05T02:21:43.209Z,102576.28
2023-04-05T02:24:10.345Z,102580.34
2023-04-05T02:26:37.323Z,102589.03
2023-04-05T02:29:04.264Z,102591.69
2023-04-05T02:31:31.205Z,102588.63
2023-04-05T02:33:58.020Z,102589.09
2023-04-05T02:36:28.530Z,102586.34
2023-04-05T02:38:55.777Z,102588.53
2023-04-05T02:41:24.098Z,102592.50
2023-04-05T02:43:51.272Z,102590.50
2023-04-05T02:46:18.119Z,102600.75
2023-04-05T02:48:46.114Z,102587.41
2023-04-05T02:51:13.260Z,102581.69
2023-04-05T02:53:40.446Z,102579.91
2023-04-05T02:56:07.989Z,102577.63
2023-04-05T02:58:34.904Z,102590.72
2023-04-05T03:01:07.544Z,102576.13
2023-04-05T03:03:35.164Z,102577.44
2023-04-05T03:06:15.910Z,102575.19
2023-04-05T03:08:48.958Z,102551.53
2023-04-05T03:11:16.252Z,102581.50
2023-04-05T03:13:43.347Z,102575.94
2023-04-05T03:16:10.765Z,102580.06
2023-04-05T03:18:37.900Z,102576.03
2023-04-05T03:21:04.922Z,102567.47
2023-04-05T03:23:32.545Z,102560.25
2023-04-05T03:26:10.627Z,102574.16
2023-04-05T03:28:37.560Z,102551.16
2023-04-05T03:31:05.850Z,102539.78
2023-04-05T03:33:32.697Z,102491.66
2023-04-05T03:36:00.312Z,102558.28
2023-04-05T03:38:28.647Z,102558.94
2023-04-05T03:40:55.848Z,102564.88
2023-04-05T03:43:22.559Z,102564.19
2023-04-05T03:45:49.513Z,102571.31
2023-04-05T03:48:20.692Z,102567.75
2023-04-05T03:50:48.013Z,102568.59
2023-04-05T03:53:17.661Z,102560.25
2023-04-05T03:55:49.720Z,102563.81
2023-04-05T03:58:17.638Z,102563.34
2023-04-05T04:00:44.452Z,102563.13
2023-04-05T04:03:11.919Z,102567.75
2023-04-05T04:05:39.672Z,102564.38
2023-04-05T04:08:07.103Z,102564.56
2023-04-05T04:10:37.687Z,102539.31
2023-04-05T04:13:04.393Z,102552.09
2023-04-05T04:15:31.943Z,102548.22
2023-04-05T04:17:58.916Z,102549.25
2023-04-05T04:20:26.019Z,102532.75
2023-04-05T04:22:56.462Z,102547.84
2023-04-05T04:25:31.037Z,102547.66
2023-04-05T04:27:58.891Z,102541.47
2023-04-05T04:30:26.121Z,102541.16
2023-04-05T04:32:53.691Z,102536.75
2023-04-05T04:35:25.921Z,102549.31
2023-04-05T04:37:58.219Z,102538.97
2023-04-05T04:40:39.252Z,102550.31
2023-04-05T04:43:10.420Z,102538.97
2023-04-05T04:45:38.222Z,102540.19
2023-04-05T04:48:05.800Z,102535.50
2023-04-05T04:50:33.226Z,102543.41
2023-04-05T04:53:02.105Z,102534.94
2023-04-05T04:55:29.458Z,102540.91
2023-04-05T04:57:57.532Z,102546.28
2023-04-05T05:00:28.894Z,102536.94
2023-04-05T05:02:56.572Z,102537.91
2023-04-05T05:05:23.802Z,102527.66
2023-04-05T05:07:52.983Z,102534.69
2023-04-05T05:10:20.862Z,102515.25
2023-04-05T05:12:49.056Z,102527.34
2023-04-05T05:15:16.179Z,102534.72
2023-04-05T05:17:43.126Z,102528.69
2023-04-05T05:20:11.402Z,102532.97
2023-04-05T05:22:39.680Z,102528.50
2023-04-05T05:25:07.627Z,102535.47
2023-04-05T05:27:35.202Z,102535.25
2023-04-05T05:30:02.399Z,102532.53
2023-04-05T05:32:29.350Z,102527.69
2023-04-05T05:34:56.224Z,102526.41
2023-04-05T05:37:33.663Z,102528.50
2023-04-05T05:40:00.735Z,102525.16
2023-04-05T05:42:27.943Z,102526.56
2023-04-05T05:44:54.975Z,102523.38
2023-04-05T05:47:22.114Z,102511.81
2023-04-05T05:49:50.030Z,102512.81
2023-04-05T05:52:17.209Z,102514.38
2023-04-05T05:54:44.217Z,102513.69
2023-04-05T05:57:11.179Z,102511.50
2023-04-05T05:59:37.938Z,102501.91
2023-04-05T06:02:04.921Z,102509.63
2023-04-05T06:04:32.021Z,102487.53
2023-04-05T06:06:59.345Z,102517.00
2023-04-05T06:09:26.595Z,102509.94
2023-04-05T06:11:56.982Z,102505.53
2023-04-05T06:14:25.623Z,102503.97
2023-04-05T06:16:52.824Z,102514.22
2023-04-05T06:19:19.729Z,102500.16
2023-04-05T06:21:46.679Z,102505.75
2023-04-05T06:24:13.674Z,102506.91
2023-04-05T06:26:40.523Z,102504.38
2023-04-05T06:29:07.457Z,102499.59
2023-04-05T06:31:36.301Z,102502.13
2023-04-05T06:34:03.690Z,102493.94
2023-04-05T06:36:34.522Z,102494.50
2023-04-05T06:39:01.880Z,102485.78
2023-04-05T06:41:29.021Z,102477.56
2023-04-05T06:43:56.761Z,102484.16
2023-04-05T06:46:24.682Z,102470.09
2023-04-05T06:48:52.726Z,102476.03
2023-04-05T06:51:22.669Z,102475.91
2023-04-05T06:53:49.613Z,102468.41
2023-04-05T06:56:16.640Z,102474.31
2023-04-05T06:58:44.386Z,102467.81
2023-04-05T07:01:13.792Z,102461.09
2023-04-05T07:03:41.030Z,102471.97
2023-04-05T07:06:10.013Z,102458.97
2023-04-05T07:08:37.190Z,102462.88
2023-04-05T07:11:04.013Z,102458.47
2023-04-05T07:13:33.077Z,102456.00
2023-04-05T07:16:01.835Z,102439.84
2023-04-05T07:18:30.298Z,102450.25
2023-04-05T07:21:02.230Z,102453.16
2023-04-05T07:23:29.900Z,102456.25
2023-04-05T07:26:05.058Z,102459.03
2023-04-05T07:28:36.230Z,102456.97
2023-04-05T07:31:04.792Z,102473.44
2023-04-05T07:33:31.810Z,102479.84
2023-04-05T07:35:58.910Z,102483.25
2023-04-05T07:38:27.514Z,102484.38
2023-04-05T07:40:54.565Z,102470.53
2023-04-05T07:43:21.832Z,102485.28
2023-04-05T07:45:48.678Z,102485.94
2023-04-05T07:48:18.357Z,102487.53
2023-04-05T07:50:48.019Z,102470.84
2023-04-05T07:53:15.404Z,102475.50
2023-04-05T07:55:42.408Z,102473.63
2023-04-05T07:58:09.483Z,102466.75
2023-04-05T08:00:37.321Z,102473.94
2023-04-05T08:03:05.007Z,102470.44
2023-04-05T08:05:32.153Z,102468.38
2023-04-05T08:07:59.290Z,102476.28
2023-04-05T08:10:26.306Z,102470.41
2023-04-05T08:12:53.932Z,102462.75
2023-04-05T08:15:21.364Z,102464.75
2023-04-05T08:17:48.324Z,102460.25
2023-04-05T08:20:15.400Z,102456.06
2023-04-05T08:22:42.548Z,102457.34
2023-04-05T08:25:09.612Z,102450.75
2023-04-05T08:27:36.452Z,102458.56
2023-04-05T08:30:06.327Z,102441.31
2023-04-05T08:32:33.789Z,102427.56
2023-04-05T08:35:01.247Z,102429.53
2023-04-05T08:37:28.348Z,102430.50
2023-04-05T08:39:55.545Z,102431.69
2023-04-05T08:43:06.109Z,102425.97
2023-04-05T08:45:34.784Z,102408.09
2023-04-05T08:48:01.978Z,102409.69
2023-04-05T08:50:28.740Z,102408.63
2023-04-05T08:52:56.032Z,102412.19
2023-04-05T08:55:23.090Z,102402.34
2023-04-05T08:57:54.264Z,102396.44
2023-04-05T09:00:23.619Z,102397.94
2023-04-05T09:02:55.504Z,102376.38
2023-04-05T09:05:24.441Z,102397.53
2023-04-05T09:07:52.213Z,102395.63
2023-04-05T09:10:20.487Z,102390.63
2023-04-05T09:12:47.943Z,102394.03
2023-04-05T09:15:16.544Z,102396.81
2023-04-05T09:17:43.980Z,102390.94
2023-04-05T09:20:10.969Z,102392.09
2023-04-05T09:22:47.812Z,102380.31
2023-04-05T09:25:39.967Z,102380.75
2023-04-05T09:28:07.706Z,102372.16
2023-04-05T09:30:37.117Z,102379.31
2023-04-05T09:33:10.594Z,102379.97
2023-04-05T09:35:37.740Z,102371.88
2023-04-05T09:38:10.026Z,102364.09
2023-04-05T09:40:45.721Z,102372.78
2023-04-05T09:43:14.523Z,102368.81
2023-04-05T09:45:43.142Z,102369.88
2023-04-05T09:48:10.187Z,102365.97
2023-04-05T09:50:37.384Z,102362.78
2023-04-05T09:53:16.318Z,102348.84
2023-04-05T09:55:44.107Z,102360.31
2023-04-05T09:58:19.676Z,102354.34
2023-04-05T10:00:57.930Z,102353.22
2023-04-05T10:03:30.517Z,102351.34
2023-04-05T10:05:57.797Z,102349.78
2023-04-05T10:08:25.258Z,102342.44
2023-04-05T10:10:54.863Z,102343.88
2023-04-05T10:13:22.481Z,102333.22
2023-04-05T10:15:51.449Z,102331.50
2023-04-05T10:18:39.347Z,102326.47
2023-04-05T10:21:08.613Z,102333.03
2023-04-05T10:23:38.110Z,102325.31
2023-04-05T10:26:11.694Z,102322.44
2023-04-05T10:28:47.509Z,102311.38
2023-04-05T10:31:39.212Z,102309.59
2023-04-05T10:34:19.828Z,102309.50
2023-04-05T10:37:04.974Z,102300.69
2023-04-05T10:39:46.007Z,102299.97
2023-04-05T10:42:33.941Z,102302.78
2023-04-05T10:45:05.020Z,102299.84
2023-04-05T10:47:37.238Z,102289.16
2023-04-05T10:50:08.847Z,102291.75
2023-04-05T10:52:40.908Z,102290.91
2023-04-05T10:55:10.507Z,102301.94
2023-04-05T10:57:38.700Z,102286.94
2023-04-05T11:00:06.555Z,102290.34
2023-04-05T11:02:34.019Z,102289.56
2023-04-05T11:05:05.157Z,102284.06
2023-04-05T11:07:45.731Z,102285.97
2023-04-05T11:10:18.490Z,102302.09
2023-04-05T11:12:57.348Z,102293.19
2023-04-05T11:15:33.469Z,102297.19
2023-04-05T11:18:11.365Z,102301.63
2023-04-05T11:20:51.808Z,102301.66
2023-04-05T11:23:23.594Z,102311.13
2023-04-05T11:25:57.753Z,102306.44
2023-04-05T11:28:44.931Z,102308.22
2023-04-05T11:31:23.098Z,102299.78
2023-04-05T11:34:12.916Z,102289.63
2023-04-05T11:36:46.264Z,102281.50
2023-04-05T11:39:18.999Z,102289.59
2023-04-05T11:42:03.344Z,102281.81
2023-04-05T11:44:40.978Z,102282.38
2023-04-05T11:47:08.611Z,102275.16
2023-04-05T11:49:35.680Z,102270.03
2023-04-05T11:52:14.534Z,102250.38
2023-04-05T11:54:46.780Z,102265.19
2023-04-05T11:57:18.859Z,102264.31
2023-04-05T11:59:45.902Z,102262.03
2023-04-05T12:02:13.205Z,102253.47
2023-04-05T12:04:40.858Z,102249.50
2023-04-05T12:07:16.921Z,102247.59
2023-04-05T12:10:02.616Z,102250.81
2023-04-05T12:12:38.526Z,102235.06
2023-04-05T12:15:08.863Z,102215.59
2023-04-05T12:17:44.432Z,102221.34
2023-04-05T12:20:16.941Z,102216.53
2023-04-05T12:22:45.928Z,102208.91
2023-04-05T12:25:13.831Z,102221.06
2023-04-05T12:27:41.478Z,102212.75
2023-04-05T12:30:18.991Z,102207.00
2023-04-05T12:32:46.965Z,102202.66
2023-04-05T12:35:16.635Z,102210.34
2023-04-05T12:37:43.896Z,102210.34
2023-04-05T12:40:12.301Z,102209.00
2023-04-05T12:42:40.695Z,102213.34
2023-04-05T12:45:13.177Z,102198.50
2023-04-05T12:47:59.954Z,102198.31
2023-04-05T12:50:31.936Z,102197.72
2023-04-05T12:53:06.312Z,102184.78
2023-04-05T12:55:43.093Z,102189.41
2023-04-05T12:58:10.296Z,102184.78
2023-04-05T13:00:37.407Z,102181.22
2023-04-05T13:03:04.482Z,102183.81
2023-04-05T13:05:31.686Z,102181.25
2023-04-05T13:07:59.300Z,102172.16
2023-04-05T13:10:26.662Z,102175.84
2023-04-05T13:12:53.799Z,102163.53
2023-04-05T13:15:21.188Z,102187.06
2023-04-05T13:17:50.504Z,102186.41
2023-04-05T13:20:18.468Z,102183.47
2023-04-05T13:22:46.683Z,102188.41
2023-04-05T13:25:15.150Z,102196.22
2023-04-05T13:27:42.094Z,102191.41
2023-04-05T13:30:10.002Z,102189.72
2023-04-05T13:32:37.210Z,102184.09
2023-04-05T13:35:05.010Z,102176.47
2023-04-05T13:37:32.300Z,102172.34
2023-04-05T13:39:59.376Z,102181.41
2023-04-05T13:42:26.489Z,102178.06
2023-04-05T13:44:53.615Z,102177.31
2023-04-05T13:47:20.572Z,102154.41
2023-04-05T13:49:47.488Z,102174.19
2023-04-05T13:52:14.389Z,102170.91
2023-04-05T13:54:41.412Z,102167.97
2023-04-05T13:57:08.704Z,102165.38
2023-04-05T13:59:35.922Z,102162.91
2023-04-05T14:02:02.968Z,102159.03
2023-04-05T14:04:29.998Z,102152.03
2023-04-05T14:06:58.075Z,102154.22
2023-04-05T14:09:25.067Z,102162.09
2023-04-05T14:11:54.951Z,102162.34
2023-04-05T14:14:23.183Z,102164.19
2023-04-05T14:16:50.254Z,102155.00
2023-04-05T14:19:18.575Z,102156.75
2023-04-05T14:21:45.995Z,102155.53
2023-04-05T14:24:12.982Z,102156.53
2023-04-05T14:26:39.912Z,102155.28
2023-04-05T14:29:07.344Z,102158.66
2023-04-05T14:31:34.239Z,102163.88
2023-04-05T14:34:01.411Z,102161.97
2023-04-05T14:36:28.391Z,102152.53
2023-04-05T14:38:55.474Z,102149.22
2023-04-05T14:41:22.362Z,102159.94
2023-04-05T14:43:49.201Z,102148.06
2023-04-05T14:46:16.240Z,102146.81
2023-04-05T14:48:43.293Z,102150.53
2023-04-05T14:51:10.575Z,102144.19
2023-04-05T14:53:37.598Z,102138.34
2023-04-05T14:56:04.712Z,102142.59
2023-04-05T14:58:33.391Z,102141.31
2023-04-05T15:01:00.509Z,102143.03
2023-04-05T15:03:28.472Z,102118.72
2023-04-05T15:05:56.854Z,102135.44
2023-04-05T15:08:23.821Z,102127.03
2023-04-05T15:10:50.860Z,102131.75
2023-04-05T15:13:19.906Z,102126.00
2023-04-05T15:15:46.834Z,102124.56
2023-04-05T15:18:13.979Z,102131.09
2023-04-05T15:20:41.360Z,102125.81
2023-04-05T15:23:08.947Z,102121.34
2023-04-05T15:25:35.994Z,102125.66
2023-04-05T15:28:06.706Z,102121.13
2023-04-05T15:30:36.468Z,102115.00
2023-04-05T15:33:03.828Z,102122.31
2023-04-05T15:35:31.166Z,102120.38
2023-04-05T15:37:59.015Z,102117.25
2023-04-05T15:40:26.581Z,102114.13
2023-04-05T15:42:55.132Z,102123.97
2023-04-05T15:45:22.088Z,102117.28
2023-04-05T15:47:49.372Z,102117.44
2023-04-05T15:50:16.438Z,102106.25
2023-04-05T15:52:43.234Z,102095.56
2023-04-05T15:55:10.178Z,102102.59
2023-04-05T15:57:37.078Z,102100.94
2023-04-05T16:00:05.095Z,102091.81
2023-04-05T16:02:32.216Z,102098.47
2023-04-05T16:04:59.050Z,102100.44
2023-04-05T16:07:26.093Z,102102.81
2023-04-05T16:09:53.191Z,102099.13
2023-04-05T16:12:20.263Z,102102.63
2023-04-05T16:14:47.244Z,102104.53
2023-04-05T16:17:14.788Z,102096.72
2023-04-05T16:19:41.918Z,102091.63
2023-04-05T16:22:08.845Z,102088.22
2023-04-05T16:24:36.929Z,102093.72
2023-04-05T16:27:04.126Z,102090.41
2023-04-05T16:29:31.091Z,102093.91
2023-04-05T16:31:58.221Z,102085.47
2023-04-05T16:34:25.147Z,102087.25
2023-04-05T16:36:52.240Z,102086.94
2023-04-05T16:39:19.373Z,102075.28
2023-04-05T16:41:46.298Z,102077.47
2023-04-05T16:44:13.487Z,102082.31
2023-04-05T16:46:40.678Z,102091.09
2023-04-05T16:49:07.787Z,102089.28
2023-04-05T16:51:35.970Z,102085.75
2023-04-05T16:54:03.601Z,102088.91
2023-04-05T16:56:33.010Z,102086.59
2023-04-05T16:59:00.161Z,102081.72
2023-04-05T17:01:27.928Z,102081.59
2023-04-05T17:03:54.934Z,102081.28
2023-04-05T17:06:22.118Z,102072.75
2023-04-05T17:08:49.323Z,102085.47
2023-04-05T17:11:16.259Z,102084.53
2023-04-05T17:13:45.367Z,102075.25
2023-04-05T17:16:15.818Z,102081.63
2023-04-05T17:18:42.694Z,102073.69
2023-04-05T17:21:10.021Z,102082.81
2023-04-05T17:23:36.936Z,102080.06
2023-04-05T17:26:04.064Z,102077.88
2023-04-05T17:28:32.233Z,102076.84
2023-04-05T17:30:59.269Z,102067.66
2023-04-05T17:33:27.480Z,102091.84
2023-04-05T17:35:55.328Z,102090.44
2023-04-05T17:38:22.174Z,102085.44
2023-04-05T17:40:49.186Z,102091.81
2023-04-05T17:43:16.140Z,102093.75
2023-04-05T17:45:43.210Z,102097.03
2023-04-05T17:48:10.312Z,102108.13
2023-04-05T17:50:37.651Z,102108.59
2023-04-05T17:55:33.947Z,102106.50
2023-04-05T17:58:01.203Z,102105.63
2023-04-05T18:00:28.185Z,102103.03
2023-04-05T18:02:55.189Z,102091.06
2023-04-05T18:05:22.753Z,102100.16
2023-04-05T18:07:49.649Z,102101.88
2023-04-05T18:10:16.779Z,102109.00
2023-04-05T18:12:43.924Z,102109.72
2023-04-05T18:15:12.808Z,102112.16
2023-04-05T18:17:41.086Z,102112.56
2023-04-05T18:20:11.635Z,102113.00
2023-04-05T18:22:38.708Z,102109.59
2023-04-05T18:25:06.855Z,102116.66
2023-04-05T18:27:34.006Z,102109.72
2023-04-05T18:30:01.097Z,102111.31
2023-04-05T18:32:28.270Z,102114.06
2023-04-05T18:34:55.360Z,102115.63
2023-04-05T18:37:22.324Z,102125.97
2023-04-05T18:39:49.225Z,102120.06
2023-04-05T18:42:16.490Z,102125.72
2023-04-05T18:44:43.499Z,102125.81
2023-04-05T18:47:10.406Z,102132.78
2023-04-05T18:49:37.524Z,102129.97
2023-04-05T18:52:04.527Z,102127.81
2023-04-05T18:54:31.515Z,102132.34
2023-04-05T18:56:58.903Z,102138.44
2023-04-05T18:59:26.091Z,102138.09
2023-04-05T19:01:53.244Z,102149.72
2023-04-05T19:04:20.503Z,102139.34
2023-04-05T19:06:47.561Z,102142.63
2023-04-05T19:09:16.819Z,102152.72
2023-04-05T19:11:45.245Z,102148.19
2023-04-05T19:14:13.079Z,102148.25
2023-04-05T19:16:41.469Z,102145.88
2023-04-05T19:19:09.051Z,102148.53
2023-04-05T19:21:36.543Z,102151.44
2023-04-05T19:24:03.901Z,102156.88
2023-04-05T19:26:32.553Z,102128.63
2023-04-05T19:29:00.069Z,102154.38
2023-04-05T19:31:30.454Z,102154.53
2023-04-05T19:33:57.562Z,102156.81
2023-04-05T19:36:24.826Z,102157.91
2023-04-05T19:38:52.371Z,102138.03
2023-04-05T19:41:20.163Z,102160.91
2023-04-05T19:43:47.955Z,102164.25
2023-04-05T19:46:17.153Z,102163.28
2023-04-05T19:48:47.555Z,102163.03
2023-04-05T19:51:18.203Z,102157.19
2023-04-05T19:53:48.843Z,102166.06
2023-04-05T19:56:20.438Z,102160.06
2023-04-05T19:58:51.212Z,102159.25
2023-04-05T20:01:29.686Z,102153.44
2023-04-05T20:03:56.893Z,102159.50
2023-04-05T20:06:24.185Z,102151.63
2023-04-05T20:08:51.297Z,102152.72
2023-04-05T20:11:22.831Z,102155.56
2023-04-05T20:13:56.503Z,102148.75
2023-04-05T20:16:31.371Z,102155.31
2023-04-05T20:19:04.475Z,102140.00
2023-04-05T20:21:32.462Z,102150.91
2023-04-05T20:24:03.482Z,102145.63
2023-04-05T20:26:31.645Z,102147.03
2023-04-05T20:29:01.407Z,102153.47
2023-04-05T20:31:32.194Z,102141.66
2023-04-05T20:34:12.874Z,102142.00
2023-04-05T20:36:45.288Z,102141.88
2023-04-05T20:39:12.140Z,102138.16
2023-04-05T20:41:39.198Z,102135.66
2023-04-05T20:44:06.767Z,102130.59
2023-04-05T20:46:34.163Z,102132.06
2023-04-05T20:49:01.867Z,102132.09
2023-04-05T20:51:28.796Z,102128.66
2023-04-05T20:53:56.267Z,102124.00
2023-04-05T20:56:23.088Z,102117.28
2023-04-05T20:58:50.216Z,102125.28
2023-04-05T21:01:17.422Z,102113.75
2023-04-05T21:03:44.479Z,102114.97
2023-04-05T21:06:11.597Z,102120.13
2023-04-05T21:08:41.103Z,102118.81
2023-04-05T21:11:08.613Z,102115.91
2023-04-05T21:13:36.064Z,102106.69
2023-04-05T21:16:03.080Z,102119.50
2023-04-05T21:18:30.073Z,102110.59
2023-04-05T21:20:56.993Z,102106.50
2023-04-05T21:23:29.831Z,102110.53
2023-04-05T21:25:58.546Z,102107.09
2023-04-05T21:28:26.659Z,102099.84
2023-04-05T21:30:53.768Z,102104.84
2023-04-05T21:33:21.074Z,102104.47
2023-04-05T21:35:48.634Z,102099.75
2023-04-05T21:38:16.039Z,102097.47
2023-04-05T21:40:44.889Z,102095.34
2023-04-05T21:43:13.551Z,102099.59
2023-04-05T21:45:40.877Z,102104.34
2023-04-05T21:48:08.079Z,102095.06
2023-04-05T21:50:35.535Z,102098.22
2023-04-05T21:53:02.332Z,102096.41
2023-04-05T21:55:29.266Z,102090.34
2023-04-05T21:57:56.220Z,102086.78
2023-04-05T22:00:26.837Z,102086.19
2023-04-05T22:02:56.698Z,102089.91
2023-04-05T22:05:36.410Z,102099.06
2023-04-05T22:08:06.257Z,102097.34
2023-04-05T22:10:33.821Z,102083.47
2023-04-05T22:13:01.163Z,102085.59
2023-04-05T22:15:28.064Z,102086.22
2023-04-05T22:17:55.237Z,102075.09
2023-04-05T22:20:22.179Z,102080.63
2023-04-05T22:22:49.238Z,102086.06
2023-04-05T22:25:16.206Z,102083.88
2023-04-05T22:27:43.110Z,102063.66
2023-04-05T22:30:12.826Z,102033.97
2023-04-05T22:32:39.763Z,102082.84
2023-04-05T22:35:07.114Z,102085.69
2023-04-05T22:37:35.922Z,102084.09
2023-04-05T22:40:04.927Z,102086.28
2023-04-05T22:42:32.097Z,102083.19
2023-04-05T22:44:59.232Z,102085.41
2023-04-05T22:47:26.465Z,102078.47
2023-04-05T22:49:53.912Z,102084.38
2023-04-05T22:52:20.947Z,102074.31
2023-04-05T22:54:51.318Z,102080.53
2023-04-05T22:57:18.542Z,102075.78
2023-04-05T22:59:45.652Z,102074.50
2023-04-05T23:02:12.840Z,102075.94
2023-04-05T23:04:39.962Z,102076.44
2023-04-05T23:07:07.014Z,102074.97
2023-04-05T23:09:34.435Z,102064.91
2023-04-05T23:12:01.770Z,102074.41
2023-04-05T23:14:28.791Z,102071.72
2023-04-05T23:16:55.723Z,102068.56
2023-04-05T23:19:22.741Z,102076.16
2023-04-05T23:21:49.585Z,102064.06
2023-04-05T23:24:16.588Z,102075.19
2023-04-05T23:26:43.618Z,102077.09
2023-04-05T23:29:10.832Z,102074.78
2023-04-05T23:31:37.885Z,102065.91
2023-04-05T23:34:04.907Z,102055.59
2023-04-05T23:36:32.742Z,102062.31
2023-04-05T23:39:00.381Z,102060.59
2023-04-05T23:41:27.357Z,102058.06
2023-04-05T23:43:54.444Z,102057.00
2023-04-05T23:46:22.371Z,102062.13
2023-04-05T23:48:49.685Z,102061.94
2023-04-05T23:51:17.365Z,102057.38
2023-04-05T23:53:44.492Z,102052.28
2023-04-05T23:56:11.692Z,102048.53
2023-04-05T23:58:38.829Z,102032.25
