createdAt,value
2017-07-22T00:01:01.858Z,5.50
2017-07-22T00:03:31.180Z,6.80
2017-07-22T00:06:01.336Z,4.93
2017-07-22T00:08:30.645Z,4.97
2017-07-22T00:10:59.981Z,6.55
2017-07-22T00:13:29.287Z,5.25
2017-07-22T00:15:58.709Z,6.85
2017-07-22T00:18:28.029Z,6.50
2017-07-22T00:20:57.357Z,10.18
2017-07-22T00:23:27.460Z,9.35
2017-07-22T00:25:56.772Z,7.15
2017-07-22T00:28:26.113Z,9.82
2017-07-22T00:30:55.412Z,9.10
2017-07-22T00:33:24.740Z,6.47
2017-07-22T00:35:54.048Z,5.95
2017-07-22T00:38:23.376Z,11.07
2017-07-22T00:40:52.686Z,7.50
2017-07-22T00:43:22.020Z,7.68
2017-07-22T00:45:51.328Z,8.27
2017-07-22T00:48:20.632Z,7.20
2017-07-22T00:50:49.959Z,8.70
2017-07-22T00:53:19.260Z,8.63
2017-07-22T00:55:48.584Z,10.52
2017-07-22T00:58:17.896Z,10.05
2017-07-22T01:03:51.804Z,8.90
2017-07-22T01:06:21.888Z,10.93
2017-07-22T01:08:51.243Z,12.98
2017-07-22T01:11:20.564Z,7.97
2017-07-22T01:13:49.864Z,9.15
2017-07-22T01:16:19.192Z,6.68
2017-07-22T01:18:48.499Z,9.63
2017-07-22T01:21:17.883Z,9.75
2017-07-22T01:23:47.188Z,8.52
2017-07-22T01:26:16.535Z,7.93
2017-07-22T01:28:46.634Z,8.40
2017-07-22T01:31:15.948Z,8.00
2017-07-22T01:33:45.268Z,10.95
2017-07-22T01:36:15.335Z,8.30
2017-07-22T01:38:44.663Z,8.85
2017-07-22T01:41:13.964Z,11.63
2017-07-22T01:43:43.289Z,8.20
2017-07-22T01:46:13.356Z,9.35
2017-07-22T01:48:42.685Z,13.50
2017-07-22T01:51:11.987Z,10.43
2017-07-22T01:53:41.313Z,11.25
2017-07-22T01:56:11.383Z,12.50
2017-07-22T01:58:40.724Z,13.38
2017-07-22T02:01:10.795Z,16.12
2017-07-22T02:03:40.119Z,14.45
2017-07-22T02:06:09.461Z,16.30
2017-07-22T02:08:38.775Z,16.12
2017-07-22T02:11:08.734Z,17.40
2017-07-22T02:13:38.040Z,14.98
2017-07-22T02:16:07.416Z,15.20
2017-07-22T02:18:36.727Z,16.42
2017-07-22T02:21:06.051Z,13.70
2017-07-22T02:23:35.360Z,12.75
2017-07-22T02:26:04.691Z,14.65
2017-07-22T02:28:34.007Z,13.85
2017-07-22T02:31:03.332Z,17.73
2017-07-22T02:33:32.639Z,14.48
2017-07-22T02:36:01.965Z,12.68
2017-07-22T02:38:31.276Z,12.30
2017-07-22T02:41:01.372Z,10.55
2017-07-22T02:43:30.671Z,11.73
2017-07-22T02:45:59.980Z,13.32
2017-07-22T02:48:29.310Z,12.48
2017-07-22T02:50:59.392Z,13.30
2017-07-22T02:53:28.720Z,10.90
2017-07-22T02:55:58.029Z,14.07
2017-07-22T02:58:27.356Z,14.27
2017-07-22T03:00:56.659Z,13.38
2017-07-22T03:03:25.995Z,11.60
2017-07-22T03:05:55.299Z,11.40
2017-07-22T03:08:24.624Z,9.23
2017-07-22T03:10:53.936Z,10.60
2017-07-22T03:13:24.037Z,8.25
2017-07-22T03:15:53.349Z,7.40
2017-07-22T03:18:22.661Z,9.43
2017-07-22T03:20:52.753Z,7.03
2017-07-22T03:23:22.057Z,6.35
2017-07-22T03:25:51.383Z,6.55
2017-07-22T03:28:21.456Z,5.28
2017-07-22T03:30:50.782Z,5.72
2017-07-22T03:33:20.080Z,6.55
2017-07-22T03:35:49.400Z,6.15
2017-07-22T03:38:19.477Z,5.18
2017-07-22T03:40:48.807Z,11.43
2017-07-22T03:43:18.112Z,7.05
2017-07-22T03:45:47.437Z,5.85
2017-07-22T03:48:16.747Z,8.30
2017-07-22T03:50:46.044Z,7.43
2017-07-22T03:53:15.423Z,6.12
2017-07-22T03:55:44.737Z,8.50
2017-07-22T03:58:14.057Z,6.97
2017-07-22T04:00:43.363Z,7.18
2017-07-22T04:03:12.681Z,7.18
2017-07-22T04:05:41.985Z,9.18
2017-07-22T04:08:11.320Z,12.75
2017-07-22T04:10:40.632Z,5.87
2017-07-22T04:13:09.961Z,5.93
2017-07-22T04:15:39.266Z,8.60
2017-07-22T04:18:08.596Z,8.63
2017-07-22T04:20:37.900Z,8.52
2017-07-22T04:23:07.193Z,8.45
2017-07-22T04:25:36.517Z,5.90
2017-07-22T04:28:05.821Z,6.82
2017-07-22T04:30:35.141Z,6.32
2017-07-22T04:33:04.453Z,6.80
2017-07-22T04:35:34.532Z,7.50
2017-07-22T04:38:03.836Z,8.05
2017-07-22T04:40:33.158Z,7.55
2017-07-22T04:43:02.463Z,12.10
2017-07-22T04:45:31.793Z,10.43
2017-07-22T04:48:01.101Z,7.15
2017-07-22T04:50:30.428Z,6.07
2017-07-22T04:53:00.302Z,6.70
2017-07-22T04:55:30.426Z,6.95
2017-07-22T04:57:59.732Z,12.73
2017-07-22T05:00:29.037Z,8.30
2017-07-22T05:02:58.428Z,6.30
2017-07-22T05:05:28.504Z,7.30
2017-07-22T05:07:59.899Z,7.25
2017-07-22T05:10:29.220Z,8.48
2017-07-22T05:12:58.553Z,6.60
2017-07-22T05:15:27.857Z,9.35
2017-07-22T05:17:57.205Z,7.10
2017-07-22T05:20:26.508Z,6.43
2017-07-22T05:22:55.837Z,11.10
2017-07-22T05:25:25.147Z,7.50
2017-07-22T05:27:54.468Z,7.50
2017-07-22T05:30:23.779Z,8.02
2017-07-22T05:32:53.109Z,6.53
2017-07-22T05:35:22.412Z,6.68
2017-07-22T05:37:52.504Z,5.62
2017-07-22T05:40:21.815Z,6.00
2017-07-22T05:42:51.119Z,6.10
2017-07-22T05:45:21.213Z,8.82
2017-07-22T05:47:50.517Z,5.70
2017-07-22T05:50:19.840Z,5.45
2017-07-22T05:52:49.145Z,8.77
2017-07-22T05:55:19.236Z,5.50
2017-07-22T05:57:48.536Z,7.28
2017-07-22T06:00:17.859Z,7.05
2017-07-22T06:02:47.173Z,5.62
2017-07-22T06:05:17.281Z,7.82
2017-07-22T06:07:46.592Z,8.60
2017-07-22T06:10:16.676Z,9.30
2017-07-22T06:12:46.016Z,7.37
2017-07-22T06:15:16.080Z,6.20
2017-07-22T06:17:45.433Z,5.50
2017-07-22T06:20:15.505Z,5.72
2017-07-22T06:22:44.824Z,9.23
2017-07-22T06:25:14.142Z,6.45
2017-07-22T06:27:43.481Z,9.35
2017-07-22T06:30:12.805Z,4.87
2017-07-22T06:32:42.134Z,5.10
2017-07-22T06:35:11.459Z,4.68
2017-07-22T06:37:41.561Z,7.60
2017-07-22T06:40:10.876Z,6.40
2017-07-22T06:42:40.973Z,5.28
2017-07-22T06:45:10.298Z,4.68
2017-07-22T06:47:39.648Z,4.90
2017-07-22T06:50:08.955Z,5.55
2017-07-22T06:52:38.904Z,6.28
2017-07-22T06:55:08.244Z,4.37
2017-07-22T06:57:37.590Z,7.93
2017-07-22T07:00:06.922Z,3.90
2017-07-22T07:02:37.004Z,4.68
2017-07-22T07:05:06.380Z,5.30
2017-07-22T07:07:35.693Z,5.28
2017-07-22T07:10:05.022Z,9.48
2017-07-22T07:12:34.328Z,9.55
2017-07-22T07:15:03.672Z,11.23
2017-07-22T07:17:32.981Z,5.20
2017-07-22T07:20:02.304Z,7.18
2017-07-22T07:22:31.604Z,4.77
2017-07-22T07:25:00.940Z,4.75
2017-07-22T07:27:30.840Z,4.62
2017-07-22T07:30:00.176Z,6.30
2017-07-22T07:32:30.252Z,4.40
2017-07-22T07:34:59.582Z,6.62
2017-07-22T07:37:28.913Z,6.50
2017-07-22T07:39:58.228Z,4.55
2017-07-22T07:42:27.541Z,4.30
2017-07-22T07:44:56.843Z,5.33
2017-07-22T07:47:26.168Z,5.97
2017-07-22T07:49:55.469Z,5.10
2017-07-22T07:52:24.904Z,3.80
2017-07-22T07:54:54.211Z,3.47
2017-07-22T07:57:24.329Z,4.22
2017-07-22T07:59:54.405Z,6.60
2017-07-22T08:02:23.739Z,5.95
2017-07-22T08:04:53.053Z,4.22
2017-07-22T08:07:23.239Z,8.55
2017-07-22T08:09:52.535Z,6.10
2017-07-22T08:12:21.889Z,5.97
2017-07-22T08:14:51.955Z,5.90
2017-07-22T08:17:21.295Z,5.07
2017-07-22T08:19:50.604Z,4.68
2017-07-22T08:22:20.704Z,4.10
2017-07-22T08:24:50.033Z,4.37
2017-07-22T08:27:20.170Z,4.60
2017-07-22T08:29:49.492Z,4.90
2017-07-22T08:32:18.808Z,4.35
2017-07-22T08:34:48.136Z,3.55
2017-07-22T08:37:17.445Z,6.28
2017-07-22T08:39:47.550Z,4.00
2017-07-22T08:42:16.859Z,4.00
2017-07-22T08:44:46.193Z,4.70
2017-07-22T08:47:15.516Z,4.00
2017-07-22T08:49:45.103Z,3.45
2017-07-22T08:52:14.657Z,9.75
2017-07-22T08:54:44.871Z,6.15
2017-07-22T08:57:14.277Z,6.93
2017-07-22T08:59:43.592Z,3.67
2017-07-22T09:02:13.016Z,4.10
2017-07-22T09:04:43.097Z,7.75
2017-07-22T09:07:12.423Z,4.30
2017-07-22T09:09:41.744Z,3.75
2017-07-22T09:12:11.844Z,5.37
2017-07-22T09:14:41.160Z,3.83
2017-07-22T09:17:11.259Z,4.30
2017-07-22T09:19:40.701Z,3.47
2017-07-22T09:22:10.027Z,3.73
2017-07-22T09:24:39.343Z,5.10
2017-07-22T09:27:08.680Z,5.93
2017-07-22T09:29:38.026Z,8.00
2017-07-22T09:32:07.383Z,4.47
2017-07-22T09:34:36.711Z,6.03
2017-07-22T09:37:06.124Z,4.37
2017-07-22T09:39:35.452Z,5.80
2017-07-22T09:42:04.823Z,3.83
2017-07-22T09:44:34.943Z,4.40
2017-07-22T09:47:04.253Z,8.00
2017-07-22T09:49:33.656Z,4.05
2017-07-22T09:52:02.980Z,4.10
2017-07-22T09:54:32.392Z,4.47
2017-07-22T09:57:01.841Z,15.73
2017-07-22T09:59:31.178Z,4.37
2017-07-22T10:02:00.540Z,6.43
2017-07-22T10:04:31.356Z,3.83
2017-07-22T10:07:00.677Z,3.85
2017-07-22T10:09:30.238Z,4.83
2017-07-22T10:11:59.629Z,3.83
2017-07-22T10:14:28.972Z,4.53
2017-07-22T10:16:58.382Z,4.30
2017-07-22T10:19:27.773Z,4.67
2017-07-22T10:21:57.183Z,4.80
2017-07-22T10:24:26.597Z,5.00
2017-07-22T10:26:55.920Z,7.77
2017-07-22T10:29:26.000Z,4.57
2017-07-22T10:31:55.396Z,4.10
2017-07-22T10:34:24.697Z,4.40
2017-07-22T10:36:54.101Z,5.70
2017-07-22T10:39:23.477Z,5.13
2017-07-22T10:41:52.816Z,4.70
2017-07-22T10:44:23.339Z,4.40
2017-07-22T10:46:52.669Z,4.43
2017-07-22T10:49:22.809Z,7.25
2017-07-22T10:51:52.152Z,6.10
2017-07-22T10:54:21.459Z,5.65
2017-07-22T10:56:50.841Z,4.82
2017-07-22T10:59:20.165Z,5.90
2017-07-22T11:01:49.532Z,4.97
2017-07-22T11:04:18.866Z,4.93
2017-07-22T11:06:48.178Z,5.82
2017-07-22T11:09:17.503Z,4.90
2017-07-22T11:11:47.575Z,6.78
2017-07-22T11:14:16.913Z,4.35
2017-07-22T11:16:46.265Z,4.37
2017-07-22T11:19:15.591Z,9.10
2017-07-22T11:21:44.908Z,5.13
2017-07-22T11:24:14.260Z,4.73
2017-07-22T11:26:43.573Z,5.10
2017-07-22T11:29:12.884Z,5.77
2017-07-22T11:31:42.257Z,5.63
2017-07-22T11:34:12.319Z,5.63
2017-07-22T11:36:41.672Z,4.23
2017-07-22T11:39:11.775Z,5.83
2017-07-22T11:41:41.108Z,4.70
2017-07-22T11:44:10.427Z,4.30
2017-07-22T11:46:39.743Z,4.60
2017-07-22T11:49:09.059Z,4.75
2017-07-22T11:51:38.401Z,4.20
2017-07-22T11:54:07.718Z,5.12
2017-07-22T11:56:37.036Z,7.17
2017-07-22T11:59:06.389Z,5.53
2017-07-22T12:01:35.741Z,3.60
2017-07-22T12:04:05.073Z,3.87
2017-07-22T12:06:34.448Z,3.30
2017-07-22T12:09:03.833Z,3.70
2017-07-22T12:11:33.927Z,3.53
2017-07-22T12:14:04.021Z,3.77
2017-07-22T12:16:33.448Z,3.67
2017-07-22T12:19:02.768Z,3.37
2017-07-22T12:21:33.041Z,3.43
2017-07-22T12:24:02.469Z,8.60
2017-07-22T12:26:31.833Z,3.40
2017-07-22T12:29:01.166Z,5.97
2017-07-22T12:31:30.761Z,4.30
2017-07-22T12:34:00.104Z,4.90
2017-07-22T12:36:29.437Z,4.30
2017-07-22T12:38:58.760Z,5.20
2017-07-22T12:41:28.348Z,6.27
2017-07-22T12:43:57.701Z,4.60
2017-07-22T12:46:27.812Z,9.00
2017-07-22T12:48:57.188Z,7.50
2017-07-22T12:51:26.542Z,5.05
2017-07-22T12:53:55.901Z,5.12
2017-07-22T12:56:25.229Z,6.07
2017-07-22T12:58:55.423Z,5.72
2017-07-22T13:01:24.754Z,4.28
2017-07-22T13:03:54.060Z,4.43
2017-07-22T13:06:24.159Z,3.83
2017-07-22T13:08:54.459Z,4.03
2017-07-22T13:11:24.016Z,3.90
2017-07-22T13:13:53.330Z,4.00
2017-07-22T13:16:22.680Z,4.50
2017-07-22T13:18:52.098Z,5.62
2017-07-22T13:21:21.408Z,3.85
2017-07-22T13:23:50.720Z,4.55
2017-07-22T13:26:20.076Z,3.92
2017-07-22T13:28:49.389Z,5.40
2017-07-22T13:31:18.756Z,3.30
2017-07-22T13:33:48.093Z,3.70
2017-07-22T13:36:17.413Z,4.62
2017-07-22T13:38:46.737Z,3.58
2017-07-22T13:41:16.087Z,3.47
2017-07-22T13:43:45.424Z,3.92
2017-07-22T13:46:14.730Z,3.83
2017-07-22T13:48:44.071Z,3.90
2017-07-22T13:51:13.393Z,3.85
2017-07-22T13:53:42.705Z,4.78
2017-07-22T13:56:12.036Z,3.65
2017-07-22T13:58:42.144Z,3.90
2017-07-22T14:01:11.478Z,7.25
2017-07-22T14:03:41.582Z,3.60
2017-07-22T14:06:11.671Z,3.70
2017-07-22T14:08:41.027Z,4.62
2017-07-22T14:11:10.356Z,3.60
2017-07-22T14:13:39.694Z,4.03
2017-07-22T14:16:09.004Z,4.03
2017-07-22T14:18:38.311Z,3.80
2017-07-22T14:21:08.421Z,3.50
2017-07-22T14:23:37.744Z,3.78
2017-07-22T14:26:07.839Z,6.90
2017-07-22T14:28:37.218Z,3.78
2017-07-22T14:31:06.584Z,3.78
2017-07-22T14:33:35.905Z,6.68
2017-07-22T14:36:05.237Z,4.10
2017-07-22T14:38:34.571Z,4.00
2017-07-22T14:41:03.994Z,11.32
2017-07-22T14:43:33.334Z,3.70
2017-07-22T14:46:02.648Z,4.60
2017-07-22T14:48:32.001Z,4.25
2017-07-22T14:51:01.330Z,5.00
2017-07-22T14:53:30.664Z,5.07
2017-07-22T14:56:00.017Z,5.17
2017-07-22T14:58:29.379Z,4.60
2017-07-22T15:00:58.682Z,4.37
2017-07-22T15:03:28.514Z,4.27
2017-07-22T15:05:58.583Z,4.47
2017-07-22T15:08:27.899Z,4.20
2017-07-22T15:10:57.635Z,4.90
2017-07-22T15:13:27.728Z,6.17
2017-07-22T15:15:57.048Z,7.63
2017-07-22T15:18:26.396Z,5.50
2017-07-22T15:20:55.720Z,5.40
2017-07-22T15:23:25.056Z,4.77
2017-07-22T15:25:55.153Z,6.97
2017-07-22T15:28:24.482Z,4.90
2017-07-22T15:30:54.568Z,5.33
2017-07-22T15:33:23.881Z,5.33
2017-07-22T15:35:53.231Z,4.00
2017-07-22T15:38:22.557Z,4.35
2017-07-22T15:40:51.885Z,3.87
2017-07-22T15:43:21.208Z,4.62
2017-07-22T15:45:51.319Z,4.67
2017-07-22T15:48:21.412Z,9.30
2017-07-22T15:50:50.760Z,6.23
2017-07-22T15:53:20.081Z,5.15
2017-07-22T15:55:49.424Z,4.77
2017-07-22T15:58:18.745Z,5.23
2017-07-22T16:00:48.076Z,5.40
2017-07-22T16:03:17.465Z,5.17
2017-07-22T16:05:47.560Z,7.43
2017-07-22T16:08:16.895Z,4.70
2017-07-22T16:10:46.208Z,5.30
2017-07-22T16:13:15.560Z,4.10
2017-07-22T16:15:44.881Z,5.27
2017-07-22T16:18:14.972Z,4.10
2017-07-22T16:20:44.268Z,5.27
2017-07-22T16:23:13.598Z,4.93
2017-07-22T16:25:42.912Z,4.50
2017-07-22T16:28:13.004Z,8.37
2017-07-22T16:30:42.303Z,4.97
2017-07-22T16:33:11.646Z,9.10
2017-07-22T16:35:40.960Z,5.47
2017-07-22T16:38:10.324Z,4.95
2017-07-22T16:40:39.651Z,4.72
2017-07-22T16:43:08.983Z,5.47
2017-07-22T16:45:38.314Z,5.50
2017-07-22T16:48:07.612Z,5.77
2017-07-22T16:50:36.965Z,6.47
2017-07-22T16:53:06.292Z,4.70
2017-07-22T16:55:35.620Z,5.90
2017-07-22T16:58:04.936Z,6.30
2017-07-22T17:00:34.301Z,6.55
2017-07-22T17:03:03.635Z,5.53
2017-07-22T17:05:32.975Z,5.75
2017-07-22T17:08:02.309Z,5.07
2017-07-22T17:10:31.645Z,5.63
2017-07-22T17:13:00.981Z,5.40
2017-07-22T17:15:30.323Z,6.53
2017-07-22T17:17:59.644Z,5.75
2017-07-22T17:20:28.979Z,5.63
2017-07-22T17:22:58.309Z,6.60
2017-07-22T17:25:27.614Z,5.53
2017-07-22T17:27:56.944Z,6.03
2017-07-22T17:30:26.261Z,5.50
2017-07-22T17:32:55.600Z,6.50
2017-07-22T17:35:24.936Z,6.30
2017-07-22T17:37:54.256Z,4.37
2017-07-22T17:40:23.572Z,5.10
2017-07-22T17:42:52.892Z,6.10
2017-07-22T17:45:22.216Z,6.30
2017-07-22T17:47:51.524Z,6.93
2017-07-22T17:50:21.165Z,8.80
2017-07-22T17:52:50.498Z,6.90
2017-07-22T17:55:20.568Z,6.20
2017-07-22T17:57:49.897Z,8.57
2017-07-22T18:00:19.212Z,5.50
2017-07-22T18:02:48.512Z,5.43
2017-07-22T18:05:19.052Z,5.70
2017-07-22T18:07:49.128Z,5.33
2017-07-22T18:10:18.469Z,6.13
2017-07-22T18:12:48.548Z,6.10
2017-07-22T18:15:17.880Z,6.17
2017-07-22T18:17:47.961Z,5.97
2017-07-22T18:20:17.331Z,5.65
2017-07-22T18:22:46.668Z,5.70
2017-07-22T18:25:15.982Z,5.72
2017-07-22T18:27:45.308Z,12.07
2017-07-22T18:30:15.396Z,6.93
2017-07-22T18:32:44.740Z,6.23
2017-07-22T18:35:14.852Z,5.95
2017-07-22T18:37:44.962Z,10.02
2017-07-22T18:40:14.272Z,7.83
2017-07-22T18:42:43.644Z,10.63
2017-07-22T18:45:12.977Z,6.20
2017-07-22T18:47:43.067Z,8.55
2017-07-22T18:50:12.385Z,6.70
2017-07-22T18:52:41.728Z,6.47
2017-07-22T18:55:15.608Z,7.05
2017-07-22T18:57:46.346Z,7.00
2017-07-22T19:00:16.438Z,7.97
2017-07-22T19:02:45.757Z,6.65
2017-07-22T19:05:15.087Z,10.50
2017-07-22T19:07:44.397Z,8.90
2017-07-22T19:10:13.728Z,7.57
2017-07-22T19:12:43.064Z,9.15
2017-07-22T19:15:12.396Z,23.42
2017-07-22T19:17:41.715Z,13.85
2017-07-22T19:20:11.045Z,11.15
2017-07-22T19:22:40.433Z,12.57
2017-07-22T19:25:09.767Z,9.70
2017-07-22T19:27:39.078Z,10.38
2017-07-22T19:30:08.410Z,11.27
2017-07-22T19:32:37.749Z,11.52
2017-07-22T19:35:07.081Z,16.35
2017-07-22T19:37:36.399Z,12.52
2017-07-22T19:40:05.795Z,10.73
2017-07-22T19:42:35.873Z,11.12
2017-07-22T19:45:05.233Z,11.02
2017-07-22T19:47:34.548Z,15.57
2017-07-22T19:50:03.899Z,10.88
2017-07-22T19:52:34.060Z,9.98
2017-07-22T19:55:03.372Z,10.35
2017-07-22T19:57:32.705Z,14.60
2017-07-22T20:00:02.022Z,10.40
2017-07-22T20:02:31.357Z,10.15
2017-07-22T20:05:00.667Z,11.00
2017-07-22T20:07:29.996Z,14.55
2017-07-22T20:09:59.322Z,15.65
2017-07-22T20:12:28.658Z,11.80
2017-07-22T20:14:57.983Z,12.73
2017-07-22T20:17:28.054Z,15.05
2017-07-22T20:19:57.868Z,12.60
2017-07-22T20:22:27.218Z,13.32
2017-07-22T20:24:56.549Z,13.43
2017-07-22T20:27:25.865Z,12.48
2017-07-22T20:30:04.358Z,11.07
2017-07-22T20:32:33.893Z,12.73
2017-07-22T20:35:03.224Z,15.95
2017-07-22T20:37:32.576Z,12.02
2017-07-22T20:40:01.951Z,13.90
2017-07-22T20:42:31.244Z,9.68
2017-07-22T20:45:00.544Z,10.45
2017-07-22T20:47:29.882Z,8.63
2017-07-22T20:49:59.245Z,8.15
2017-07-22T20:52:29.354Z,10.68
2017-07-22T20:54:59.381Z,8.90
2017-07-22T20:57:28.710Z,7.87
2017-07-22T20:59:58.017Z,8.20
2017-07-22T21:02:27.360Z,8.45
2017-07-22T21:04:56.665Z,8.38
2017-07-22T21:07:26.994Z,8.82
2017-07-22T21:09:56.335Z,7.82
2017-07-22T21:12:25.695Z,10.10
2017-07-22T21:14:55.081Z,8.95
2017-07-22T21:17:24.400Z,8.77
2017-07-22T21:19:54.116Z,8.00
2017-07-22T21:22:23.439Z,9.65
2017-07-22T21:24:52.771Z,8.75
2017-07-22T21:27:22.100Z,8.60
2017-07-22T21:29:51.479Z,8.95
2017-07-22T21:32:21.013Z,6.90
2017-07-22T21:34:50.352Z,7.72
2017-07-22T21:37:19.690Z,6.87
2017-07-22T21:39:49.001Z,8.20
2017-07-22T21:42:18.330Z,7.32
2017-07-22T21:44:47.942Z,8.05
2017-07-22T21:47:17.280Z,7.82
2017-07-22T21:49:46.606Z,9.27
2017-07-22T21:52:15.964Z,6.45
2017-07-22T21:54:46.040Z,5.90
2017-07-22T21:57:15.425Z,7.03
2017-07-22T21:59:44.737Z,6.40
2017-07-22T22:02:14.075Z,6.43
2017-07-22T22:04:44.064Z,5.93
2017-07-22T22:07:14.057Z,7.32
2017-07-22T22:09:43.376Z,5.80
2017-07-22T22:12:12.691Z,6.45
2017-07-22T22:14:42.015Z,6.53
2017-07-22T22:17:11.341Z,5.80
2017-07-22T22:19:41.425Z,6.15
2017-07-22T22:22:10.731Z,6.15
2017-07-22T22:24:40.055Z,5.90
2017-07-22T22:27:09.365Z,6.28
2017-07-22T22:29:38.716Z,5.55
2017-07-22T22:32:08.030Z,5.78
2017-07-22T22:34:37.337Z,5.97
2017-07-22T22:37:06.674Z,5.32
2017-07-22T22:39:35.986Z,5.47
2017-07-22T22:42:05.314Z,7.57
2017-07-22T22:44:34.928Z,5.32
2017-07-22T22:47:04.261Z,6.93
2017-07-22T22:49:34.350Z,5.97
2017-07-22T22:52:03.670Z,6.00
2017-07-22T22:54:32.977Z,5.70
2017-07-22T22:57:02.305Z,6.00
2017-07-22T22:59:31.620Z,5.10
2017-07-22T23:02:00.962Z,5.95
2017-07-22T23:04:30.273Z,5.75
2017-07-22T23:06:59.580Z,5.78
2017-07-22T23:09:28.913Z,8.25
2017-07-22T23:11:58.215Z,8.75
2017-07-22T23:14:27.536Z,6.15
2017-07-22T23:16:56.848Z,6.40
2017-07-22T23:19:26.169Z,6.25
2017-07-22T23:21:55.477Z,5.45
2017-07-22T23:24:24.817Z,6.18
2017-07-22T23:26:54.884Z,7.87
2017-07-22T23:29:24.208Z,5.35
2017-07-22T23:31:53.528Z,6.00
2017-07-22T23:34:22.865Z,5.55
2017-07-22T23:36:52.169Z,6.32
2017-07-22T23:39:21.475Z,6.18
2017-07-22T23:41:50.795Z,7.28
2017-07-22T23:44:20.117Z,6.70
2017-07-22T23:46:49.435Z,5.53
2017-07-22T23:49:18.752Z,5.65
2017-07-22T23:51:48.840Z,6.82
2017-07-22T23:54:18.153Z,6.20
2017-07-22T23:56:48.256Z,7.68
2017-07-22T23:59:17.584Z,8.70
