createdAt,value
2023-03-20T00:02:19.385Z,4.05
2023-03-20T00:04:46.100Z,2.63
2023-03-20T00:07:12.861Z,3.75
2023-03-20T00:09:39.678Z,3.30
2023-03-20T00:12:06.937Z,3.35
2023-03-20T00:14:34.862Z,1.98
2023-03-20T00:17:02.030Z,3.00
2023-03-20T00:19:29.526Z,2.38
2023-03-20T00:21:57.026Z,3.22
2023-03-20T00:24:24.561Z,3.13
2023-03-20T00:26:52.853Z,2.90
2023-03-20T00:29:30.606Z,2.22
2023-03-20T00:31:57.731Z,4.10
2023-03-20T00:34:28.971Z,2.22
2023-03-20T00:36:56.485Z,4.40
2023-03-20T00:39:24.252Z,2.65
2023-03-20T00:42:00.623Z,2.92
2023-03-20T00:44:34.072Z,2.30
2023-03-20T00:47:23.239Z,2.70
2023-03-20T00:49:52.320Z,2.38
2023-03-20T00:52:20.506Z,1.75
2023-03-20T00:54:47.392Z,1.33
2023-03-20T00:57:25.238Z,2.30
2023-03-20T01:00:05.209Z,1.38
2023-03-20T01:02:33.133Z,2.35
2023-03-20T01:05:00.865Z,1.50
2023-03-20T01:07:27.849Z,1.75
2023-03-20T01:09:55.411Z,1.23
2023-03-20T01:12:22.611Z,1.50
2023-03-20T01:14:54.462Z,1.45
2023-03-20T01:17:23.911Z,1.63
2023-03-20T01:19:51.070Z,1.20
2023-03-20T01:22:18.138Z,2.15
2023-03-20T01:24:44.894Z,1.98
2023-03-20T01:27:17.756Z,1.05
2023-03-20T01:29:44.992Z,1.35
2023-03-20T01:32:14.285Z,1.95
2023-03-20T01:34:42.007Z,0.63
2023-03-20T01:37:22.457Z,1.80
2023-03-20T01:39:49.404Z,1.45
2023-03-20T01:42:16.349Z,1.48
2023-03-20T01:44:44.098Z,2.03
2023-03-20T01:47:16.657Z,1.95
2023-03-20T01:50:22.343Z,1.60
2023-03-20T01:52:55.370Z,1.10
2023-03-20T01:55:22.935Z,1.25
2023-03-20T01:58:00.524Z,0.90
2023-03-20T02:00:27.480Z,1.60
2023-03-20T02:02:55.568Z,1.15
2023-03-20T02:05:51.948Z,1.00
2023-03-20T02:08:26.229Z,0.77
2023-03-20T02:10:54.612Z,0.88
2023-03-20T02:13:28.717Z,1.45
2023-03-20T02:15:59.255Z,1.38
2023-03-20T02:18:42.419Z,1.15
2023-03-20T02:21:37.143Z,1.77
2023-03-20T02:24:53.190Z,0.80
2023-03-20T02:27:33.494Z,1.70
2023-03-20T02:30:21.568Z,1.48
2023-03-20T02:33:03.578Z,1.52
2023-03-20T02:36:02.712Z,0.57
2023-03-20T02:38:54.352Z,1.08
2023-03-20T02:41:33.841Z,0.75
2023-03-20T02:44:22.892Z,1.27
2023-03-20T02:47:11.631Z,0.93
2023-03-20T02:50:12.932Z,1.70
2023-03-20T02:53:06.508Z,1.10
2023-03-20T02:55:47.983Z,1.27
2023-03-20T02:58:28.283Z,0.77
2023-03-20T03:01:03.698Z,0.85
2023-03-20T03:03:35.196Z,1.92
2023-03-20T03:06:16.741Z,1.23
2023-03-20T03:08:49.128Z,1.25
2023-03-20T03:11:15.911Z,0.90
2023-03-20T03:13:47.249Z,1.02
2023-03-20T03:16:31.267Z,0.82
2023-03-20T03:19:11.995Z,1.10
2023-03-20T03:21:40.760Z,0.90
2023-03-20T03:24:39.915Z,2.35
2023-03-20T03:27:27.585Z,1.15
2023-03-20T03:30:01.896Z,0.80
2023-03-20T03:32:41.561Z,1.60
2023-03-20T03:35:16.833Z,0.93
2023-03-20T03:37:58.323Z,1.50
2023-03-20T03:40:54.583Z,2.00
2023-03-20T03:43:26.076Z,2.53
2023-03-20T03:45:59.190Z,0.60
2023-03-20T03:48:32.722Z,2.45
2023-03-20T03:51:11.345Z,1.02
2023-03-20T03:53:59.724Z,0.80
2023-03-20T03:56:29.795Z,1.42
2023-03-20T03:59:01.991Z,0.57
2023-03-20T04:01:32.337Z,1.73
2023-03-20T04:04:04.905Z,0.50
2023-03-20T04:06:32.270Z,1.10
2023-03-20T04:08:59.102Z,0.80
2023-03-20T04:11:29.116Z,1.23
2023-03-20T04:13:56.547Z,2.58
2023-03-20T04:16:24.702Z,0.85
2023-03-20T04:18:51.940Z,3.83
2023-03-20T04:21:19.345Z,1.95
2023-03-20T04:23:46.790Z,1.70
2023-03-20T04:26:14.379Z,1.40
2023-03-20T04:28:41.166Z,1.58
2023-03-20T04:31:17.947Z,1.58
2023-03-20T04:34:03.037Z,1.40
2023-03-20T04:36:56.141Z,1.10
2023-03-20T04:39:29.652Z,0.80
2023-03-20T04:41:56.484Z,0.75
2023-03-20T04:44:23.219Z,1.58
2023-03-20T04:46:50.810Z,1.02
2023-03-20T04:49:17.548Z,1.33
2023-03-20T04:51:44.238Z,0.90
2023-03-20T04:54:13.306Z,0.98
2023-03-20T04:56:40.465Z,0.77
2023-03-20T04:59:12.756Z,1.15
2023-03-20T05:01:39.919Z,0.75
2023-03-20T05:04:07.361Z,1.90
2023-03-20T05:06:35.852Z,1.27
2023-03-20T05:09:03.257Z,1.20
2023-03-20T05:11:32.048Z,0.47
2023-03-20T05:14:05.127Z,0.65
2023-03-20T05:16:52.311Z,1.45
2023-03-20T05:19:34.704Z,1.08
2023-03-20T05:22:07.511Z,1.60
2023-03-20T05:24:52.868Z,0.82
2023-03-20T05:27:38.179Z,0.75
2023-03-20T05:30:34.605Z,1.20
2023-03-20T05:33:30.682Z,1.90
2023-03-20T05:36:08.102Z,0.80
2023-03-20T05:38:53.399Z,2.23
2023-03-20T05:41:39.057Z,0.60
2023-03-20T05:44:28.196Z,1.45
2023-03-20T05:47:12.732Z,1.02
2023-03-20T05:50:03.678Z,2.75
2023-03-20T05:52:51.986Z,1.00
2023-03-20T05:55:33.221Z,0.70
2023-03-20T05:58:11.964Z,0.85
2023-03-20T06:00:58.251Z,0.85
2023-03-20T06:03:43.051Z,0.93
2023-03-20T06:06:15.969Z,1.42
2023-03-20T06:08:46.674Z,0.88
2023-03-20T06:11:14.547Z,1.50
2023-03-20T06:13:41.713Z,0.80
2023-03-20T06:16:09.023Z,0.98
2023-03-20T06:18:39.064Z,1.20
2023-03-20T06:21:07.492Z,1.60
2023-03-20T06:23:34.431Z,0.80
2023-03-20T06:26:02.319Z,1.17
2023-03-20T06:28:33.221Z,0.93
2023-03-20T06:31:05.364Z,1.55
2023-03-20T06:33:32.343Z,1.65
2023-03-20T06:36:00.454Z,0.98
2023-03-20T06:38:30.030Z,1.48
2023-03-20T06:40:56.966Z,2.80
2023-03-20T06:43:23.712Z,2.55
2023-03-20T06:45:52.878Z,3.92
2023-03-20T06:48:26.061Z,4.82
2023-03-20T06:50:53.116Z,5.72
2023-03-20T06:53:22.805Z,2.67
2023-03-20T06:56:04.738Z,2.10
2023-03-20T06:58:31.710Z,2.65
2023-03-20T07:00:58.398Z,2.25
2023-03-20T07:03:25.338Z,2.75
2023-03-20T07:05:53.251Z,2.42
2023-03-20T07:08:21.808Z,2.72
2023-03-20T07:10:49.796Z,2.47
2023-03-20T07:13:16.460Z,2.13
2023-03-20T07:15:57.498Z,2.10
2023-03-20T07:18:28.743Z,2.40
2023-03-20T07:21:02.303Z,2.45
2023-03-20T07:23:31.645Z,3.80
2023-03-20T07:25:58.854Z,2.45
2023-03-20T07:28:25.971Z,3.42
2023-03-20T07:31:03.652Z,2.40
2023-03-20T07:33:32.438Z,2.08
2023-03-20T07:35:59.444Z,3.65
2023-03-20T07:38:26.696Z,2.35
2023-03-20T07:41:05.163Z,1.85
2023-03-20T07:43:34.081Z,3.53
2023-03-20T07:46:26.567Z,3.42
2023-03-20T07:48:53.810Z,5.15
2023-03-20T07:51:20.515Z,4.15
2023-03-20T07:53:47.449Z,4.40
2023-03-20T07:56:14.123Z,2.75
2023-03-20T07:58:40.924Z,7.43
2023-03-20T08:01:07.585Z,1.70
2023-03-20T08:03:34.392Z,3.20
2023-03-20T08:06:01.802Z,2.63
2023-03-20T08:08:28.631Z,1.77
2023-03-20T08:10:55.530Z,1.65
2023-03-20T08:13:22.178Z,1.95
2023-03-20T08:15:48.827Z,2.55
2023-03-20T08:18:15.521Z,4.75
2023-03-20T08:20:42.502Z,2.67
2023-03-20T08:23:09.208Z,2.13
2023-03-20T08:25:36.187Z,4.28
2023-03-20T08:28:04.027Z,2.15
2023-03-20T08:30:30.931Z,2.95
2023-03-20T08:32:58.996Z,1.98
2023-03-20T08:35:32.899Z,1.23
2023-03-20T08:38:01.231Z,1.35
2023-03-20T08:40:28.095Z,1.65
2023-03-20T08:42:54.807Z,1.30
2023-03-20T08:45:22.090Z,2.10
2023-03-20T08:47:49.109Z,1.35
2023-03-20T08:50:16.691Z,1.70
2023-03-20T08:52:44.238Z,1.67
2023-03-20T08:55:15.753Z,1.92
2023-03-20T08:57:42.962Z,1.90
2023-03-20T09:00:12.814Z,1.00
2023-03-20T09:02:40.017Z,3.33
2023-03-20T09:05:07.381Z,3.03
2023-03-20T09:07:34.173Z,0.93
2023-03-20T09:10:01.054Z,1.35
2023-03-20T09:12:27.962Z,1.52
2023-03-20T09:14:54.595Z,0.82
2023-03-20T09:17:21.333Z,2.60
2023-03-20T09:19:47.994Z,1.30
2023-03-20T09:22:18.007Z,2.10
2023-03-20T09:24:45.505Z,1.92
2023-03-20T09:27:16.270Z,7.93
2023-03-20T09:29:43.448Z,13.18
2023-03-20T09:32:14.078Z,6.40
2023-03-20T09:34:41.026Z,6.13
2023-03-20T09:37:07.892Z,5.30
2023-03-20T09:39:35.172Z,8.73
2023-03-20T09:42:20.678Z,8.45
2023-03-20T09:45:12.266Z,4.68
2023-03-20T09:48:22.266Z,10.55
2023-03-20T09:51:15.979Z,8.52
2023-03-20T09:53:53.291Z,11.85
2023-03-20T09:56:26.731Z,8.80
2023-03-20T09:59:00.518Z,14.38
2023-03-20T10:01:33.215Z,8.23
2023-03-20T10:04:06.409Z,6.97
2023-03-20T10:06:33.575Z,9.35
2023-03-20T10:09:00.282Z,9.18
2023-03-20T10:12:06.621Z,10.93
2023-03-20T10:14:42.537Z,22.55
2023-03-20T10:17:40.235Z,45.67
2023-03-20T10:20:16.348Z,7.15
2023-03-20T10:22:48.136Z,11.45
2023-03-20T10:25:28.142Z,6.32
2023-03-20T10:28:00.867Z,3.88
2023-03-20T10:30:41.524Z,3.53
2023-03-20T10:33:17.558Z,1.48
2023-03-20T10:35:54.157Z,7.03
2023-03-20T10:38:32.684Z,3.42
2023-03-20T10:40:59.632Z,3.05
2023-03-20T10:43:33.531Z,5.40
2023-03-20T10:46:10.448Z,4.45
2023-03-20T10:48:42.726Z,4.47
2023-03-20T10:51:20.030Z,2.50
2023-03-20T10:53:51.765Z,2.72
2023-03-20T10:56:36.731Z,5.68
2023-03-20T10:59:27.639Z,2.70
2023-03-20T11:01:54.551Z,2.88
2023-03-20T11:04:21.846Z,4.85
2023-03-20T11:06:53.931Z,1.98
2023-03-20T11:09:23.421Z,2.63
2023-03-20T11:11:56.277Z,2.25
2023-03-20T11:14:32.196Z,2.15
2023-03-20T11:17:03.714Z,3.70
2023-03-20T11:19:36.496Z,4.03
2023-03-20T11:22:21.642Z,5.03
2023-03-20T11:24:54.161Z,1.83
2023-03-20T11:27:41.109Z,2.50
2023-03-20T11:30:15.772Z,4.15
2023-03-20T11:32:48.258Z,3.40
2023-03-20T11:35:27.356Z,3.35
2023-03-20T11:38:02.901Z,2.00
2023-03-20T11:40:33.610Z,2.30
2023-03-20T11:43:00.355Z,2.72
2023-03-20T11:45:33.851Z,1.98
2023-03-20T11:48:03.896Z,2.75
2023-03-20T11:50:35.232Z,1.20
2023-03-20T11:53:24.897Z,1.65
2023-03-20T11:56:11.600Z,0.90
2023-03-20T11:58:58.427Z,2.47
2023-03-20T12:01:27.192Z,2.15
2023-03-20T12:04:08.199Z,1.15
2023-03-20T12:06:56.239Z,3.78
2023-03-20T12:09:44.744Z,2.45
2023-03-20T12:12:31.726Z,2.80
2023-03-20T12:15:04.557Z,1.10
2023-03-20T12:17:43.875Z,1.65
2023-03-20T12:20:22.501Z,2.72
2023-03-20T12:23:07.373Z,0.90
2023-03-20T12:25:52.371Z,0.65
2023-03-20T12:28:43.503Z,1.65
2023-03-20T12:31:38.216Z,1.25
2023-03-20T12:34:25.780Z,1.95
2023-03-20T12:36:53.096Z,1.00
2023-03-20T12:39:24.080Z,0.52
2023-03-20T12:42:18.409Z,0.63
2023-03-20T12:44:54.668Z,2.75
2023-03-20T12:47:49.442Z,1.33
2023-03-20T12:50:25.464Z,1.52
2023-03-20T12:53:07.226Z,1.00
2023-03-20T12:56:09.257Z,1.92
2023-03-20T12:58:41.257Z,1.50
2023-03-20T13:01:30.972Z,2.25
2023-03-20T13:04:06.436Z,1.08
2023-03-20T13:06:59.521Z,2.03
2023-03-20T13:09:32.021Z,1.48
2023-03-20T13:12:18.120Z,2.45
2023-03-20T13:15:03.070Z,2.88
2023-03-20T13:17:46.851Z,4.53
2023-03-20T13:20:28.424Z,1.73
2023-03-20T13:23:11.117Z,2.50
2023-03-20T13:25:56.431Z,3.17
2023-03-20T13:29:00.823Z,1.08
2023-03-20T13:31:53.237Z,1.48
2023-03-20T13:34:59.076Z,1.77
2023-03-20T13:37:41.644Z,2.25
2023-03-20T13:40:30.330Z,3.92
2023-03-20T13:43:06.349Z,1.40
2023-03-20T13:45:41.910Z,1.98
2023-03-20T13:48:26.663Z,1.23
2023-03-20T13:51:18.912Z,3.35
2023-03-20T13:53:48.518Z,2.67
2023-03-20T13:56:32.044Z,1.67
2023-03-20T13:59:06.629Z,1.98
2023-03-20T14:02:01.101Z,1.23
2023-03-20T14:04:30.474Z,1.67
2023-03-20T14:06:59.239Z,1.48
2023-03-20T14:09:31.677Z,2.25
2023-03-20T14:12:12.930Z,2.08
2023-03-20T14:14:53.715Z,1.10
2023-03-20T14:17:26.095Z,1.77
2023-03-20T14:19:54.676Z,1.27
2023-03-20T14:22:29.290Z,1.83
2023-03-20T14:24:59.843Z,1.65
2023-03-20T14:27:43.263Z,0.88
2023-03-20T14:30:29.451Z,1.00
2023-03-20T14:33:17.412Z,0.95
2023-03-20T14:36:11.232Z,1.40
2023-03-20T14:39:28.757Z,1.52
2023-03-20T14:42:16.814Z,1.23
2023-03-20T14:45:21.907Z,1.35
2023-03-20T14:48:09.514Z,0.93
2023-03-20T14:50:39.962Z,1.02
2023-03-20T14:53:27.129Z,1.17
2023-03-20T14:55:56.730Z,0.60
2023-03-20T14:58:35.594Z,1.10
2023-03-20T15:01:07.712Z,3.28
2023-03-20T15:03:36.518Z,11.10
2023-03-20T15:06:08.420Z,10.57
2023-03-20T15:08:42.265Z,5.75
2023-03-20T15:11:11.858Z,9.13
2023-03-20T15:13:41.048Z,7.00
2023-03-20T15:16:10.703Z,13.52
2023-03-20T15:18:40.575Z,12.85
2023-03-20T15:21:34.820Z,10.93
2023-03-20T15:24:01.709Z,10.27
2023-03-20T15:26:30.164Z,9.05
2023-03-20T15:29:02.503Z,9.55
2023-03-20T15:31:35.601Z,7.07
2023-03-20T15:34:05.959Z,7.22
2023-03-20T15:36:36.995Z,6.50
2023-03-20T15:39:16.918Z,5.80
2023-03-20T15:42:09.776Z,5.57
2023-03-20T15:44:39.341Z,6.85
2023-03-20T15:47:17.191Z,4.13
2023-03-20T15:49:49.892Z,4.43
2023-03-20T15:52:40.953Z,5.65
2023-03-20T15:55:14.466Z,4.13
2023-03-20T15:57:43.985Z,3.47
2023-03-20T16:00:16.852Z,3.95
2023-03-20T16:02:48.490Z,2.70
2023-03-20T16:05:16.895Z,3.00
2023-03-20T16:07:44.009Z,2.65
2023-03-20T16:10:32.480Z,3.50
2023-03-20T16:12:59.453Z,2.38
2023-03-20T16:15:31.373Z,3.20
2023-03-20T16:18:04.697Z,2.75
2023-03-20T16:20:39.487Z,2.90
2023-03-20T16:23:08.539Z,2.22
2023-03-20T16:25:37.150Z,2.92
2023-03-20T16:28:07.184Z,2.40
2023-03-20T16:30:35.509Z,1.50
2023-03-20T16:33:08.649Z,1.98
2023-03-20T16:35:48.178Z,1.70
2023-03-20T16:38:31.189Z,2.88
2023-03-20T16:41:29.143Z,1.38
2023-03-20T16:43:56.914Z,1.40
2023-03-20T16:46:26.540Z,1.63
2023-03-20T16:49:01.992Z,1.63
2023-03-20T16:51:30.732Z,1.48
2023-03-20T16:54:01.351Z,0.93
2023-03-20T16:56:39.335Z,1.17
2023-03-20T16:59:11.563Z,2.22
2023-03-20T17:01:43.142Z,2.35
2023-03-20T17:04:39.381Z,1.33
2023-03-20T17:07:15.253Z,0.60
2023-03-20T17:10:17.161Z,1.60
2023-03-20T17:12:46.579Z,1.17
2023-03-20T17:15:18.450Z,1.80
2023-03-20T17:17:45.551Z,1.15
2023-03-20T17:20:20.246Z,1.60
2023-03-20T17:22:47.312Z,1.90
2023-03-20T17:25:14.372Z,0.40
2023-03-20T17:27:41.234Z,0.98
2023-03-20T17:30:16.396Z,2.80
2023-03-20T17:32:43.115Z,1.33
2023-03-20T17:35:09.786Z,1.50
2023-03-20T17:37:36.687Z,2.10
2023-03-20T17:40:04.225Z,0.82
2023-03-20T17:42:31.735Z,1.00
2023-03-20T17:44:59.912Z,0.95
2023-03-20T17:47:27.992Z,3.53
2023-03-20T17:49:54.820Z,2.15
2023-03-20T17:52:26.771Z,1.45
2023-03-20T17:54:53.717Z,3.53
2023-03-20T17:57:32.675Z,2.05
2023-03-20T18:00:00.602Z,3.00
2023-03-20T18:02:27.739Z,2.83
2023-03-20T18:04:54.466Z,3.25
2023-03-20T18:07:21.657Z,1.80
2023-03-20T18:09:49.258Z,1.83
2023-03-20T18:12:18.769Z,4.25
2023-03-20T18:14:46.758Z,1.65
2023-03-20T18:17:15.188Z,2.88
2023-03-20T18:19:42.965Z,2.30
2023-03-20T18:22:10.103Z,2.35
2023-03-20T18:24:39.381Z,2.42
2023-03-20T18:27:06.149Z,1.50
2023-03-20T18:29:32.863Z,1.15
2023-03-20T18:31:59.524Z,2.97
2023-03-20T18:34:26.221Z,1.98
2023-03-20T18:36:52.921Z,3.65
2023-03-20T18:39:24.195Z,1.17
2023-03-20T18:41:52.256Z,3.22
2023-03-20T18:44:18.969Z,3.20
2023-03-20T18:46:45.901Z,1.88
2023-03-20T18:49:17.265Z,2.10
2023-03-20T18:51:45.161Z,1.30
2023-03-20T18:54:11.828Z,1.70
2023-03-20T18:56:38.725Z,1.73
2023-03-20T18:59:08.002Z,1.38
2023-03-20T19:01:35.974Z,1.20
2023-03-20T19:04:03.169Z,2.08
2023-03-20T19:06:31.969Z,1.00
2023-03-20T19:08:58.712Z,1.33
2023-03-20T19:11:25.526Z,1.98
2023-03-20T19:13:53.686Z,1.83
2023-03-20T19:16:35.268Z,1.63
2023-03-20T19:19:03.827Z,4.88
2023-03-20T19:21:32.740Z,2.15
2023-03-20T19:24:05.062Z,1.38
2023-03-20T19:26:33.906Z,0.95
2023-03-20T19:29:02.985Z,2.28
2023-03-20T19:31:29.865Z,1.50
2023-03-20T19:33:56.826Z,1.38
2023-03-20T19:36:34.229Z,2.72
2023-03-20T19:39:03.912Z,2.78
2023-03-20T19:41:32.355Z,2.15
2023-03-20T19:43:59.659Z,1.80
2023-03-20T19:46:43.226Z,2.13
2023-03-20T19:49:19.842Z,1.90
2023-03-20T19:51:48.022Z,3.47
2023-03-20T19:54:14.864Z,2.20
2023-03-20T19:56:41.589Z,2.45
2023-03-20T19:59:08.548Z,2.78
2023-03-20T20:01:36.179Z,1.95
2023-03-20T20:04:03.318Z,2.72
2023-03-20T20:06:32.622Z,2.08
2023-03-20T20:09:00.897Z,3.17
2023-03-20T20:11:27.705Z,2.95
2023-03-20T20:14:13.348Z,2.22
2023-03-20T20:19:09.299Z,2.20
2023-03-20T20:22:19.638Z,2.15
2023-03-20T20:27:11.515Z,2.38
2023-03-20T20:29:40.860Z,2.45
2023-03-20T20:32:07.900Z,1.98
2023-03-20T20:40:16.601Z,2.05
2023-03-20T20:42:43.513Z,4.28
2023-03-20T20:45:14.824Z,2.40
2023-03-20T20:47:44.688Z,2.20
2023-03-20T20:50:13.068Z,2.85
2023-03-20T20:52:41.714Z,3.63
2023-03-20T20:55:22.085Z,2.58
2023-03-20T20:57:53.727Z,3.38
2023-03-20T21:00:27.531Z,3.60
2023-03-20T21:02:58.349Z,4.28
2023-03-20T21:05:25.395Z,2.50
2023-03-20T21:07:52.614Z,2.40
2023-03-20T21:10:21.440Z,4.05
2023-03-20T21:12:58.478Z,2.58
2023-03-20T21:15:26.955Z,3.88
2023-03-20T21:18:00.656Z,2.03
2023-03-20T21:20:28.678Z,2.78
2023-03-20T21:22:55.497Z,2.78
2023-03-20T21:25:36.344Z,3.22
2023-03-20T21:28:06.517Z,2.30
2023-03-20T21:30:33.573Z,3.08
2023-03-20T21:33:00.653Z,2.80
2023-03-20T21:35:27.540Z,2.20
2023-03-20T21:43:09.381Z,1.80
2023-03-20T21:46:25.020Z,2.08
2023-03-20T21:48:58.695Z,2.65
2023-03-20T21:54:47.509Z,1.95
2023-03-20T21:57:21.217Z,13.15
2023-03-20T22:02:23.433Z,5.03
2023-03-20T22:05:48.724Z,4.20
2023-03-20T22:08:19.435Z,8.45
2023-03-20T22:11:26.154Z,3.97
2023-03-20T22:14:13.448Z,3.70
2023-03-20T22:16:43.173Z,3.63
2023-03-20T22:30:41.822Z,2.00
2023-03-20T22:36:24.527Z,2.88
2023-03-20T22:49:13.096Z,1.55
2023-03-20T22:51:52.117Z,1.77
2023-03-20T22:54:24.409Z,2.15
2023-03-20T22:56:51.180Z,1.75
2023-03-20T22:59:17.814Z,1.20
2023-03-20T23:01:44.442Z,2.08
2023-03-20T23:04:11.117Z,3.03
2023-03-20T23:06:37.855Z,2.15
2023-03-20T23:09:12.819Z,2.72
2023-03-20T23:11:41.945Z,1.17
2023-03-20T23:14:18.249Z,1.48
2023-03-20T23:16:47.312Z,3.00
2023-03-20T23:19:13.971Z,2.22
2023-03-20T23:21:40.754Z,1.30
2023-03-20T23:24:07.674Z,2.72
2023-03-20T23:26:34.323Z,1.50
2023-03-20T23:29:03.223Z,1.77
2023-03-20T23:31:29.965Z,1.50
2023-03-20T23:33:57.927Z,2.20
2023-03-20T23:36:35.952Z,1.45
2023-03-20T23:39:05.310Z,2.03
2023-03-20T23:41:57.976Z,1.80
2023-03-20T23:46:48.041Z,2.08
2023-03-20T23:49:15.664Z,1.88
2023-03-20T23:51:42.407Z,1.35
2023-03-20T23:54:09.070Z,1.83
2023-03-20T23:56:35.825Z,1.80
2023-03-20T23:59:11.450Z,2.33
