createdAt,value
2018-07-02T00:00:04.784Z,0
2018-07-02T00:01:03.895Z,0
2018-07-02T00:02:04.248Z,0
2018-07-02T00:03:03.906Z,0
2018-07-02T00:04:03.589Z,0
2018-07-02T00:05:04.431Z,0
2018-07-02T00:06:03.574Z,0
2018-07-02T00:07:03.249Z,0
2018-07-02T00:08:03.840Z,0
2018-07-02T00:09:04.143Z,0
2018-07-02T00:10:04.115Z,0
2018-07-02T00:11:03.199Z,0
2018-07-02T00:12:03.499Z,0
2018-07-02T00:13:03.528Z,0
2018-07-02T00:14:04.062Z,0
2018-07-02T00:15:04.044Z,0
2018-07-02T00:16:03.458Z,0
2018-07-02T00:17:03.713Z,0
2018-07-02T00:18:03.120Z,0
2018-07-02T00:19:03.424Z,0
2018-07-02T00:20:03.101Z,0
2018-07-02T00:21:03.368Z,0
2018-07-02T00:22:03.397Z,0
2018-07-02T00:23:03.372Z,0
2018-07-02T00:24:03.992Z,0
2018-07-02T00:25:03.943Z,0
2018-07-02T00:26:04.003Z,0
2018-07-02T00:27:03.607Z,0
2018-07-02T00:28:03.578Z,0
2018-07-02T00:29:03.296Z,0
2018-07-02T00:30:03.847Z,0
2018-07-02T00:31:03.883Z,0
2018-07-02T00:32:03.582Z,0
2018-07-02T00:33:03.833Z,0
2018-07-02T00:34:02.934Z,0
2018-07-02T00:35:03.218Z,0
2018-07-02T00:36:03.797Z,0
2018-07-02T00:37:02.895Z,0
2018-07-02T00:38:03.550Z,0
2018-07-02T00:39:03.481Z,0
2018-07-02T00:40:03.454Z,0
2018-07-02T00:41:03.492Z,0
2018-07-02T00:42:03.407Z,0
2018-07-02T00:43:03.487Z,0
2018-07-02T00:44:03.470Z,0
2018-07-02T00:45:03.713Z,0
2018-07-02T00:46:03.364Z,0
2018-07-02T00:47:03.897Z,0
2018-07-02T00:48:03.623Z,0
2018-07-02T00:49:03.014Z,0
2018-07-02T00:50:03.626Z,0
2018-07-02T00:51:03.314Z,0
2018-07-02T00:52:04.354Z,0
2018-07-02T00:53:03.283Z,0
2018-07-02T00:54:02.961Z,0
2018-07-02T00:55:02.983Z,0
2018-07-02T00:56:02.967Z,0
2018-07-02T00:57:03.508Z,0
2018-07-02T00:58:03.205Z,0
2018-07-02T00:59:03.267Z,0
2018-07-02T01:00:03.497Z,0
2018-07-02T01:01:03.445Z,0
2018-07-02T01:02:02.872Z,0
2018-07-02T01:03:03.171Z,0
2018-07-02T01:04:03.460Z,0
2018-07-02T01:05:03.152Z,0
2018-07-02T01:06:04.795Z,0
2018-07-02T01:07:03.082Z,0
2018-07-02T01:08:03.142Z,0
2018-07-02T01:09:03.799Z,0
2018-07-02T01:10:02.776Z,0
2018-07-02T01:11:02.765Z,0
2018-07-02T01:12:03.061Z,0
2018-07-02T01:13:02.999Z,0
2018-07-02T01:14:03.350Z,0
2018-07-02T01:15:03.070Z,0
2018-07-02T01:16:03.127Z,0
2018-07-02T01:17:02.683Z,0
2018-07-02T01:18:03.270Z,0
2018-07-02T01:19:03.908Z,0
2018-07-02T01:20:02.955Z,0
2018-07-02T01:21:02.939Z,0
2018-07-02T01:22:02.942Z,0
2018-07-02T01:23:03.179Z,0
2018-07-02T01:24:02.595Z,0
2018-07-02T01:25:03.909Z,0
2018-07-02T01:26:03.189Z,0
2018-07-02T01:27:03.153Z,0
2018-07-02T01:28:02.848Z,0
2018-07-02T01:29:03.212Z,0
2018-07-02T01:30:03.126Z,0
2018-07-02T01:31:04.836Z,0
2018-07-02T01:32:02.520Z,0
2018-07-02T01:33:02.489Z,0
2018-07-02T01:34:02.527Z,0
2018-07-02T01:35:02.763Z,0
2018-07-02T01:36:02.161Z,0
2018-07-02T01:37:02.773Z,0
2018-07-02T01:38:03.276Z,0
2018-07-02T01:39:03.026Z,0
2018-07-02T01:40:02.679Z,0
2018-07-02T01:41:02.832Z,0
2018-07-02T01:42:02.655Z,0
2018-07-02T01:43:02.347Z,0
2018-07-02T01:44:03.292Z,0
2018-07-02T01:45:02.687Z,0
2018-07-02T01:46:02.369Z,0
2018-07-02T01:47:03.771Z,0
2018-07-02T01:48:02.315Z,0
2018-07-02T01:49:02.861Z,0
2018-07-02T01:50:03.760Z,0
2018-07-02T01:51:02.275Z,0
2018-07-02T01:52:02.873Z,0
2018-07-02T01:53:02.764Z,0
2018-07-02T01:54:02.811Z,0
2018-07-02T01:55:02.228Z,0
2018-07-02T01:56:02.490Z,0
2018-07-02T01:57:03.487Z,0
2018-07-02T01:58:02.158Z,0
2018-07-02T01:59:02.694Z,0
2018-07-02T02:00:02.686Z,0
2018-07-02T02:01:04.112Z,0
2018-07-02T02:02:02.379Z,0
2018-07-02T02:03:01.813Z,0
2018-07-02T02:04:02.075Z,0
2018-07-02T02:05:02.360Z,0
2018-07-02T02:06:02.066Z,0
2018-07-02T02:07:02.314Z,0
2018-07-02T02:08:02.333Z,0
2018-07-02T02:09:03.964Z,0
2018-07-02T02:10:02.008Z,0
2018-07-02T02:11:01.990Z,0
2018-07-02T02:12:01.699Z,0
2018-07-02T02:13:01.681Z,0
2018-07-02T02:14:01.670Z,0
2018-07-02T02:15:01.662Z,0
2018-07-02T02:16:01.926Z,0
2018-07-02T02:17:02.769Z,0
2018-07-02T02:18:02.192Z,0
2018-07-02T02:19:02.187Z,0
2018-07-02T02:20:01.888Z,0
2018-07-02T02:21:03.017Z,0
2018-07-02T02:22:02.123Z,0
2018-07-02T02:23:02.483Z,0
2018-07-02T02:24:02.106Z,0
2018-07-02T02:25:01.528Z,0
2018-07-02T02:26:03.055Z,0
2018-07-02T02:27:02.056Z,0
2018-07-02T02:28:02.357Z,0
2018-07-02T02:29:02.084Z,0
2018-07-02T02:30:02.220Z,0
2018-07-02T02:31:01.738Z,0
2018-07-02T02:32:02.012Z,0
2018-07-02T02:33:01.992Z,0
2018-07-02T02:34:03.533Z,0
2018-07-02T02:35:02.028Z,0
2018-07-02T02:36:01.673Z,4
2018-07-02T02:37:01.672Z,4
2018-07-02T02:38:03.790Z,0
2018-07-02T02:39:01.635Z,0
2018-07-02T02:40:01.340Z,0
2018-07-02T02:41:01.609Z,4
2018-07-02T02:42:03.679Z,0
2018-07-02T02:43:01.600Z,4
2018-07-02T02:44:01.570Z,4
2018-07-02T02:45:01.847Z,4
2018-07-02T02:46:02.844Z,4
2018-07-02T02:47:01.809Z,8
2018-07-02T02:48:01.802Z,8
2018-07-02T02:49:01.775Z,4
2018-07-02T02:50:01.932Z,8
2018-07-02T02:51:01.758Z,8
2018-07-02T02:52:01.999Z,8
2018-07-02T02:53:01.164Z,12
2018-07-02T02:54:03.111Z,12
2018-07-02T02:55:01.693Z,16
2018-07-02T02:56:01.696Z,16
2018-07-02T02:57:01.942Z,16
2018-07-02T02:58:01.364Z,20
2018-07-02T02:59:01.928Z,24
2018-07-02T03:00:01.919Z,24
2018-07-02T03:01:01.610Z,28
2018-07-02T03:02:01.865Z,28
2018-07-02T03:03:01.025Z,32
2018-07-02T03:04:01.576Z,40
2018-07-02T03:05:01.300Z,44
2018-07-02T03:06:01.259Z,48
2018-07-02T03:07:01.853Z,52
2018-07-02T03:08:00.960Z,56
2018-07-02T03:09:01.556Z,64
2018-07-02T03:10:01.535Z,72
2018-07-02T03:11:00.920Z,76
2018-07-02T03:12:01.185Z,84
2018-07-02T03:13:01.766Z,88
2018-07-02T03:14:01.450Z,96
2018-07-02T03:15:01.441Z,108
2018-07-02T03:16:02.003Z,116
2018-07-02T03:17:01.443Z,120
2018-07-02T03:18:01.418Z,136
2018-07-02T03:19:01.645Z,144
2018-07-02T03:20:02.841Z,152
2018-07-02T03:21:01.668Z,160
2018-07-02T03:22:01.337Z,176
2018-07-02T03:23:01.342Z,188
2018-07-02T03:24:02.306Z,196
2018-07-02T03:25:01.013Z,208
2018-07-02T03:26:01.303Z,220
2018-07-02T03:27:00.993Z,232
2018-07-02T03:28:02.215Z,244
2018-07-02T03:29:00.967Z,256
2018-07-02T03:30:01.532Z,268
2018-07-02T03:31:00.964Z,280
2018-07-02T03:32:02.705Z,296
2018-07-02T03:33:00.621Z,312
2018-07-02T03:34:00.890Z,324
2018-07-02T03:35:01.183Z,340
2018-07-02T03:36:01.098Z,348
2018-07-02T03:37:01.114Z,364
2018-07-02T03:38:01.591Z,380
2018-07-02T03:39:01.116Z,396
2018-07-02T03:40:01.834Z,408
2018-07-02T03:41:01.081Z,420
2018-07-02T03:42:00.494Z,436
2018-07-02T03:43:01.332Z,448
2018-07-02T03:44:02.029Z,460
2018-07-02T03:45:00.754Z,476
2018-07-02T03:46:01.278Z,492
2018-07-02T03:47:00.728Z,500
2018-07-02T03:48:00.433Z,516
2018-07-02T03:49:00.672Z,532
2018-07-02T03:50:00.402Z,540
2018-07-02T03:51:00.664Z,556
2018-07-02T03:52:02.539Z,568
2018-07-02T03:53:00.917Z,580
2018-07-02T03:54:00.637Z,592
2018-07-02T03:55:01.178Z,604
2018-07-02T03:56:01.539Z,616
2018-07-02T03:57:00.590Z,632
2018-07-02T03:58:00.841Z,644
2018-07-02T03:59:01.109Z,656
2018-07-02T04:00:01.700Z,668
2018-07-02T04:01:00.877Z,676
2018-07-02T04:02:00.525Z,692
2018-07-02T04:03:00.218Z,700
2018-07-02T04:04:01.069Z,712
2018-07-02T04:05:00.477Z,724
2018-07-02T04:06:00.730Z,732
2018-07-02T04:07:01.263Z,744
2018-07-02T04:08:00.718Z,756
2018-07-02T04:09:00.733Z,768
2018-07-02T04:10:00.693Z,780
2018-07-02T04:11:00.397Z,788
2018-07-02T04:12:01.927Z,800
2018-07-02T04:13:00.826Z,808
2018-07-02T04:14:00.348Z,816
2018-07-02T04:15:01.551Z,828
2018-07-02T04:16:01.787Z,836
2018-07-02T04:17:02.480Z,844
2018-07-02T04:18:00.280Z,852
2018-07-02T04:19:01.574Z,864
2018-07-02T04:20:00.566Z,868
2018-07-02T04:21:00.834Z,876
2018-07-02T04:22:00.611Z,888
2018-07-02T04:22:59.938Z,892
2018-07-02T04:24:00.789Z,900
2018-07-02T04:25:00.196Z,908
2018-07-02T04:26:01.139Z,916
2018-07-02T04:27:00.698Z,920
2018-07-02T04:28:00.454Z,932
2018-07-02T04:29:00.418Z,936
2018-07-02T04:30:01.095Z,944
2018-07-02T04:30:59.836Z,948
2018-07-02T04:32:00.413Z,956
2018-07-02T04:33:00.439Z,964
2018-07-02T04:34:01.356Z,968
2018-07-02T04:34:59.785Z,976
2018-07-02T04:36:00.060Z,980
2018-07-02T04:37:00.029Z,984
2018-07-02T04:38:01.598Z,992
2018-07-02T04:39:00.633Z,996
2018-07-02T04:40:00.578Z,1000
2018-07-02T04:41:02.338Z,1008
2018-07-02T04:42:00.924Z,1016
2018-07-02T04:43:01.606Z,1020
2018-07-02T04:44:01.295Z,1028
2018-07-02T04:45:01.931Z,1032
2018-07-02T04:46:00.396Z,1036
2018-07-02T04:47:00.303Z,1040
2018-07-02T04:48:00.851Z,1044
2018-07-02T04:49:01.965Z,1048
2018-07-02T04:50:00.293Z,1056
2018-07-02T04:51:00.473Z,1060
2018-07-02T04:52:01.001Z,1064
2018-07-02T04:53:00.786Z,1072
2018-07-02T04:54:02.062Z,1076
2018-07-02T04:55:00.354Z,1080
2018-07-02T04:56:01.057Z,1080
2018-07-02T04:57:00.357Z,1084
2018-07-02T04:57:59.741Z,1092
2018-07-02T04:59:01.287Z,1096
2018-07-02T05:00:00.080Z,1100
2018-07-02T05:00:59.697Z,1104
2018-07-02T05:01:59.682Z,1108
2018-07-02T05:03:00.193Z,1116
2018-07-02T05:03:59.929Z,1120
2018-07-02T05:05:00.172Z,1124
2018-07-02T05:05:59.895Z,1128
2018-07-02T05:07:00.084Z,1132
2018-07-02T05:08:00.131Z,1136
2018-07-02T05:08:59.851Z,1140
2018-07-02T05:10:00.105Z,1144
2018-07-02T05:10:59.830Z,1148
2018-07-02T05:11:59.810Z,1148
2018-07-02T05:12:59.290Z,1156
2018-07-02T05:13:59.517Z,1160
2018-07-02T05:14:59.789Z,1164
2018-07-02T05:15:59.491Z,1172
2018-07-02T05:17:00.282Z,1172
2018-07-02T05:17:59.991Z,1176
2018-07-02T05:18:59.460Z,1180
2018-07-02T05:19:59.704Z,1188
2018-07-02T05:20:59.427Z,1188
2018-07-02T05:21:59.864Z,1196
2018-07-02T05:22:59.665Z,1200
2018-07-02T05:23:59.387Z,1204
2018-07-02T05:24:59.645Z,1208
2018-07-02T05:25:59.378Z,1212
2018-07-02T05:26:59.091Z,1212
2018-07-02T05:27:59.608Z,1220
2018-07-02T05:28:59.595Z,1224
2018-07-02T05:29:59.576Z,1228
2018-07-02T05:30:59.071Z,1228
2018-07-02T05:31:59.556Z,1232
2018-07-02T05:32:59.565Z,1236
2018-07-02T05:33:59.671Z,1240
2018-07-02T05:34:59.626Z,1248
2018-07-02T05:35:59.499Z,1248
2018-07-02T05:36:59.232Z,1252
2018-07-02T05:37:59.740Z,1256
2018-07-02T05:38:59.236Z,1256
2018-07-02T05:39:59.182Z,1260
2018-07-02T05:40:58.911Z,1264
2018-07-02T05:41:59.164Z,1272
2018-07-02T05:42:59.410Z,1272
2018-07-02T05:43:59.458Z,1276
2018-07-02T05:44:59.123Z,1280
2018-07-02T05:45:59.374Z,1280
2018-07-02T05:46:59.102Z,1288
2018-07-02T05:47:59.083Z,1288
2018-07-02T05:48:59.346Z,1292
2018-07-02T05:49:59.334Z,1300
2018-07-02T05:50:59.313Z,1300
2018-07-02T05:51:59.306Z,1308
2018-07-02T05:52:59.555Z,1308
2018-07-02T05:53:59.274Z,1312
2018-07-02T05:54:59.444Z,1316
2018-07-02T05:55:58.727Z,1320
2018-07-02T05:56:58.715Z,1320
2018-07-02T05:57:58.709Z,1328
2018-07-02T05:58:59.216Z,1332
2018-07-02T05:59:58.675Z,1336
2018-07-02T06:00:58.928Z,1336
2018-07-02T06:01:58.915Z,1344
2018-07-02T06:02:58.918Z,1344
2018-07-02T06:03:58.895Z,1348
2018-07-02T06:04:59.414Z,1356
2018-07-02T06:05:59.126Z,1356
2018-07-02T06:06:59.119Z,1364
2018-07-02T06:07:59.015Z,1364
2018-07-02T06:08:59.253Z,1368
2018-07-02T06:09:59.095Z,1372
2018-07-02T06:10:58.807Z,1376
2018-07-02T06:11:58.792Z,1384
2018-07-02T06:12:59.050Z,1388
2018-07-02T06:13:58.506Z,1392
2018-07-02T06:14:59.022Z,1396
2018-07-02T06:15:59.022Z,1404
2018-07-02T06:16:59.021Z,1412
2018-07-02T06:17:58.991Z,1432
2018-07-02T06:18:58.976Z,2016
2018-07-02T06:19:58.984Z,5220
2018-07-02T06:20:58.717Z,7060
2018-07-02T06:21:59.266Z,4040
2018-07-02T06:22:58.665Z,1568
2018-07-02T06:23:58.922Z,5592
2018-07-02T06:24:59.074Z,21952
2018-07-02T06:25:58.911Z,29888
2018-07-02T06:26:58.628Z,27968
2018-07-02T06:27:58.618Z,15588
2018-07-02T06:28:58.882Z,3224
2018-07-02T06:29:58.869Z,1436
2018-07-02T06:30:58.850Z,1436
2018-07-02T06:31:58.630Z,1440
2018-07-02T06:32:58.826Z,1440
2018-07-02T06:33:58.554Z,1444
2018-07-02T06:34:58.821Z,1448
2018-07-02T06:35:58.543Z,1452
2018-07-02T06:36:58.796Z,1456
2018-07-02T06:37:58.772Z,1460
2018-07-02T06:38:59.027Z,1464
2018-07-02T06:39:58.754Z,1472
2018-07-02T06:40:58.737Z,1472
2018-07-02T06:41:59.072Z,1480
2018-07-02T06:42:58.732Z,1480
2018-07-02T06:43:58.715Z,1488
2018-07-02T06:44:58.454Z,1492
2018-07-02T06:45:58.432Z,1500
2018-07-02T06:46:58.421Z,1508
2018-07-02T06:47:58.415Z,1520
2018-07-02T06:48:58.403Z,1560
2018-07-02T06:49:58.662Z,1920
2018-07-02T06:50:58.120Z,10900
2018-07-02T06:51:58.645Z,30912
2018-07-02T06:52:58.626Z,37728
2018-07-02T06:53:58.620Z,37056
2018-07-02T06:54:58.340Z,36384
2018-07-02T06:55:58.607Z,26432
2018-07-02T06:56:58.327Z,12908
2018-07-02T06:57:58.844Z,3192
2018-07-02T06:58:58.575Z,1824
2018-07-02T06:59:58.308Z,1700
2018-07-02T07:00:58.558Z,1676
2018-07-02T07:01:58.455Z,1668
2018-07-02T07:02:58.803Z,1668
2018-07-02T07:03:58.525Z,1668
2018-07-02T07:04:58.780Z,1676
2018-07-02T07:05:58.516Z,1704
2018-07-02T07:06:58.508Z,4340
2018-07-02T07:07:58.515Z,4352
2018-07-02T07:08:57.966Z,1732
2018-07-02T07:09:58.496Z,1756
2018-07-02T07:10:58.217Z,1792
2018-07-02T07:11:58.212Z,1812
2018-07-02T07:12:58.459Z,1812
2018-07-02T07:13:58.191Z,1804
2018-07-02T07:14:58.188Z,1812
2018-07-02T07:15:58.486Z,1844
2018-07-02T07:16:58.458Z,1928
2018-07-02T07:17:58.175Z,6072
2018-07-02T07:18:58.410Z,17184
2018-07-02T07:19:58.149Z,27808
2018-07-02T07:20:58.656Z,35776
2018-07-02T07:21:58.659Z,39360
2018-07-02T07:22:58.663Z,41248
2018-07-02T07:23:58.381Z,44352
2018-07-02T07:24:58.372Z,44800
2018-07-02T07:25:58.458Z,44000
2018-07-02T07:26:57.829Z,44032
2018-07-02T07:27:58.141Z,45280
2018-07-02T07:28:57.821Z,45568
2018-07-02T07:29:58.642Z,45408
2018-07-02T07:30:58.342Z,47232
2018-07-02T07:31:58.342Z,49280
2018-07-02T07:32:58.350Z,48288
2018-07-02T07:33:58.338Z,45248
2018-07-02T07:34:58.654Z,44128
2018-07-02T07:35:58.073Z,45856
2018-07-02T07:36:58.329Z,47040
2018-07-02T07:37:58.732Z,46464
2018-07-02T07:38:58.055Z,46560
2018-07-02T07:39:58.063Z,48704
2018-07-02T07:40:58.332Z,51072
2018-07-02T07:41:58.317Z,51840
2018-07-02T07:42:58.577Z,52032
2018-07-02T07:43:58.585Z,53440
2018-07-02T07:44:58.507Z,53952
2018-07-02T07:45:58.319Z,51040
2018-07-02T07:46:58.598Z,46176
2018-07-02T07:47:58.679Z,44448
2018-07-02T07:48:58.055Z,45568
2018-07-02T07:49:58.320Z,46112
2018-07-02T07:50:58.323Z,45600
2018-07-02T07:51:58.055Z,46240
2018-07-02T07:52:58.581Z,48864
2018-07-02T07:53:58.323Z,50880
2018-07-02T07:54:58.065Z,49408
2018-07-02T07:55:58.587Z,47200
2018-07-02T07:56:58.317Z,46752
2018-07-02T07:57:58.053Z,50432
2018-07-02T07:58:58.341Z,52512
2018-07-02T07:59:58.642Z,53696
2018-07-02T08:00:58.601Z,52832
2018-07-02T08:01:58.334Z,52064
2018-07-02T08:02:58.068Z,52096
2018-07-02T08:03:57.803Z,53056
2018-07-02T08:04:58.336Z,54208
2018-07-02T08:05:58.615Z,56352
2018-07-02T08:06:58.340Z,59008
2018-07-02T08:07:58.383Z,57024
2018-07-02T08:08:58.613Z,53504
2018-07-02T08:09:58.339Z,50368
2018-07-02T08:10:58.082Z,50880
2018-07-02T08:11:58.348Z,54688
2018-07-02T08:12:58.350Z,58176
2018-07-02T08:13:57.822Z,60928
2018-07-02T08:14:58.347Z,62688
2018-07-02T08:15:58.627Z,62240
2018-07-02T08:16:58.368Z,60256
2018-07-02T08:17:58.362Z,56128
2018-07-02T08:18:58.205Z,52032
2018-07-02T08:19:57.839Z,50784
2018-07-02T08:20:58.628Z,51968
2018-07-02T08:21:58.381Z,54944
2018-07-02T08:22:58.112Z,58016
2018-07-02T08:23:58.648Z,61056
2018-07-02T08:24:58.654Z,61920
2018-07-02T08:25:58.393Z,62144
2018-07-02T08:26:58.406Z,58592
2018-07-02T08:27:58.416Z,55296
2018-07-02T08:28:58.135Z,53696
2018-07-02T08:29:58.668Z,58336
2018-07-02T08:30:58.667Z,64576
2018-07-02T08:31:58.678Z,71488
2018-07-02T08:32:58.578Z,52480
2018-07-02T08:33:58.181Z,63168
2018-07-02T08:34:58.425Z,68448
2018-07-02T08:35:58.191Z,16064
2018-07-02T08:36:58.430Z,37312
2018-07-02T08:37:58.725Z,16416
2018-07-02T08:38:58.444Z,40480
2018-07-02T08:39:58.460Z,21632
2018-07-02T08:40:58.439Z,17184
2018-07-02T08:41:58.177Z,18080
2018-07-02T08:42:57.915Z,2832
2018-07-02T08:43:58.713Z,11304
2018-07-02T08:44:58.706Z,14848
2018-07-02T08:45:58.448Z,3000
2018-07-02T08:46:58.192Z,2352
2018-07-02T08:47:58.194Z,2284
2018-07-02T08:48:58.448Z,67616
2018-07-02T08:49:58.454Z,2316
2018-07-02T08:50:58.185Z,8632
2018-07-02T08:51:58.190Z,5940
2018-07-02T08:52:58.715Z,14848
2018-07-02T08:53:58.187Z,5456
2018-07-02T08:54:58.084Z,23936
2018-07-02T08:55:58.456Z,19680
2018-07-02T08:56:58.181Z,8280
2018-07-02T08:57:58.445Z,20832
2018-07-02T08:58:58.437Z,29600
2018-07-02T08:59:58.509Z,64736
2018-07-02T09:00:58.450Z,32928
2018-07-02T09:01:58.190Z,29888
2018-07-02T09:02:57.903Z,65824
2018-07-02T09:03:57.903Z,61536
2018-07-02T09:04:58.438Z,62144
2018-07-02T09:05:58.687Z,65568
2018-07-02T09:06:58.311Z,81408
2018-07-02T09:07:57.899Z,80768
2018-07-02T09:08:58.165Z,89888
2018-07-02T09:09:58.177Z,93824
2018-07-02T09:10:58.160Z,89344
2018-07-02T09:11:58.463Z,10756
2018-07-02T09:12:58.176Z,72896
2018-07-02T09:13:58.167Z,64736
2018-07-02T09:14:58.168Z,59264
2018-07-02T09:15:58.430Z,56736
2018-07-02T09:16:58.435Z,57312
2018-07-02T09:17:58.725Z,60896
2018-07-02T09:18:58.706Z,64192
2018-07-02T09:19:58.443Z,50176
2018-07-02T09:20:58.444Z,102368
2018-07-02T09:21:57.914Z,63168
2018-07-02T09:22:58.900Z,11232
2018-07-02T09:23:58.549Z,17088
2018-07-02T09:24:58.942Z,32448
2018-07-02T09:25:58.496Z,42688
2018-07-02T09:26:58.728Z,63424
2018-07-02T09:27:58.465Z,21172
2018-07-02T09:28:58.193Z,36160
2018-07-02T09:29:58.926Z,26304
2018-07-02T09:30:58.200Z,40288
2018-07-02T09:31:58.207Z,14620
2018-07-02T09:32:58.213Z,9464
2018-07-02T09:33:58.508Z,41120
2018-07-02T09:34:58.476Z,52320
2018-07-02T09:35:58.582Z,35840
2018-07-02T09:36:58.459Z,37568
2018-07-02T09:37:58.723Z,39744
2018-07-02T09:38:58.544Z,71936
2018-07-02T09:39:58.735Z,71008
2018-07-02T09:40:58.210Z,54368
2018-07-02T09:41:58.473Z,75488
2018-07-02T09:42:58.480Z,67712
2018-07-02T09:43:58.211Z,63648
2018-07-02T09:44:58.468Z,0
2018-07-02T09:45:58.487Z,62112
2018-07-02T09:46:58.490Z,75936
2018-07-02T09:47:58.473Z,71776
2018-07-02T09:48:58.484Z,31136
2018-07-02T09:49:58.446Z,72896
2018-07-02T09:50:58.737Z,20160
2018-07-02T09:51:58.413Z,6840
2018-07-02T09:52:58.221Z,6636
2018-07-02T09:53:58.219Z,9460
2018-07-02T09:54:57.952Z,25632
2018-07-02T09:55:58.275Z,5424
2018-07-02T09:56:58.232Z,1876
2018-07-02T09:57:58.742Z,4756
2018-07-02T09:58:58.471Z,12716
2018-07-02T09:59:58.235Z,12016
2018-07-02T10:00:59.015Z,6476
2018-07-02T10:01:57.949Z,7968
2018-07-02T10:02:58.489Z,19184
2018-07-02T10:03:58.479Z,3128
2018-07-02T10:04:58.478Z,4084
2018-07-02T10:05:58.468Z,3136
2018-07-02T10:06:58.195Z,8872
2018-07-02T10:07:58.468Z,3520
2018-07-02T10:08:58.207Z,42848
2018-07-02T10:09:58.471Z,3304
2018-07-02T10:10:58.477Z,17056
2018-07-02T10:11:58.542Z,56352
2018-07-02T10:12:58.458Z,8424
2018-07-02T10:13:58.569Z,0
2018-07-02T10:14:58.518Z,5908
2018-07-02T10:15:58.463Z,20576
2018-07-02T10:16:58.474Z,13040
2018-07-02T10:17:58.199Z,21728
2018-07-02T10:18:58.431Z,38240
2018-07-02T10:19:58.687Z,27296
2018-07-02T10:20:58.162Z,52320
2018-07-02T10:21:58.184Z,86368
2018-07-02T10:22:58.438Z,14256
2018-07-02T10:23:58.334Z,91776
2018-07-02T10:24:58.146Z,30144
2018-07-02T10:25:58.234Z,14656
2018-07-02T10:26:58.435Z,79488
2018-07-02T10:27:58.405Z,66080
2018-07-02T10:28:58.406Z,88192
2018-07-02T10:29:58.409Z,91424
2018-07-02T10:30:58.304Z,90880
2018-07-02T10:31:58.693Z,90944
2018-07-02T10:32:58.152Z,91584
2018-07-02T10:33:57.880Z,92288
2018-07-02T10:34:58.856Z,94432
2018-07-02T10:35:58.442Z,98272
2018-07-02T10:36:58.414Z,99360
2018-07-02T10:37:58.444Z,98272
2018-07-02T10:38:58.671Z,95552
2018-07-02T10:39:58.570Z,92032
2018-07-02T10:40:58.434Z,88320
2018-07-02T10:41:58.414Z,84864
2018-07-02T10:42:58.448Z,82656
2018-07-02T10:43:58.692Z,83456
2018-07-02T10:44:58.161Z,86720
2018-07-02T10:45:58.446Z,92128
2018-07-02T10:46:58.302Z,95392
2018-07-02T10:47:58.478Z,97024
2018-07-02T10:48:58.717Z,97024
2018-07-02T10:49:58.473Z,95904
2018-07-02T10:50:58.462Z,94080
2018-07-02T10:51:58.472Z,95200
2018-07-02T10:52:58.488Z,97056
2018-07-02T10:53:58.750Z,102080
2018-07-02T10:54:58.222Z,105376
2018-07-02T10:55:58.756Z,108800
2018-07-02T10:56:58.501Z,109408
2018-07-02T10:57:58.768Z,107424
2018-07-02T10:58:58.790Z,104704
2018-07-02T10:59:58.517Z,102400
2018-07-02T11:00:58.264Z,98112
2018-07-02T11:01:58.294Z,95488
2018-07-02T11:02:58.540Z,93664
2018-07-02T11:03:58.295Z,96000
2018-07-02T11:04:58.289Z,102240
2018-07-02T11:05:58.824Z,107616
2018-07-02T11:06:58.568Z,111264
2018-07-02T11:07:58.835Z,113568
2018-07-02T11:08:58.849Z,112192
2018-07-02T11:09:58.597Z,104640
2018-07-02T11:10:58.594Z,98016
2018-07-02T11:11:58.074Z,90976
2018-07-02T11:12:58.606Z,84864
2018-07-02T11:13:58.356Z,81120
2018-07-02T11:14:58.125Z,79936
2018-07-02T11:15:58.729Z,83904
2018-07-02T11:16:58.911Z,90560
2018-07-02T11:17:58.377Z,95648
2018-07-02T11:18:58.406Z,101888
2018-07-02T11:19:58.919Z,106496
2018-07-02T11:20:58.411Z,109312
2018-07-02T11:21:58.935Z,108480
2018-07-02T11:22:58.949Z,108032
2018-07-02T11:23:58.957Z,106432
2018-07-02T11:24:58.964Z,102912
2018-07-02T11:25:58.735Z,95840
2018-07-02T11:26:58.726Z,89280
2018-07-02T11:27:58.727Z,84000
2018-07-02T11:28:58.476Z,82816
2018-07-02T11:29:59.000Z,81952
2018-07-02T11:30:58.753Z,80832
2018-07-02T11:31:58.777Z,81376
2018-07-02T11:32:58.767Z,85600
2018-07-02T11:33:58.512Z,93408
2018-07-02T11:34:58.248Z,105216
2018-07-02T11:35:58.837Z,117728
2018-07-02T11:36:58.275Z,128480
2018-07-02T11:37:58.816Z,134112
2018-07-02T11:38:59.282Z,133792
2018-07-02T11:39:59.095Z,123680
2018-07-02T11:40:58.321Z,110720
2018-07-02T11:41:58.580Z,92448
2018-07-02T11:42:58.862Z,73632
2018-07-02T11:43:58.621Z,60448
2018-07-02T11:44:59.132Z,45344
2018-07-02T11:45:58.887Z,37760
2018-07-02T11:46:58.895Z,39328
2018-07-02T11:47:58.658Z,49376
2018-07-02T11:48:58.637Z,64288
2018-07-02T11:49:58.924Z,85024
2018-07-02T11:50:58.922Z,107040
2018-07-02T11:51:58.399Z,123072
2018-07-02T11:52:59.199Z,130400
2018-07-02T11:53:58.944Z,126016
2018-07-02T11:54:58.689Z,112800
2018-07-02T11:55:58.959Z,95488
2018-07-02T11:56:58.716Z,79424
2018-07-02T11:57:58.984Z,63104
2018-07-02T11:58:58.730Z,50784
2018-07-02T11:59:58.734Z,41536
2018-07-02T12:00:59.013Z,41152
2018-07-02T12:01:59.156Z,48160
2018-07-02T12:02:59.024Z,59008
2018-07-02T12:03:59.032Z,74080
2018-07-02T12:04:58.514Z,91680
2018-07-02T12:05:59.061Z,107872
2018-07-02T12:06:59.059Z,116512
2018-07-02T12:07:58.810Z,115680
2018-07-02T12:08:58.558Z,107392
2018-07-02T12:09:59.498Z,97088
2018-07-02T12:10:58.567Z,86752
2018-07-02T12:11:59.374Z,78560
2018-07-02T12:12:59.118Z,74496
2018-07-02T12:13:59.122Z,73920
2018-07-02T12:14:58.874Z,80576
2018-07-02T12:15:58.875Z,86752
2018-07-02T12:16:58.625Z,93024
2018-07-02T12:17:58.896Z,99584
2018-07-02T12:18:59.441Z,104768
2018-07-02T12:19:59.452Z,106048
2018-07-02T12:20:58.932Z,101536
2018-07-02T12:21:59.194Z,97312
2018-07-02T12:22:58.677Z,91872
2018-07-02T12:23:59.219Z,88224
2018-07-02T12:24:58.957Z,86304
2018-07-02T12:25:58.971Z,85536
2018-07-02T12:26:59.521Z,89216
2018-07-02T12:27:58.991Z,94176
2018-07-02T12:28:59.267Z,98592
2018-07-02T12:29:59.273Z,102432
2018-07-02T12:30:59.017Z,104064
2018-07-02T12:31:59.294Z,100992
2018-07-02T12:32:59.040Z,95168
2018-07-02T12:33:59.306Z,86464
2018-07-02T12:34:58.789Z,81408
2018-07-02T12:35:58.806Z,77344
2018-07-02T12:36:59.078Z,76512
2018-07-02T12:37:59.094Z,79104
2018-07-02T12:38:59.092Z,85184
2018-07-02T12:39:59.111Z,90720
2018-07-02T12:40:59.111Z,94016
2018-07-02T12:41:59.120Z,99808
2018-07-02T12:42:58.875Z,102624
2018-07-02T12:43:59.407Z,104768
2018-07-02T12:44:59.408Z,100640
2018-07-02T12:45:59.158Z,99200
2018-07-02T12:46:59.178Z,98656
2018-07-02T12:47:59.179Z,93792
2018-07-02T12:48:59.448Z,89120
2018-07-02T12:49:59.453Z,85696
2018-07-02T12:50:59.476Z,82624
2018-07-02T12:51:59.485Z,85376
2018-07-02T12:52:59.487Z,87616
2018-07-02T12:53:59.552Z,89728
2018-07-02T12:54:59.249Z,92608
2018-07-02T12:55:59.520Z,94656
2018-07-02T12:56:59.529Z,93760
2018-07-02T12:57:59.538Z,90624
2018-07-02T12:58:59.552Z,93536
2018-07-02T12:59:59.292Z,97344
2018-07-02T13:00:59.841Z,101472
2018-07-02T13:01:59.844Z,105184
2018-07-02T13:02:59.577Z,107040
2018-07-02T13:03:59.860Z,108224
2018-07-02T13:04:59.342Z,101152
2018-07-02T13:05:59.358Z,93632
2018-07-02T13:06:59.621Z,87168
2018-07-02T13:07:59.893Z,84992
2018-07-02T13:08:59.376Z,86528
2018-07-02T13:09:59.595Z,93920
2018-07-02T13:10:59.715Z,102080
2018-07-02T13:11:59.950Z,109088
2018-07-02T13:12:59.714Z,114144
2018-07-02T13:13:59.751Z,116352
2018-07-02T13:14:59.425Z,111168
2018-07-02T13:15:59.717Z,108672
2018-07-02T13:16:59.460Z,107968
2018-07-02T13:17:59.720Z,109088
2018-07-02T13:18:59.203Z,106080
2018-07-02T13:19:59.472Z,107808
2018-07-02T13:20:59.759Z,110272
2018-07-02T13:21:59.503Z,109248
2018-07-02T13:22:59.768Z,104928
2018-07-02T13:24:00.053Z,96256
2018-07-02T13:24:59.784Z,86144
2018-07-02T13:25:59.787Z,79712