createdAt,value
2018-06-02T00:02:23.277Z,36.37
2018-06-02T00:04:52.256Z,36.50
2018-06-02T00:07:20.572Z,37.53
2018-06-02T00:09:48.866Z,37.60
2018-06-02T00:12:17.149Z,33.43
2018-06-02T00:14:45.768Z,37.57
2018-06-02T00:17:14.044Z,38.37
2018-06-02T00:19:42.327Z,39.77
2018-06-02T00:22:11.138Z,39.23
2018-06-02T00:24:39.421Z,37.83
2018-06-02T00:27:07.711Z,40.93
2018-06-02T00:29:36.062Z,43.13
2018-06-02T00:32:05.130Z,44.00
2018-06-02T00:34:33.417Z,45.73
2018-06-02T00:37:01.822Z,43.47
2018-06-02T00:39:30.113Z,43.97
2018-06-02T00:41:58.397Z,41.80
2018-06-02T00:44:26.705Z,44.70
2018-06-02T00:46:54.997Z,44.80
2018-06-02T00:49:23.575Z,48.67
2018-06-02T00:51:52.308Z,44.83
2018-06-02T00:54:32.426Z,49.10
2018-06-02T00:57:00.744Z,49.67
2018-06-02T00:59:29.274Z,50.60
2018-06-02T01:02:00.147Z,46.40
2018-06-02T01:04:28.437Z,44.27
2018-06-02T01:06:56.723Z,47.40
2018-06-02T01:09:25.053Z,50.50
2018-06-02T01:11:53.341Z,51.17
2018-06-02T01:14:21.645Z,47.50
2018-06-02T01:16:49.929Z,44.27
2018-06-02T01:19:18.236Z,43.83
2018-06-02T01:21:46.829Z,43.57
2018-06-02T01:24:15.113Z,39.50
2018-06-02T01:26:43.870Z,45.20
2018-06-02T01:29:12.182Z,47.30
2018-06-02T01:31:40.868Z,43.73
2018-06-02T01:34:09.850Z,43.77
2018-06-02T01:36:38.560Z,47.03
2018-06-02T01:39:07.248Z,46.43
2018-06-02T01:41:35.587Z,47.10
2018-06-02T01:44:03.874Z,47.37
2018-06-02T01:46:32.162Z,46.37
2018-06-02T01:49:00.510Z,44.73
2018-06-02T01:51:28.791Z,47.20
2018-06-02T01:53:57.074Z,47.10
2018-06-02T01:56:25.412Z,45.70
2018-06-02T01:58:53.717Z,43.73
2018-06-02T02:01:22.012Z,43.63
2018-06-02T02:03:50.343Z,43.77
2018-06-02T02:06:18.636Z,40.57
2018-06-02T02:08:46.914Z,44.70
2018-06-02T02:11:15.226Z,45.10
2018-06-02T02:13:43.506Z,43.73
2018-06-02T02:16:12.193Z,44.70
2018-06-02T02:18:40.922Z,44.13
2018-06-02T02:21:09.222Z,47.43
2018-06-02T02:23:37.515Z,51.13
2018-06-02T02:26:05.812Z,51.43
2018-06-02T02:28:34.491Z,51.70
2018-06-02T02:31:02.774Z,52.60
2018-06-02T02:33:31.483Z,53.50
2018-06-02T02:35:59.765Z,52.80
2018-06-02T02:38:28.197Z,52.57
2018-06-02T02:40:56.513Z,50.63
2018-06-02T02:43:25.066Z,50.50
2018-06-02T02:45:53.642Z,51.20
2018-06-02T02:48:21.933Z,47.97
2018-06-02T02:50:50.219Z,50.73
2018-06-02T02:53:18.554Z,48.90
2018-06-02T02:55:46.839Z,50.43
2018-06-02T02:58:15.436Z,50.40
2018-06-02T03:00:43.753Z,49.87
2018-06-02T03:03:12.039Z,48.43
2018-06-02T03:05:40.325Z,46.37
2018-06-02T03:08:08.626Z,47.90
2018-06-02T03:10:36.906Z,45.90
2018-06-02T03:13:05.195Z,45.50
2018-06-02T03:15:33.503Z,43.43
2018-06-02T03:18:01.794Z,43.37
2018-06-02T03:20:30.114Z,44.73
2018-06-02T03:22:58.517Z,43.30
2018-06-02T03:25:27.206Z,42.33
2018-06-02T03:27:55.921Z,41.40
2018-06-02T03:30:24.266Z,41.43
2018-06-02T03:32:52.963Z,40.70
2018-06-02T03:35:21.642Z,41.60
2018-06-02T03:37:50.345Z,40.03
2018-06-02T03:40:18.638Z,40.27
2018-06-02T03:42:47.165Z,37.87
2018-06-02T03:45:15.563Z,38.27
2018-06-02T03:47:44.249Z,38.10
2018-06-02T03:50:12.558Z,36.23
2018-06-02T03:52:40.881Z,33.50
2018-06-02T03:55:09.480Z,34.90
2018-06-02T03:57:38.053Z,31.97
2018-06-02T04:00:06.366Z,35.60
2018-06-02T04:02:35.255Z,34.93
2018-06-02T04:05:03.550Z,33.63
2018-06-02T04:07:32.181Z,34.50
2018-06-02T04:10:00.767Z,33.57
2018-06-02T04:12:29.461Z,33.10
2018-06-02T04:14:58.043Z,34.13
2018-06-02T04:17:26.326Z,36.90
2018-06-02T04:19:55.002Z,35.50
2018-06-02T04:22:23.305Z,36.53
2018-06-02T04:24:51.592Z,37.60
2018-06-02T04:27:19.878Z,36.50
2018-06-02T04:29:48.201Z,37.83
2018-06-02T04:32:16.781Z,37.80
2018-06-02T04:34:45.065Z,39.40
2018-06-02T04:37:13.381Z,37.60
2018-06-02T04:39:41.662Z,37.60
2018-06-02T04:42:09.949Z,36.40
2018-06-02T04:44:38.573Z,36.40
2018-06-02T04:47:06.874Z,38.00
2018-06-02T04:49:35.573Z,36.80
2018-06-02T04:52:03.865Z,37.87
2018-06-02T04:54:32.151Z,35.80
2018-06-02T04:57:00.438Z,36.97
2018-06-02T04:59:28.928Z,35.47
2018-06-02T05:01:57.233Z,35.47
2018-06-02T05:04:25.986Z,34.47
2018-06-02T05:06:54.265Z,35.40
2018-06-02T05:09:22.561Z,33.23
2018-06-02T05:11:50.857Z,34.00
2018-06-02T05:14:19.571Z,26.60
2018-06-02T05:16:47.857Z,29.93
2018-06-02T05:19:16.138Z,34.10
2018-06-02T05:21:44.442Z,35.13
2018-06-02T05:24:12.721Z,35.90
2018-06-02T05:26:41.321Z,34.43
2018-06-02T05:29:09.687Z,32.40
2018-06-02T05:31:37.982Z,34.40
2018-06-02T05:34:06.306Z,32.23
2018-06-02T05:36:34.648Z,33.70
2018-06-02T05:39:03.342Z,35.77
2018-06-02T05:41:31.637Z,35.43
2018-06-02T05:44:00.274Z,34.47
2018-06-02T05:46:29.366Z,33.87
2018-06-02T05:48:57.688Z,34.67
2018-06-02T05:51:26.132Z,35.10
2018-06-02T05:53:54.448Z,34.13
2018-06-02T05:56:22.753Z,33.40
2018-06-02T05:58:51.473Z,34.17
2018-06-02T06:01:19.769Z,33.33
2018-06-02T06:03:48.457Z,32.83
2018-06-02T06:06:16.784Z,34.50
2018-06-02T06:08:45.069Z,35.53
2018-06-02T06:11:13.360Z,23.47
2018-06-02T06:13:41.782Z,27.20
2018-06-02T06:16:10.086Z,31.30
2018-06-02T06:18:38.394Z,30.23
2018-06-02T06:21:06.733Z,24.23
2018-06-02T06:23:35.031Z,31.33
2018-06-02T06:26:03.318Z,31.87
2018-06-02T06:28:31.641Z,31.93
2018-06-02T06:30:59.942Z,33.90
2018-06-02T06:33:28.567Z,32.87
2018-06-02T06:35:56.880Z,31.40
2018-06-02T06:38:25.165Z,25.10
2018-06-02T06:40:53.445Z,34.30
2018-06-02T06:43:21.744Z,32.17
2018-06-02T06:45:50.061Z,30.70
2018-06-02T06:48:18.358Z,33.10
2018-06-02T06:50:46.931Z,30.60
2018-06-02T06:53:15.617Z,31.43
2018-06-02T06:55:44.320Z,22.27
2018-06-02T06:58:12.666Z,19.57
2018-06-02T07:00:41.357Z,29.13
2018-06-02T07:03:10.037Z,26.43
2018-06-02T07:05:39.017Z,30.57
2018-06-02T07:08:07.310Z,23.07
2018-06-02T07:10:35.995Z,26.43
2018-06-02T07:13:04.698Z,22.93
2018-06-02T07:15:32.986Z,20.23
2018-06-02T07:18:01.271Z,19.57
2018-06-02T07:20:29.621Z,19.40
2018-06-02T07:22:58.587Z,20.50
2018-06-02T07:25:26.865Z,20.70
2018-06-02T07:27:55.323Z,21.20
2018-06-02T07:30:24.111Z,21.27
2018-06-02T07:32:52.400Z,22.53
2018-06-02T07:35:20.694Z,23.87
2018-06-02T07:37:49.451Z,23.63
2018-06-02T07:40:17.754Z,21.27
2018-06-02T07:42:46.065Z,21.80
2018-06-02T07:45:14.352Z,21.93
2018-06-02T07:47:42.654Z,20.00
2018-06-02T07:50:10.946Z,21.70
2018-06-02T07:52:39.226Z,19.87
2018-06-02T07:55:07.514Z,23.23
2018-06-02T07:57:35.855Z,20.40
2018-06-02T08:00:04.129Z,21.30
2018-06-02T08:02:32.744Z,26.10
2018-06-02T08:05:01.038Z,20.10
2018-06-02T08:07:30.065Z,22.83
2018-06-02T08:09:58.473Z,23.10
2018-06-02T08:12:26.803Z,25.17
2018-06-02T08:14:55.085Z,24.43
2018-06-02T08:17:23.385Z,28.53
2018-06-02T08:19:51.704Z,30.23
2018-06-02T08:22:19.985Z,25.70
2018-06-02T08:24:48.666Z,20.20
2018-06-02T08:27:17.187Z,24.63
2018-06-02T08:29:45.477Z,19.73
2018-06-02T08:32:13.797Z,19.03
2018-06-02T08:34:42.185Z,20.17
2018-06-02T08:37:10.478Z,26.23
2018-06-02T08:39:38.780Z,24.40
2018-06-02T08:42:07.105Z,19.20
2018-06-02T08:44:35.815Z,19.60
2018-06-02T08:47:04.510Z,28.57
2018-06-02T08:49:32.835Z,18.27
2018-06-02T08:52:02.055Z,19.17
2018-06-02T08:54:30.345Z,19.80
2018-06-02T08:56:59.082Z,24.53
2018-06-02T08:59:27.379Z,25.43
2018-06-02T09:01:56.097Z,19.93
2018-06-02T09:04:24.812Z,20.17
2018-06-02T09:06:53.111Z,20.87
2018-06-02T09:09:21.398Z,18.77
2018-06-02T09:11:49.707Z,19.67
2018-06-02T09:14:18.387Z,19.47
2018-06-02T09:16:46.679Z,19.57
2018-06-02T09:19:15.394Z,19.23
2018-06-02T09:21:43.689Z,22.27
2018-06-02T09:24:12.070Z,22.20
2018-06-02T09:26:40.458Z,18.83
2018-06-02T09:29:08.766Z,18.00
2018-06-02T09:31:37.468Z,20.20
2018-06-02T09:34:05.791Z,16.43
2018-06-02T09:36:34.083Z,17.23
2018-06-02T09:39:03.189Z,17.07
2018-06-02T09:41:31.530Z,20.37
2018-06-02T09:43:59.899Z,17.13
2018-06-02T09:46:28.189Z,22.23
2018-06-02T09:48:56.543Z,18.63
2018-06-02T09:51:25.093Z,18.93
2018-06-02T09:53:54.585Z,21.83
2018-06-02T09:56:23.171Z,18.17
2018-06-02T09:58:51.887Z,17.10
2018-06-02T10:01:20.185Z,18.30
2018-06-02T10:03:48.493Z,15.63
2018-06-02T10:06:16.832Z,19.80
2018-06-02T10:08:45.112Z,17.73
2018-06-02T10:11:13.455Z,18.00
2018-06-02T10:13:42.161Z,19.60
2018-06-02T10:16:10.556Z,22.63
2018-06-02T10:18:38.903Z,28.23
2018-06-02T10:21:07.673Z,25.97
2018-06-02T10:23:36.386Z,29.17
2018-06-02T10:26:04.702Z,25.00
2018-06-02T10:28:33.041Z,25.03
2018-06-02T10:31:01.337Z,28.40
2018-06-02T10:33:29.662Z,31.80
2018-06-02T10:35:57.945Z,25.20
2018-06-02T10:38:26.638Z,22.20
2018-06-02T10:40:55.023Z,25.00
2018-06-02T10:43:23.715Z,21.27
2018-06-02T10:45:52.462Z,26.30
2018-06-02T10:48:20.785Z,24.87
2018-06-02T10:50:49.078Z,24.47
2018-06-02T10:53:17.377Z,26.87
2018-06-02T10:55:45.714Z,28.60
2018-06-02T10:58:14.404Z,32.00
2018-06-02T11:00:43.091Z,30.77
2018-06-02T11:03:11.387Z,32.37
2018-06-02T11:05:39.690Z,32.60
2018-06-02T11:08:07.996Z,31.80
2018-06-02T11:10:36.307Z,31.37
2018-06-02T11:13:04.591Z,29.00
2018-06-02T11:15:32.874Z,33.33
2018-06-02T11:18:01.192Z,25.97
2018-06-02T11:20:29.554Z,25.70
2018-06-02T11:22:57.923Z,26.70
2018-06-02T11:25:26.238Z,21.50
2018-06-02T11:27:54.605Z,28.27
2018-06-02T11:30:22.889Z,24.00
2018-06-02T11:32:51.178Z,27.30
2018-06-02T11:35:19.928Z,27.70
2018-06-02T11:37:48.215Z,25.00
2018-06-02T11:40:16.839Z,28.60
2018-06-02T11:42:45.137Z,25.47
2018-06-02T11:45:13.686Z,24.40
2018-06-02T11:47:41.997Z,26.77
2018-06-02T11:50:10.282Z,26.20
2018-06-02T11:52:38.609Z,26.10
2018-06-02T11:55:07.593Z,22.97
2018-06-02T11:57:35.873Z,20.23
2018-06-02T12:00:04.854Z,23.57
2018-06-02T12:02:33.206Z,19.80
2018-06-02T12:05:01.486Z,21.50
2018-06-02T12:07:29.781Z,21.70
2018-06-02T12:09:58.073Z,24.43
2018-06-02T12:12:26.422Z,19.60
2018-06-02T12:14:54.705Z,23.70
2018-06-02T12:17:23.020Z,22.13
2018-06-02T12:19:51.309Z,22.03
2018-06-02T12:22:19.593Z,21.60
2018-06-02T12:24:47.918Z,21.77
2018-06-02T12:27:16.201Z,21.87
2018-06-02T12:29:44.492Z,21.90
2018-06-02T12:32:13.207Z,21.60
2018-06-02T12:34:41.534Z,23.50
2018-06-02T12:37:09.797Z,22.83
2018-06-02T12:39:38.124Z,23.00
2018-06-02T12:42:06.806Z,22.27
2018-06-02T12:44:35.122Z,21.23
2018-06-02T12:47:03.450Z,22.47
2018-06-02T12:49:32.203Z,23.97
2018-06-02T12:52:00.519Z,24.43
2018-06-02T12:54:29.311Z,22.33
2018-06-02T12:56:57.999Z,24.33
2018-06-02T12:59:26.677Z,21.33
2018-06-02T13:01:55.381Z,22.10
2018-06-02T13:04:23.673Z,25.00
2018-06-02T13:06:51.959Z,24.87
2018-06-02T13:09:20.359Z,23.13
2018-06-02T13:11:48.646Z,26.07
2018-06-02T13:14:16.934Z,23.87
2018-06-02T13:16:45.302Z,26.00
2018-06-02T13:19:13.595Z,23.90
2018-06-02T13:21:42.272Z,24.60
2018-06-02T13:24:10.585Z,25.77
2018-06-02T13:26:38.862Z,27.10
2018-06-02T13:29:07.145Z,23.60
2018-06-02T13:31:35.468Z,23.30
2018-06-02T13:34:03.751Z,26.00
2018-06-02T13:36:32.038Z,21.53
2018-06-02T13:39:00.757Z,20.10
2018-06-02T13:41:29.712Z,19.87
2018-06-02T13:43:58.050Z,19.50
2018-06-02T13:46:26.574Z,22.20
2018-06-02T13:48:55.323Z,48.63
2018-06-02T13:51:23.647Z,23.50
2018-06-02T13:53:52.003Z,22.60
2018-06-02T13:56:21.299Z,20.80
2018-06-02T13:58:49.630Z,19.60
2018-06-02T14:01:17.969Z,19.13
2018-06-02T14:03:46.278Z,18.33
2018-06-02T14:06:14.569Z,18.80
2018-06-02T14:08:42.873Z,19.23
2018-06-02T14:11:11.836Z,20.93
2018-06-02T14:13:41.374Z,22.63
2018-06-02T14:16:09.860Z,21.07
2018-06-02T14:18:38.248Z,21.67
2018-06-02T14:21:07.078Z,18.13
2018-06-02T14:23:35.466Z,21.37
2018-06-02T14:26:03.790Z,18.30
2018-06-02T14:28:32.357Z,19.73
2018-06-02T14:31:00.669Z,19.80
2018-06-02T14:33:28.956Z,17.87
2018-06-02T14:35:57.642Z,16.67
2018-06-02T14:38:25.984Z,18.07
2018-06-02T14:40:54.292Z,17.67
2018-06-02T14:43:22.621Z,16.90
2018-06-02T14:45:51.369Z,20.00
2018-06-02T14:48:19.654Z,20.47
2018-06-02T14:50:47.943Z,21.03
2018-06-02T14:53:16.322Z,22.63
2018-06-02T14:55:44.662Z,22.10
2018-06-02T14:58:13.339Z,22.87
2018-06-02T15:00:42.066Z,20.57
2018-06-02T15:03:10.357Z,23.20
2018-06-02T15:05:38.641Z,21.37
2018-06-02T15:08:06.972Z,22.00
2018-06-02T15:10:35.631Z,23.30
2018-06-02T15:13:04.209Z,22.80
2018-06-02T15:15:32.528Z,20.77
2018-06-02T15:18:00.822Z,17.53
2018-06-02T15:20:29.100Z,19.50
2018-06-02T15:22:57.398Z,19.03
2018-06-02T15:25:25.677Z,22.60
2018-06-02T15:27:53.957Z,22.73
2018-06-02T15:30:22.355Z,23.93
2018-06-02T15:32:50.637Z,21.60
2018-06-02T15:35:18.926Z,21.57
2018-06-02T15:37:47.893Z,20.30
2018-06-02T15:40:16.204Z,21.90
2018-06-02T15:42:44.749Z,20.97
2018-06-02T15:45:13.074Z,19.77
2018-06-02T15:47:41.375Z,22.77
2018-06-02T15:50:09.769Z,24.87
2018-06-02T15:52:38.167Z,24.40
2018-06-02T15:55:06.446Z,24.53
2018-06-02T15:57:34.745Z,22.97
2018-06-02T16:00:03.433Z,21.70
2018-06-02T16:02:32.117Z,22.60
2018-06-02T16:05:01.086Z,21.50
2018-06-02T16:07:32.177Z,20.73
2018-06-02T16:10:00.506Z,20.83
2018-06-02T16:12:28.793Z,20.20
2018-06-02T16:15:04.678Z,20.30
2018-06-02T16:17:33.099Z,19.07
2018-06-02T16:20:01.468Z,19.63
2018-06-02T16:22:30.328Z,19.30
2018-06-02T16:24:59.171Z,18.43
2018-06-02T16:27:27.639Z,17.80
2018-06-02T16:30:00.637Z,18.57
2018-06-02T16:32:29.582Z,17.20
2018-06-02T16:34:57.900Z,16.50
2018-06-02T16:37:26.318Z,19.30
2018-06-02T16:39:54.680Z,17.13
2018-06-02T16:42:23.386Z,17.73
2018-06-02T16:44:51.719Z,17.63
2018-06-02T16:47:20.090Z,19.40
2018-06-02T16:49:48.447Z,18.60
2018-06-02T16:52:16.780Z,18.00
2018-06-02T16:54:45.533Z,19.53
2018-06-02T16:57:13.833Z,18.20
2018-06-02T16:59:42.594Z,20.03
2018-06-02T17:02:10.943Z,20.47
2018-06-02T17:04:40.463Z,19.53
2018-06-02T17:07:08.911Z,18.23
2018-06-02T17:09:37.243Z,18.10
2018-06-02T17:12:05.547Z,17.90
2018-06-02T17:14:34.229Z,19.70
2018-06-02T17:17:02.923Z,18.87
2018-06-02T17:19:31.650Z,17.83
2018-06-02T17:22:00.047Z,19.70
2018-06-02T17:24:28.390Z,18.27
2018-06-02T17:26:56.707Z,18.47
2018-06-02T17:29:25.003Z,18.60
2018-06-02T17:31:53.433Z,17.77
2018-06-02T17:34:22.238Z,35.17
2018-06-02T17:36:50.534Z,23.43
2018-06-02T17:39:19.292Z,19.13
2018-06-02T17:41:47.832Z,18.90
2018-06-02T17:44:16.315Z,20.90
2018-06-02T17:46:45.074Z,19.67
2018-06-02T17:49:13.362Z,20.90
2018-06-02T17:51:41.660Z,18.37
2018-06-02T17:54:12.254Z,18.40
2018-06-02T17:56:40.729Z,18.57
2018-06-02T17:59:09.084Z,20.77
2018-06-02T18:01:37.475Z,19.53
2018-06-02T18:04:05.814Z,19.67
2018-06-02T18:06:34.363Z,22.50
2018-06-02T18:09:02.749Z,19.60
2018-06-02T18:11:31.857Z,18.90
2018-06-02T18:14:00.149Z,18.60
2018-06-02T18:16:28.453Z,18.83
2018-06-02T18:18:56.791Z,17.83
2018-06-02T18:21:25.472Z,19.60
2018-06-02T18:23:54.443Z,18.57
2018-06-02T18:26:22.810Z,19.73
2018-06-02T18:28:51.344Z,20.17
2018-06-02T18:31:19.755Z,21.40
2018-06-02T18:33:48.066Z,21.90
2018-06-02T18:36:16.431Z,20.30
2018-06-02T18:38:45.222Z,19.60
2018-06-02T18:41:13.884Z,20.33
2018-06-02T18:43:46.882Z,20.00
2018-06-02T18:46:19.025Z,19.67
2018-06-02T18:48:47.321Z,20.10
2018-06-02T18:51:15.642Z,19.50
2018-06-02T18:53:44.088Z,17.87
2018-06-02T18:56:12.436Z,19.20
2018-06-02T18:58:40.868Z,18.53
2018-06-02T19:01:09.610Z,18.37
2018-06-02T19:03:37.903Z,17.57
2018-06-02T19:06:06.215Z,18.80
2018-06-02T19:08:34.964Z,19.53
2018-06-02T19:11:03.279Z,19.37
2018-06-02T19:13:32.134Z,17.53
2018-06-02T19:16:01.142Z,17.30
2018-06-02T19:18:30.774Z,19.00
2018-06-02T19:20:59.472Z,19.93
2018-06-02T19:23:28.371Z,18.03
2018-06-02T19:25:56.861Z,17.80
2018-06-02T19:28:25.273Z,15.57
2018-06-02T19:30:53.613Z,17.57
2018-06-02T19:33:22.125Z,17.93
2018-06-02T19:35:50.523Z,20.00
2018-06-02T19:38:18.838Z,16.03
2018-06-02T19:40:47.395Z,16.87
2018-06-02T19:43:15.710Z,16.10
2018-06-02T19:45:44.244Z,18.17
2018-06-02T19:48:13.226Z,19.90
2018-06-02T19:50:41.490Z,21.10
2018-06-02T19:53:09.819Z,19.97
2018-06-02T19:55:38.109Z,21.77
2018-06-02T19:58:06.645Z,21.67
2018-06-02T20:00:35.367Z,18.93
2018-06-02T20:03:03.669Z,19.07
2018-06-02T20:06:01.889Z,20.27
2018-06-02T20:08:31.033Z,21.30
2018-06-02T20:11:00.122Z,20.47
2018-06-02T20:13:33.666Z,18.50
2018-06-02T20:16:02.861Z,24.20
2018-06-02T20:18:32.362Z,20.87
2018-06-02T20:21:02.074Z,20.60
2018-06-02T20:23:31.158Z,19.60
2018-06-02T20:26:01.333Z,19.03
2018-06-02T20:28:30.697Z,19.50
2018-06-02T20:30:59.765Z,17.80
2018-06-02T20:33:29.292Z,18.70
2018-06-02T20:35:58.462Z,18.80
2018-06-02T20:38:27.584Z,17.60
2018-06-02T20:40:56.930Z,16.70
2018-06-02T20:43:26.004Z,19.77
2018-06-02T20:45:55.050Z,19.83
2018-06-02T20:48:24.209Z,19.23
2018-06-02T20:50:53.706Z,17.37
2018-06-02T20:53:23.034Z,23.33
2018-06-02T20:55:52.226Z,17.70
2018-06-02T20:58:22.161Z,18.00
2018-06-02T21:00:51.428Z,18.63
2018-06-02T21:03:20.865Z,19.67
2018-06-02T21:05:50.314Z,19.03
2018-06-02T21:08:19.389Z,20.20
2018-06-02T21:10:48.502Z,19.50
2018-06-02T21:13:17.953Z,18.90
2018-06-02T21:15:47.073Z,18.03
2018-06-02T21:18:16.144Z,20.07
2018-06-02T21:20:45.787Z,20.60
2018-06-02T21:23:14.853Z,20.10
2018-06-02T21:25:43.917Z,20.70
2018-06-02T21:28:13.299Z,19.83
2018-06-02T21:30:42.369Z,18.90
2018-06-02T21:33:11.432Z,21.17
2018-06-02T21:35:40.557Z,19.20
2018-06-02T21:38:09.945Z,22.43
2018-06-02T21:40:39.037Z,22.33
2018-06-02T21:43:08.247Z,19.60
2018-06-02T21:45:37.355Z,20.53
2018-06-02T21:48:06.507Z,19.63
2018-06-02T21:50:35.735Z,19.90
2018-06-02T21:53:04.785Z,19.23
2018-06-02T21:55:33.897Z,20.50
2018-06-02T21:58:03.026Z,21.40
2018-06-02T22:00:32.331Z,20.23
2018-06-02T22:03:03.022Z,21.77
2018-06-02T22:05:32.174Z,22.80
2018-06-02T22:08:01.235Z,24.10
2018-06-02T22:10:30.327Z,23.00
2018-06-02T22:12:59.451Z,22.80
2018-06-02T22:15:28.874Z,24.10
2018-06-02T22:17:58.399Z,21.90
2018-06-02T22:20:27.608Z,21.00
2018-06-02T22:22:56.713Z,21.17
2018-06-02T22:25:25.778Z,23.07
2018-06-02T22:27:54.845Z,20.20
2018-06-02T22:30:24.293Z,23.87
2018-06-02T22:32:53.552Z,20.97
2018-06-02T22:35:22.617Z,22.23
2018-06-02T22:37:51.693Z,27.07
2018-06-02T22:40:20.756Z,24.70
2018-06-02T22:42:50.092Z,24.13
2018-06-02T22:45:19.834Z,25.70
2018-06-02T22:47:48.894Z,24.70
2018-06-02T22:50:17.965Z,26.63
2018-06-02T22:52:47.955Z,25.67
2018-06-02T22:55:17.090Z,22.87
2018-06-02T22:57:46.470Z,25.70
2018-06-02T23:00:18.098Z,29.03
2018-06-02T23:02:47.390Z,24.10
2018-06-02T23:05:16.777Z,26.20
2018-06-02T23:07:45.917Z,22.00
2018-06-02T23:10:15.014Z,22.57
2018-06-02T23:12:44.405Z,29.30
2018-06-02T23:15:13.512Z,22.20
2018-06-02T23:17:42.561Z,24.67
2018-06-02T23:20:11.683Z,20.63
2018-06-02T23:22:41.065Z,21.00
2018-06-02T23:25:10.869Z,27.50
2018-06-02T23:27:40.187Z,29.17
2018-06-02T23:30:09.390Z,24.87
2018-06-02T23:32:38.508Z,24.37
2018-06-02T23:35:07.630Z,28.90
2018-06-02T23:37:36.677Z,29.23
2018-06-02T23:40:05.766Z,24.90
2018-06-02T23:42:34.837Z,24.07
2018-06-02T23:45:04.133Z,25.40
2018-06-02T23:47:34.488Z,33.17
2018-06-02T23:50:03.689Z,30.03
2018-06-02T23:52:32.886Z,27.63
2018-06-02T23:55:02.025Z,27.27
2018-06-02T23:57:31.794Z,30.87
