createdAt,value
2022-11-27T00:02:10.738Z,99.90
2022-11-27T00:06:17.896Z,99.90
2022-11-27T00:10:21.200Z,99.90
2022-11-27T00:14:24.401Z,99.90
2022-11-27T00:18:27.881Z,99.90
2022-11-27T00:22:32.515Z,99.90
2022-11-27T00:26:38.091Z,99.90
2022-11-27T00:30:41.844Z,99.90
2022-11-27T00:34:45.185Z,99.90
2022-11-27T00:38:49.934Z,99.90
2022-11-27T00:42:53.328Z,99.90
2022-11-27T00:46:56.802Z,99.90
2022-11-27T00:51:01.408Z,99.90
2022-11-27T00:55:06.807Z,99.90
2022-11-27T00:59:11.929Z,99.90
2022-11-27T01:03:15.359Z,99.90
2022-11-27T01:07:19.282Z,99.90
2022-11-27T01:11:27.131Z,99.90
2022-11-27T01:15:30.311Z,99.90
2022-11-27T01:19:33.601Z,99.90
2022-11-27T01:23:36.883Z,99.90
2022-11-27T01:27:41.852Z,99.90
2022-11-27T01:31:45.187Z,99.90
2022-11-27T01:35:55.620Z,99.90
2022-11-27T01:39:58.852Z,99.90
2022-11-27T01:44:05.713Z,99.90
2022-11-27T01:48:12.909Z,99.90
2022-11-27T01:52:21.786Z,99.90
2022-11-27T01:56:26.481Z,99.90
2022-11-27T02:00:31.787Z,99.90
2022-11-27T02:04:35.012Z,99.90
2022-11-27T02:08:39.746Z,99.90
2022-11-27T02:12:56.305Z,99.90
2022-11-27T02:17:07.703Z,99.90
2022-11-27T02:21:18.288Z,99.90
2022-11-27T02:25:32.041Z,99.90
2022-11-27T02:29:37.944Z,99.90
2022-11-27T02:33:53.365Z,99.90
2022-11-27T02:38:01.188Z,99.90
2022-11-27T02:42:16.643Z,99.90
2022-11-27T02:46:21.971Z,99.90
2022-11-27T02:50:27.563Z,99.90
2022-11-27T02:54:32.204Z,99.90
2022-11-27T02:58:38.463Z,99.90
2022-11-27T03:02:47.935Z,99.90
2022-11-27T03:06:56.341Z,99.90
2022-11-27T03:11:04.287Z,99.90
2022-11-27T03:15:08.649Z,99.90
2022-11-27T03:19:21.016Z,99.90
2022-11-27T03:23:24.300Z,99.90
2022-11-27T03:27:31.870Z,99.90
2022-11-27T03:31:35.323Z,99.90
2022-11-27T03:35:40.256Z,99.90
2022-11-27T03:39:43.972Z,99.90
2022-11-27T03:43:57.922Z,99.90
2022-11-27T03:48:10.859Z,99.90
2022-11-27T03:52:21.882Z,99.90
2022-11-27T03:56:35.289Z,99.90
2022-11-27T04:00:43.396Z,99.90
2022-11-27T04:04:46.976Z,99.90
2022-11-27T04:08:51.604Z,99.90
2022-11-27T04:12:54.839Z,99.90
2022-11-27T04:16:58.093Z,99.90
2022-11-27T04:21:01.660Z,99.90
2022-11-27T04:25:07.198Z,99.90
2022-11-27T04:29:10.430Z,99.90
2022-11-27T04:33:13.861Z,99.90
2022-11-27T04:37:17.142Z,99.90
2022-11-27T04:41:21.892Z,99.90
2022-11-27T04:45:25.130Z,99.90
2022-11-27T04:49:28.512Z,99.90
2022-11-27T04:53:31.794Z,99.90
2022-11-27T04:57:36.768Z,99.90
2022-11-27T05:01:39.984Z,99.90
2022-11-27T05:05:43.373Z,99.90
2022-11-27T05:09:46.603Z,99.90
2022-11-27T05:14:11.359Z,99.90
2022-11-27T05:18:14.577Z,99.90
2022-11-27T05:22:19.091Z,99.90
2022-11-27T05:26:22.545Z,99.90
2022-11-27T05:30:27.342Z,99.90
2022-11-27T05:34:33.269Z,99.90
2022-11-27T05:38:36.644Z,99.90
2022-11-27T05:42:39.860Z,99.90
2022-11-27T05:46:44.881Z,99.90
2022-11-27T05:50:48.195Z,99.90
2022-11-27T05:54:51.495Z,99.90
2022-11-27T05:58:54.909Z,99.90
2022-11-27T06:02:59.771Z,99.90
2022-11-27T06:07:03.495Z,99.90
2022-11-27T06:11:09.536Z,99.90
2022-11-27T06:15:13.059Z,99.90
2022-11-27T06:19:18.870Z,99.90
2022-11-27T06:23:22.568Z,99.90
2022-11-27T06:27:25.850Z,99.90
2022-11-27T06:31:32.424Z,99.90
2022-11-27T06:35:37.178Z,99.90
2022-11-27T06:39:40.473Z,99.90
2022-11-27T06:43:44.230Z,99.90
2022-11-27T06:47:47.527Z,99.90
2022-11-27T06:51:52.419Z,99.90
2022-11-27T06:55:55.907Z,99.90
2022-11-27T06:59:59.573Z,99.90
2022-11-27T07:04:02.993Z,99.90
2022-11-27T07:08:08.179Z,99.90
2022-11-27T07:12:11.616Z,99.90
2022-11-27T07:16:16.587Z,99.90
2022-11-27T07:20:20.015Z,99.90
2022-11-27T07:24:25.111Z,99.90
2022-11-27T07:28:28.329Z,99.90
2022-11-27T07:32:32.334Z,99.90
2022-11-27T07:36:35.639Z,99.90
2022-11-27T07:40:41.041Z,99.90
2022-11-27T07:44:55.421Z,99.90
2022-11-27T07:49:03.595Z,99.90
2022-11-27T07:53:06.850Z,99.90
2022-11-27T07:57:25.816Z,99.90
2022-11-27T08:01:33.498Z,99.90
2022-11-27T08:05:38.088Z,99.90
2022-11-27T08:09:41.425Z,99.90
2022-11-27T08:13:46.173Z,99.90
2022-11-27T08:17:56.947Z,99.90
2022-11-27T08:22:00.364Z,99.90
2022-11-27T08:31:20.908Z,99.90
2022-11-27T08:40:26.725Z,99.90
2022-11-27T08:44:30.699Z,99.90
2022-11-27T08:48:47.243Z,99.90
2022-11-27T08:52:51.148Z,99.90
2022-11-27T08:56:54.886Z,99.90
2022-11-27T09:00:59.437Z,99.90
2022-11-27T09:05:06.819Z,99.90
2022-11-27T09:09:11.174Z,99.90
2022-11-27T09:13:15.221Z,99.90
2022-11-27T09:17:18.726Z,99.90
2022-11-27T09:21:27.248Z,99.90
2022-11-27T09:25:30.575Z,99.90
2022-11-27T09:29:38.040Z,99.90
2022-11-27T09:33:42.810Z,99.90
2022-11-27T09:37:47.550Z,99.90
2022-11-27T09:41:54.595Z,99.90
2022-11-27T09:46:04.204Z,99.90
2022-11-27T09:50:16.409Z,99.90
2022-11-27T09:54:27.376Z,99.90
2022-11-27T09:58:39.027Z,99.90
2022-11-27T10:02:43.299Z,99.90
2022-11-27T10:07:03.169Z,99.90
2022-11-27T10:11:18.308Z,99.90
2022-11-27T10:15:42.309Z,99.90
2022-11-27T10:19:53.432Z,99.90
2022-11-27T10:24:04.000Z,99.90
2022-11-27T10:28:21.505Z,99.90
2022-11-27T10:32:54.039Z,99.90
2022-11-27T10:36:53.179Z,99.90
2022-11-27T10:41:28.453Z,99.90
2022-11-27T10:45:44.408Z,99.60
2022-11-27T10:50:26.133Z,99.60
2022-11-27T10:54:35.055Z,94.10
2022-11-27T10:58:44.192Z,92.70
2022-11-27T11:02:49.209Z,93.10
2022-11-27T11:06:52.830Z,88.60
2022-11-27T11:11:00.881Z,84.80
2022-11-27T11:15:13.180Z,82.10
2022-11-27T11:19:57.358Z,79.80
2022-11-27T11:24:02.897Z,73.60
2022-11-27T11:28:18.232Z,74.20
2022-11-27T11:32:26.955Z,74.50
2022-11-27T11:36:42.812Z,79.30
2022-11-27T11:41:00.703Z,86.00
2022-11-27T11:45:06.815Z,91.80
2022-11-27T11:49:19.578Z,92.70
2022-11-27T11:53:33.337Z,94.40
2022-11-27T11:57:57.784Z,95.40
2022-11-27T12:02:26.618Z,96.10
2022-11-27T12:06:39.280Z,96.50
2022-11-27T12:10:54.939Z,96.50
2022-11-27T12:15:05.014Z,97.00
2022-11-27T12:19:35.023Z,96.50
2022-11-27T12:24:03.231Z,90.70
2022-11-27T12:28:20.613Z,85.70
2022-11-27T12:32:45.611Z,78.80
2022-11-27T12:37:13.617Z,80.30
2022-11-27T12:41:32.807Z,81.50
2022-11-27T12:45:43.750Z,78.50
2022-11-27T12:49:50.464Z,73.40
2022-11-27T12:54:00.362Z,70.40
2022-11-27T12:58:07.364Z,70.90
2022-11-27T13:02:24.989Z,69.20
2022-11-27T13:06:32.341Z,69.90
2022-11-27T13:10:40.990Z,65.30
2022-11-27T13:14:51.201Z,70.50
2022-11-27T13:19:02.878Z,78.10
2022-11-27T13:23:06.363Z,84.10
2022-11-27T13:27:15.772Z,89.70
2022-11-27T13:31:22.596Z,91.90
2022-11-27T13:35:31.923Z,93.30
2022-11-27T13:39:38.046Z,94.80
2022-11-27T13:43:45.090Z,96.90
2022-11-27T13:47:50.788Z,97.80
2022-11-27T13:52:06.942Z,98.50
2022-11-27T13:56:11.195Z,99.90
2022-11-27T14:00:16.861Z,99.90
2022-11-27T14:04:20.201Z,99.90
2022-11-27T14:08:28.056Z,99.90
2022-11-27T14:12:34.074Z,99.90
2022-11-27T14:16:39.758Z,99.90
2022-11-27T14:20:52.467Z,99.90
2022-11-27T14:24:58.290Z,99.90
2022-11-27T14:29:02.250Z,99.90
2022-11-27T14:33:06.199Z,99.90
2022-11-27T14:37:24.854Z,99.90
2022-11-27T14:41:31.244Z,99.90
2022-11-27T14:45:36.400Z,99.90
2022-11-27T14:49:42.191Z,99.90
2022-11-27T14:53:48.014Z,99.90
2022-11-27T14:57:54.076Z,99.90
2022-11-27T15:02:03.176Z,99.90
2022-11-27T15:06:09.327Z,99.90
2022-11-27T15:10:26.421Z,99.90
2022-11-27T15:14:33.276Z,99.90
2022-11-27T15:18:41.789Z,99.90
2022-11-27T15:22:50.787Z,99.90
2022-11-27T15:26:55.708Z,99.90
2022-11-27T15:31:01.837Z,99.90
2022-11-27T15:35:16.755Z,99.90
2022-11-27T15:39:24.222Z,99.90
2022-11-27T15:43:28.578Z,99.90
2022-11-27T15:47:37.651Z,99.90
2022-11-27T15:51:41.172Z,99.90
2022-11-27T15:55:44.937Z,99.90
2022-11-27T15:59:49.860Z,99.90
2022-11-27T16:03:55.003Z,99.90
2022-11-27T16:07:59.930Z,99.90
2022-11-27T16:12:07.532Z,99.90
2022-11-27T16:16:11.893Z,99.90
2022-11-27T16:20:18.274Z,99.90
2022-11-27T16:24:22.694Z,99.90
2022-11-27T16:28:27.888Z,99.90
2022-11-27T16:32:33.550Z,99.90
2022-11-27T16:36:41.927Z,99.90
2022-11-27T16:40:47.227Z,99.90
2022-11-27T16:44:51.732Z,99.90
2022-11-27T16:48:59.051Z,99.90
2022-11-27T16:53:08.046Z,99.90
2022-11-27T16:57:14.414Z,99.90
2022-11-27T17:01:20.722Z,99.90
2022-11-27T17:05:25.164Z,99.90
2022-11-27T17:09:32.971Z,99.90
2022-11-27T17:13:37.759Z,99.90
2022-11-27T17:17:42.981Z,99.90
2022-11-27T17:21:47.916Z,99.90
2022-11-27T17:25:54.266Z,99.90
2022-11-27T17:29:58.783Z,99.90
2022-11-27T17:34:05.623Z,99.90
2022-11-27T17:38:09.344Z,99.90
2022-11-27T17:42:21.060Z,99.90
2022-11-27T17:46:28.287Z,99.90
2022-11-27T17:50:33.728Z,99.90
2022-11-27T17:54:38.892Z,99.90
2022-11-27T17:58:45.419Z,99.90
2022-11-27T18:02:50.317Z,99.90
2022-11-27T18:06:55.019Z,99.90
2022-11-27T18:10:59.868Z,99.90
2022-11-27T18:15:06.793Z,99.90
2022-11-27T18:19:13.891Z,99.90
2022-11-27T18:23:21.984Z,99.90
2022-11-27T18:27:27.082Z,99.90
2022-11-27T18:31:36.353Z,99.90
2022-11-27T18:35:44.895Z,99.90
2022-11-27T18:39:52.638Z,99.90
2022-11-27T18:43:57.246Z,99.90
2022-11-27T18:48:03.372Z,99.90
2022-11-27T18:52:10.697Z,99.90
2022-11-27T18:56:17.824Z,99.90
2022-11-27T19:00:23.542Z,99.90
2022-11-27T19:04:30.755Z,99.90
2022-11-27T19:08:36.656Z,99.90
2022-11-27T19:12:42.104Z,99.90
2022-11-27T19:16:54.479Z,99.90
2022-11-27T19:21:11.828Z,99.90
2022-11-27T19:25:19.363Z,99.90
2022-11-27T19:29:32.436Z,99.90
2022-11-27T19:33:41.127Z,99.90
2022-11-27T19:37:51.319Z,99.90
2022-11-27T19:41:58.553Z,99.90
2022-11-27T19:46:05.065Z,99.90
2022-11-27T19:50:13.386Z,99.90
2022-11-27T19:54:26.299Z,99.90
2022-11-27T19:58:32.432Z,99.90
2022-11-27T20:02:41.617Z,99.90
2022-11-27T20:06:47.551Z,99.90
2022-11-27T20:10:59.297Z,99.90
2022-11-27T20:15:06.550Z,99.90
2022-11-27T20:19:16.789Z,99.90
2022-11-27T20:23:25.769Z,99.90
2022-11-27T20:27:32.130Z,99.90
2022-11-27T20:31:39.654Z,99.90
2022-11-27T20:35:44.514Z,99.90
2022-11-27T20:39:49.400Z,99.90
2022-11-27T20:43:59.582Z,99.90
2022-11-27T20:48:05.036Z,99.90
2022-11-27T20:52:12.085Z,99.90
2022-11-27T20:56:18.241Z,99.90
2022-11-27T21:00:26.318Z,99.90
2022-11-27T21:04:30.353Z,99.90
2022-11-27T21:08:34.383Z,99.90
2022-11-27T21:12:38.760Z,99.90
2022-11-27T21:16:47.618Z,99.90
2022-11-27T21:20:51.780Z,99.90
2022-11-27T21:24:57.450Z,99.90
2022-11-27T21:29:01.258Z,99.90
2022-11-27T21:33:06.034Z,99.90
2022-11-27T21:37:09.405Z,99.90
2022-11-27T21:41:14.112Z,99.90
2022-11-27T21:45:17.616Z,99.90
2022-11-27T21:49:22.663Z,99.90
2022-11-27T21:53:26.279Z,99.90
2022-11-27T21:57:29.489Z,99.90
2022-11-27T22:01:32.962Z,99.90
2022-11-27T22:05:37.625Z,99.90
2022-11-27T22:09:41.051Z,99.90
2022-11-27T22:13:44.385Z,99.90
2022-11-27T22:17:48.654Z,99.90
2022-11-27T22:21:53.265Z,99.90
2022-11-27T22:25:56.748Z,99.90
2022-11-27T22:30:00.039Z,99.90
2022-11-27T22:34:03.506Z,99.90
2022-11-27T22:38:08.112Z,99.90
2022-11-27T22:42:12.199Z,99.90
2022-11-27T22:46:18.193Z,99.90
2022-11-27T22:50:21.584Z,99.90
2022-11-27T22:54:26.289Z,99.90
2022-11-27T22:58:29.661Z,99.90
2022-11-27T23:02:33.031Z,99.90
2022-11-27T23:06:37.121Z,99.90
2022-11-27T23:10:41.873Z,99.90
2022-11-27T23:14:45.181Z,99.90
2022-11-27T23:18:50.944Z,99.90
2022-11-27T23:22:54.153Z,99.90
2022-11-27T23:26:58.877Z,99.90
2022-11-27T23:31:28.524Z,99.90
2022-11-27T23:35:29.414Z,99.90
2022-11-27T23:39:32.670Z,99.90
2022-11-27T23:43:37.443Z,99.90
2022-11-27T23:47:40.852Z,99.90
2022-11-27T23:51:44.401Z,99.90
2022-11-27T23:55:47.792Z,99.90
2022-11-27T23:59:52.586Z,99.90
