createdAt,value
2018-09-25T00:01:58.554Z,0.93
2018-09-25T00:04:32.807Z,0.90
2018-09-25T00:07:06.807Z,0.90
2018-09-25T00:09:40.795Z,0.90
2018-09-25T00:12:14.676Z,0.90
2018-09-25T00:14:48.598Z,1.07
2018-09-25T00:17:22.598Z,1.07
2018-09-25T00:19:56.467Z,0.73
2018-09-25T00:22:30.886Z,0.90
2018-09-25T00:25:04.743Z,1.20
2018-09-25T00:27:38.672Z,1.00
2018-09-25T00:30:12.608Z,1.07
2018-09-25T00:32:46.579Z,1.10
2018-09-25T00:35:20.459Z,1.00
2018-09-25T00:37:54.410Z,0.77
2018-09-25T00:40:28.499Z,0.90
2018-09-25T00:43:02.332Z,0.80
2018-09-25T00:45:35.782Z,0.93
2018-09-25T00:48:09.552Z,1.07
2018-09-25T00:50:43.286Z,1.00
2018-09-25T00:53:17.499Z,0.97
2018-09-25T00:55:51.371Z,1.07
2018-09-25T00:58:25.175Z,1.00
2018-09-25T01:00:59.110Z,0.90
2018-09-25T01:03:32.947Z,0.90
2018-09-25T01:06:06.832Z,0.90
2018-09-25T01:08:40.727Z,0.77
2018-09-25T01:11:14.625Z,1.10
2018-09-25T01:13:48.506Z,1.00
2018-09-25T01:16:22.279Z,0.90
2018-09-25T01:18:56.174Z,0.93
2018-09-25T01:21:30.104Z,0.73
2018-09-25T01:24:03.936Z,1.10
2018-09-25T01:26:37.562Z,1.10
2018-09-25T01:29:11.518Z,0.80
2018-09-25T01:31:45.514Z,0.87
2018-09-25T01:34:19.467Z,0.97
2018-09-25T01:36:53.284Z,0.70
2018-09-25T01:39:27.508Z,0.97
2018-09-25T01:42:01.108Z,1.00
2018-09-25T01:44:35.060Z,0.93
2018-09-25T01:47:08.968Z,0.70
2018-09-25T01:49:42.831Z,0.83
2018-09-25T01:52:16.597Z,1.20
2018-09-25T01:54:50.133Z,0.97
2018-09-25T01:57:24.118Z,0.80
2018-09-25T01:59:57.939Z,0.70
2018-09-25T02:02:31.615Z,1.20
2018-09-25T02:05:06.382Z,0.80
2018-09-25T02:07:40.154Z,0.90
2018-09-25T02:10:13.690Z,0.90
2018-09-25T02:12:47.490Z,0.83
2018-09-25T02:15:21.222Z,0.67
2018-09-25T02:17:54.927Z,0.83
2018-09-25T02:20:28.550Z,0.90
2018-09-25T02:23:02.355Z,0.80
2018-09-25T02:25:36.014Z,0.90
2018-09-25T02:28:09.735Z,0.90
2018-09-25T02:30:43.312Z,1.10
2018-09-25T02:33:17.341Z,0.67
2018-09-25T02:35:51.103Z,0.90
2018-09-25T02:38:24.822Z,1.07
2018-09-25T02:40:58.694Z,0.80
2018-09-25T02:43:32.971Z,1.10
2018-09-25T02:46:06.834Z,0.83
2018-09-25T02:48:40.666Z,1.00
2018-09-25T02:51:14.594Z,0.77
2018-09-25T02:53:48.528Z,1.00
2018-09-25T02:56:22.499Z,1.17
2018-09-25T02:58:56.171Z,1.20
2018-09-25T03:01:30.210Z,0.90
2018-09-25T03:04:04.164Z,0.87
2018-09-25T03:06:37.933Z,0.77
2018-09-25T03:09:13.286Z,1.13
2018-09-25T03:11:47.322Z,1.00
2018-09-25T03:14:21.217Z,0.97
2018-09-25T03:16:55.112Z,0.90
2018-09-25T03:19:29.380Z,1.33
2018-09-25T03:22:03.172Z,1.03
2018-09-25T03:24:37.100Z,0.97
2018-09-25T03:27:11.043Z,0.80
2018-09-25T03:29:44.919Z,1.00
2018-09-25T03:32:18.816Z,0.80
2018-09-25T03:34:52.643Z,1.00
2018-09-25T03:37:26.482Z,1.00
2018-09-25T03:40:00.431Z,1.00
2018-09-25T03:42:34.215Z,1.20
2018-09-25T03:45:08.163Z,1.23
2018-09-25T03:47:41.907Z,0.90
2018-09-25T03:50:15.777Z,0.80
2018-09-25T03:52:49.621Z,1.23
2018-09-25T03:55:23.503Z,0.80
2018-09-25T03:57:57.300Z,0.83
2018-09-25T04:00:31.278Z,1.07
2018-09-25T04:03:04.980Z,0.90
2018-09-25T04:05:38.999Z,0.70
2018-09-25T04:08:12.682Z,1.07
2018-09-25T04:10:46.731Z,1.00
2018-09-25T04:13:20.640Z,0.97
2018-09-25T04:15:54.567Z,0.90
2018-09-25T04:18:28.457Z,0.73
2018-09-25T04:21:02.495Z,0.87
2018-09-25T04:23:36.360Z,1.10
2018-09-25T04:26:10.502Z,0.90
2018-09-25T04:28:44.334Z,0.93
2018-09-25T04:31:18.368Z,0.90
2018-09-25T04:33:52.187Z,0.90
2018-09-25T04:36:26.244Z,1.20
2018-09-25T04:39:00.227Z,0.80
2018-09-25T04:41:33.987Z,1.00
2018-09-25T04:44:07.972Z,0.80
2018-09-25T04:46:41.996Z,1.00
2018-09-25T04:49:15.725Z,1.20
2018-09-25T04:51:49.597Z,1.00
2018-09-25T04:54:23.483Z,0.80
2018-09-25T04:56:57.474Z,1.00
2018-09-25T04:59:31.245Z,1.27
2018-09-25T05:02:05.425Z,1.37
2018-09-25T05:04:39.241Z,1.03
2018-09-25T05:07:13.348Z,1.50
2018-09-25T05:09:47.207Z,1.73
2018-09-25T05:12:21.066Z,1.33
2018-09-25T05:14:54.910Z,1.63
2018-09-25T05:17:28.847Z,1.10
2018-09-25T05:20:05.904Z,1.10
2018-09-25T05:22:39.888Z,1.53
2018-09-25T05:25:13.843Z,1.20
2018-09-25T05:27:48.004Z,1.30
2018-09-25T05:30:22.417Z,1.83
2018-09-25T05:32:56.563Z,1.63
2018-09-25T05:35:30.623Z,1.60
2018-09-25T05:38:04.795Z,1.80
2018-09-25T05:40:38.584Z,1.57
2018-09-25T05:43:12.715Z,1.40
2018-09-25T05:45:46.636Z,1.57
2018-09-25T05:48:20.661Z,2.33
2018-09-25T05:50:54.614Z,2.10
2018-09-25T05:53:28.691Z,2.37
2018-09-25T05:56:02.673Z,2.43
2018-09-25T05:58:36.558Z,2.83
2018-09-25T06:01:10.395Z,2.70
2018-09-25T06:03:44.339Z,3.20
2018-09-25T06:06:18.387Z,3.37
2018-09-25T06:08:52.331Z,2.87
2018-09-25T06:11:26.318Z,3.20
2018-09-25T06:14:00.220Z,3.23
2018-09-25T06:16:34.076Z,3.57
2018-09-25T06:19:08.072Z,3.33
2018-09-25T06:21:41.815Z,4.40
2018-09-25T06:24:15.598Z,3.93
2018-09-25T06:26:49.472Z,4.47
2018-09-25T06:29:23.328Z,5.20
2018-09-25T06:31:57.167Z,6.30
2018-09-25T06:34:31.145Z,7.33
2018-09-25T06:37:05.015Z,5.93
2018-09-25T06:39:38.949Z,6.30
2018-09-25T06:42:12.860Z,5.60
2018-09-25T06:44:46.711Z,6.53
2018-09-25T06:47:20.737Z,10.17
2018-09-25T06:49:54.672Z,13.47
2018-09-25T06:52:29.508Z,12.80
2018-09-25T06:55:03.371Z,15.40
2018-09-25T06:57:37.262Z,15.10
2018-09-25T07:00:10.969Z,15.47
2018-09-25T07:02:44.820Z,14.47
2018-09-25T07:05:18.763Z,14.43
2018-09-25T07:07:52.704Z,14.13
2018-09-25T07:10:26.682Z,11.80
2018-09-25T07:13:00.659Z,12.13
2018-09-25T07:15:34.491Z,12.83
2018-09-25T07:18:08.499Z,12.77
2018-09-25T07:20:42.419Z,12.87
2018-09-25T07:23:16.364Z,14.20
2018-09-25T07:25:50.302Z,13.27
2018-09-25T07:28:23.965Z,12.40
2018-09-25T07:30:57.844Z,12.63
2018-09-25T07:33:31.773Z,12.07
2018-09-25T07:36:05.681Z,11.33
2018-09-25T07:38:39.801Z,10.93
2018-09-25T07:41:13.630Z,10.03
2018-09-25T07:43:47.486Z,10.40
2018-09-25T07:46:21.468Z,10.47
2018-09-25T07:48:55.399Z,10.90
2018-09-25T07:51:29.164Z,10.53
2018-09-25T07:54:02.919Z,10.87
2018-09-25T07:56:36.927Z,10.97
2018-09-25T07:59:10.687Z,10.90
2018-09-25T08:01:44.610Z,9.83
2018-09-25T08:04:18.424Z,10.33
2018-09-25T08:06:52.254Z,10.87
2018-09-25T08:09:26.200Z,9.60
2018-09-25T08:12:00.120Z,10.23
2018-09-25T08:14:34.051Z,10.57
2018-09-25T08:17:08.023Z,9.70
2018-09-25T08:19:42.003Z,10.27
2018-09-25T08:22:15.873Z,9.83
2018-09-25T08:24:49.767Z,9.10
2018-09-25T08:27:23.714Z,10.00
2018-09-25T08:29:57.532Z,8.87
2018-09-25T08:32:31.895Z,9.67
2018-09-25T08:35:05.802Z,9.17
2018-09-25T08:37:40.119Z,9.20
2018-09-25T08:40:14.143Z,10.07
2018-09-25T08:42:47.947Z,9.40
2018-09-25T08:45:21.784Z,8.97
2018-09-25T08:47:55.667Z,9.53
2018-09-25T08:50:29.536Z,8.77
2018-09-25T08:53:03.470Z,9.23
2018-09-25T08:55:37.435Z,10.13
2018-09-25T08:58:12.392Z,10.70
2018-09-25T09:00:46.241Z,11.27
2018-09-25T09:03:20.183Z,9.73
2018-09-25T09:05:53.980Z,9.33
2018-09-25T09:08:27.998Z,9.30
2018-09-25T09:11:01.862Z,9.73
2018-09-25T09:13:35.783Z,9.10
2018-09-25T09:16:09.602Z,9.53
2018-09-25T09:18:43.584Z,10.50
2018-09-25T09:21:17.326Z,8.77
2018-09-25T09:23:51.164Z,9.87
2018-09-25T09:26:25.031Z,10.03
2018-09-25T09:28:59.032Z,9.17
2018-09-25T09:31:32.979Z,8.67
2018-09-25T09:34:06.511Z,9.07
2018-09-25T09:36:40.475Z,9.47
2018-09-25T09:39:14.677Z,9.83
2018-09-25T09:41:48.771Z,9.53
2018-09-25T09:44:22.674Z,8.10
2018-09-25T09:46:56.537Z,8.10
2018-09-25T09:49:30.380Z,9.27
2018-09-25T09:52:04.351Z,8.97
2018-09-25T09:54:38.311Z,9.17
2018-09-25T09:57:12.131Z,8.73
2018-09-25T09:59:46.045Z,8.33
2018-09-25T10:02:20.027Z,8.17
2018-09-25T10:04:53.919Z,8.27
2018-09-25T10:07:28.420Z,8.17
2018-09-25T10:10:02.251Z,8.13
2018-09-25T10:12:36.090Z,8.87
2018-09-25T10:15:10.076Z,8.90
2018-09-25T10:17:43.982Z,8.53
2018-09-25T10:20:17.863Z,8.00
2018-09-25T10:22:51.771Z,8.53
2018-09-25T10:25:25.731Z,8.40
2018-09-25T10:27:59.513Z,7.97
2018-09-25T10:30:33.497Z,7.63
2018-09-25T10:33:07.452Z,7.47
2018-09-25T10:35:41.256Z,8.03
2018-09-25T10:38:15.207Z,6.93
2018-09-25T10:40:49.131Z,7.07
2018-09-25T10:43:23.288Z,7.50
2018-09-25T10:45:57.299Z,6.37
2018-09-25T10:48:31.036Z,6.97
2018-09-25T10:51:04.799Z,7.07
2018-09-25T10:53:38.720Z,7.23
2018-09-25T10:56:12.737Z,6.93
2018-09-25T10:58:46.579Z,6.87
2018-09-25T11:01:20.589Z,7.57
2018-09-25T11:03:54.430Z,6.57
2018-09-25T11:06:28.511Z,5.67
2018-09-25T11:09:02.339Z,6.60
2018-09-25T11:11:36.292Z,6.60
2018-09-25T11:14:10.201Z,5.93
2018-09-25T11:16:44.079Z,6.47
2018-09-25T11:19:18.005Z,6.17
2018-09-25T11:21:51.832Z,6.60
2018-09-25T11:24:25.728Z,6.10
2018-09-25T11:26:59.692Z,6.33
2018-09-25T11:29:33.570Z,6.10
2018-09-25T11:32:07.495Z,6.00
2018-09-25T11:34:41.407Z,6.47
2018-09-25T11:37:15.298Z,6.43
2018-09-25T11:39:49.324Z,5.93
2018-09-25T11:42:23.280Z,5.57
2018-09-25T11:44:57.227Z,6.03
2018-09-25T11:47:31.328Z,5.70
2018-09-25T11:50:05.104Z,6.83
2018-09-25T11:52:39.106Z,6.93
2018-09-25T11:55:13.028Z,6.30
2018-09-25T11:57:47.030Z,5.90
2018-09-25T12:00:20.976Z,6.93
2018-09-25T12:02:54.789Z,6.10
2018-09-25T12:05:28.583Z,6.00
2018-09-25T12:08:02.528Z,6.10
2018-09-25T12:10:36.539Z,6.07
2018-09-25T12:13:10.395Z,6.43
2018-09-25T12:15:44.087Z,5.90
2018-09-25T12:18:18.087Z,6.03
2018-09-25T12:20:52.018Z,6.50
2018-09-25T12:23:25.977Z,6.10
2018-09-25T12:26:00.527Z,6.47
2018-09-25T12:28:34.347Z,6.53
2018-09-25T12:31:08.271Z,6.73
2018-09-25T12:33:42.556Z,6.50
2018-09-25T12:36:16.579Z,6.23
2018-09-25T12:38:50.508Z,5.70
2018-09-25T12:41:24.471Z,5.60
2018-09-25T12:43:58.324Z,5.43
2018-09-25T12:46:32.392Z,5.70
2018-09-25T12:49:06.328Z,4.63
2018-09-25T12:51:40.153Z,4.90
2018-09-25T12:54:14.112Z,4.23
2018-09-25T12:56:47.974Z,4.60
2018-09-25T12:59:21.851Z,4.80
2018-09-25T13:01:55.860Z,4.97
2018-09-25T13:04:30.683Z,3.70
2018-09-25T13:07:04.566Z,4.93
2018-09-25T13:09:38.610Z,4.50
2018-09-25T13:12:13.058Z,4.67
2018-09-25T13:14:47.035Z,5.53
2018-09-25T13:17:21.836Z,3.90
2018-09-25T13:19:55.708Z,4.80
2018-09-25T13:22:29.683Z,5.27
2018-09-25T13:25:03.620Z,4.77
2018-09-25T13:27:37.548Z,4.97
2018-09-25T13:30:11.456Z,5.23
2018-09-25T13:32:45.371Z,4.50
2018-09-25T13:35:19.409Z,4.60
2018-09-25T13:37:53.304Z,4.60
2018-09-25T13:40:27.644Z,5.00
2018-09-25T13:43:01.523Z,4.20
2018-09-25T13:45:35.541Z,4.13
2018-09-25T13:48:09.430Z,4.00
2018-09-25T13:50:43.313Z,4.00
2018-09-25T13:53:17.285Z,4.00
2018-09-25T13:55:51.992Z,4.43
2018-09-25T13:58:25.951Z,4.13
2018-09-25T14:00:59.947Z,3.90
2018-09-25T14:03:33.786Z,3.80
2018-09-25T14:06:07.739Z,4.50
2018-09-25T14:08:41.659Z,4.53
2018-09-25T14:11:15.575Z,3.80
2018-09-25T14:13:50.119Z,4.33
2018-09-25T14:16:23.818Z,4.10
2018-09-25T14:18:57.723Z,4.00
2018-09-25T14:21:31.230Z,4.00
2018-09-25T14:24:05.088Z,3.70
2018-09-25T14:26:38.940Z,3.47
2018-09-25T14:29:12.798Z,4.60
2018-09-25T14:31:46.778Z,3.70
2018-09-25T14:34:20.751Z,3.70
2018-09-25T14:36:54.725Z,3.60
2018-09-25T14:39:28.715Z,4.00
2018-09-25T14:42:02.567Z,3.50
2018-09-25T14:44:36.467Z,4.07
2018-09-25T14:47:10.256Z,3.67
2018-09-25T14:49:44.287Z,3.30
2018-09-25T14:52:18.179Z,3.70
2018-09-25T14:54:51.963Z,3.87
2018-09-25T14:57:25.755Z,3.57
2018-09-25T14:59:59.711Z,3.30
2018-09-25T15:02:33.587Z,3.50
2018-09-25T15:05:07.615Z,3.33
2018-09-25T15:07:41.416Z,3.27
2018-09-25T15:10:15.289Z,2.97
2018-09-25T15:12:49.140Z,3.70
2018-09-25T15:15:22.939Z,3.10
2018-09-25T15:17:56.952Z,3.67
2018-09-25T15:20:31.526Z,2.93
2018-09-25T15:23:05.391Z,3.47
2018-09-25T15:25:39.315Z,3.23
2018-09-25T15:28:13.015Z,3.13
2018-09-25T15:30:46.861Z,3.20
2018-09-25T15:33:20.769Z,3.03
2018-09-25T15:35:54.605Z,3.10
2018-09-25T15:38:28.458Z,2.90
2018-09-25T15:41:02.173Z,3.27
2018-09-25T15:43:35.979Z,2.93
2018-09-25T15:46:09.795Z,2.67
2018-09-25T15:48:43.659Z,2.90
2018-09-25T15:51:17.524Z,2.83
2018-09-25T15:53:51.291Z,3.30
2018-09-25T15:56:25.152Z,2.30
2018-09-25T15:58:59.064Z,3.00
2018-09-25T16:01:33.035Z,2.60
2018-09-25T16:04:07.077Z,3.10
2018-09-25T16:06:41.694Z,2.97
2018-09-25T16:09:15.604Z,2.43
2018-09-25T16:11:49.428Z,2.43
2018-09-25T16:14:23.419Z,2.40
2018-09-25T16:16:57.320Z,2.57
2018-09-25T16:19:31.418Z,2.30
2018-09-25T16:22:05.243Z,2.67
2018-09-25T16:24:39.088Z,2.30
2018-09-25T16:27:12.988Z,2.27
2018-09-25T16:29:46.971Z,2.40
2018-09-25T16:32:20.666Z,2.20
2018-09-25T16:34:54.493Z,2.37
2018-09-25T16:37:28.412Z,2.30
2018-09-25T16:40:02.074Z,2.20
2018-09-25T16:42:36.453Z,2.27
2018-09-25T16:45:10.574Z,2.20
2018-09-25T16:47:44.485Z,2.20
2018-09-25T16:50:18.352Z,2.20
2018-09-25T16:52:52.196Z,2.20
2018-09-25T16:55:26.154Z,2.10
2018-09-25T16:58:00.121Z,2.20
2018-09-25T17:00:34.042Z,2.40
2018-09-25T17:03:07.806Z,1.93
2018-09-25T17:05:41.589Z,2.10
2018-09-25T17:08:15.538Z,1.93
2018-09-25T17:10:49.615Z,2.20
2018-09-25T17:13:26.022Z,1.77
2018-09-25T17:15:59.884Z,2.30
2018-09-25T17:18:34.736Z,2.10
2018-09-25T17:21:09.521Z,2.00
2018-09-25T17:23:43.719Z,1.90
2018-09-25T17:26:21.962Z,1.80
2018-09-25T17:28:56.441Z,2.00
2018-09-25T17:31:30.675Z,2.00
2018-09-25T17:34:04.484Z,2.10
2018-09-25T17:36:38.923Z,1.90
2018-09-25T17:39:16.530Z,1.90
2018-09-25T17:41:50.440Z,1.90
2018-09-25T17:44:25.097Z,2.17
2018-09-25T17:46:59.138Z,2.20
2018-09-25T17:49:33.155Z,2.23
2018-09-25T17:52:06.925Z,2.03
2018-09-25T17:54:40.850Z,2.73
2018-09-25T17:57:14.864Z,2.60
2018-09-25T17:59:48.691Z,2.40
2018-09-25T18:02:22.688Z,2.50
2018-09-25T18:04:56.556Z,2.47
2018-09-25T18:07:30.459Z,3.20
2018-09-25T18:10:04.233Z,2.87
2018-09-25T18:12:38.232Z,2.97
2018-09-25T18:15:12.053Z,3.37
2018-09-25T18:17:46.000Z,3.90
2018-09-25T18:20:19.990Z,4.23
2018-09-25T18:22:53.951Z,4.30
2018-09-25T18:25:27.846Z,4.50
2018-09-25T18:28:01.712Z,5.23
2018-09-25T18:30:35.623Z,5.23
2018-09-25T18:33:09.468Z,5.83
2018-09-25T18:35:43.155Z,5.87
2018-09-25T18:38:17.196Z,5.73
2018-09-25T18:40:51.114Z,6.13
2018-09-25T18:43:25.161Z,6.33
2018-09-25T18:45:59.047Z,6.80
2018-09-25T18:48:32.875Z,5.77
2018-09-25T18:51:06.675Z,5.03
2018-09-25T18:53:40.632Z,4.87
2018-09-25T18:56:14.583Z,4.80
2018-09-25T18:58:48.531Z,4.50
2018-09-25T19:01:22.338Z,5.13
2018-09-25T19:03:56.453Z,5.30
2018-09-25T19:06:30.467Z,5.50
2018-09-25T19:09:04.279Z,4.93
2018-09-25T19:11:38.859Z,6.07
2018-09-25T19:14:12.915Z,5.57
2018-09-25T19:16:46.802Z,5.97
2018-09-25T19:19:20.745Z,5.50
2018-09-25T19:21:54.784Z,5.60
2018-09-25T19:24:28.528Z,6.53
2018-09-25T19:27:02.356Z,6.77
2018-09-25T19:29:36.627Z,7.23
2018-09-25T19:32:10.578Z,7.17
2018-09-25T19:34:44.451Z,9.20
2018-09-25T19:37:18.447Z,7.60
2018-09-25T19:39:52.426Z,7.40
2018-09-25T19:42:34.707Z,7.47
2018-09-25T19:45:12.272Z,7.43
2018-09-25T19:47:46.263Z,9.00
2018-09-25T19:50:19.796Z,7.53
2018-09-25T19:52:53.769Z,7.73
2018-09-25T19:55:27.779Z,8.10
2018-09-25T19:58:01.629Z,9.07
2018-09-25T20:00:35.560Z,8.73
2018-09-25T20:03:09.477Z,9.67
2018-09-25T20:05:43.288Z,9.53
2018-09-25T20:08:17.184Z,9.30
2018-09-25T20:10:51.075Z,9.27
2018-09-25T20:13:25.073Z,9.27
2018-09-25T20:15:58.729Z,9.93
2018-09-25T20:18:32.527Z,10.53
2018-09-25T20:21:13.172Z,9.90
2018-09-25T20:23:47.044Z,10.10
2018-09-25T20:26:20.968Z,9.67
2018-09-25T20:28:54.482Z,10.13
2018-09-25T20:34:50.256Z,9.87
2018-09-25T20:37:24.738Z,10.23
2018-09-25T20:39:58.719Z,9.70
2018-09-25T20:42:32.681Z,9.77
2018-09-25T20:45:06.540Z,9.67
2018-09-25T20:47:40.355Z,9.90
2018-09-25T20:50:14.083Z,9.73
2018-09-25T20:52:47.983Z,9.37
2018-09-25T20:55:21.911Z,9.50
2018-09-25T20:57:55.827Z,10.30
2018-09-25T21:00:29.759Z,8.80
2018-09-25T21:03:03.580Z,9.53
2018-09-25T21:05:37.415Z,8.70
2018-09-25T21:08:11.485Z,8.80
2018-09-25T21:10:45.351Z,8.53
2018-09-25T21:13:19.111Z,8.90
2018-09-25T21:15:52.942Z,8.43
2018-09-25T21:18:26.805Z,9.27
2018-09-25T21:21:00.787Z,8.70
2018-09-25T21:23:34.743Z,9.13
2018-09-25T21:26:08.447Z,9.17
2018-09-25T21:28:42.592Z,8.50
2018-09-25T21:31:16.306Z,8.10
2018-09-25T21:33:52.457Z,8.87
2018-09-25T21:36:27.051Z,8.80
2018-09-25T21:39:02.926Z,8.00
2018-09-25T21:41:36.759Z,7.73
2018-09-25T21:44:11.380Z,8.10
2018-09-25T21:46:44.940Z,7.67
2018-09-25T21:49:18.757Z,7.87
2018-09-25T21:57:33.668Z,7.07
2018-09-25T22:00:07.688Z,7.53
2018-09-25T22:02:42.087Z,6.67
2018-09-25T22:05:15.740Z,6.60
2018-09-25T22:07:49.553Z,7.20
2018-09-25T22:10:23.425Z,8.50
2018-09-25T22:12:57.146Z,4.67
2018-09-25T22:15:31.115Z,4.37
2018-09-25T22:18:05.075Z,5.20
2018-09-25T22:20:38.984Z,6.50
2018-09-25T22:23:12.887Z,5.07
2018-09-25T22:25:46.879Z,5.33
2018-09-25T22:28:20.813Z,5.77
2018-09-25T22:30:59.980Z,5.47
2018-09-25T22:33:33.799Z,5.57
2018-09-25T22:36:07.309Z,6.17
2018-09-25T22:38:41.879Z,5.20
2018-09-25T22:41:15.691Z,5.47
2018-09-25T22:43:49.532Z,6.00
2018-09-25T22:46:23.427Z,5.90
2018-09-25T22:48:57.339Z,5.47
2018-09-25T22:51:30.761Z,5.93
2018-09-25T22:54:04.510Z,5.53
2018-09-25T22:56:38.468Z,5.67
2018-09-25T22:59:12.420Z,5.47
2018-09-25T23:01:46.115Z,5.30
2018-09-25T23:04:19.693Z,5.37
2018-09-25T23:06:53.264Z,5.97
2018-09-25T23:09:27.202Z,5.47
2018-09-25T23:12:00.897Z,5.13
2018-09-25T23:14:34.446Z,5.13
2018-09-25T23:17:07.877Z,5.30
2018-09-25T23:19:41.727Z,5.27
2018-09-25T23:22:15.337Z,4.97
2018-09-25T23:24:48.864Z,4.97
2018-09-25T23:27:22.543Z,4.57
2018-09-25T23:29:56.389Z,5.23
2018-09-25T23:32:29.963Z,4.77
2018-09-25T23:35:03.916Z,4.83
2018-09-25T23:37:37.581Z,4.87
2018-09-25T23:40:15.253Z,4.10
2018-09-25T23:42:52.176Z,4.70
2018-09-25T23:46:26.341Z,4.50
2018-09-25T23:49:08.119Z,4.50
2018-09-25T23:53:45.275Z,5.00
2018-09-25T23:56:22.634Z,5.47
2018-09-25T23:58:58.103Z,5.77
