createdAt,value
2022-11-05T00:04:08.913Z,64.41
2022-11-05T00:09:12.427Z,64.57
2022-11-05T00:14:16.016Z,64.68
2022-11-05T00:19:20.369Z,64.59
2022-11-05T00:24:24.807Z,64.53
2022-11-05T00:29:28.150Z,64.50
2022-11-05T00:34:31.209Z,64.47
2022-11-05T00:39:34.623Z,64.48
2022-11-05T00:44:51.572Z,64.40
2022-11-05T00:49:55.106Z,64.78
2022-11-05T00:54:58.768Z,64.60
2022-11-05T01:00:01.953Z,64.45
2022-11-05T01:05:05.981Z,64.19
2022-11-05T01:10:09.394Z,64.17
2022-11-05T01:15:13.360Z,64.03
2022-11-05T01:20:17.285Z,63.88
2022-11-05T01:25:21.122Z,64.03
2022-11-05T01:30:24.832Z,63.60
2022-11-05T01:35:28.150Z,63.62
2022-11-05T01:40:31.558Z,63.56
2022-11-05T01:45:35.408Z,63.66
2022-11-05T01:50:47.713Z,63.68
2022-11-05T01:56:07.231Z,63.52
2022-11-05T02:01:12.626Z,63.56
2022-11-05T02:06:17.687Z,63.42
2022-11-05T02:11:21.354Z,63.67
2022-11-05T02:16:43.993Z,63.76
2022-11-05T02:22:10.133Z,63.65
2022-11-05T02:27:21.404Z,63.66
2022-11-05T02:32:46.830Z,63.72
2022-11-05T02:37:55.532Z,63.72
2022-11-05T02:43:09.146Z,63.71
2022-11-05T02:48:36.548Z,63.59
2022-11-05T02:54:03.368Z,63.55
2022-11-05T02:59:06.939Z,63.43
2022-11-05T03:04:13.528Z,63.32
2022-11-05T03:09:52.436Z,63.39
2022-11-05T03:14:58.568Z,63.32
2022-11-05T03:20:13.983Z,63.12
2022-11-05T03:25:21.881Z,63.19
2022-11-05T03:30:25.950Z,63.13
2022-11-05T03:35:35.593Z,62.89
2022-11-05T03:40:40.889Z,62.71
2022-11-05T03:45:51.620Z,62.67
2022-11-05T03:51:08.894Z,62.65
2022-11-05T03:56:27.093Z,62.62
2022-11-05T04:01:31.019Z,62.49
2022-11-05T04:06:35.414Z,62.33
2022-11-05T04:11:38.627Z,62.24
2022-11-05T04:16:42.132Z,61.95
2022-11-05T04:21:45.402Z,61.60
2022-11-05T04:26:48.916Z,61.51
2022-11-05T04:31:52.668Z,61.26
2022-11-05T04:36:55.669Z,61.39
2022-11-05T04:41:59.527Z,60.78
2022-11-05T04:47:02.878Z,60.45
2022-11-05T04:52:06.010Z,60.19
2022-11-05T04:57:09.064Z,60.37
2022-11-05T05:02:12.455Z,59.93
2022-11-05T05:07:16.122Z,60.04
2022-11-05T05:12:19.073Z,60.34
2022-11-05T05:17:22.436Z,60.07
2022-11-05T05:22:27.440Z,59.81
2022-11-05T05:27:31.637Z,59.60
2022-11-05T05:32:35.041Z,59.30
2022-11-05T05:37:38.193Z,59.28
2022-11-05T05:42:43.358Z,57.83
2022-11-05T05:47:47.539Z,57.17
2022-11-05T05:52:50.989Z,57.03
2022-11-05T05:57:54.716Z,56.68
2022-11-05T06:02:58.002Z,56.00
2022-11-05T06:08:01.749Z,55.44
2022-11-05T06:13:05.104Z,54.17
2022-11-05T06:18:08.429Z,53.43
2022-11-05T06:23:12.408Z,53.66
2022-11-05T06:28:16.798Z,53.48
2022-11-05T06:33:20.542Z,52.15
2022-11-05T06:38:24.276Z,51.58
2022-11-05T06:43:30.834Z,50.43
2022-11-05T06:48:38.912Z,49.39
2022-11-05T06:53:42.260Z,48.70
2022-11-05T06:58:45.891Z,48.23
2022-11-05T07:03:49.616Z,48.31
2022-11-05T07:08:53.124Z,48.59
2022-11-05T07:13:57.198Z,48.39
2022-11-05T07:19:00.881Z,48.41
2022-11-05T07:24:04.573Z,48.28
2022-11-05T07:29:08.239Z,48.05
2022-11-05T07:34:12.112Z,48.02
2022-11-05T07:39:15.491Z,48.13
2022-11-05T07:44:19.298Z,48.32
2022-11-05T07:49:23.238Z,48.71
2022-11-05T07:54:26.728Z,48.79
2022-11-05T07:59:30.231Z,48.36
2022-11-05T08:04:33.538Z,48.28
2022-11-05T08:09:36.952Z,48.19
2022-11-05T08:14:40.345Z,47.67
2022-11-05T08:19:44.283Z,47.94
2022-11-05T08:24:47.740Z,48.12
2022-11-05T08:29:51.294Z,48.14
2022-11-05T08:34:55.495Z,48.54
2022-11-05T08:39:58.913Z,48.63
2022-11-05T08:45:02.298Z,48.94
2022-11-05T08:50:06.698Z,49.34
2022-11-05T08:55:10.123Z,49.73
2022-11-05T09:00:15.093Z,49.55
2022-11-05T09:05:18.577Z,49.69
2022-11-05T09:10:21.922Z,50.34
2022-11-05T09:15:25.610Z,50.65
2022-11-05T09:20:29.434Z,50.42
2022-11-05T09:25:35.933Z,50.50
2022-11-05T09:30:43.377Z,50.94
2022-11-05T09:35:47.127Z,50.78
2022-11-05T09:40:56.098Z,51.03
2022-11-05T09:46:04.197Z,51.07
2022-11-05T09:51:11.590Z,51.21
2022-11-05T09:56:30.799Z,51.64
2022-11-05T10:01:37.371Z,51.74
2022-11-05T10:07:03.823Z,52.04
2022-11-05T10:12:12.617Z,52.16
2022-11-05T10:17:26.586Z,52.29
2022-11-05T10:22:30.356Z,52.96
2022-11-05T10:27:37.376Z,53.11
2022-11-05T10:32:44.285Z,53.10
2022-11-05T10:37:52.065Z,53.53
2022-11-05T10:43:06.771Z,53.68
2022-11-05T10:48:31.779Z,53.83
2022-11-05T10:53:38.006Z,53.92
2022-11-05T10:58:55.062Z,54.32
2022-11-05T11:04:12.343Z,53.73
2022-11-05T11:09:38.760Z,53.86
2022-11-05T11:14:42.127Z,54.12
2022-11-05T11:19:45.615Z,54.29
2022-11-05T11:24:52.929Z,54.72
2022-11-05T11:30:01.612Z,54.59
2022-11-05T11:35:18.644Z,55.13
2022-11-05T11:40:31.621Z,55.41
2022-11-05T11:45:53.531Z,55.46
2022-11-05T11:50:58.600Z,55.70
2022-11-05T11:56:04.073Z,56.39
2022-11-05T12:01:26.234Z,56.54
2022-11-05T12:06:36.466Z,56.77
2022-11-05T12:11:50.984Z,57.35
2022-11-05T12:17:11.396Z,57.49
2022-11-05T12:22:39.991Z,57.48
2022-11-05T12:28:01.517Z,57.66
2022-11-05T12:33:16.849Z,57.85
2022-11-05T12:38:30.625Z,58.45
2022-11-05T12:43:58.983Z,58.51
2022-11-05T12:49:31.519Z,58.58
2022-11-05T12:55:02.459Z,59.01
2022-11-05T13:00:17.168Z,59.04
2022-11-05T13:05:35.579Z,59.05
2022-11-05T13:10:46.889Z,59.34
2022-11-05T13:15:54.899Z,59.62
2022-11-05T13:21:01.529Z,59.59
2022-11-05T13:26:19.566Z,60.05
2022-11-05T13:31:32.292Z,59.96
2022-11-05T13:36:57.443Z,59.87
2022-11-05T13:42:12.779Z,60.06
2022-11-05T13:47:45.831Z,59.94
2022-11-05T13:53:43.115Z,60.01
2022-11-05T13:59:20.581Z,60.18
2022-11-05T14:05:01.320Z,60.47
2022-11-05T14:10:26.119Z,60.52
2022-11-05T14:15:31.246Z,61.17
2022-11-05T14:20:43.691Z,61.08
2022-11-05T14:26:11.477Z,60.96
2022-11-05T14:31:41.108Z,61.16
2022-11-05T14:37:14.734Z,61.33
2022-11-05T14:42:29.664Z,61.54
2022-11-05T14:47:38.168Z,61.57
2022-11-05T14:52:52.185Z,61.34
2022-11-05T14:57:55.394Z,61.44
2022-11-05T15:03:01.586Z,61.50
2022-11-05T15:08:23.472Z,61.50
2022-11-05T15:13:38.904Z,61.54
2022-11-05T15:18:47.522Z,61.47
2022-11-05T15:23:55.495Z,61.68
2022-11-05T15:29:01.128Z,61.88
2022-11-05T15:34:33.628Z,61.94
2022-11-05T15:39:41.143Z,61.84
2022-11-05T15:44:48.514Z,61.81
2022-11-05T15:49:57.362Z,61.93
2022-11-05T15:55:13.815Z,61.85
2022-11-05T16:00:28.142Z,61.81
2022-11-05T16:05:35.525Z,62.06
2022-11-05T16:10:39.368Z,61.73
2022-11-05T16:15:54.473Z,61.70
2022-11-05T16:21:06.278Z,62.21
2022-11-05T16:27:01.093Z,62.24
2022-11-05T16:32:00.209Z,62.56
2022-11-05T16:37:06.904Z,62.95
2022-11-05T16:42:22.348Z,62.71
2022-11-05T16:47:25.915Z,62.89
2022-11-05T16:52:29.403Z,63.14
2022-11-05T16:57:33.976Z,63.23
2022-11-05T17:02:37.326Z,63.00
2022-11-05T17:07:41.669Z,63.02
2022-11-05T17:12:45.754Z,63.26
2022-11-05T17:17:49.895Z,63.46
2022-11-05T17:22:59.086Z,63.81
2022-11-05T17:28:02.850Z,63.55
2022-11-05T17:33:06.276Z,63.89
2022-11-05T17:38:12.309Z,63.80
2022-11-05T17:43:16.358Z,63.97
2022-11-05T17:48:21.105Z,64.14
2022-11-05T17:53:24.463Z,64.36
2022-11-05T17:58:27.880Z,64.24
2022-11-05T18:03:35.232Z,64.23
2022-11-05T18:08:38.624Z,64.34
2022-11-05T18:13:41.860Z,64.63
2022-11-05T18:18:45.317Z,64.40
2022-11-05T18:23:48.797Z,64.56
2022-11-05T18:28:52.261Z,64.57
2022-11-05T18:33:58.655Z,64.55
2022-11-05T18:39:04.537Z,64.49
2022-11-05T18:44:08.477Z,64.35
2022-11-05T18:49:11.705Z,64.91
2022-11-05T18:54:15.513Z,64.79
2022-11-05T18:59:36.866Z,64.70
2022-11-05T19:04:50.529Z,64.49
2022-11-05T19:10:04.977Z,64.76
2022-11-05T19:15:09.270Z,64.48
2022-11-05T19:20:13.237Z,64.76
2022-11-05T19:25:17.010Z,64.79
2022-11-05T19:30:20.483Z,64.95
2022-11-05T19:35:24.076Z,64.89
2022-11-05T19:40:27.487Z,65.22
2022-11-05T19:45:44.234Z,65.38
2022-11-05T19:50:48.594Z,65.78
2022-11-05T19:55:51.785Z,65.77
2022-11-05T20:00:56.076Z,66.16
2022-11-05T20:06:04.057Z,66.53
2022-11-05T20:11:07.429Z,66.59
2022-11-05T20:16:30.398Z,66.66
2022-11-05T20:21:34.424Z,66.85
2022-11-05T20:26:37.936Z,66.92
2022-11-05T20:31:42.261Z,67.13
2022-11-05T20:36:45.780Z,67.13
2022-11-05T20:41:49.260Z,67.51
2022-11-05T20:46:52.741Z,67.35
2022-11-05T20:51:57.217Z,67.25
2022-11-05T20:57:01.045Z,67.19
2022-11-05T21:02:04.905Z,67.08
2022-11-05T21:07:08.301Z,67.15
2022-11-05T21:12:11.458Z,66.96
2022-11-05T21:17:14.714Z,66.98
2022-11-05T21:22:18.577Z,67.02
2022-11-05T21:27:21.968Z,67.16
2022-11-05T21:32:26.355Z,66.75
2022-11-05T21:37:29.729Z,66.99
2022-11-05T21:42:33.169Z,66.80
2022-11-05T21:47:36.562Z,67.08
2022-11-05T21:52:40.098Z,66.95
2022-11-05T21:57:44.355Z,67.33
2022-11-05T22:02:47.953Z,67.22
2022-11-05T22:07:51.407Z,67.37
2022-11-05T22:12:54.995Z,67.70
2022-11-05T22:17:58.946Z,67.73
2022-11-05T22:23:05.368Z,67.96
2022-11-05T22:28:12.561Z,67.97
2022-11-05T22:33:15.784Z,68.16
2022-11-05T22:38:19.043Z,68.37
2022-11-05T22:43:22.446Z,68.73
2022-11-05T22:48:25.953Z,68.68
2022-11-05T22:53:29.990Z,68.97
2022-11-05T22:58:33.762Z,68.76
2022-11-05T23:03:37.611Z,69.02
2022-11-05T23:08:41.032Z,68.70
2022-11-05T23:13:44.121Z,69.30
2022-11-05T23:18:47.205Z,69.15
2022-11-05T23:23:50.462Z,69.28
2022-11-05T23:28:53.925Z,69.16
2022-11-05T23:33:57.373Z,69.10
2022-11-05T23:39:00.835Z,69.42
2022-11-05T23:44:04.693Z,69.46
2022-11-05T23:49:08.327Z,69.53
2022-11-05T23:54:11.814Z,69.41
2022-11-05T23:59:15.430Z,69.55
