createdAt,value
2018-08-12T00:00:52.965Z,13.10
2018-08-12T00:03:27.041Z,13.10
2018-08-12T00:06:01.229Z,13.10
2018-08-12T00:08:35.875Z,13.00
2018-08-12T00:11:10.323Z,13.00
2018-08-12T00:13:45.205Z,13.00
2018-08-12T00:16:20.094Z,12.90
2018-08-12T00:18:54.203Z,13.00
2018-08-12T00:21:28.694Z,13.00
2018-08-12T00:24:03.418Z,12.90
2018-08-12T00:26:39.063Z,12.90
2018-08-12T00:29:13.157Z,12.90
2018-08-12T00:31:47.953Z,12.90
2018-08-12T00:34:23.067Z,12.90
2018-08-12T00:36:57.444Z,12.90
2018-08-12T00:39:32.319Z,12.90
2018-08-12T00:42:06.683Z,12.90
2018-08-12T00:44:44.928Z,12.90
2018-08-12T00:47:19.458Z,12.80
2018-08-12T00:49:54.173Z,12.80
2018-08-12T00:52:29.393Z,12.90
2018-08-12T00:55:04.279Z,12.90
2018-08-12T00:57:38.680Z,12.90
2018-08-12T01:00:15.844Z,12.90
2018-08-12T01:02:50.768Z,12.90
2018-08-12T01:05:24.895Z,12.90
2018-08-12T01:07:59.745Z,12.80
2018-08-12T01:10:34.710Z,12.80
2018-08-12T01:13:09.823Z,12.80
2018-08-12T01:15:44.188Z,12.80
2018-08-12T01:18:18.315Z,12.70
2018-08-12T01:20:53.777Z,12.70
2018-08-12T01:23:27.863Z,12.70
2018-08-12T01:26:02.272Z,12.60
2018-08-12T01:28:36.419Z,12.60
2018-08-12T01:31:10.689Z,12.60
2018-08-12T01:33:45.822Z,12.50
2018-08-12T01:36:20.747Z,12.50
2018-08-12T01:38:55.642Z,12.50
2018-08-12T01:41:30.063Z,12.50
2018-08-12T01:44:05.162Z,12.50
2018-08-12T01:46:39.818Z,12.40
2018-08-12T01:49:15.397Z,12.30
2018-08-12T01:51:49.789Z,12.30
2018-08-12T01:54:24.159Z,12.30
2018-08-12T01:56:58.559Z,12.20
2018-08-12T01:59:33.832Z,12.10
2018-08-12T02:02:08.929Z,12.10
2018-08-12T02:04:44.008Z,12.10
2018-08-12T02:07:18.248Z,12.10
2018-08-12T02:09:52.663Z,12.00
2018-08-12T02:12:26.819Z,11.90
2018-08-12T02:15:01.366Z,11.90
2018-08-12T02:17:35.588Z,11.80
2018-08-12T02:20:10.978Z,11.80
2018-08-12T02:22:45.065Z,11.80
2018-08-12T02:25:19.540Z,11.70
2018-08-12T02:27:53.682Z,11.70
2018-08-12T02:30:28.057Z,11.60
2018-08-12T02:33:03.165Z,11.60
2018-08-12T02:35:37.728Z,11.60
2018-08-12T02:38:12.614Z,11.60
2018-08-12T02:40:46.632Z,11.60
2018-08-12T02:43:21.482Z,11.60
2018-08-12T02:45:56.516Z,11.50
2018-08-12T02:48:30.988Z,11.50
2018-08-12T02:51:05.723Z,11.50
2018-08-12T02:53:39.870Z,11.50
2018-08-12T02:56:14.277Z,11.60
2018-08-12T02:58:48.492Z,11.60
2018-08-12T03:01:22.733Z,11.50
2018-08-12T03:03:56.860Z,11.50
2018-08-12T03:06:31.313Z,11.50
2018-08-12T03:09:08.347Z,11.50
2018-08-12T03:11:42.464Z,11.50
2018-08-12T03:14:16.494Z,11.50
2018-08-12T03:16:50.481Z,11.60
2018-08-12T03:19:29.123Z,11.70
2018-08-12T03:22:03.394Z,11.70
2018-08-12T03:24:37.288Z,11.70
2018-08-12T03:27:11.328Z,11.70
2018-08-12T03:29:45.347Z,11.60
2018-08-12T03:32:19.443Z,11.50
2018-08-12T03:34:54.413Z,11.50
2018-08-12T03:37:28.161Z,11.50
2018-08-12T03:40:05.449Z,11.60
2018-08-12T03:42:39.722Z,11.60
2018-08-12T03:45:14.343Z,11.60
2018-08-12T03:47:48.316Z,11.60
2018-08-12T03:50:22.129Z,11.50
2018-08-12T03:52:56.173Z,11.50
2018-08-12T03:55:30.437Z,11.50
2018-08-12T03:58:04.396Z,11.60
2018-08-12T04:00:38.523Z,11.60
2018-08-12T04:03:12.483Z,11.60
2018-08-12T04:05:46.624Z,11.50
2018-08-12T04:08:20.638Z,11.50
2018-08-12T04:10:54.922Z,11.50
2018-08-12T04:13:29.220Z,11.40
2018-08-12T04:16:03.943Z,11.40
2018-08-12T04:18:38.129Z,11.40
2018-08-12T04:21:12.210Z,11.40
2018-08-12T04:23:46.284Z,11.40
2018-08-12T04:26:20.339Z,11.40
2018-08-12T04:28:54.574Z,11.40
2018-08-12T04:31:28.432Z,11.50
2018-08-12T04:34:02.674Z,11.50
2018-08-12T04:36:37.562Z,11.50
2018-08-12T04:39:12.813Z,11.50
2018-08-12T04:41:46.920Z,11.60
2018-08-12T04:44:20.723Z,11.60
2018-08-12T04:46:54.778Z,11.60
2018-08-12T04:49:28.579Z,11.70
2018-08-12T04:52:02.606Z,11.70
2018-08-12T04:54:36.908Z,11.70
2018-08-12T04:57:10.982Z,11.70
2018-08-12T04:59:44.903Z,11.70
2018-08-12T05:02:19.183Z,11.80
2018-08-12T05:04:53.149Z,11.80
2018-08-12T05:07:27.264Z,11.90
2018-08-12T05:10:01.144Z,11.90
2018-08-12T05:12:35.118Z,12.00
2018-08-12T05:15:09.647Z,12.00
2018-08-12T05:17:43.686Z,12.00
2018-08-12T05:20:17.684Z,12.00
2018-08-12T05:22:51.713Z,12.10
2018-08-12T05:25:25.790Z,12.20
2018-08-12T05:28:00.223Z,12.30
2018-08-12T05:30:34.767Z,12.40
2018-08-12T05:33:08.909Z,12.50
2018-08-12T05:35:43.075Z,12.50
2018-08-12T05:38:17.128Z,12.60
2018-08-12T05:40:51.452Z,12.60
2018-08-12T05:43:25.344Z,12.70
2018-08-12T05:45:59.647Z,12.80
2018-08-12T05:48:33.562Z,12.80
2018-08-12T05:51:07.363Z,12.90
2018-08-12T05:53:41.714Z,13.10
2018-08-12T05:56:15.676Z,13.10
2018-08-12T05:58:49.732Z,13.20
2018-08-12T06:01:23.718Z,13.30
2018-08-12T06:03:57.813Z,13.30
2018-08-12T06:06:31.757Z,13.40
2018-08-12T06:09:08.467Z,13.50
2018-08-12T06:11:42.963Z,13.60
2018-08-12T06:14:17.783Z,13.70
2018-08-12T06:16:51.727Z,13.80
2018-08-12T06:19:25.692Z,13.90
2018-08-12T06:21:59.609Z,14.10
2018-08-12T06:24:33.387Z,14.20
2018-08-12T06:27:07.414Z,14.40
2018-08-12T06:29:41.895Z,14.60
2018-08-12T06:32:15.967Z,14.70
2018-08-12T06:34:50.825Z,14.90
2018-08-12T06:37:24.960Z,15.00
2018-08-12T06:39:58.855Z,15.20
2018-08-12T06:42:32.770Z,15.40
2018-08-12T06:45:09.534Z,15.60
2018-08-12T06:47:45.067Z,15.70
2018-08-12T06:50:19.320Z,15.90
2018-08-12T06:52:53.403Z,16.00
2018-08-12T06:55:27.757Z,16.20
2018-08-12T06:58:01.994Z,16.40
2018-08-12T07:00:36.155Z,16.70
2018-08-12T07:03:10.243Z,16.90
2018-08-12T07:05:44.269Z,17.20
2018-08-12T07:08:18.721Z,17.50
2018-08-12T07:10:52.840Z,17.70
2018-08-12T07:13:27.104Z,17.90
2018-08-12T07:16:01.135Z,18.00
2018-08-12T07:18:35.370Z,18.10
2018-08-12T07:21:10.287Z,18.20
2018-08-12T07:23:44.234Z,18.30
2018-08-12T07:26:18.948Z,18.30
2018-08-12T07:28:53.062Z,18.50
2018-08-12T07:31:27.223Z,18.60
2018-08-12T07:34:01.258Z,18.90
2018-08-12T07:36:35.150Z,19.10
2018-08-12T07:39:09.974Z,19.40
2018-08-12T07:41:44.052Z,19.70
2018-08-12T07:44:18.088Z,19.90
2018-08-12T07:46:52.304Z,20.00
2018-08-12T07:49:33.193Z,20.10
2018-08-12T07:52:07.079Z,20.30
2018-08-12T07:54:41.469Z,20.40
2018-08-12T07:57:15.664Z,20.50
2018-08-12T07:59:49.637Z,20.60
2018-08-12T08:02:24.028Z,20.70
2018-08-12T08:04:58.165Z,20.80
2018-08-12T08:07:32.500Z,20.90
2018-08-12T08:10:10.303Z,21.10
2018-08-12T08:12:44.513Z,21.20
2018-08-12T08:15:20.110Z,21.30
2018-08-12T08:17:54.368Z,21.40
2018-08-12T08:20:28.447Z,21.50
2018-08-12T08:23:02.364Z,21.60
2018-08-12T08:25:36.682Z,21.70
2018-08-12T08:28:14.809Z,21.80
2018-08-12T08:30:48.805Z,21.80
2018-08-12T08:33:22.925Z,21.90
2018-08-12T08:35:56.802Z,21.90
2018-08-12T08:38:31.058Z,21.90
2018-08-12T08:41:05.212Z,22.00
2018-08-12T08:43:39.372Z,22.10
2018-08-12T08:46:13.273Z,22.20
2018-08-12T08:48:47.395Z,22.30
2018-08-12T08:51:21.334Z,22.40
2018-08-12T08:53:55.615Z,22.50
2018-08-12T08:56:30.204Z,22.60
2018-08-12T08:59:04.290Z,22.60
2018-08-12T09:01:38.350Z,22.80
2018-08-12T09:04:12.198Z,22.80
2018-08-12T09:06:46.157Z,23.00
2018-08-12T09:09:20.060Z,23.10
2018-08-12T09:11:54.847Z,23.10
2018-08-12T09:14:29.098Z,23.20
2018-08-12T09:17:03.127Z,23.30
2018-08-12T09:19:43.897Z,23.40
2018-08-12T09:22:18.146Z,23.50
2018-08-12T09:24:52.244Z,23.50
2018-08-12T09:27:26.290Z,23.60
2018-08-12T09:30:00.348Z,23.60
2018-08-12T09:32:34.614Z,23.70
2018-08-12T09:35:08.837Z,23.70
2018-08-12T09:37:43.128Z,23.80
2018-08-12T09:40:17.998Z,23.80
2018-08-12T09:42:52.198Z,23.90
2018-08-12T09:45:26.073Z,24.10
2018-08-12T09:48:00.421Z,24.10
2018-08-12T09:50:34.593Z,24.20
2018-08-12T09:53:08.621Z,24.30
2018-08-12T09:55:43.400Z,24.40
2018-08-12T09:58:17.825Z,24.40
2018-08-12T10:00:51.771Z,24.30
2018-08-12T10:03:25.844Z,24.40
2018-08-12T10:06:00.316Z,24.40
2018-08-12T10:08:34.488Z,24.40
2018-08-12T10:11:09.118Z,24.40
2018-08-12T10:13:43.325Z,24.50
2018-08-12T10:16:18.133Z,24.60
2018-08-12T10:18:52.372Z,24.80
2018-08-12T10:21:26.645Z,24.80
2018-08-12T10:24:00.912Z,25.00
2018-08-12T10:26:35.391Z,25.00
2018-08-12T10:29:09.536Z,25.10
2018-08-12T10:31:43.608Z,25.10
2018-08-12T10:34:18.786Z,25.10
2018-08-12T10:36:53.111Z,25.10
2018-08-12T10:39:27.263Z,25.10
2018-08-12T10:42:01.680Z,25.20
2018-08-12T10:44:35.783Z,25.20
2018-08-12T10:47:09.938Z,25.40
2018-08-12T10:49:43.790Z,25.40
2018-08-12T10:52:17.797Z,25.50
2018-08-12T10:54:52.229Z,25.50
2018-08-12T10:57:26.647Z,25.50
2018-08-12T11:00:00.902Z,25.60
2018-08-12T11:02:35.453Z,25.60
2018-08-12T11:05:09.859Z,25.50
2018-08-12T11:07:45.074Z,25.50
2018-08-12T11:10:19.153Z,25.50
2018-08-12T11:12:52.962Z,25.50
2018-08-12T11:15:26.875Z,25.60
2018-08-12T11:18:00.863Z,25.70
2018-08-12T11:20:34.749Z,25.70
2018-08-12T11:23:08.840Z,25.60
2018-08-12T11:25:43.037Z,25.70
2018-08-12T11:28:17.130Z,25.80
2018-08-12T11:30:51.182Z,25.80
2018-08-12T11:33:25.339Z,26.00
2018-08-12T11:36:00.271Z,25.80
2018-08-12T11:38:34.330Z,25.90
2018-08-12T11:41:09.795Z,25.90
2018-08-12T11:43:44.317Z,26.00
2018-08-12T11:46:18.404Z,26.00
2018-08-12T11:48:53.324Z,26.00
2018-08-12T11:51:27.711Z,26.10
2018-08-12T11:54:01.923Z,26.10
2018-08-12T11:56:35.992Z,26.10
2018-08-12T11:59:10.359Z,26.00
2018-08-12T12:01:48.849Z,26.10
2018-08-12T12:04:23.141Z,26.20
2018-08-12T12:06:57.182Z,26.20
2018-08-12T12:09:31.318Z,26.10
2018-08-12T12:12:06.119Z,26.10
2018-08-12T12:14:40.532Z,26.20
2018-08-12T12:17:14.462Z,26.30
2018-08-12T12:19:48.745Z,26.40
2018-08-12T12:22:22.805Z,26.40
2018-08-12T12:24:56.945Z,26.20
2018-08-12T12:27:31.389Z,26.20
2018-08-12T12:30:06.886Z,26.20
2018-08-12T12:32:41.269Z,26.30
2018-08-12T12:35:15.334Z,26.50
2018-08-12T12:37:49.907Z,26.70
2018-08-12T12:40:24.473Z,26.80
2018-08-12T12:42:58.545Z,26.90
2018-08-12T12:45:32.857Z,27.10
2018-08-12T12:48:06.752Z,27.20
2018-08-12T12:50:41.217Z,27.30
2018-08-12T12:53:15.354Z,27.60
2018-08-12T12:55:49.782Z,27.70
2018-08-12T12:58:23.778Z,27.80
2018-08-12T13:00:58.085Z,27.90
2018-08-12T13:03:32.285Z,28.00
2018-08-12T13:06:06.553Z,28.10
2018-08-12T13:08:40.543Z,28.20
2018-08-12T13:11:15.064Z,28.30
2018-08-12T13:13:49.348Z,28.40
2018-08-12T13:16:23.580Z,28.40
2018-08-12T13:18:57.988Z,28.50
2018-08-12T13:21:32.151Z,28.50
2018-08-12T13:24:06.293Z,28.60
2018-08-12T13:26:41.354Z,28.70
2018-08-12T13:29:16.030Z,28.80
2018-08-12T13:31:50.143Z,29.10
2018-08-12T13:34:24.218Z,29.30
2018-08-12T13:36:58.939Z,29.60
2018-08-12T13:39:33.274Z,30.00
2018-08-12T13:42:13.983Z,30.40
2018-08-12T13:44:48.153Z,30.40
2018-08-12T13:47:22.376Z,30.60
2018-08-12T13:49:56.686Z,30.60
2018-08-12T13:52:31.103Z,30.70
2018-08-12T13:55:06.071Z,30.70
2018-08-12T13:57:40.828Z,30.60
2018-08-12T14:00:17.349Z,30.70
2018-08-12T14:02:51.736Z,30.70
2018-08-12T14:05:26.845Z,31.00
2018-08-12T14:08:00.955Z,31.10
2018-08-12T14:10:35.473Z,31.00
2018-08-12T14:13:09.592Z,31.10
2018-08-12T14:15:43.599Z,31.10
2018-08-12T14:18:17.922Z,30.90
2018-08-12T14:20:53.106Z,30.70
2018-08-12T14:23:27.014Z,30.70
2018-08-12T14:26:01.149Z,30.50
2018-08-12T14:28:35.201Z,30.60
2018-08-12T14:31:10.271Z,30.60
2018-08-12T14:33:44.408Z,30.40
2018-08-12T14:36:18.344Z,30.30
2018-08-12T14:38:52.674Z,30.30
2018-08-12T14:41:26.927Z,30.40
2018-08-12T14:44:00.772Z,30.30
2018-08-12T14:46:35.207Z,30.20
2018-08-12T14:49:09.484Z,30.20
2018-08-12T14:51:43.657Z,30.30
2018-08-12T14:54:17.564Z,30.20
2018-08-12T14:56:51.728Z,30.20
2018-08-12T14:59:25.812Z,30.30
2018-08-12T15:01:59.902Z,30.40
2018-08-12T15:04:33.977Z,30.70
2018-08-12T15:07:08.439Z,31.00
2018-08-12T15:09:42.753Z,31.40
2018-08-12T15:12:18.685Z,31.90
2018-08-12T15:14:52.832Z,32.40
2018-08-12T15:17:27.352Z,32.90
2018-08-12T15:20:01.714Z,32.90
2018-08-12T15:22:35.865Z,33.50
2018-08-12T15:25:12.288Z,33.40
2018-08-12T15:27:46.733Z,33.40
2018-08-12T15:30:20.874Z,33.60
2018-08-12T15:32:55.159Z,33.90
2018-08-12T15:35:29.163Z,34.10
2018-08-12T15:38:03.633Z,34.30
2018-08-12T15:40:37.618Z,33.90
2018-08-12T15:43:12.672Z,33.90
2018-08-12T15:45:47.089Z,33.50
2018-08-12T15:48:20.967Z,33.20
2018-08-12T15:50:55.160Z,32.70
2018-08-12T15:53:30.307Z,32.50
2018-08-12T15:56:04.638Z,32.70
2018-08-12T15:58:38.875Z,32.40
2018-08-12T16:01:12.948Z,32.40
2018-08-12T16:03:47.367Z,32.30
2018-08-12T16:06:21.477Z,32.40
2018-08-12T16:08:55.983Z,32.20
2018-08-12T16:11:29.939Z,32.10
2018-08-12T16:14:04.266Z,32.00
2018-08-12T16:16:38.427Z,31.80
2018-08-12T16:19:12.507Z,31.70
2018-08-12T16:21:46.535Z,31.30
2018-08-12T16:24:20.813Z,31.20
2018-08-12T16:26:55.221Z,31.30
2018-08-12T16:29:29.578Z,31.30
2018-08-12T16:32:04.648Z,31.40
2018-08-12T16:34:38.815Z,31.20
2018-08-12T16:37:12.739Z,31.00
2018-08-12T16:39:47.347Z,31.10
2018-08-12T16:42:21.719Z,31.60
2018-08-12T16:44:55.698Z,31.90
2018-08-12T16:47:30.164Z,32.10
2018-08-12T16:50:05.922Z,32.20
2018-08-12T16:52:40.326Z,31.70
2018-08-12T16:55:15.964Z,31.50
2018-08-12T16:57:49.864Z,31.10
2018-08-12T17:00:24.445Z,31.00
2018-08-12T17:02:58.424Z,30.70
2018-08-12T17:05:32.907Z,30.40
2018-08-12T17:08:07.052Z,30.10
2018-08-12T17:10:41.353Z,30.00
2018-08-12T17:13:15.459Z,30.00
2018-08-12T17:15:49.577Z,29.80
2018-08-12T17:18:26.219Z,29.70
2018-08-12T17:21:01.170Z,29.40
2018-08-12T17:23:36.145Z,29.30
2018-08-12T17:26:10.538Z,29.10
2018-08-12T17:28:44.881Z,28.90
2018-08-12T17:31:19.159Z,28.50
2018-08-12T17:33:53.189Z,28.20
2018-08-12T17:36:27.329Z,28.10
2018-08-12T17:39:02.844Z,27.90
2018-08-12T17:41:36.908Z,27.70
2018-08-12T17:44:11.073Z,27.60
2018-08-12T17:46:45.572Z,27.40
2018-08-12T17:49:19.907Z,27.30
2018-08-12T17:51:53.945Z,27.20
2018-08-12T17:54:28.765Z,27.00
2018-08-12T17:57:02.943Z,26.80
2018-08-12T17:59:37.783Z,26.70
2018-08-12T18:02:12.722Z,26.60
2018-08-12T18:04:46.913Z,26.50
2018-08-12T18:07:21.333Z,26.30
2018-08-12T18:09:56.828Z,26.20
2018-08-12T18:12:31.000Z,26.00
2018-08-12T18:15:06.879Z,25.80
2018-08-12T18:17:41.859Z,25.70
2018-08-12T18:20:16.167Z,25.50
2018-08-12T18:22:50.655Z,25.40
2018-08-12T18:25:25.119Z,25.30
2018-08-12T18:28:00.048Z,25.00
2018-08-12T18:30:35.384Z,24.80
2018-08-12T18:33:09.804Z,24.60
2018-08-12T18:35:44.008Z,24.50
2018-08-12T18:38:18.451Z,24.40
2018-08-12T18:40:52.893Z,24.30
2018-08-12T18:43:27.437Z,24.10
2018-08-12T18:46:01.859Z,24.00
2018-08-12T18:48:36.243Z,23.90
2018-08-12T18:51:10.927Z,23.80
2018-08-12T18:53:45.324Z,23.70
2018-08-12T18:56:19.575Z,23.50
2018-08-12T18:58:53.698Z,23.40
2018-08-12T19:01:34.434Z,23.40
2018-08-12T19:04:08.752Z,23.10
2018-08-12T19:06:43.352Z,23.00
2018-08-12T19:09:17.889Z,23.00
2018-08-12T19:11:52.283Z,22.90
2018-08-12T19:14:26.318Z,22.80
2018-08-12T19:17:01.250Z,22.70
2018-08-12T19:19:35.253Z,22.60
2018-08-12T19:22:09.568Z,22.50
2018-08-12T19:24:43.858Z,22.40
2018-08-12T19:27:17.978Z,22.30
2018-08-12T19:29:52.284Z,22.30
2018-08-12T19:32:26.414Z,22.20
2018-08-12T19:35:00.583Z,22.20
2018-08-12T19:37:34.405Z,22.20
2018-08-12T19:40:08.920Z,22.10
2018-08-12T19:42:43.636Z,22.00
2018-08-12T19:45:18.155Z,22.00
2018-08-12T19:47:52.350Z,22.00
2018-08-12T19:50:26.559Z,21.80
2018-08-12T19:53:00.970Z,21.70
2018-08-12T19:55:34.938Z,21.70
2018-08-12T19:58:08.951Z,21.60
2018-08-12T20:00:43.280Z,21.60
2018-08-12T20:03:17.359Z,21.50
2018-08-12T20:05:51.700Z,21.50
2018-08-12T20:08:26.080Z,21.50
2018-08-12T20:11:00.097Z,21.50
2018-08-12T20:13:34.394Z,21.50
2018-08-12T20:16:09.061Z,21.40
2018-08-12T20:18:43.455Z,21.40
2018-08-12T20:21:17.536Z,21.30
2018-08-12T20:23:52.983Z,21.30
2018-08-12T20:26:27.304Z,21.20
2018-08-12T20:29:01.397Z,21.10
2018-08-12T20:31:35.673Z,21.10
2018-08-12T20:34:09.970Z,21.00
2018-08-12T20:36:44.307Z,21.00
2018-08-12T20:39:18.609Z,20.90
2018-08-12T20:41:52.579Z,20.80
2018-08-12T20:44:26.494Z,20.70
2018-08-12T20:47:00.850Z,20.70
2018-08-12T20:49:34.914Z,20.60
2018-08-12T20:52:09.420Z,20.60
2018-08-12T20:54:43.973Z,20.50
2018-08-12T20:57:17.883Z,20.50
2018-08-12T20:59:52.175Z,20.40
2018-08-12T21:02:26.286Z,20.30
2018-08-12T21:05:00.365Z,20.30
2018-08-12T21:07:34.557Z,20.20
2018-08-12T21:10:09.094Z,20.20
2018-08-12T21:12:43.093Z,20.10
2018-08-12T21:15:17.528Z,20.10
2018-08-12T21:17:51.848Z,20.00
2018-08-12T21:20:26.859Z,20.00
2018-08-12T21:23:01.052Z,19.80
2018-08-12T21:25:35.025Z,19.80
2018-08-12T21:28:10.564Z,19.70
2018-08-12T21:30:44.601Z,19.70
2018-08-12T21:33:19.111Z,19.60
2018-08-12T21:35:53.454Z,19.60
2018-08-12T21:38:27.648Z,19.60
2018-08-12T21:41:01.899Z,19.60
2018-08-12T21:43:36.818Z,19.50
2018-08-12T21:46:10.846Z,19.50
2018-08-12T21:48:44.932Z,19.40
2018-08-12T21:51:18.914Z,19.30
2018-08-12T21:53:53.159Z,19.30
2018-08-12T21:56:27.234Z,19.20
2018-08-12T21:59:01.358Z,19.20
2018-08-12T22:01:36.158Z,19.20
2018-08-12T22:04:10.636Z,19.10
2018-08-12T22:06:44.758Z,19.00
2018-08-12T22:09:18.837Z,19.00
2018-08-12T22:11:53.147Z,19.00
2018-08-12T22:14:27.114Z,18.90
2018-08-12T22:17:01.467Z,18.80
2018-08-12T22:19:35.441Z,18.80
2018-08-12T22:22:09.748Z,18.70
2018-08-12T22:24:44.193Z,18.70
2018-08-12T22:27:19.449Z,18.70
2018-08-12T22:29:53.462Z,18.60
2018-08-12T22:32:27.281Z,18.50
2018-08-12T22:35:01.220Z,18.50
2018-08-12T22:37:35.214Z,18.40
2018-08-12T22:40:09.284Z,18.40
2018-08-12T22:42:43.427Z,18.30
2018-08-12T22:45:17.617Z,18.30
2018-08-12T22:47:51.531Z,18.30
2018-08-12T22:50:25.630Z,18.30
2018-08-12T22:52:59.722Z,18.20
2018-08-12T22:55:33.647Z,18.20
2018-08-12T22:58:07.978Z,18.10
2018-08-12T23:00:42.972Z,18.10
2018-08-12T23:03:16.972Z,18.10
2018-08-12T23:05:50.849Z,18.10
2018-08-12T23:08:24.888Z,18.00
2018-08-12T23:10:59.277Z,18.00
2018-08-12T23:13:33.498Z,17.90
2018-08-12T23:16:21.018Z,17.90
2018-08-12T23:18:55.072Z,17.80
2018-08-12T23:21:28.841Z,17.80
2018-08-12T23:24:02.957Z,17.80
2018-08-12T23:26:37.907Z,17.90
2018-08-12T23:29:11.811Z,17.90
2018-08-12T23:31:46.476Z,17.80
2018-08-12T23:34:20.907Z,17.70
2018-08-12T23:36:54.809Z,17.70
2018-08-12T23:39:28.742Z,17.70
2018-08-12T23:42:02.782Z,17.70
2018-08-12T23:44:37.398Z,17.70
2018-08-12T23:47:11.666Z,17.60
2018-08-12T23:49:45.813Z,17.60
2018-08-12T23:52:20.206Z,17.60
2018-08-12T23:54:54.032Z,17.60
2018-08-12T23:57:28.238Z,17.60
