createdAt,value
2022-08-31T00:00:01.982Z,4.20
2022-08-31T00:01:52.488Z,3.67
2022-08-31T00:03:42.974Z,7.40
2022-08-31T00:05:16.036Z,4.80
2022-08-31T00:06:54.025Z,4.47
2022-08-31T00:08:27.654Z,6.63
2022-08-31T00:10:00.378Z,5.20
2022-08-31T00:11:36.119Z,6.00
2022-08-31T00:13:09.800Z,4.97
2022-08-31T00:14:44.282Z,4.67
2022-08-31T00:16:17.415Z,7.67
2022-08-31T00:17:50.624Z,4.83
2022-08-31T00:19:22.503Z,3.50
2022-08-31T00:20:55.693Z,5.37
2022-08-31T00:22:28.429Z,4.13
2022-08-31T00:24:01.160Z,4.57
2022-08-31T00:25:34.646Z,5.43
2022-08-31T00:27:07.427Z,4.20
2022-08-31T00:28:40.165Z,4.47
2022-08-31T00:30:13.878Z,5.07
2022-08-31T00:31:46.849Z,3.37
2022-08-31T00:33:19.754Z,3.73
2022-08-31T00:34:53.194Z,6.00
2022-08-31T00:36:27.508Z,5.67
2022-08-31T00:38:00.461Z,4.37
2022-08-31T00:39:33.186Z,3.73
2022-08-31T00:41:06.995Z,5.50
2022-08-31T00:42:39.883Z,5.37
2022-08-31T00:44:12.754Z,4.03
2022-08-31T00:45:46.068Z,3.80
2022-08-31T00:47:19.023Z,3.73
2022-08-31T00:48:58.346Z,4.27
2022-08-31T00:50:31.080Z,4.30
2022-08-31T00:52:08.352Z,4.40
2022-08-31T00:53:40.213Z,4.00
2022-08-31T00:55:16.705Z,5.67
2022-08-31T00:56:49.809Z,4.17
2022-08-31T00:58:22.850Z,5.80
2022-08-31T00:59:55.639Z,3.80
2022-08-31T01:01:30.705Z,3.60
2022-08-31T01:03:05.964Z,3.73
2022-08-31T01:04:38.779Z,3.90
2022-08-31T01:06:11.704Z,4.70
2022-08-31T01:07:47.562Z,4.40
2022-08-31T01:09:22.909Z,6.07
2022-08-31T01:10:55.276Z,5.23
2022-08-31T01:12:29.325Z,4.20
2022-08-31T01:14:02.884Z,3.50
2022-08-31T01:15:37.733Z,4.63
2022-08-31T01:17:11.828Z,4.00
2022-08-31T01:18:47.102Z,4.50
2022-08-31T01:20:25.710Z,5.73
2022-08-31T01:22:04.595Z,4.83
2022-08-31T01:23:43.669Z,4.20
2022-08-31T01:25:16.714Z,5.53
2022-08-31T01:26:49.876Z,6.07
2022-08-31T01:28:28.389Z,4.27
2022-08-31T01:30:01.573Z,4.23
2022-08-31T01:31:36.423Z,5.70
2022-08-31T01:33:09.260Z,4.27
2022-08-31T01:34:42.021Z,6.80
2022-08-31T01:36:16.232Z,4.70
2022-08-31T01:37:49.435Z,5.53
2022-08-31T01:39:24.434Z,4.17
2022-08-31T01:41:01.811Z,5.40
2022-08-31T01:42:34.744Z,5.37
2022-08-31T01:44:07.577Z,4.47
2022-08-31T01:45:40.304Z,6.43
2022-08-31T01:47:13.195Z,6.00
2022-08-31T01:48:47.865Z,4.63
2022-08-31T01:50:19.706Z,5.30
2022-08-31T01:51:54.465Z,4.20
2022-08-31T01:53:27.233Z,4.00
2022-08-31T01:55:03.489Z,4.17
2022-08-31T01:56:38.519Z,5.60
2022-08-31T01:58:11.337Z,4.33
2022-08-31T01:59:44.093Z,4.57
2022-08-31T02:01:32.583Z,4.87
2022-08-31T02:03:08.180Z,3.90
2022-08-31T02:04:41.149Z,5.13
2022-08-31T02:06:14.647Z,6.13
2022-08-31T02:07:46.520Z,5.70
2022-08-31T02:09:19.780Z,3.70
2022-08-31T02:10:52.912Z,6.27
2022-08-31T02:12:25.725Z,4.63
2022-08-31T02:13:58.504Z,4.00
2022-08-31T02:15:31.349Z,6.23
2022-08-31T02:17:04.169Z,4.57
2022-08-31T02:18:37.583Z,6.13
2022-08-31T02:20:11.145Z,4.93
2022-08-31T02:21:43.886Z,6.10
2022-08-31T02:23:16.708Z,3.90
2022-08-31T02:24:49.481Z,4.27
2022-08-31T02:26:23.972Z,5.57
2022-08-31T02:27:56.784Z,4.60
2022-08-31T02:29:29.889Z,3.80
2022-08-31T02:31:02.812Z,4.33
2022-08-31T02:32:34.674Z,5.20
2022-08-31T02:34:07.434Z,5.10
2022-08-31T02:35:40.613Z,4.17
2022-08-31T02:37:12.378Z,3.77
2022-08-31T02:38:45.104Z,4.00
2022-08-31T02:40:17.937Z,4.57
2022-08-31T02:41:52.329Z,6.67
2022-08-31T02:43:25.408Z,5.03
2022-08-31T02:44:58.277Z,4.83
2022-08-31T02:46:31.024Z,4.80
2022-08-31T02:48:04.911Z,5.97
2022-08-31T02:49:37.789Z,5.33
2022-08-31T02:51:10.627Z,4.10
2022-08-31T02:52:43.356Z,4.07
2022-08-31T02:54:16.101Z,5.10
2022-08-31T02:55:49.388Z,4.60
2022-08-31T02:57:23.881Z,5.77
2022-08-31T02:58:56.614Z,4.83
2022-08-31T03:00:28.441Z,6.10
2022-08-31T03:02:01.269Z,4.30
2022-08-31T03:03:35.368Z,6.03
2022-08-31T03:05:10.125Z,5.47
2022-08-31T03:06:43.220Z,4.20
2022-08-31T03:08:16.053Z,4.63
2022-08-31T03:09:48.812Z,5.00
2022-08-31T03:11:21.567Z,4.93
2022-08-31T03:12:56.072Z,4.20
2022-08-31T03:14:28.867Z,4.10
2022-08-31T03:16:01.659Z,7.13
2022-08-31T03:17:33.809Z,4.43
2022-08-31T03:19:06.571Z,4.73
2022-08-31T03:20:39.301Z,5.90
2022-08-31T03:22:13.393Z,6.53
2022-08-31T03:23:46.129Z,3.97
2022-08-31T03:25:19.219Z,5.40
2022-08-31T03:26:51.950Z,5.00
2022-08-31T03:28:26.065Z,4.53
2022-08-31T03:29:59.833Z,4.20
2022-08-31T03:31:33.303Z,6.47
2022-08-31T03:33:06.073Z,5.53
2022-08-31T03:34:38.812Z,5.27
2022-08-31T03:36:11.543Z,5.07
2022-08-31T03:37:44.330Z,6.13
2022-08-31T03:39:17.388Z,6.23
2022-08-31T03:40:50.919Z,4.97
2022-08-31T03:42:23.047Z,6.73
2022-08-31T03:43:57.135Z,5.23
2022-08-31T03:45:31.949Z,4.33
2022-08-31T03:47:04.939Z,5.90
2022-08-31T03:48:37.651Z,4.27
2022-08-31T03:50:13.269Z,6.27
2022-08-31T03:51:46.269Z,7.07
2022-08-31T03:53:22.883Z,4.33
2022-08-31T03:54:54.757Z,4.23
2022-08-31T03:56:27.479Z,5.93
2022-08-31T03:58:00.620Z,8.27
2022-08-31T03:59:33.792Z,3.90
2022-08-31T04:01:07.446Z,4.90
2022-08-31T04:02:40.450Z,4.97
2022-08-31T04:04:12.698Z,4.47
2022-08-31T04:05:45.906Z,4.87
2022-08-31T04:07:19.197Z,6.30
2022-08-31T04:08:51.946Z,4.30
2022-08-31T04:10:28.014Z,3.93
2022-08-31T04:12:00.763Z,4.57
2022-08-31T04:13:32.558Z,4.30
2022-08-31T04:15:08.283Z,4.23
2022-08-31T04:16:42.298Z,5.03
2022-08-31T04:18:15.016Z,6.30
2022-08-31T04:19:47.792Z,5.10
2022-08-31T04:21:24.168Z,5.50
2022-08-31T04:22:56.888Z,5.70
2022-08-31T04:24:29.369Z,6.70
2022-08-31T04:26:02.133Z,4.60
2022-08-31T04:27:34.914Z,5.10
2022-08-31T04:29:12.218Z,4.27
2022-08-31T04:30:48.418Z,3.97
2022-08-31T04:32:21.568Z,4.07
2022-08-31T04:33:56.353Z,6.10
2022-08-31T04:35:29.173Z,4.87
2022-08-31T04:37:01.892Z,5.03
2022-08-31T04:38:34.161Z,5.50
2022-08-31T04:40:18.203Z,6.73
2022-08-31T04:41:51.966Z,4.40
2022-08-31T04:43:25.045Z,4.97
2022-08-31T04:44:57.935Z,4.23
2022-08-31T04:46:33.773Z,4.50
2022-08-31T04:48:06.544Z,6.63
2022-08-31T04:49:39.925Z,4.40
2022-08-31T04:51:14.628Z,5.67
2022-08-31T04:53:03.142Z,7.03
2022-08-31T04:54:36.832Z,4.13
2022-08-31T04:56:14.445Z,7.23
2022-08-31T04:57:47.172Z,5.10
2022-08-31T04:59:25.352Z,5.77
2022-08-31T05:00:58.083Z,6.00
2022-08-31T05:02:32.854Z,6.83
2022-08-31T05:04:06.862Z,5.10
2022-08-31T05:05:40.509Z,5.93
2022-08-31T05:07:13.220Z,6.07
2022-08-31T05:08:45.329Z,4.00
2022-08-31T05:10:18.924Z,3.97
2022-08-31T05:11:53.141Z,4.97
2022-08-31T05:13:24.925Z,3.97
2022-08-31T05:14:57.827Z,6.17
2022-08-31T05:16:30.750Z,6.33
2022-08-31T05:18:05.237Z,4.00
2022-08-31T05:19:41.334Z,4.53
2022-08-31T05:21:16.755Z,4.40
2022-08-31T05:22:49.608Z,5.07
2022-08-31T05:24:23.864Z,5.17
2022-08-31T05:25:57.626Z,5.77
2022-08-31T05:27:30.386Z,7.13
2022-08-31T05:29:06.322Z,4.27
2022-08-31T05:30:44.547Z,4.60
2022-08-31T05:32:17.312Z,6.53
2022-08-31T05:33:52.447Z,4.87
2022-08-31T05:35:25.187Z,5.40
2022-08-31T05:36:58.470Z,6.30
2022-08-31T05:38:31.841Z,5.77
2022-08-31T05:40:05.382Z,4.80
2022-08-31T05:41:38.567Z,5.27
2022-08-31T05:43:11.345Z,4.50
2022-08-31T05:44:44.091Z,5.07
2022-08-31T05:46:17.868Z,4.90
2022-08-31T05:47:50.624Z,4.40
2022-08-31T05:49:27.970Z,5.30
2022-08-31T05:51:02.424Z,6.47
2022-08-31T05:52:35.146Z,5.20
2022-08-31T05:54:10.656Z,5.17
2022-08-31T05:55:43.608Z,6.10
2022-08-31T05:57:16.344Z,10.40
2022-08-31T05:58:49.785Z,6.27
2022-08-31T06:00:22.864Z,5.87
2022-08-31T06:01:55.681Z,5.77
2022-08-31T06:03:29.206Z,6.33
2022-08-31T06:05:03.506Z,5.67
2022-08-31T06:06:37.065Z,6.93
2022-08-31T06:08:13.215Z,6.03
2022-08-31T06:09:48.041Z,6.20
2022-08-31T06:11:23.754Z,7.30
2022-08-31T06:12:56.491Z,7.00
2022-08-31T06:14:29.276Z,7.53
2022-08-31T06:16:03.917Z,7.70
2022-08-31T06:17:37.530Z,6.80
2022-08-31T06:19:10.453Z,7.33
2022-08-31T06:20:45.621Z,6.40
2022-08-31T06:22:19.985Z,6.90
2022-08-31T06:23:54.399Z,7.70
2022-08-31T06:25:27.999Z,10.10
2022-08-31T06:27:01.694Z,10.43
2022-08-31T06:28:33.609Z,8.50
2022-08-31T06:30:08.046Z,8.00
2022-08-31T06:31:47.181Z,7.73
2022-08-31T06:33:20.138Z,9.80
2022-08-31T06:34:53.139Z,9.43
2022-08-31T06:36:29.442Z,10.33
2022-08-31T06:38:02.144Z,9.63
2022-08-31T06:39:34.959Z,8.47
2022-08-31T06:41:15.767Z,8.67
2022-08-31T06:42:48.497Z,8.73
2022-08-31T06:44:22.551Z,8.53
2022-08-31T06:45:58.185Z,8.50
2022-08-31T06:47:31.603Z,9.10
2022-08-31T06:49:05.096Z,9.20
2022-08-31T06:50:41.553Z,10.40
2022-08-31T06:52:15.808Z,9.40
2022-08-31T06:53:48.591Z,9.33
2022-08-31T06:55:21.497Z,11.27
2022-08-31T06:56:54.230Z,9.83
2022-08-31T06:58:26.945Z,10.80
2022-08-31T06:59:59.657Z,10.33
2022-08-31T07:01:35.171Z,11.43
2022-08-31T07:03:23.046Z,12.70
2022-08-31T07:04:56.936Z,12.90
2022-08-31T07:06:31.825Z,10.57
2022-08-31T07:08:06.086Z,12.80
2022-08-31T07:09:41.067Z,12.57
2022-08-31T07:11:14.597Z,11.30
2022-08-31T07:12:47.312Z,11.17
2022-08-31T07:14:22.893Z,10.90
2022-08-31T07:16:04.313Z,11.20
2022-08-31T07:17:37.781Z,14.70
2022-08-31T07:19:11.404Z,12.40
2022-08-31T07:20:44.180Z,12.10
2022-08-31T07:22:16.894Z,13.50
2022-08-31T07:23:51.980Z,13.00
2022-08-31T07:25:26.395Z,11.33
2022-08-31T07:27:02.232Z,11.20
2022-08-31T07:28:35.262Z,12.63
2022-08-31T07:30:09.694Z,10.80
2022-08-31T07:31:44.644Z,10.70
2022-08-31T07:33:18.178Z,10.83
2022-08-31T07:34:58.605Z,11.70
2022-08-31T07:36:33.420Z,13.47
2022-08-31T07:38:24.165Z,13.17
2022-08-31T07:40:15.802Z,14.30
2022-08-31T07:42:20.685Z,12.07
2022-08-31T07:43:55.483Z,9.80
2022-08-31T07:45:29.398Z,13.77
2022-08-31T07:47:04.571Z,11.73
2022-08-31T07:48:37.555Z,13.23
2022-08-31T07:50:10.579Z,13.87
2022-08-31T07:51:50.256Z,11.33
2022-08-31T07:53:23.034Z,14.17
2022-08-31T07:55:06.326Z,11.67
2022-08-31T07:56:39.120Z,12.23
2022-08-31T07:58:15.430Z,13.50
2022-08-31T07:59:49.507Z,16.07
2022-08-31T08:01:22.576Z,14.93
2022-08-31T08:02:55.810Z,15.27
2022-08-31T08:04:29.208Z,15.57
2022-08-31T08:06:01.981Z,12.00
2022-08-31T08:07:35.548Z,12.50
2022-08-31T08:09:23.938Z,14.07
2022-08-31T08:10:59.361Z,13.10
2022-08-31T08:12:36.252Z,13.73
2022-08-31T08:14:09.145Z,11.33
2022-08-31T08:15:41.950Z,11.23
2022-08-31T08:17:14.680Z,13.70
2022-08-31T08:18:47.788Z,11.30
2022-08-31T08:20:21.813Z,9.83
2022-08-31T08:22:10.206Z,9.30
2022-08-31T08:23:42.960Z,11.43
2022-08-31T08:25:16.601Z,10.77
2022-08-31T08:26:54.341Z,11.33
2022-08-31T08:28:39.176Z,13.50
2022-08-31T08:30:14.467Z,11.07
2022-08-31T08:31:52.878Z,12.90
2022-08-31T08:33:28.023Z,11.73
2022-08-31T08:35:00.994Z,14.77
2022-08-31T08:36:35.761Z,12.03
2022-08-31T08:38:08.730Z,11.80
2022-08-31T08:39:43.224Z,12.30
2022-08-31T08:41:19.903Z,12.37
2022-08-31T08:42:54.347Z,11.30
2022-08-31T08:44:29.561Z,11.37
2022-08-31T08:46:25.284Z,13.70
2022-08-31T08:47:58.149Z,13.63
2022-08-31T08:49:39.734Z,12.97
2022-08-31T08:51:15.718Z,12.90
2022-08-31T08:52:48.804Z,13.40
2022-08-31T08:54:29.437Z,13.63
2022-08-31T08:56:23.107Z,13.67
2022-08-31T08:57:56.594Z,13.67
2022-08-31T08:59:29.596Z,17.03
2022-08-31T09:01:04.559Z,13.93
2022-08-31T09:02:42.694Z,13.33
2022-08-31T09:04:26.173Z,13.23
2022-08-31T09:06:06.998Z,13.93
2022-08-31T09:07:58.557Z,14.33
2022-08-31T09:09:37.401Z,12.67
2022-08-31T09:11:17.701Z,14.03
2022-08-31T09:12:59.189Z,16.03
2022-08-31T09:14:58.168Z,14.80
2022-08-31T09:16:40.897Z,15.10
2022-08-31T09:18:26.395Z,14.70
2022-08-31T09:20:00.299Z,16.23
2022-08-31T09:21:37.068Z,12.27
2022-08-31T09:23:10.011Z,14.43
2022-08-31T09:24:42.910Z,11.87
2022-08-31T09:26:18.373Z,14.53
2022-08-31T09:27:57.079Z,13.13
2022-08-31T09:29:33.095Z,11.63
2022-08-31T09:31:06.285Z,11.10
2022-08-31T09:32:40.112Z,10.90
2022-08-31T09:34:28.399Z,11.80
2022-08-31T09:36:16.801Z,10.63
2022-08-31T09:37:59.926Z,12.13
2022-08-31T09:39:37.060Z,10.00
2022-08-31T09:41:23.007Z,10.20
2022-08-31T09:43:10.112Z,12.90
2022-08-31T09:44:50.133Z,13.33
2022-08-31T09:46:27.942Z,12.40
2022-08-31T09:48:01.485Z,13.13
2022-08-31T09:49:37.517Z,11.43
2022-08-31T09:51:10.402Z,11.57
2022-08-31T09:53:00.881Z,12.37
2022-08-31T09:54:51.352Z,11.53
2022-08-31T09:56:25.081Z,12.97
2022-08-31T09:58:03.076Z,11.47
2022-08-31T09:59:41.864Z,12.40
2022-08-31T10:01:27.699Z,11.40
2022-08-31T10:03:13.508Z,10.23
2022-08-31T10:04:51.069Z,10.80
2022-08-31T10:06:30.193Z,14.03
2022-08-31T10:08:07.904Z,14.87
2022-08-31T10:09:46.991Z,13.30
2022-08-31T10:11:23.101Z,15.40
2022-08-31T10:13:00.196Z,17.17
2022-08-31T10:14:41.185Z,12.90
2022-08-31T10:16:25.888Z,16.00
2022-08-31T10:18:11.805Z,11.67
2022-08-31T10:19:53.295Z,14.07
2022-08-31T10:21:35.204Z,13.57
2022-08-31T10:23:19.120Z,11.13
2022-08-31T10:25:04.449Z,12.37
2022-08-31T10:26:42.442Z,16.53
2022-08-31T10:28:21.203Z,13.33
2022-08-31T10:29:58.908Z,17.13
2022-08-31T10:31:45.298Z,12.30
2022-08-31T10:33:25.069Z,13.83
2022-08-31T10:35:05.647Z,12.47
2022-08-31T10:36:40.964Z,11.50
2022-08-31T10:38:21.149Z,11.43
2022-08-31T10:39:58.237Z,11.53
2022-08-31T10:41:36.215Z,12.07
2022-08-31T10:43:17.643Z,14.00
2022-08-31T10:44:57.118Z,12.17
2022-08-31T10:46:35.350Z,11.60
2022-08-31T10:48:12.663Z,11.73
2022-08-31T10:49:45.414Z,11.27
2022-08-31T10:51:22.292Z,11.93
2022-08-31T10:53:03.726Z,10.43
2022-08-31T10:54:45.560Z,12.50
2022-08-31T10:56:23.912Z,13.23
2022-08-31T10:58:03.890Z,13.10
2022-08-31T10:59:45.978Z,13.13
2022-08-31T11:01:27.932Z,11.60
2022-08-31T11:03:07.944Z,11.10
2022-08-31T11:04:55.942Z,11.57
2022-08-31T11:06:34.272Z,11.40
2022-08-31T11:08:23.176Z,10.63
2022-08-31T11:10:05.975Z,13.27
2022-08-31T11:11:43.960Z,10.77
2022-08-31T11:13:28.875Z,15.00
2022-08-31T11:15:32.224Z,15.67
2022-08-31T11:17:29.857Z,13.70
2022-08-31T11:19:25.425Z,13.03
2022-08-31T11:21:13.849Z,13.43
2022-08-31T11:23:12.255Z,13.97
2022-08-31T11:25:08.528Z,13.37
2022-08-31T11:26:50.862Z,12.73
2022-08-31T11:28:33.977Z,12.60
2022-08-31T11:30:12.104Z,12.07
2022-08-31T11:31:46.292Z,10.57
2022-08-31T11:33:24.842Z,12.60
2022-08-31T11:35:00.957Z,13.23
2022-08-31T11:36:50.017Z,12.97
2022-08-31T11:38:41.356Z,12.87
2022-08-31T11:40:15.060Z,13.90
2022-08-31T11:41:48.991Z,13.07
2022-08-31T11:43:43.536Z,14.03
2022-08-31T11:45:27.858Z,14.23
2022-08-31T11:47:06.731Z,11.20
2022-08-31T11:49:01.529Z,11.20
2022-08-31T11:51:03.945Z,12.10
2022-08-31T11:52:48.030Z,12.17
2022-08-31T11:55:00.782Z,11.90
2022-08-31T11:56:36.446Z,11.83
2022-08-31T11:58:34.558Z,12.13
2022-08-31T12:00:20.376Z,13.23
2022-08-31T12:01:56.496Z,11.70
2022-08-31T12:03:34.740Z,12.97
2022-08-31T12:05:07.902Z,11.03
2022-08-31T12:07:11.452Z,12.27
2022-08-31T12:08:52.141Z,10.60
2022-08-31T12:10:37.232Z,11.17
2022-08-31T12:12:21.634Z,14.57
2022-08-31T12:14:01.213Z,10.17
2022-08-31T12:15:49.412Z,11.90
2022-08-31T12:17:28.448Z,12.07
2022-08-31T12:19:37.909Z,12.27
2022-08-31T12:21:39.295Z,12.43
2022-08-31T12:23:37.218Z,12.33
2022-08-31T12:25:22.213Z,11.47
2022-08-31T12:27:02.822Z,12.60
2022-08-31T12:28:49.596Z,11.93
2022-08-31T12:30:24.835Z,12.13
2022-08-31T12:32:21.151Z,12.83
2022-08-31T12:34:00.604Z,11.80
2022-08-31T12:35:34.390Z,13.13
2022-08-31T12:37:22.840Z,11.63
2022-08-31T12:39:07.264Z,11.93
2022-08-31T12:40:45.966Z,12.30
2022-08-31T12:42:19.542Z,12.70
2022-08-31T12:43:52.948Z,13.53
2022-08-31T12:45:41.745Z,11.90
2022-08-31T12:47:24.932Z,14.27
2022-08-31T12:49:28.432Z,11.93
2022-08-31T12:51:08.811Z,13.47
2022-08-31T12:52:59.013Z,13.57
2022-08-31T12:54:51.158Z,12.53
2022-08-31T12:56:34.427Z,13.97
2022-08-31T12:58:28.044Z,11.70
2022-08-31T13:00:07.477Z,12.60
2022-08-31T13:01:42.718Z,11.97
2022-08-31T13:03:21.068Z,11.00
2022-08-31T13:04:54.408Z,11.40
2022-08-31T13:06:30.433Z,11.90
2022-08-31T13:08:20.777Z,10.83
2022-08-31T13:10:06.474Z,11.20
2022-08-31T13:11:42.576Z,11.00
2022-08-31T13:13:23.419Z,12.93
2022-08-31T13:14:56.164Z,12.90
2022-08-31T13:16:29.042Z,11.00
2022-08-31T13:18:02.725Z,10.87
2022-08-31T13:19:37.246Z,10.00
2022-08-31T13:21:10.957Z,13.80
2022-08-31T13:22:48.267Z,9.83
2022-08-31T13:24:28.277Z,9.93
2022-08-31T13:26:02.456Z,9.17
2022-08-31T13:27:38.739Z,9.97
2022-08-31T13:29:15.624Z,10.17
2022-08-31T13:31:02.818Z,10.43
2022-08-31T13:32:36.177Z,10.47
2022-08-31T13:34:09.481Z,9.17
2022-08-31T13:35:49.629Z,10.27
2022-08-31T13:37:30.478Z,9.20
2022-08-31T13:39:08.638Z,8.07
2022-08-31T13:40:50.228Z,8.63
2022-08-31T13:42:31.795Z,8.87
2022-08-31T13:44:10.111Z,8.43
2022-08-31T13:45:58.478Z,8.33
2022-08-31T13:47:47.517Z,7.60
2022-08-31T13:49:35.495Z,8.00
2022-08-31T13:51:14.676Z,8.37
2022-08-31T13:53:09.524Z,8.10
2022-08-31T13:54:43.698Z,9.13
2022-08-31T13:56:54.690Z,8.90
2022-08-31T13:58:29.208Z,7.80
2022-08-31T14:00:36.596Z,7.57
2022-08-31T14:02:30.777Z,9.30
2022-08-31T14:04:43.803Z,8.77
2022-08-31T14:06:24.696Z,9.23
2022-08-31T14:08:03.581Z,7.67
2022-08-31T14:09:42.117Z,7.63
2022-08-31T14:11:15.029Z,7.90
2022-08-31T14:12:51.876Z,8.10
2022-08-31T14:14:39.704Z,7.33
2022-08-31T14:16:32.437Z,7.33
2022-08-31T14:18:24.061Z,8.13
2022-08-31T14:19:59.680Z,7.57
2022-08-31T14:21:35.153Z,8.53
2022-08-31T14:23:27.662Z,7.53
2022-08-31T14:25:02.612Z,7.77
2022-08-31T14:26:37.307Z,9.10
2022-08-31T14:28:09.055Z,6.93
2022-08-31T14:29:42.069Z,6.53
2022-08-31T14:31:24.169Z,5.80
2022-08-31T14:32:58.115Z,8.57
2022-08-31T14:34:32.043Z,7.07
2022-08-31T14:36:14.577Z,7.60
2022-08-31T14:37:48.018Z,6.40
2022-08-31T14:39:23.017Z,6.83
2022-08-31T14:40:57.383Z,6.23
2022-08-31T14:42:34.712Z,5.87
2022-08-31T14:44:09.223Z,6.00
2022-08-31T14:45:44.246Z,5.40
2022-08-31T14:47:19.977Z,5.80
2022-08-31T14:48:51.810Z,6.53
2022-08-31T14:50:27.065Z,5.40
2022-08-31T14:52:04.591Z,5.03
2022-08-31T14:53:38.032Z,6.87
2022-08-31T14:55:12.013Z,5.90
2022-08-31T14:56:48.772Z,5.33
2022-08-31T14:58:23.820Z,5.63
2022-08-31T15:00:00.852Z,5.83
2022-08-31T15:01:35.692Z,5.80
2022-08-31T15:03:11.860Z,5.10
2022-08-31T15:04:45.827Z,7.67
2022-08-31T15:06:20.620Z,5.57
2022-08-31T15:07:54.729Z,5.23
2022-08-31T15:09:27.473Z,6.17
2022-08-31T15:11:00.191Z,8.10
2022-08-31T15:12:33.456Z,4.97
2022-08-31T15:14:12.219Z,5.20
2022-08-31T15:15:47.671Z,6.03
2022-08-31T15:17:24.484Z,4.83
2022-08-31T15:18:58.794Z,4.50
2022-08-31T15:20:37.300Z,4.37
2022-08-31T15:22:10.244Z,4.43
2022-08-31T15:23:44.832Z,4.80
2022-08-31T15:25:18.717Z,4.50
2022-08-31T15:26:53.226Z,4.23
2022-08-31T15:28:25.014Z,5.67
2022-08-31T15:30:02.440Z,4.10
2022-08-31T15:31:35.336Z,4.33
2022-08-31T15:33:09.983Z,3.90
2022-08-31T15:34:53.236Z,6.17
2022-08-31T15:36:27.024Z,3.60
2022-08-31T15:38:03.133Z,3.57
2022-08-31T15:39:40.942Z,5.17
2022-08-31T15:41:14.111Z,3.57
2022-08-31T15:42:46.866Z,4.10
2022-08-31T15:44:20.041Z,3.40
2022-08-31T15:45:52.873Z,3.30
2022-08-31T15:47:45.093Z,3.43
2022-08-31T15:49:16.874Z,3.60
2022-08-31T15:50:58.124Z,4.07
2022-08-31T15:52:32.606Z,3.60
2022-08-31T15:54:21.368Z,4.20
2022-08-31T15:55:55.272Z,5.77
2022-08-31T15:57:29.120Z,4.90
2022-08-31T15:59:04.284Z,5.17
2022-08-31T16:00:37.409Z,3.93
2022-08-31T16:02:12.666Z,3.83
2022-08-31T16:03:51.988Z,5.50
2022-08-31T16:05:28.282Z,3.93
2022-08-31T16:07:05.140Z,5.87
2022-08-31T16:08:41.197Z,4.37
2022-08-31T16:10:19.806Z,4.17
2022-08-31T16:11:53.112Z,4.97
2022-08-31T16:13:25.963Z,4.93
2022-08-31T16:14:58.825Z,4.00
2022-08-31T16:16:34.824Z,4.23
2022-08-31T16:18:08.911Z,3.70
2022-08-31T16:19:41.899Z,4.30
2022-08-31T16:21:15.452Z,3.77
2022-08-31T16:22:49.730Z,4.10
2022-08-31T16:24:24.144Z,5.13
2022-08-31T16:25:57.370Z,5.30
2022-08-31T16:27:30.234Z,4.07
2022-08-31T16:29:04.677Z,4.10
2022-08-31T16:30:37.539Z,5.60
2022-08-31T16:32:10.669Z,5.70
2022-08-31T16:33:44.684Z,4.40
2022-08-31T16:35:17.785Z,4.00
2022-08-31T16:36:52.295Z,4.23
2022-08-31T16:38:26.467Z,4.10
2022-08-31T16:39:59.345Z,4.40
2022-08-31T16:41:34.512Z,4.83
2022-08-31T16:43:07.364Z,5.20
2022-08-31T16:44:41.167Z,5.00
2022-08-31T16:46:39.593Z,5.23
2022-08-31T16:48:29.521Z,3.87
2022-08-31T16:50:08.153Z,3.87
2022-08-31T16:51:42.812Z,4.63
2022-08-31T16:53:18.195Z,6.47
2022-08-31T16:54:53.350Z,7.50
2022-08-31T16:56:29.172Z,4.40
2022-08-31T16:58:02.025Z,4.83
2022-08-31T16:59:36.408Z,4.20
2022-08-31T17:01:12.738Z,3.73
2022-08-31T17:02:46.669Z,4.30
2022-08-31T17:04:48.190Z,4.10
2022-08-31T17:06:16.953Z,3.80
2022-08-31T17:07:49.834Z,4.77
2022-08-31T17:09:26.788Z,4.10
2022-08-31T17:11:04.176Z,4.00
2022-08-31T17:12:38.359Z,4.57
2022-08-31T17:14:13.456Z,6.23
2022-08-31T17:15:46.321Z,6.10
2022-08-31T17:17:21.817Z,4.00
2022-08-31T17:18:57.539Z,4.23
2022-08-31T17:20:31.211Z,4.20
2022-08-31T17:22:05.329Z,4.80
2022-08-31T17:23:37.250Z,3.77
2022-08-31T17:25:10.538Z,3.47
2022-08-31T17:26:45.015Z,3.67
2022-08-31T17:28:25.544Z,3.53
2022-08-31T17:30:01.009Z,4.53
2022-08-31T17:31:38.372Z,4.80
2022-08-31T17:33:12.676Z,4.23
2022-08-31T17:34:49.748Z,5.20
2022-08-31T17:36:23.411Z,4.80
2022-08-31T17:37:57.179Z,5.13
2022-08-31T17:39:30.437Z,3.23
2022-08-31T17:41:08.271Z,3.60
2022-08-31T17:42:42.577Z,4.17
2022-08-31T17:44:16.510Z,3.87
2022-08-31T17:45:49.758Z,4.03
2022-08-31T17:47:23.553Z,3.87
2022-08-31T17:48:56.137Z,3.60
2022-08-31T17:50:29.004Z,4.67
2022-08-31T17:52:06.584Z,4.23
2022-08-31T17:53:39.899Z,5.63
2022-08-31T17:55:13.025Z,3.93
2022-08-31T17:56:48.186Z,4.67
2022-08-31T17:58:22.414Z,5.17
2022-08-31T17:59:55.957Z,6.30
2022-08-31T18:01:31.227Z,8.13
2022-08-31T18:03:06.529Z,6.43
2022-08-31T18:04:40.477Z,5.27
2022-08-31T18:06:13.395Z,5.03
2022-08-31T18:07:49.943Z,4.87
2022-08-31T18:09:25.075Z,4.70
2022-08-31T18:10:57.957Z,5.93
2022-08-31T18:12:30.853Z,5.83
2022-08-31T18:14:05.044Z,5.60
2022-08-31T18:15:40.167Z,4.50
2022-08-31T18:17:16.215Z,4.93
2022-08-31T18:18:51.001Z,5.27
2022-08-31T18:20:23.945Z,5.63
2022-08-31T18:21:57.328Z,5.83
2022-08-31T18:23:30.195Z,6.60
2022-08-31T18:25:03.178Z,5.23
2022-08-31T18:26:37.937Z,5.53
2022-08-31T18:28:12.461Z,5.50
2022-08-31T18:29:46.812Z,7.03
2022-08-31T18:31:27.102Z,6.27
2022-08-31T18:33:03.589Z,5.93
2022-08-31T18:34:40.117Z,5.33
2022-08-31T18:36:13.089Z,4.93
2022-08-31T18:37:46.026Z,5.93
2022-08-31T18:39:47.677Z,5.60
2022-08-31T18:41:33.188Z,6.73
2022-08-31T18:43:20.185Z,5.30
2022-08-31T18:45:14.492Z,7.90
2022-08-31T18:46:47.792Z,6.37
2022-08-31T18:48:25.232Z,5.60
2022-08-31T18:49:59.217Z,6.00
2022-08-31T18:51:33.212Z,6.17
2022-08-31T18:53:08.187Z,5.77
2022-08-31T18:54:44.325Z,5.90
2022-08-31T18:56:18.025Z,6.07
2022-08-31T18:57:51.172Z,6.73
2022-08-31T18:59:24.388Z,5.97
2022-08-31T19:00:59.656Z,6.17
2022-08-31T19:02:33.557Z,6.17
2022-08-31T19:04:07.772Z,6.93
2022-08-31T19:05:42.036Z,6.00
2022-08-31T19:07:15.898Z,6.10
2022-08-31T19:08:50.121Z,6.70
2022-08-31T19:10:25.640Z,6.63
2022-08-31T19:12:02.398Z,9.73
2022-08-31T19:13:35.609Z,7.53
2022-08-31T19:15:11.035Z,6.83
2022-08-31T19:16:45.641Z,7.47
2022-08-31T19:18:24.651Z,6.73
2022-08-31T19:19:57.619Z,6.53
2022-08-31T19:21:33.298Z,7.87
2022-08-31T19:23:06.364Z,7.23
2022-08-31T19:24:40.910Z,8.07
2022-08-31T19:26:20.511Z,6.37
2022-08-31T19:27:55.119Z,7.00
2022-08-31T19:29:30.928Z,7.97
2022-08-31T19:31:03.805Z,7.37
2022-08-31T19:32:38.303Z,7.87
2022-08-31T19:34:12.213Z,8.47
2022-08-31T19:35:45.611Z,7.50
2022-08-31T19:37:19.281Z,7.90
2022-08-31T19:38:54.102Z,7.67
2022-08-31T19:40:43.504Z,9.00
2022-08-31T19:42:17.310Z,7.90
2022-08-31T19:43:56.032Z,8.53
2022-08-31T19:45:44.906Z,8.10
2022-08-31T19:47:25.727Z,8.00
2022-08-31T19:49:00.763Z,8.03
2022-08-31T19:50:41.525Z,8.00
2022-08-31T19:52:14.719Z,7.90
2022-08-31T19:53:49.704Z,7.70
2022-08-31T19:55:22.797Z,7.63
2022-08-31T19:56:55.156Z,7.57
2022-08-31T19:58:28.102Z,7.67
2022-08-31T20:00:01.043Z,9.67
2022-08-31T20:01:34.479Z,7.27
2022-08-31T20:03:07.473Z,7.90
2022-08-31T20:04:42.360Z,7.30
2022-08-31T20:06:19.273Z,8.30
2022-08-31T20:07:52.141Z,9.30
2022-08-31T20:09:30.175Z,7.53
2022-08-31T20:11:03.685Z,7.70
2022-08-31T20:12:36.556Z,7.23
2022-08-31T20:14:09.419Z,7.00
2022-08-31T20:15:44.989Z,8.27
2022-08-31T20:17:20.425Z,7.10
2022-08-31T20:18:57.725Z,9.43
2022-08-31T20:20:36.164Z,7.33
2022-08-31T20:22:09.063Z,7.90
2022-08-31T20:23:42.306Z,6.93
2022-08-31T20:25:18.814Z,7.20
2022-08-31T20:26:53.464Z,6.83
2022-08-31T20:28:27.075Z,7.30
2022-08-31T20:30:00.137Z,6.90
2022-08-31T20:31:33.346Z,8.50
2022-08-31T20:33:08.310Z,6.93
2022-08-31T20:34:42.829Z,7.10
2022-08-31T20:36:19.739Z,7.03
2022-08-31T20:37:52.584Z,9.43
2022-08-31T20:39:27.100Z,7.20
2022-08-31T20:41:03.913Z,7.60
2022-08-31T20:42:36.785Z,7.50
2022-08-31T20:44:11.527Z,7.23
2022-08-31T20:45:44.316Z,7.10
2022-08-31T20:47:34.771Z,7.03
2022-08-31T20:49:26.633Z,6.70
2022-08-31T20:50:59.729Z,6.87
2022-08-31T20:52:35.867Z,6.23
2022-08-31T20:54:07.993Z,6.63
2022-08-31T20:55:40.761Z,6.13
2022-08-31T20:57:14.844Z,6.00
2022-08-31T20:58:48.287Z,5.83
2022-08-31T21:00:21.240Z,6.73
2022-08-31T21:01:59.383Z,9.03
2022-08-31T21:03:32.154Z,6.60
2022-08-31T21:05:36.395Z,6.10
2022-08-31T21:06:59.128Z,6.30
2022-08-31T21:08:34.140Z,5.90
2022-08-31T21:10:09.434Z,6.20
2022-08-31T21:11:43.613Z,6.40
2022-08-31T21:13:16.700Z,6.10
2022-08-31T21:14:49.427Z,5.50
2022-08-31T21:16:23.490Z,5.87