createdAt,value
2018-12-16T00:02:16.018Z,-1.20
2018-12-16T00:04:49.680Z,-1.30
2018-12-16T00:07:12.614Z,-1.60
2018-12-16T00:09:39.867Z,-1.40
2018-12-16T00:12:07.106Z,-1.40
2018-12-16T00:14:34.288Z,-1.40
2018-12-16T00:17:01.537Z,-1.50
2018-12-16T00:19:28.734Z,-1.10
2018-12-16T00:21:56.023Z,-1.60
2018-12-16T00:24:23.235Z,-1.60
2018-12-16T00:27:01.938Z,-1.70
2018-12-16T00:29:29.121Z,-1.70
2018-12-16T00:31:56.459Z,-1.70
2018-12-16T00:34:23.767Z,-1.80
2018-12-16T00:36:50.958Z,-1.80
2018-12-16T00:39:18.155Z,-1.80
2018-12-16T00:41:45.359Z,-2.70
2018-12-16T00:44:12.557Z,-1.80
2018-12-16T00:46:39.810Z,-1.90
2018-12-16T00:49:07.126Z,-1.90
2018-12-16T00:51:34.606Z,-1.90
2018-12-16T00:54:01.802Z,-2.00
2018-12-16T00:56:29.021Z,-1.90
2018-12-16T00:58:56.222Z,-1.90
2018-12-16T01:01:24.051Z,-2.00
2018-12-16T01:03:51.409Z,-2.00
2018-12-16T01:06:18.643Z,-2.00
2018-12-16T01:08:45.939Z,-2.10
2018-12-16T01:11:13.866Z,-2.10
2018-12-16T01:13:41.057Z,-2.20
2018-12-16T01:16:08.349Z,-2.20
2018-12-16T01:18:35.543Z,-2.30
2018-12-16T01:21:02.751Z,-2.30
2018-12-16T01:23:30.054Z,-2.40
2018-12-16T01:25:57.269Z,-2.50
2018-12-16T01:28:24.523Z,-2.60
2018-12-16T01:30:51.725Z,-2.60
2018-12-16T01:33:18.935Z,-2.70
2018-12-16T01:35:46.130Z,-2.60
2018-12-16T01:38:13.346Z,-2.60
2018-12-16T01:40:40.570Z,-2.60
2018-12-16T01:43:07.802Z,-2.70
2018-12-16T01:45:34.990Z,-2.70
2018-12-16T01:48:02.166Z,-2.70
2018-12-16T01:50:29.360Z,-2.70
2018-12-16T01:52:56.549Z,-2.70
2018-12-16T01:55:23.714Z,-2.70
2018-12-16T01:57:50.911Z,-2.60
2018-12-16T02:00:18.589Z,-2.60
2018-12-16T02:02:45.850Z,-2.60
2018-12-16T02:05:13.274Z,-2.60
2018-12-16T02:07:40.462Z,-2.60
2018-12-16T02:10:07.935Z,-2.50
2018-12-16T02:12:35.230Z,-2.50
2018-12-16T02:15:02.701Z,-2.50
2018-12-16T02:17:29.890Z,-3.80
2018-12-16T02:19:57.142Z,-2.50
2018-12-16T02:22:24.334Z,-2.50
2018-12-16T02:24:51.542Z,-2.50
2018-12-16T02:27:18.758Z,-2.50
2018-12-16T02:29:45.947Z,-2.50
2018-12-16T02:32:13.219Z,-2.60
2018-12-16T02:34:40.474Z,-2.60
2018-12-16T02:37:07.802Z,-2.60
2018-12-16T02:39:35.052Z,-2.60
2018-12-16T02:42:02.554Z,-2.50
2018-12-16T02:44:29.818Z,-2.50
2018-12-16T02:46:57.022Z,-2.60
2018-12-16T02:49:24.263Z,-2.50
2018-12-16T02:51:51.469Z,-2.50
2018-12-16T02:54:18.707Z,-2.50
2018-12-16T02:56:45.901Z,-2.50
2018-12-16T02:59:13.134Z,-2.50
2018-12-16T03:01:44.970Z,-2.50
2018-12-16T03:04:12.180Z,-2.50
2018-12-16T03:06:39.393Z,-2.50
2018-12-16T03:09:06.584Z,-2.50
2018-12-16T03:11:33.746Z,-2.40
2018-12-16T03:14:00.984Z,-2.40
2018-12-16T03:16:28.326Z,-2.40
2018-12-16T03:18:55.558Z,-2.40
2018-12-16T03:21:22.786Z,-2.40
2018-12-16T03:23:50.017Z,-2.40
2018-12-16T03:26:17.215Z,-2.40
2018-12-16T03:28:44.650Z,-2.40
2018-12-16T03:31:11.924Z,-2.40
2018-12-16T03:33:39.250Z,-2.40
2018-12-16T03:36:06.622Z,-2.40
2018-12-16T03:38:34.003Z,-2.40
2018-12-16T03:41:01.323Z,-2.40
2018-12-16T03:43:28.538Z,-2.40
2018-12-16T03:45:55.724Z,-2.40
2018-12-16T03:48:22.902Z,-2.30
2018-12-16T03:50:50.167Z,-2.30
2018-12-16T03:53:20.149Z,-2.30
2018-12-16T03:55:46.974Z,-2.40
2018-12-16T03:58:14.194Z,-2.40
2018-12-16T04:00:41.443Z,-2.50
2018-12-16T04:03:08.695Z,-2.40
2018-12-16T04:05:35.946Z,-2.50
2018-12-16T04:08:03.302Z,-2.50
2018-12-16T04:10:30.621Z,-2.50
2018-12-16T04:12:57.930Z,-2.50
2018-12-16T04:15:25.138Z,-2.60
2018-12-16T04:17:52.338Z,-2.60
2018-12-16T04:20:19.547Z,-2.60
2018-12-16T04:22:46.780Z,-2.60
2018-12-16T04:25:13.990Z,-2.50
2018-12-16T04:27:41.199Z,-2.60
2018-12-16T04:30:08.630Z,-2.50
2018-12-16T04:32:36.251Z,-2.50
2018-12-16T04:35:04.762Z,-2.70
2018-12-16T04:37:32.013Z,-2.50
2018-12-16T04:39:59.287Z,-2.60
2018-12-16T04:42:26.566Z,-2.60
2018-12-16T04:44:53.767Z,-2.70
2018-12-16T04:47:20.997Z,-2.70
2018-12-16T04:49:48.215Z,-2.70
2018-12-16T04:52:15.467Z,-2.70
2018-12-16T04:54:42.670Z,-2.70
2018-12-16T04:57:09.888Z,-2.80
2018-12-16T04:59:37.147Z,-2.70
2018-12-16T05:02:04.445Z,-2.70
2018-12-16T05:04:31.666Z,-2.70
2018-12-16T05:06:58.884Z,-2.80
2018-12-16T05:09:26.072Z,-2.70
2018-12-16T05:11:53.352Z,-2.60
2018-12-16T05:14:20.657Z,-2.60
2018-12-16T05:16:47.882Z,-2.50
2018-12-16T05:19:15.174Z,-2.50
2018-12-16T05:21:42.438Z,-2.50
2018-12-16T05:24:09.636Z,-2.60
2018-12-16T05:26:36.982Z,-2.50
2018-12-16T05:29:04.193Z,-2.50
2018-12-16T05:31:31.408Z,-2.50
2018-12-16T05:33:58.835Z,-2.50
2018-12-16T05:36:26.067Z,-2.50
2018-12-16T05:38:53.298Z,-2.40
2018-12-16T05:41:20.589Z,-2.50
2018-12-16T05:43:47.944Z,-2.50
2018-12-16T05:46:15.462Z,-2.50
2018-12-16T05:48:42.807Z,-2.40
2018-12-16T05:51:10.059Z,-2.30
2018-12-16T05:53:37.290Z,-2.30
2018-12-16T05:56:04.545Z,-2.30
2018-12-16T05:58:31.747Z,-2.30
2018-12-16T06:00:58.986Z,-2.30
2018-12-16T06:03:26.218Z,-2.20
2018-12-16T06:05:53.464Z,-2.20
2018-12-16T06:08:20.931Z,-2.10
2018-12-16T06:10:48.138Z,-2.10
2018-12-16T06:13:15.357Z,-2.10
2018-12-16T06:15:42.620Z,-2.10
2018-12-16T06:18:09.867Z,-2.10
2018-12-16T06:20:37.122Z,-2.10
2018-12-16T06:23:04.387Z,-2.10
2018-12-16T06:25:31.682Z,-2.10
2018-12-16T06:27:58.906Z,-2.10
2018-12-16T06:30:28.818Z,-2.00
2018-12-16T06:32:56.035Z,-2.10
2018-12-16T06:35:23.381Z,-2.10
2018-12-16T06:37:50.877Z,-2.10
2018-12-16T06:40:18.133Z,-2.10
2018-12-16T06:42:45.589Z,-2.00
2018-12-16T06:45:13.059Z,-2.00
2018-12-16T06:47:40.266Z,-2.00
2018-12-16T06:50:09.850Z,-1.90
2018-12-16T06:52:37.047Z,-1.90
2018-12-16T06:55:05.042Z,-1.90
2018-12-16T06:57:32.370Z,-1.90
2018-12-16T06:59:59.678Z,-1.80
2018-12-16T07:02:26.889Z,-1.80
2018-12-16T07:04:54.131Z,-1.90
2018-12-16T07:07:21.436Z,-1.90
2018-12-16T07:09:48.725Z,-1.70
2018-12-16T07:12:16.023Z,-1.80
2018-12-16T07:14:43.356Z,-1.80
2018-12-16T07:17:10.638Z,-1.80
2018-12-16T07:19:38.281Z,-1.80
2018-12-16T07:22:05.526Z,-1.80
2018-12-16T07:24:32.747Z,-1.80
2018-12-16T07:27:00.087Z,-1.70
2018-12-16T07:29:27.279Z,-1.60
2018-12-16T07:31:54.660Z,-1.60
2018-12-16T07:34:21.954Z,-1.60
2018-12-16T07:36:49.235Z,-1.70
2018-12-16T07:39:16.611Z,-1.60
2018-12-16T07:41:44.132Z,-1.60
2018-12-16T07:44:11.639Z,-1.60
2018-12-16T07:46:39.224Z,-1.60
2018-12-16T07:49:06.717Z,-1.50
2018-12-16T07:51:34.426Z,-1.50
2018-12-16T07:54:02.034Z,-1.40
2018-12-16T07:56:29.401Z,-1.50
2018-12-16T07:58:56.878Z,-1.50
2018-12-16T08:01:24.302Z,-1.50
2018-12-16T08:03:51.586Z,-1.50
2018-12-16T08:06:19.092Z,-1.40
2018-12-16T08:08:46.430Z,-1.50
2018-12-16T08:11:13.709Z,-1.50
2018-12-16T08:13:41.299Z,-1.40
2018-12-16T08:16:08.647Z,-1.50
2018-12-16T08:18:35.901Z,-1.40
2018-12-16T08:21:03.448Z,-1.40
2018-12-16T08:23:30.696Z,-1.40
2018-12-16T08:25:58.174Z,-1.40
2018-12-16T08:28:25.515Z,-1.30
2018-12-16T08:30:52.722Z,-1.30
2018-12-16T08:33:20.129Z,-1.30
2018-12-16T08:35:47.481Z,-1.30
2018-12-16T08:38:14.951Z,-1.30
2018-12-16T08:40:42.582Z,-1.30
2018-12-16T08:43:09.834Z,-1.20
2018-12-16T08:45:37.336Z,-1.20
2018-12-16T08:48:05.659Z,-1.20
2018-12-16T08:50:32.990Z,-1.10
2018-12-16T08:53:00.207Z,-1.10
2018-12-16T08:55:27.470Z,-1.10
2018-12-16T08:57:54.667Z,-1.20
2018-12-16T09:00:22.035Z,-1.20
2018-12-16T09:02:49.546Z,-1.30
2018-12-16T09:05:17.005Z,-1.30
2018-12-16T09:07:44.225Z,-1.20
2018-12-16T09:10:12.034Z,-1.20
2018-12-16T09:12:39.327Z,-1.20
2018-12-16T09:15:06.930Z,-1.30
2018-12-16T09:17:34.307Z,-1.40
2018-12-16T09:20:01.577Z,-1.40
2018-12-16T09:22:28.920Z,-1.40
2018-12-16T09:24:56.126Z,-1.40
2018-12-16T09:27:23.472Z,-1.40
2018-12-16T09:29:50.903Z,-1.40
2018-12-16T09:32:18.209Z,-1.40
2018-12-16T09:34:45.501Z,-1.40
2018-12-16T09:37:12.791Z,-1.30
2018-12-16T09:39:40.186Z,-1.30
2018-12-16T09:42:07.442Z,-1.30
2018-12-16T09:44:35.603Z,-1.30
2018-12-16T09:47:03.247Z,-1.20
2018-12-16T09:49:30.550Z,-1.20
2018-12-16T09:51:57.917Z,-1.10
2018-12-16T09:54:25.259Z,-1.00
2018-12-16T09:56:52.725Z,-0.90
2018-12-16T09:59:20.455Z,-0.80
2018-12-16T10:01:47.656Z,-0.70
2018-12-16T10:04:14.938Z,-0.80
2018-12-16T10:06:42.267Z,-0.70
2018-12-16T10:09:09.460Z,-0.70
2018-12-16T10:11:36.729Z,-0.80
2018-12-16T10:14:04.282Z,-0.90
2018-12-16T10:16:31.822Z,-0.90
2018-12-16T10:18:59.123Z,-0.80
2018-12-16T10:21:26.338Z,-0.80
2018-12-16T10:23:53.854Z,-0.80
2018-12-16T10:26:21.244Z,-0.80
2018-12-16T10:28:48.559Z,-0.80
2018-12-16T10:31:16.704Z,-0.70
2018-12-16T10:33:43.913Z,-0.80
2018-12-16T10:36:11.199Z,-0.70
2018-12-16T10:38:38.666Z,-0.70
2018-12-16T10:41:07.025Z,-0.70
2018-12-16T10:43:34.242Z,-0.80
2018-12-16T10:46:01.563Z,-0.80
2018-12-16T10:48:28.935Z,-0.80
2018-12-16T10:50:56.143Z,-0.80
2018-12-16T10:53:23.486Z,-0.70
2018-12-16T10:55:50.792Z,-0.70
2018-12-16T10:58:18.430Z,-0.80
2018-12-16T11:01:49.935Z,-0.80
2018-12-16T11:04:17.195Z,-0.70
2018-12-16T11:06:44.494Z,-0.90
2018-12-16T11:09:12.020Z,-0.90
2018-12-16T11:11:39.420Z,-0.90
2018-12-16T11:14:07.029Z,-1.00
2018-12-16T11:16:34.758Z,-1.00
2018-12-16T11:19:01.982Z,-1.00
2018-12-16T11:21:29.466Z,-1.10
2018-12-16T11:23:56.721Z,-1.00
2018-12-16T11:26:24.358Z,-1.40
2018-12-16T11:28:51.530Z,-0.80
2018-12-16T11:31:18.935Z,-0.80
2018-12-16T11:33:46.222Z,-0.70
2018-12-16T11:36:13.696Z,-0.90
2018-12-16T11:38:41.229Z,-1.00
2018-12-16T11:41:08.545Z,-1.10
2018-12-16T11:43:35.991Z,-1.00
2018-12-16T11:46:03.351Z,-0.90
2018-12-16T11:48:30.671Z,-1.20
2018-12-16T11:50:58.029Z,-1.20
2018-12-16T11:53:25.231Z,-1.00
2018-12-16T11:55:52.569Z,-0.90
2018-12-16T11:58:19.775Z,-0.90
2018-12-16T12:00:46.955Z,-1.00
2018-12-16T12:03:14.154Z,-1.00
2018-12-16T12:05:41.512Z,-0.90
2018-12-16T12:08:09.382Z,-2.90
2018-12-16T12:10:37.295Z,-0.90
2018-12-16T12:13:04.578Z,-0.80
2018-12-16T12:15:31.933Z,-0.70
2018-12-16T12:17:59.394Z,-0.60
2018-12-16T12:20:26.871Z,-0.70
2018-12-16T12:22:54.369Z,-0.60
2018-12-16T12:25:24.908Z,-0.60
2018-12-16T12:27:52.281Z,-0.50
2018-12-16T12:30:19.679Z,-0.40
2018-12-16T12:32:49.151Z,-0.30
2018-12-16T12:35:16.210Z,-0.30
2018-12-16T12:37:43.622Z,-0.30
2018-12-16T12:40:10.959Z,-0.40
2018-12-16T12:42:38.230Z,-0.40
2018-12-16T12:45:05.906Z,-0.40
2018-12-16T12:47:33.138Z,-0.40
2018-12-16T12:50:00.371Z,-0.40
2018-12-16T12:52:27.623Z,-0.50
2018-12-16T12:54:54.880Z,-0.50
2018-12-16T12:57:22.097Z,-0.50
2018-12-16T12:59:49.322Z,-0.40
2018-12-16T13:02:16.692Z,-0.40
2018-12-16T13:04:43.976Z,-0.40
2018-12-16T13:07:11.225Z,-0.30
2018-12-16T13:09:39.477Z,-0.20
2018-12-16T13:12:06.716Z,-0.20
2018-12-16T13:14:33.978Z,-0.10
2018-12-16T13:17:01.201Z,-0.10
2018-12-16T13:19:29.722Z,-0.10
2018-12-16T13:21:57.286Z,0.00
2018-12-16T13:24:24.502Z,0.00
2018-12-16T13:26:51.741Z,0.00
2018-12-16T13:29:18.915Z,0.00
2018-12-16T13:31:46.263Z,-0.10
2018-12-16T13:34:13.466Z,-0.10
2018-12-16T13:36:40.692Z,0.00
2018-12-16T13:39:08.045Z,0.00
2018-12-16T13:41:35.346Z,0.10
2018-12-16T13:44:02.669Z,0.00
2018-12-16T13:46:29.863Z,0.10
2018-12-16T13:48:57.066Z,0.20
2018-12-16T13:51:24.473Z,0.60
2018-12-16T13:53:51.766Z,0.20
2018-12-16T13:56:19.025Z,0.00
2018-12-16T13:58:46.280Z,0.00
2018-12-16T14:01:13.514Z,-0.10
2018-12-16T14:03:40.760Z,-0.10
2018-12-16T14:06:08.039Z,-0.10
2018-12-16T14:08:35.410Z,-0.10
2018-12-16T14:11:02.658Z,-0.10
2018-12-16T14:13:29.903Z,0.00
2018-12-16T14:15:57.407Z,0.00
2018-12-16T14:18:24.657Z,0.00
2018-12-16T14:20:51.905Z,0.00
2018-12-16T14:23:19.662Z,0.10
2018-12-16T14:25:48.167Z,0.10
2018-12-16T14:28:15.815Z,0.00
2018-12-16T14:30:43.131Z,0.00
2018-12-16T14:33:10.401Z,0.10
2018-12-16T14:35:38.330Z,0.10
2018-12-16T14:38:06.116Z,0.00
2018-12-16T14:40:33.355Z,0.00
2018-12-16T14:43:00.594Z,0.00
2018-12-16T14:45:27.823Z,0.00
2018-12-16T14:47:55.058Z,0.00
2018-12-16T14:50:22.410Z,0.00
2018-12-16T14:52:49.621Z,0.00
2018-12-16T14:55:16.897Z,0.00
2018-12-16T14:57:44.150Z,-0.10
2018-12-16T15:00:12.048Z,0.00
2018-12-16T15:02:39.446Z,0.00
2018-12-16T15:05:07.910Z,0.10
2018-12-16T15:07:35.253Z,0.00
2018-12-16T15:10:03.564Z,0.10
2018-12-16T15:12:31.415Z,0.00
2018-12-16T15:14:58.703Z,0.00
2018-12-16T15:17:26.175Z,0.00
2018-12-16T15:19:53.445Z,0.00
2018-12-16T15:22:20.762Z,0.00
2018-12-16T15:24:48.010Z,0.00
2018-12-16T15:27:15.281Z,0.00
2018-12-16T15:29:42.535Z,0.00
2018-12-16T15:32:09.852Z,-0.10
2018-12-16T15:34:37.114Z,0.00
2018-12-16T15:37:04.358Z,0.00
2018-12-16T15:39:31.569Z,0.10
2018-12-16T15:41:58.771Z,0.10
2018-12-16T15:44:26.178Z,-0.10
2018-12-16T15:46:53.454Z,0.00
2018-12-16T15:49:20.682Z,0.00
2018-12-16T15:51:47.935Z,-0.10
2018-12-16T15:54:15.180Z,-0.10
2018-12-16T15:56:42.714Z,0.00
2018-12-16T15:59:09.914Z,0.00
2018-12-16T16:01:37.147Z,-0.10
2018-12-16T16:04:04.371Z,-0.10
2018-12-16T16:06:31.600Z,-0.10
2018-12-16T16:09:03.542Z,0.00
2018-12-16T16:11:32.785Z,0.00
2018-12-16T16:14:00.632Z,-0.80
2018-12-16T16:16:29.364Z,0.20
2018-12-16T16:18:57.081Z,0.20
2018-12-16T16:21:24.383Z,0.10
2018-12-16T16:23:52.775Z,0.10
2018-12-16T16:26:20.287Z,0.10
2018-12-16T16:28:47.536Z,0.10
2018-12-16T16:31:18.258Z,0.20
2018-12-16T16:33:45.553Z,0.20
2018-12-16T16:36:12.859Z,0.30
2018-12-16T16:38:40.214Z,0.20
2018-12-16T16:41:07.818Z,0.10
2018-12-16T16:43:35.634Z,0.10
2018-12-16T16:46:02.892Z,0.10
2018-12-16T16:48:30.374Z,0.20
2018-12-16T16:50:57.678Z,0.20
2018-12-16T16:53:25.020Z,0.20
2018-12-16T16:55:52.305Z,0.30
2018-12-16T16:58:19.712Z,0.30
2018-12-16T17:00:47.799Z,0.30
2018-12-16T17:03:15.318Z,0.20
2018-12-16T17:05:42.645Z,0.30
2018-12-16T17:08:10.026Z,0.30
2018-12-16T17:10:37.409Z,0.30
2018-12-16T17:13:04.901Z,0.30
2018-12-16T17:15:32.176Z,0.40
2018-12-16T17:17:59.743Z,0.40
2018-12-16T17:20:27.029Z,0.40
2018-12-16T17:22:54.419Z,0.40
2018-12-16T17:25:21.855Z,0.50
2018-12-16T17:27:49.033Z,0.60
2018-12-16T17:30:16.614Z,0.60
2018-12-16T17:32:43.810Z,0.60
2018-12-16T17:35:11.154Z,0.60
2018-12-16T17:37:38.367Z,0.60
2018-12-16T17:40:05.702Z,0.60
2018-12-16T17:42:32.897Z,0.70
2018-12-16T17:45:00.153Z,0.70
2018-12-16T17:47:27.380Z,0.80
2018-12-16T17:49:54.643Z,0.80
2018-12-16T17:52:21.854Z,0.80
2018-12-16T17:54:49.054Z,0.90
2018-12-16T17:57:16.294Z,0.70
2018-12-16T17:59:43.602Z,0.70
2018-12-16T18:02:10.930Z,0.70
2018-12-16T18:04:38.237Z,0.70
2018-12-16T18:07:05.623Z,0.80
2018-12-16T18:09:32.866Z,0.80
2018-12-16T18:12:00.097Z,0.80
2018-12-16T18:14:27.458Z,1.40
2018-12-16T18:16:55.646Z,0.80
2018-12-16T18:19:22.841Z,0.80
2018-12-16T18:21:50.053Z,0.80
2018-12-16T18:24:17.326Z,0.80
2018-12-16T18:26:44.621Z,0.70
2018-12-16T18:29:16.974Z,0.80
2018-12-16T18:31:44.394Z,0.80
2018-12-16T18:34:11.665Z,0.90
2018-12-16T18:36:39.062Z,0.80
2018-12-16T18:39:08.699Z,0.80
2018-12-16T18:41:35.919Z,0.80
2018-12-16T18:44:03.471Z,0.80
2018-12-16T18:46:30.817Z,0.80
2018-12-16T18:48:58.427Z,0.70
2018-12-16T18:51:25.800Z,0.70
2018-12-16T18:53:53.075Z,0.60
2018-12-16T18:56:20.358Z,0.60
2018-12-16T18:58:47.595Z,0.70
2018-12-16T19:01:14.845Z,0.80
2018-12-16T19:03:42.142Z,0.80
2018-12-16T19:06:09.423Z,0.80
2018-12-16T19:08:36.735Z,0.80
2018-12-16T19:11:04.198Z,0.80
2018-12-16T19:13:31.426Z,0.80
2018-12-16T19:15:58.679Z,0.80
2018-12-16T19:18:26.998Z,0.80
2018-12-16T19:20:54.382Z,0.80
2018-12-16T19:23:21.718Z,0.70
2018-12-16T19:25:49.023Z,0.80
2018-12-16T19:28:16.330Z,0.80
2018-12-16T19:30:43.544Z,0.90
2018-12-16T19:33:10.767Z,0.90
2018-12-16T19:35:38.095Z,0.90
2018-12-16T19:38:05.380Z,0.90
2018-12-16T19:40:32.618Z,0.90
2018-12-16T19:43:00.195Z,0.90
2018-12-16T19:45:27.457Z,1.00
2018-12-16T19:47:54.797Z,1.00
2018-12-16T19:50:22.036Z,1.00
2018-12-16T19:52:49.336Z,1.00
2018-12-16T19:55:17.143Z,1.30
2018-12-16T19:57:44.414Z,1.00
2018-12-16T20:00:12.061Z,1.10
2018-12-16T20:02:39.316Z,1.10
2018-12-16T20:05:12.118Z,1.20
2018-12-16T20:07:39.465Z,1.20
2018-12-16T20:10:07.019Z,1.30
2018-12-16T20:12:34.986Z,1.20
2018-12-16T20:15:02.363Z,1.30
2018-12-16T20:17:29.701Z,1.10
2018-12-16T20:19:56.935Z,1.30
2018-12-16T20:22:24.274Z,1.30
2018-12-16T20:24:51.788Z,1.30
2018-12-16T20:27:19.206Z,1.30
2018-12-16T20:29:46.524Z,1.30
2018-12-16T20:32:13.918Z,1.30
2018-12-16T20:34:41.326Z,1.40
2018-12-16T20:37:08.602Z,1.40
2018-12-16T20:39:36.080Z,1.40
2018-12-16T20:42:03.363Z,1.40
2018-12-16T20:44:30.645Z,1.40
2018-12-16T20:46:58.378Z,1.50
2018-12-16T20:49:25.978Z,1.60
2018-12-16T20:51:53.601Z,1.60
2018-12-16T20:54:21.189Z,1.60
2018-12-16T20:56:48.690Z,1.50
2018-12-16T20:59:16.201Z,1.50
2018-12-16T21:01:43.867Z,1.50
2018-12-16T21:04:11.355Z,1.60
2018-12-16T21:06:38.859Z,1.60
2018-12-16T21:09:06.947Z,1.60
2018-12-16T21:11:41.474Z,1.50
2018-12-16T21:14:14.974Z,1.50
2018-12-16T21:16:48.621Z,1.60
2018-12-16T21:19:16.524Z,1.60
2018-12-16T21:21:44.093Z,1.60
2018-12-16T21:24:11.792Z,1.60
2018-12-16T21:26:39.606Z,1.70
2018-12-16T21:29:07.306Z,1.70
2018-12-16T21:31:34.916Z,1.70
2018-12-16T21:34:03.279Z,1.80
2018-12-16T21:36:30.871Z,1.80
2018-12-16T21:38:58.643Z,1.70
2018-12-16T21:41:26.203Z,1.70
2018-12-16T21:43:53.662Z,1.70
2018-12-16T21:46:20.976Z,1.80
2018-12-16T21:48:48.226Z,1.80
2018-12-16T21:51:15.823Z,1.80
2018-12-16T21:53:43.063Z,1.80
2018-12-16T21:56:10.417Z,1.80
2018-12-16T21:58:38.275Z,1.90
2018-12-16T22:01:05.763Z,1.80
2018-12-16T22:03:33.058Z,1.90
2018-12-16T22:06:00.973Z,1.80
2018-12-16T22:08:28.202Z,1.80
2018-12-16T22:10:55.482Z,1.80
2018-12-16T22:13:22.855Z,1.90
2018-12-16T22:15:50.185Z,1.90
2018-12-16T22:18:17.412Z,1.80
2018-12-16T22:20:44.909Z,1.80
2018-12-16T22:23:12.125Z,1.80
2018-12-16T22:25:39.518Z,1.90
2018-12-16T22:28:06.891Z,1.90
2018-12-16T22:30:34.119Z,1.90
2018-12-16T22:33:01.385Z,1.90
2018-12-16T22:35:28.625Z,1.80
2018-12-16T22:37:55.908Z,1.80
2018-12-16T22:40:23.271Z,1.80
2018-12-16T22:42:50.534Z,1.80
2018-12-16T22:45:17.778Z,1.80
2018-12-16T22:47:45.059Z,1.30
2018-12-16T22:50:12.765Z,2.00
2018-12-16T22:52:40.169Z,2.00
2018-12-16T22:55:07.630Z,2.00
2018-12-16T22:57:34.968Z,2.00
2018-12-16T23:00:03.859Z,2.00
2018-12-16T23:02:31.115Z,2.10
2018-12-16T23:04:58.339Z,2.10
2018-12-16T23:07:25.946Z,2.20
2018-12-16T23:09:53.258Z,2.20
2018-12-16T23:12:20.466Z,2.10
2018-12-16T23:14:47.778Z,2.10
2018-12-16T23:17:14.993Z,2.00
2018-12-16T23:19:44.343Z,2.10
2018-12-16T23:22:11.604Z,2.10
2018-12-16T23:24:39.136Z,2.10
2018-12-16T23:27:06.480Z,2.10
2018-12-16T23:29:33.814Z,2.10
2018-12-16T23:32:01.046Z,2.10
2018-12-16T23:34:28.341Z,2.10
2018-12-16T23:36:55.618Z,2.10
2018-12-16T23:39:23.199Z,2.20
2018-12-16T23:41:50.433Z,3.00
2018-12-16T23:44:17.722Z,2.20
2018-12-16T23:46:44.981Z,2.20
2018-12-16T23:49:12.192Z,2.20
2018-12-16T23:51:39.534Z,2.10
2018-12-16T23:54:06.750Z,2.20
2018-12-16T23:56:34.004Z,2.10
2018-12-16T23:59:01.233Z,2.20
