createdAt,value
2023-05-19T00:02:06.170Z,17.07
2023-05-19T00:04:33.549Z,17.02
2023-05-19T00:07:01.350Z,16.99
2023-05-19T00:09:28.432Z,16.96
2023-05-19T00:11:56.844Z,16.93
2023-05-19T00:14:23.981Z,16.92
2023-05-19T00:16:50.834Z,16.90
2023-05-19T00:19:17.778Z,16.89
2023-05-19T00:21:44.253Z,16.87
2023-05-19T00:24:10.621Z,16.87
2023-05-19T00:26:37.530Z,16.86
2023-05-19T00:29:07.021Z,16.84
2023-05-19T00:31:35.101Z,16.85
2023-05-19T00:34:01.623Z,16.84
2023-05-19T00:36:28.494Z,16.82
2023-05-19T00:38:54.940Z,16.81
2023-05-19T00:41:21.634Z,16.77
2023-05-19T00:43:48.128Z,16.74
2023-05-19T00:46:14.968Z,16.69
2023-05-19T00:48:44.957Z,16.66
2023-05-19T00:51:14.620Z,16.62
2023-05-19T00:53:41.579Z,16.60
2023-05-19T00:56:07.961Z,16.57
2023-05-19T00:58:35.910Z,16.54
2023-05-19T01:01:07.249Z,16.50
2023-05-19T01:03:35.764Z,16.50
2023-05-19T01:06:04.936Z,16.49
2023-05-19T01:08:40.997Z,16.47
2023-05-19T01:11:08.490Z,16.45
2023-05-19T01:13:36.094Z,16.43
2023-05-19T01:16:13.100Z,16.37
2023-05-19T01:18:47.437Z,16.36
2023-05-19T01:21:51.718Z,16.30
2023-05-19T01:24:46.789Z,16.28
2023-05-19T01:27:29.853Z,16.23
2023-05-19T01:30:29.893Z,16.16
2023-05-19T01:33:02.477Z,16.12
2023-05-19T01:35:30.910Z,16.07
2023-05-19T01:38:00.480Z,16.00
2023-05-19T01:40:28.173Z,15.95
2023-05-19T01:42:57.809Z,15.90
2023-05-19T01:45:25.102Z,15.85
2023-05-19T01:47:58.855Z,15.80
2023-05-19T01:50:25.636Z,15.78
2023-05-19T01:52:53.284Z,15.76
2023-05-19T01:55:21.515Z,15.75
2023-05-19T01:57:57.202Z,15.71
2023-05-19T02:00:48.635Z,15.68
2023-05-19T02:03:23.681Z,15.64
2023-05-19T02:06:19.673Z,15.60
2023-05-19T02:09:16.656Z,15.53
2023-05-19T02:12:01.042Z,15.52
2023-05-19T02:14:36.429Z,15.46
2023-05-19T02:17:05.075Z,15.40
2023-05-19T02:19:35.331Z,15.36
2023-05-19T02:22:04.760Z,15.32
2023-05-19T02:24:31.238Z,15.29
2023-05-19T02:26:57.655Z,15.27
2023-05-19T02:29:24.055Z,15.25
2023-05-19T02:31:50.919Z,15.24
2023-05-19T02:34:17.693Z,15.20
2023-05-19T02:36:45.354Z,15.18
2023-05-19T02:39:12.871Z,15.15
2023-05-19T02:41:39.339Z,15.15
2023-05-19T02:44:06.053Z,15.15
2023-05-19T02:46:33.068Z,15.14
2023-05-19T02:48:59.759Z,15.14
2023-05-19T02:51:28.110Z,15.14
2023-05-19T02:53:55.516Z,15.13
2023-05-19T02:56:23.442Z,15.11
2023-05-19T02:58:49.876Z,15.09
2023-05-19T03:01:16.734Z,15.05
2023-05-19T03:03:45.409Z,15.03
2023-05-19T03:06:12.921Z,14.99
2023-05-19T03:08:42.315Z,14.96
2023-05-19T03:11:10.479Z,14.93
2023-05-19T03:13:39.023Z,14.90
2023-05-19T03:16:07.103Z,14.90
2023-05-19T03:18:34.659Z,14.90
2023-05-19T03:21:01.145Z,14.85
2023-05-19T03:23:28.166Z,14.81
2023-05-19T03:25:56.322Z,14.76
2023-05-19T03:28:27.491Z,14.73
2023-05-19T03:30:53.998Z,14.69
2023-05-19T03:33:20.683Z,14.67
2023-05-19T03:35:48.190Z,14.63
2023-05-19T03:38:14.694Z,14.60
2023-05-19T03:40:41.957Z,14.57
2023-05-19T03:43:08.826Z,14.53
2023-05-19T03:45:35.470Z,14.51
2023-05-19T03:48:02.154Z,14.48
2023-05-19T03:50:29.076Z,14.45
2023-05-19T03:52:56.693Z,14.42
2023-05-19T03:55:23.314Z,14.41
2023-05-19T03:57:50.928Z,14.39
2023-05-19T04:00:18.053Z,14.39
2023-05-19T04:02:44.628Z,14.40
2023-05-19T04:05:11.429Z,14.42
2023-05-19T04:07:40.992Z,14.45
2023-05-19T04:10:08.034Z,14.48
2023-05-19T04:12:34.501Z,14.52
2023-05-19T04:15:00.924Z,14.57
2023-05-19T04:17:27.810Z,14.61
2023-05-19T04:19:54.389Z,14.65
2023-05-19T04:22:21.291Z,14.68
2023-05-19T04:24:48.625Z,14.72
2023-05-19T04:27:16.575Z,14.74
2023-05-19T04:29:43.642Z,14.77
2023-05-19T04:32:11.656Z,14.80
2023-05-19T04:34:46.712Z,14.83
2023-05-19T04:37:14.358Z,14.84
2023-05-19T04:39:45.367Z,14.87
2023-05-19T04:42:12.693Z,14.88
2023-05-19T04:44:40.410Z,14.91
2023-05-19T04:47:11.628Z,14.93
2023-05-19T04:49:41.275Z,14.98
2023-05-19T04:52:13.441Z,15.01
2023-05-19T04:54:40.130Z,15.03
2023-05-19T04:57:06.778Z,15.04
2023-05-19T04:59:33.794Z,15.06
2023-05-19T05:02:00.360Z,15.07
2023-05-19T05:04:26.770Z,15.10
2023-05-19T05:06:53.140Z,15.13
2023-05-19T05:09:21.487Z,15.14
2023-05-19T05:11:48.453Z,15.17
2023-05-19T05:14:16.552Z,15.20
2023-05-19T05:16:43.585Z,15.22
2023-05-19T05:19:11.179Z,15.25
2023-05-19T05:21:37.931Z,15.26
2023-05-19T05:24:04.969Z,15.28
2023-05-19T05:26:35.329Z,15.29
2023-05-19T05:29:02.915Z,15.32
2023-05-19T05:31:29.675Z,15.35
2023-05-19T05:33:56.445Z,15.39
2023-05-19T05:36:24.592Z,15.45
2023-05-19T05:38:53.104Z,15.49
2023-05-19T05:41:19.700Z,15.53
2023-05-19T05:43:46.107Z,15.56
2023-05-19T05:46:12.623Z,15.58
2023-05-19T05:48:39.711Z,15.60
2023-05-19T05:51:06.599Z,15.61
2023-05-19T05:53:39.917Z,15.61
2023-05-19T05:56:06.790Z,15.63
2023-05-19T05:58:35.800Z,15.64
2023-05-19T06:01:05.433Z,15.65
2023-05-19T06:03:33.477Z,15.69
2023-05-19T06:06:00.313Z,15.73
2023-05-19T06:08:28.237Z,15.78
2023-05-19T06:10:57.089Z,15.85
2023-05-19T06:13:24.155Z,15.92
2023-05-19T06:15:51.298Z,15.99
2023-05-19T06:18:18.088Z,16.08
2023-05-19T06:20:44.804Z,16.15
2023-05-19T06:23:11.360Z,16.22
2023-05-19T06:25:37.769Z,16.27
2023-05-19T06:28:04.346Z,16.33
2023-05-19T06:30:31.029Z,16.37
2023-05-19T06:32:57.601Z,16.43
2023-05-19T06:35:25.135Z,16.49
2023-05-19T06:37:53.915Z,16.56
2023-05-19T06:40:20.480Z,16.65
2023-05-19T06:42:46.819Z,16.71
2023-05-19T06:45:13.449Z,16.79
2023-05-19T06:47:42.372Z,16.87
2023-05-19T06:50:10.614Z,16.95
2023-05-19T06:52:38.957Z,17.05
2023-05-19T06:55:05.998Z,17.15
2023-05-19T06:57:33.233Z,17.23
2023-05-19T06:59:59.694Z,17.30
2023-05-19T07:02:26.262Z,17.37
2023-05-19T07:04:54.223Z,17.44
2023-05-19T07:07:20.790Z,17.53
2023-05-19T07:09:50.294Z,17.60
2023-05-19T07:12:16.708Z,17.68
2023-05-19T07:14:43.070Z,17.77
2023-05-19T07:17:10.845Z,17.84
2023-05-19T07:19:39.628Z,17.92
2023-05-19T07:22:06.193Z,18.01
2023-05-19T07:24:32.599Z,18.09
2023-05-19T07:26:59.023Z,18.18
2023-05-19T07:29:25.671Z,18.27
2023-05-19T07:31:54.287Z,18.38
2023-05-19T07:34:22.752Z,18.50
2023-05-19T07:36:49.142Z,18.63
2023-05-19T07:39:15.741Z,18.76
2023-05-19T07:41:42.256Z,18.91
2023-05-19T07:44:08.863Z,19.09
2023-05-19T07:46:37.803Z,19.27
2023-05-19T07:49:07.292Z,19.47
2023-05-19T07:51:33.728Z,19.68
2023-05-19T07:54:00.345Z,19.89
2023-05-19T07:56:27.324Z,20.08
2023-05-19T07:58:53.876Z,20.27
2023-05-19T08:01:20.324Z,20.47
2023-05-19T08:03:47.152Z,20.70
2023-05-19T08:06:13.642Z,20.92
2023-05-19T08:08:40.057Z,21.15
2023-05-19T08:11:06.918Z,21.37
2023-05-19T08:13:35.193Z,21.58
2023-05-19T08:16:03.885Z,21.83
2023-05-19T08:18:30.570Z,22.07
2023-05-19T08:20:57.865Z,22.33
2023-05-19T08:23:25.663Z,22.60
2023-05-19T08:25:52.208Z,22.87
2023-05-19T08:28:19.121Z,23.12
2023-05-19T08:30:45.554Z,23.40
2023-05-19T08:33:12.152Z,23.64
2023-05-19T08:35:38.641Z,23.83
2023-05-19T08:38:05.340Z,23.99
2023-05-19T08:40:35.763Z,24.14
2023-05-19T08:43:02.538Z,24.25
2023-05-19T08:45:29.990Z,24.36
2023-05-19T08:47:58.070Z,24.46
2023-05-19T08:50:32.246Z,24.55
2023-05-19T08:53:33.789Z,24.56
2023-05-19T08:56:17.690Z,24.60
2023-05-19T08:58:46.176Z,24.63
2023-05-19T09:01:13.936Z,24.64
2023-05-19T09:03:42.985Z,24.65
2023-05-19T09:06:12.534Z,24.59
2023-05-19T09:08:42.118Z,24.55
2023-05-19T09:11:12.113Z,24.47
2023-05-19T09:13:41.041Z,24.37
2023-05-19T09:16:08.181Z,24.26
2023-05-19T09:18:38.358Z,24.15
2023-05-19T09:21:09.275Z,24.04
2023-05-19T09:23:36.169Z,23.94
2023-05-19T09:26:09.015Z,23.85
2023-05-19T09:28:36.751Z,23.80
2023-05-19T09:31:11.452Z,23.75
2023-05-19T09:33:40.357Z,23.72
2023-05-19T09:36:08.704Z,23.67
2023-05-19T09:38:36.840Z,23.62
2023-05-19T09:41:04.868Z,23.56
2023-05-19T09:43:36.569Z,23.51
2023-05-19T09:46:14.321Z,23.46
2023-05-19T09:48:42.600Z,23.47
2023-05-19T09:51:12.201Z,23.46
2023-05-19T09:53:39.126Z,23.44
2023-05-19T09:56:08.668Z,23.42
2023-05-19T09:58:37.128Z,23.42
2023-05-19T10:01:04.977Z,23.40
2023-05-19T10:03:35.223Z,23.40
2023-05-19T10:06:02.879Z,23.40
2023-05-19T10:08:31.000Z,23.38
2023-05-19T10:10:57.985Z,23.38
2023-05-19T10:13:25.651Z,23.37
2023-05-19T10:15:58.943Z,23.38
2023-05-19T10:18:28.358Z,23.38
2023-05-19T10:20:58.194Z,23.39
2023-05-19T10:23:25.459Z,23.39
2023-05-19T10:25:56.602Z,23.39
2023-05-19T10:28:32.058Z,23.38
2023-05-19T10:31:04.008Z,23.38
2023-05-19T10:33:57.230Z,23.34
2023-05-19T10:36:48.455Z,23.37
2023-05-19T10:39:25.538Z,23.38
2023-05-19T10:42:05.248Z,23.44
2023-05-19T10:44:39.606Z,23.47
2023-05-19T10:47:12.407Z,23.48
2023-05-19T10:49:39.710Z,23.50
2023-05-19T10:52:22.487Z,23.50
2023-05-19T10:54:51.188Z,23.57
2023-05-19T10:57:20.066Z,23.63
2023-05-19T10:59:47.216Z,23.68
2023-05-19T11:02:56.504Z,23.69
2023-05-19T11:05:29.293Z,23.71
2023-05-19T11:08:06.192Z,23.71
2023-05-19T11:10:32.971Z,23.73
2023-05-19T11:12:59.659Z,23.74
2023-05-19T11:15:36.638Z,23.76
2023-05-19T11:18:04.887Z,23.78
2023-05-19T11:20:35.427Z,23.84
2023-05-19T11:23:11.745Z,23.84
2023-05-19T11:25:44.567Z,23.88
2023-05-19T11:28:14.712Z,23.92
2023-05-19T11:30:44.411Z,23.95
2023-05-19T11:33:11.203Z,24.00
2023-05-19T11:35:38.662Z,24.06
2023-05-19T11:38:06.907Z,24.12
2023-05-19T11:40:33.752Z,24.18
2023-05-19T11:43:02.041Z,24.25
2023-05-19T11:45:31.662Z,24.31
2023-05-19T11:48:02.410Z,24.34
2023-05-19T11:50:31.189Z,24.38
2023-05-19T11:53:02.380Z,24.40
2023-05-19T11:55:29.610Z,24.44
2023-05-19T11:58:05.610Z,24.47
2023-05-19T12:00:40.329Z,24.49
2023-05-19T12:03:08.378Z,24.53
2023-05-19T12:05:42.852Z,24.53
2023-05-19T12:08:10.601Z,24.52
2023-05-19T12:10:38.789Z,24.51
2023-05-19T12:13:09.141Z,24.51
2023-05-19T12:15:36.930Z,24.49
2023-05-19T12:18:03.950Z,24.48
2023-05-19T12:20:32.501Z,24.51
2023-05-19T12:23:00.344Z,24.53
2023-05-19T12:25:26.917Z,24.56
2023-05-19T12:27:58.659Z,24.53
2023-05-19T12:30:28.826Z,24.52
2023-05-19T12:32:57.970Z,24.53
2023-05-19T12:35:29.551Z,24.54
2023-05-19T12:37:56.139Z,24.58
2023-05-19T12:40:24.017Z,24.61
2023-05-19T12:42:54.855Z,24.65
2023-05-19T12:45:23.013Z,24.70
2023-05-19T12:47:50.482Z,24.74
2023-05-19T12:50:17.128Z,24.80
2023-05-19T12:52:46.506Z,24.80
2023-05-19T12:55:14.552Z,24.82
2023-05-19T12:57:44.310Z,24.84
2023-05-19T13:00:17.797Z,24.84
2023-05-19T13:03:07.470Z,24.83
2023-05-19T13:05:39.561Z,24.88
2023-05-19T13:08:06.827Z,24.90
2023-05-19T13:10:34.869Z,24.93
2023-05-19T13:13:02.226Z,24.95
2023-05-19T13:15:37.707Z,24.99
2023-05-19T13:18:08.586Z,25.02
2023-05-19T13:20:36.473Z,25.09
2023-05-19T13:23:06.291Z,25.13
2023-05-19T13:25:34.327Z,25.19
2023-05-19T13:28:03.886Z,25.23
2023-05-19T13:30:32.055Z,25.25
2023-05-19T13:32:59.831Z,25.30
2023-05-19T13:35:26.349Z,25.35
2023-05-19T13:37:52.872Z,25.38
2023-05-19T13:40:19.601Z,25.43
2023-05-19T13:42:46.222Z,25.45
2023-05-19T13:45:12.902Z,25.46
2023-05-19T13:47:40.096Z,25.47
2023-05-19T13:50:07.541Z,25.45
2023-05-19T13:52:35.136Z,25.46
2023-05-19T13:55:01.831Z,25.43
2023-05-19T13:57:28.508Z,25.38
2023-05-19T14:00:02.512Z,25.34
2023-05-19T14:02:30.516Z,25.32
2023-05-19T14:04:58.049Z,25.32
2023-05-19T14:07:25.461Z,25.30
2023-05-19T14:09:52.582Z,25.32
2023-05-19T14:12:20.142Z,25.32
2023-05-19T14:14:49.036Z,25.34
2023-05-19T14:17:15.920Z,25.36
2023-05-19T14:19:42.417Z,25.38
2023-05-19T14:22:08.856Z,25.40
2023-05-19T14:24:35.414Z,25.43
2023-05-19T14:27:02.708Z,25.44
2023-05-19T14:29:31.247Z,25.48
2023-05-19T14:31:57.822Z,25.53
2023-05-19T14:34:26.926Z,25.58
2023-05-19T14:36:53.641Z,25.55
2023-05-19T14:39:20.256Z,25.49
2023-05-19T14:41:47.032Z,25.46
2023-05-19T14:44:14.145Z,25.43
2023-05-19T14:46:42.213Z,25.42
2023-05-19T14:49:08.658Z,25.41
2023-05-19T14:51:35.071Z,25.44
2023-05-19T14:54:02.227Z,25.46
2023-05-19T14:56:28.950Z,25.49
2023-05-19T14:58:55.395Z,25.50
2023-05-19T15:01:21.928Z,25.50
2023-05-19T15:03:48.652Z,25.49
2023-05-19T15:06:15.124Z,25.48
2023-05-19T15:08:41.649Z,25.48
2023-05-19T15:11:08.228Z,25.49
2023-05-19T15:13:35.224Z,25.50
2023-05-19T15:16:16.294Z,25.50
2023-05-19T15:18:43.754Z,25.49
2023-05-19T15:21:10.345Z,25.49
2023-05-19T15:23:37.074Z,25.49
2023-05-19T15:26:03.809Z,25.48
2023-05-19T15:28:30.477Z,25.47
2023-05-19T15:30:56.957Z,25.47
2023-05-19T15:33:23.621Z,25.47
2023-05-19T15:35:53.089Z,25.48
2023-05-19T15:38:20.469Z,25.48
2023-05-19T15:40:47.098Z,25.49
2023-05-19T15:43:14.062Z,25.51
2023-05-19T15:45:40.963Z,25.49
2023-05-19T15:48:07.842Z,25.49
2023-05-19T15:50:34.732Z,25.48
2023-05-19T15:53:01.805Z,25.48
2023-05-19T15:55:28.297Z,25.49
2023-05-19T15:57:54.720Z,25.49
2023-05-19T16:00:21.306Z,25.48
2023-05-19T16:02:47.958Z,25.48
2023-05-19T16:05:15.559Z,25.48
2023-05-19T16:07:42.297Z,25.48
2023-05-19T16:10:09.534Z,25.46
2023-05-19T16:12:37.573Z,25.44
2023-05-19T16:15:04.411Z,25.40
2023-05-19T16:17:30.994Z,25.35
2023-05-19T16:19:57.753Z,25.33
2023-05-19T16:22:24.912Z,25.31
2023-05-19T16:24:52.205Z,25.31
2023-05-19T16:27:21.613Z,25.29
2023-05-19T16:29:48.481Z,25.28
2023-05-19T16:32:15.313Z,25.28
2023-05-19T16:34:44.027Z,25.29
2023-05-19T16:37:10.665Z,25.28
2023-05-19T16:39:37.268Z,25.27
2023-05-19T16:42:04.753Z,25.26
2023-05-19T16:44:31.421Z,25.24
2023-05-19T16:46:58.354Z,25.23
2023-05-19T16:49:25.921Z,25.22
2023-05-19T16:51:53.109Z,25.21
2023-05-19T16:54:20.215Z,25.20
2023-05-19T16:56:46.710Z,25.19
2023-05-19T16:59:14.007Z,25.18
2023-05-19T17:01:42.085Z,25.18
2023-05-19T17:04:08.815Z,25.16
2023-05-19T17:06:36.143Z,25.15
2023-05-19T17:09:02.858Z,25.13
2023-05-19T17:11:29.562Z,25.11
2023-05-19T17:13:55.999Z,25.10
2023-05-19T17:16:23.566Z,25.07
2023-05-19T17:18:51.589Z,25.06
2023-05-19T17:21:18.108Z,25.04
2023-05-19T17:23:46.304Z,25.03
2023-05-19T17:26:12.787Z,25.01
2023-05-19T17:28:39.228Z,24.98
2023-05-19T17:31:12.518Z,24.96
2023-05-19T17:33:39.742Z,24.95
2023-05-19T17:36:07.149Z,24.93
2023-05-19T17:38:35.556Z,24.91
2023-05-19T17:41:02.822Z,24.90
2023-05-19T17:43:29.353Z,24.88
2023-05-19T17:45:58.779Z,24.85
2023-05-19T17:48:26.741Z,24.86
2023-05-19T17:50:54.696Z,24.85
2023-05-19T17:53:21.606Z,24.83
2023-05-19T17:55:51.736Z,24.81
2023-05-19T17:58:26.406Z,24.80
2023-05-19T18:00:54.284Z,24.77
2023-05-19T18:03:24.107Z,24.74
2023-05-19T18:05:53.771Z,24.74
2023-05-19T18:08:20.589Z,24.70
2023-05-19T18:10:48.549Z,24.67
2023-05-19T18:13:15.081Z,24.64
2023-05-19T18:15:41.841Z,24.59
2023-05-19T18:18:10.415Z,24.55
2023-05-19T18:20:38.915Z,24.50
2023-05-19T18:23:05.950Z,24.47
2023-05-19T18:25:32.587Z,24.45
2023-05-19T18:27:59.038Z,24.40
2023-05-19T18:30:25.802Z,24.36
2023-05-19T18:32:52.206Z,24.34
2023-05-19T18:35:20.737Z,24.31
2023-05-19T18:37:47.451Z,24.29
2023-05-19T18:40:14.056Z,24.31
2023-05-19T18:42:40.603Z,24.25
2023-05-19T18:45:08.048Z,24.20
2023-05-19T18:47:34.504Z,24.16
2023-05-19T18:50:01.828Z,24.12
2023-05-19T18:52:29.274Z,24.08
2023-05-19T18:54:55.934Z,24.03
2023-05-19T18:57:23.040Z,24.00
2023-05-19T18:59:49.716Z,23.99
2023-05-19T19:02:16.201Z,23.94
2023-05-19T19:04:42.700Z,23.89
2023-05-19T19:07:09.345Z,23.85
2023-05-19T19:09:35.728Z,23.82
2023-05-19T19:12:02.716Z,23.77
2023-05-19T19:14:29.265Z,23.75
2023-05-19T19:16:56.304Z,23.71
2023-05-19T19:19:24.296Z,23.69
2023-05-19T19:21:50.992Z,23.66
2023-05-19T19:24:17.931Z,23.63
2023-05-19T19:26:46.541Z,23.57
2023-05-19T19:29:15.505Z,23.54
2023-05-19T19:31:42.146Z,23.49
2023-05-19T19:34:09.677Z,23.44
2023-05-19T19:36:37.408Z,23.40
2023-05-19T19:39:04.030Z,23.32
2023-05-19T19:41:31.054Z,23.27
2023-05-19T19:43:59.928Z,23.23
2023-05-19T19:46:26.412Z,23.18
2023-05-19T19:48:56.472Z,23.11
2023-05-19T19:51:24.566Z,23.08
2023-05-19T19:53:50.929Z,23.04
2023-05-19T19:56:18.489Z,23.00
2023-05-19T19:58:44.970Z,22.96
2023-05-19T20:01:11.446Z,22.93
2023-05-19T20:03:38.139Z,22.89
2023-05-19T20:06:04.679Z,22.85
2023-05-19T20:08:31.078Z,22.81
2023-05-19T20:10:59.217Z,22.77
2023-05-19T20:13:25.877Z,22.73
2023-05-19T20:15:52.850Z,22.67
2023-05-19T20:18:20.519Z,22.62
2023-05-19T20:20:46.962Z,22.57
2023-05-19T20:23:16.126Z,22.53
2023-05-19T20:25:57.845Z,22.48
2023-05-19T20:28:29.792Z,22.46
2023-05-19T20:30:56.485Z,22.43
2023-05-19T20:33:22.965Z,22.40
2023-05-19T20:35:50.728Z,22.35
2023-05-19T20:38:18.559Z,22.32
2023-05-19T20:40:45.284Z,22.27
2023-05-19T20:43:12.206Z,22.24
2023-05-19T20:45:38.714Z,22.20
2023-05-19T20:48:05.938Z,22.18
2023-05-19T20:50:32.853Z,22.17
2023-05-19T20:53:00.684Z,22.12
2023-05-19T20:55:27.636Z,22.13
2023-05-19T20:57:55.147Z,22.10
2023-05-19T21:00:21.829Z,22.09
2023-05-19T21:02:48.484Z,22.07
2023-05-19T21:05:14.982Z,22.09
2023-05-19T21:07:41.391Z,22.08
2023-05-19T21:10:08.507Z,22.07
2023-05-19T21:12:35.500Z,22.08
2023-05-19T21:15:02.070Z,22.07
2023-05-19T21:17:29.864Z,22.08
2023-05-19T21:19:59.478Z,22.07
2023-05-19T21:22:27.225Z,22.07
2023-05-19T21:24:54.562Z,22.08
2023-05-19T21:27:22.744Z,22.07
2023-05-19T21:29:53.692Z,22.06
2023-05-19T21:32:23.286Z,22.07
2023-05-19T21:34:49.730Z,22.08
2023-05-19T21:37:19.881Z,22.08
2023-05-19T21:39:46.625Z,22.08
2023-05-19T21:42:14.388Z,22.08
2023-05-19T21:44:40.881Z,22.08
2023-05-19T21:47:07.340Z,22.11
2023-05-19T21:49:33.819Z,22.11
2023-05-19T21:52:02.052Z,22.12
2023-05-19T21:54:28.577Z,22.13
2023-05-19T21:56:55.021Z,22.14
2023-05-19T21:59:23.381Z,22.15
2023-05-19T22:01:50.267Z,22.15
2023-05-19T22:04:18.499Z,22.15
2023-05-19T22:06:45.447Z,22.15
2023-05-19T22:09:11.897Z,22.13
2023-05-19T22:11:38.966Z,22.12
2023-05-19T22:14:05.418Z,22.08
2023-05-19T22:16:33.069Z,22.04
2023-05-19T22:18:59.963Z,21.99
2023-05-19T22:21:28.485Z,21.94
2023-05-19T22:23:55.671Z,21.89
2023-05-19T22:26:22.044Z,21.82
2023-05-19T22:28:50.641Z,21.74
2023-05-19T22:31:18.098Z,21.69
2023-05-19T22:33:44.789Z,21.62
2023-05-19T22:36:11.370Z,21.56
2023-05-19T22:38:40.753Z,21.48
2023-05-19T22:41:08.811Z,21.43
2023-05-19T22:43:35.571Z,21.36
2023-05-19T22:46:02.263Z,21.29
2023-05-19T22:48:28.970Z,21.21
2023-05-19T22:50:55.776Z,21.15
2023-05-19T22:53:22.253Z,21.11
2023-05-19T22:55:48.677Z,21.03
2023-05-19T22:58:15.264Z,20.98
2023-05-19T23:00:42.686Z,20.93
2023-05-19T23:03:09.304Z,20.88
2023-05-19T23:05:37.873Z,20.84
2023-05-19T23:08:04.444Z,20.79
2023-05-19T23:10:30.870Z,20.78
2023-05-19T23:12:57.584Z,20.72
2023-05-19T23:15:24.228Z,20.65
2023-05-19T23:17:51.045Z,20.59
2023-05-19T23:20:17.692Z,20.51
2023-05-19T23:22:44.401Z,20.45
2023-05-19T23:25:12.099Z,20.41
2023-05-19T23:27:38.794Z,20.37
2023-05-19T23:30:07.016Z,20.31
2023-05-19T23:32:33.724Z,20.26
2023-05-19T23:35:19.927Z,20.19
2023-05-19T23:37:48.120Z,20.18
2023-05-19T23:40:16.166Z,20.13
2023-05-19T23:42:44.517Z,20.11
2023-05-19T23:45:11.458Z,20.06
2023-05-19T23:47:38.007Z,20.03
2023-05-19T23:50:05.006Z,19.99
2023-05-19T23:52:33.716Z,19.95
2023-05-19T23:55:00.287Z,19.92
2023-05-19T23:57:28.205Z,19.89
2023-05-19T23:59:54.624Z,19.87
