createdAt,value
2018-09-04T00:00:34.865Z,0.00
2018-09-04T00:01:34.889Z,0.00
2018-09-04T00:02:34.924Z,0.00
2018-09-04T00:03:34.949Z,0.00
2018-09-04T00:04:34.990Z,0.00
2018-09-04T00:05:35.014Z,0.00
2018-09-04T00:06:35.046Z,0.00
2018-09-04T00:07:35.075Z,0.00
2018-09-04T00:08:35.109Z,0.00
2018-09-04T00:09:35.138Z,0.00
2018-09-04T00:10:35.170Z,0.00
2018-09-04T00:11:35.202Z,0.00
2018-09-04T00:12:35.252Z,0.00
2018-09-04T00:13:35.266Z,0.00
2018-09-04T00:14:35.290Z,0.00
2018-09-04T00:15:35.326Z,0.00
2018-09-04T00:16:35.383Z,0.00
2018-09-04T00:17:35.392Z,0.00
2018-09-04T00:18:35.418Z,0.00
2018-09-04T00:19:35.446Z,0.00
2018-09-04T00:20:35.478Z,0.00
2018-09-04T00:21:35.511Z,0.00
2018-09-04T00:22:35.542Z,0.00
2018-09-04T00:23:35.578Z,0.00
2018-09-04T00:24:35.607Z,0.00
2018-09-04T00:25:35.636Z,0.00
2018-09-04T00:26:35.664Z,0.00
2018-09-04T00:27:35.696Z,0.00
2018-09-04T00:28:35.728Z,0.00
2018-09-04T00:29:35.760Z,0.00
2018-09-04T00:30:35.792Z,0.00
2018-09-04T00:31:35.820Z,0.00
2018-09-04T00:32:35.849Z,0.00
2018-09-04T00:33:35.890Z,0.00
2018-09-04T00:34:35.909Z,0.00
2018-09-04T00:35:35.952Z,0.00
2018-09-04T00:36:35.977Z,0.00
2018-09-04T00:37:36.006Z,0.00
2018-09-04T00:38:36.041Z,0.00
2018-09-04T00:39:36.066Z,0.00
2018-09-04T00:40:36.109Z,0.00
2018-09-04T00:41:36.126Z,0.00
2018-09-04T00:42:36.168Z,0.00
2018-09-04T00:43:36.192Z,0.00
2018-09-04T00:44:36.225Z,0.00
2018-09-04T00:45:36.254Z,0.00
2018-09-04T00:46:36.461Z,0.00
2018-09-04T00:47:36.317Z,0.00
2018-09-04T00:48:36.346Z,0.00
2018-09-04T00:49:36.382Z,0.00
2018-09-04T00:50:36.407Z,0.00
2018-09-04T00:51:36.443Z,0.00
2018-09-04T00:52:36.471Z,0.00
2018-09-04T00:53:36.500Z,0.00
2018-09-04T00:54:36.534Z,0.00
2018-09-04T00:55:36.564Z,0.00
2018-09-04T00:56:36.596Z,0.00
2018-09-04T00:57:36.629Z,0.00
2018-09-04T00:58:36.658Z,0.00
2018-09-04T00:59:36.690Z,0.00
2018-09-04T01:00:36.724Z,0.00
2018-09-04T01:01:36.751Z,0.00
2018-09-04T01:02:36.783Z,0.00
2018-09-04T01:03:36.818Z,0.00
2018-09-04T01:04:36.847Z,0.00
2018-09-04T01:05:36.875Z,0.00
2018-09-04T01:06:36.908Z,0.00
2018-09-04T01:07:36.934Z,0.00
2018-09-04T01:08:36.970Z,0.00
2018-09-04T01:09:36.999Z,0.00
2018-09-04T01:10:37.030Z,0.00
2018-09-04T01:11:37.059Z,0.00
2018-09-04T01:12:37.093Z,0.00
2018-09-04T01:13:37.122Z,0.00
2018-09-04T01:14:37.154Z,0.00
2018-09-04T01:15:37.186Z,0.00
2018-09-04T01:16:37.218Z,0.00
2018-09-04T01:17:37.250Z,0.00
2018-09-04T01:18:37.276Z,0.00
2018-09-04T01:19:37.315Z,0.00
2018-09-04T01:20:37.347Z,0.00
2018-09-04T01:21:37.376Z,0.00
2018-09-04T01:22:37.405Z,0.00
2018-09-04T01:23:37.433Z,0.00
2018-09-04T01:24:37.465Z,0.00
2018-09-04T01:25:37.493Z,0.00
2018-09-04T01:26:37.525Z,0.00
2018-09-04T01:27:37.551Z,0.00
2018-09-04T01:28:37.586Z,0.00
2018-09-04T01:29:37.618Z,0.00
2018-09-04T01:30:37.650Z,0.00
2018-09-04T01:31:37.681Z,0.00
2018-09-04T01:32:37.709Z,0.00
2018-09-04T01:33:37.741Z,0.00
2018-09-04T01:34:37.774Z,0.00
2018-09-04T01:35:37.799Z,0.00
2018-09-04T01:36:37.834Z,0.00
2018-09-04T01:37:37.863Z,0.00
2018-09-04T01:38:37.898Z,0.00
2018-09-04T01:39:37.925Z,0.00
2018-09-04T01:40:37.959Z,0.00
2018-09-04T01:41:37.988Z,0.00
2018-09-04T01:42:38.017Z,0.00
2018-09-04T01:43:38.049Z,0.00
2018-09-04T01:44:38.078Z,0.00
2018-09-04T01:45:38.118Z,0.00
2018-09-04T01:46:38.145Z,0.00
2018-09-04T01:47:38.174Z,0.00
2018-09-04T01:48:38.205Z,0.00
2018-09-04T01:49:38.227Z,0.00
2018-09-04T01:50:38.263Z,0.00
2018-09-04T01:51:38.297Z,0.00
2018-09-04T01:52:38.323Z,0.00
2018-09-04T01:53:38.358Z,0.00
2018-09-04T01:54:38.387Z,0.00
2018-09-04T01:55:38.422Z,0.00
2018-09-04T01:56:38.457Z,0.00
2018-09-04T01:57:38.481Z,0.00
2018-09-04T01:58:38.510Z,0.00
2018-09-04T01:59:38.542Z,0.00
2018-09-04T02:00:38.584Z,0.00
2018-09-04T02:01:38.602Z,0.00
2018-09-04T02:02:38.632Z,0.00
2018-09-04T02:03:38.680Z,0.00
2018-09-04T02:04:38.696Z,0.00
2018-09-04T02:05:38.731Z,0.00
2018-09-04T02:06:38.753Z,0.00
2018-09-04T02:07:38.789Z,0.00
2018-09-04T02:08:38.818Z,0.00
2018-09-04T02:09:38.850Z,0.00
2018-09-04T02:10:38.875Z,0.00
2018-09-04T02:11:38.910Z,0.00
2018-09-04T02:12:38.943Z,0.00
2018-09-04T02:13:38.976Z,0.00
2018-09-04T02:14:39.003Z,0.00
2018-09-04T02:15:39.036Z,0.00
2018-09-04T02:16:39.062Z,0.00
2018-09-04T02:17:39.101Z,0.00
2018-09-04T02:18:39.123Z,0.00
2018-09-04T02:19:39.149Z,0.00
2018-09-04T02:20:39.187Z,0.00
2018-09-04T02:21:39.215Z,0.00
2018-09-04T02:22:39.246Z,0.00
2018-09-04T02:23:39.279Z,0.00
2018-09-04T02:24:39.309Z,0.00
2018-09-04T02:25:39.338Z,0.00
2018-09-04T02:26:39.373Z,0.00
2018-09-04T02:27:39.396Z,0.00
2018-09-04T02:28:39.433Z,0.00
2018-09-04T02:29:39.460Z,0.00
2018-09-04T02:30:39.497Z,0.00
2018-09-04T02:31:39.519Z,0.00
2018-09-04T02:32:39.551Z,0.00
2018-09-04T02:33:39.583Z,0.00
2018-09-04T02:34:39.612Z,0.00
2018-09-04T02:35:39.644Z,0.00
2018-09-04T02:36:39.677Z,0.00
2018-09-04T02:37:39.700Z,0.00
2018-09-04T02:38:39.741Z,0.00
2018-09-04T02:39:39.764Z,0.00
2018-09-04T02:40:39.796Z,0.00
2018-09-04T02:41:39.815Z,0.00
2018-09-04T02:42:39.856Z,0.00
2018-09-04T02:43:39.881Z,0.00
2018-09-04T02:44:39.920Z,0.00
2018-09-04T02:45:39.945Z,0.00
2018-09-04T02:46:39.980Z,0.00
2018-09-04T02:47:40.009Z,0.00
2018-09-04T02:48:40.034Z,0.00
2018-09-04T02:49:40.064Z,0.00
2018-09-04T02:50:40.101Z,0.00
2018-09-04T02:51:40.129Z,0.00
2018-09-04T02:52:40.163Z,0.00
2018-09-04T02:53:40.190Z,0.00
2018-09-04T02:54:40.219Z,0.00
2018-09-04T02:55:40.248Z,0.00
2018-09-04T02:56:40.283Z,0.00
2018-09-04T02:57:40.307Z,0.00
2018-09-04T02:58:40.342Z,0.00
2018-09-04T02:59:40.374Z,0.00
2018-09-04T03:00:40.398Z,0.00
2018-09-04T03:01:40.426Z,0.00
2018-09-04T03:02:40.463Z,0.00
2018-09-04T03:03:40.498Z,0.00
2018-09-04T03:04:40.526Z,0.00
2018-09-04T03:05:40.558Z,0.00
2018-09-04T03:06:40.583Z,0.00
2018-09-04T03:07:40.609Z,0.00
2018-09-04T03:08:40.644Z,0.00
2018-09-04T03:09:40.669Z,0.00
2018-09-04T03:10:40.701Z,0.00
2018-09-04T03:11:40.727Z,0.00
2018-09-04T03:12:40.762Z,0.00
2018-09-04T03:13:40.797Z,0.00
2018-09-04T03:14:40.826Z,0.00
2018-09-04T03:15:40.861Z,0.00
2018-09-04T03:16:40.882Z,0.00
2018-09-04T03:17:40.914Z,0.00
2018-09-04T03:18:40.942Z,0.00
2018-09-04T03:19:40.974Z,0.00
2018-09-04T03:20:41.003Z,0.00
2018-09-04T03:21:41.037Z,0.00
2018-09-04T03:22:41.068Z,0.00
2018-09-04T03:23:41.099Z,0.00
2018-09-04T03:24:41.122Z,0.00
2018-09-04T03:25:41.154Z,0.00
2018-09-04T03:26:41.186Z,0.00
2018-09-04T03:27:41.211Z,0.00
2018-09-04T03:28:41.246Z,0.00
2018-09-04T03:29:41.271Z,0.00
2018-09-04T03:30:41.317Z,0.00
2018-09-04T03:31:41.337Z,0.00
2018-09-04T03:32:41.363Z,0.00
2018-09-04T03:33:41.400Z,0.00
2018-09-04T03:34:41.423Z,0.00
2018-09-04T03:35:41.453Z,0.00
2018-09-04T03:36:41.485Z,0.00
2018-09-04T03:37:41.600Z,0.00
2018-09-04T03:38:41.546Z,0.00
2018-09-04T03:39:41.579Z,0.00
2018-09-04T03:40:41.606Z,0.00
2018-09-04T03:41:41.632Z,0.00
2018-09-04T03:42:41.664Z,0.00
2018-09-04T03:43:41.693Z,0.00
2018-09-04T03:44:41.719Z,0.00
2018-09-04T03:45:41.750Z,0.00
2018-09-04T03:46:41.783Z,0.00
2018-09-04T03:47:41.818Z,0.00
2018-09-04T03:48:41.844Z,0.00
2018-09-04T03:49:41.872Z,0.00
2018-09-04T03:50:41.900Z,0.00
2018-09-04T03:51:41.939Z,0.00
2018-09-04T03:52:41.963Z,0.00
2018-09-04T03:53:41.986Z,0.00
2018-09-04T03:54:42.022Z,0.00
2018-09-04T03:55:42.047Z,0.00
2018-09-04T03:56:42.080Z,0.00
2018-09-04T03:57:42.111Z,0.00
2018-09-04T03:58:42.147Z,0.00
2018-09-04T03:59:42.170Z,0.00
2018-09-04T04:00:42.205Z,0.00
2018-09-04T04:01:42.228Z,0.00
2018-09-04T04:02:42.269Z,0.00
2018-09-04T04:03:42.284Z,0.00
2018-09-04T04:04:42.319Z,0.00
2018-09-04T04:05:42.352Z,0.00
2018-09-04T04:06:42.379Z,0.00
2018-09-04T04:07:42.409Z,0.00
2018-09-04T04:08:42.440Z,0.00
2018-09-04T04:09:42.464Z,0.00
2018-09-04T04:10:42.497Z,0.00
2018-09-04T04:11:42.536Z,0.00
2018-09-04T04:12:42.558Z,0.00
2018-09-04T04:13:42.575Z,0.00
2018-09-04T04:14:42.613Z,0.00
2018-09-04T04:15:42.645Z,0.00
2018-09-04T04:16:42.676Z,0.00
2018-09-04T04:17:42.705Z,0.00
2018-09-04T04:18:42.737Z,0.00
2018-09-04T04:19:42.766Z,0.00
2018-09-04T04:20:42.801Z,0.00
2018-09-04T04:21:42.827Z,0.00
2018-09-04T04:22:42.852Z,0.00
2018-09-04T04:23:42.895Z,0.00
2018-09-04T04:24:42.919Z,0.00
2018-09-04T04:25:42.941Z,0.00
2018-09-04T04:26:42.971Z,0.00
2018-09-04T04:27:43.003Z,0.00
2018-09-04T04:28:43.031Z,0.00
2018-09-04T04:29:43.075Z,0.00
2018-09-04T04:30:43.101Z,0.00
2018-09-04T04:31:43.120Z,0.00
2018-09-04T04:32:43.152Z,0.00
2018-09-04T04:33:43.184Z,0.00
2018-09-04T04:34:43.213Z,0.00
2018-09-04T04:35:43.242Z,0.00
2018-09-04T04:36:43.274Z,0.00
2018-09-04T04:37:43.304Z,0.00
2018-09-04T04:38:43.336Z,0.00
2018-09-04T04:39:43.365Z,0.00
2018-09-04T04:40:43.391Z,0.00
2018-09-04T04:41:43.423Z,0.00
2018-09-04T04:42:43.452Z,0.00
2018-09-04T04:43:43.488Z,0.00
2018-09-04T04:44:43.515Z,0.00
2018-09-04T04:45:43.541Z,0.00
2018-09-04T04:46:43.571Z,0.00
2018-09-04T04:47:43.679Z,0.00
2018-09-04T04:48:43.631Z,5.63
2018-09-04T04:49:43.661Z,5.63
2018-09-04T04:50:43.689Z,5.63
2018-09-04T04:51:43.721Z,5.63
2018-09-04T04:52:43.755Z,5.63
2018-09-04T04:53:43.782Z,5.63
2018-09-04T04:54:43.811Z,5.63
2018-09-04T04:55:43.840Z,11.25
2018-09-04T04:56:43.875Z,11.25
2018-09-04T04:57:43.901Z,11.25
2018-09-04T04:58:43.933Z,11.25
2018-09-04T04:59:43.958Z,11.25
2018-09-04T05:00:43.997Z,16.88
2018-09-04T05:01:44.020Z,16.88
2018-09-04T05:02:44.051Z,16.88
2018-09-04T05:03:44.077Z,16.88
2018-09-04T05:04:44.109Z,22.50
2018-09-04T05:05:44.141Z,22.50
2018-09-04T05:06:44.171Z,22.50
2018-09-04T05:07:44.210Z,22.50
2018-09-04T05:08:44.231Z,22.50
2018-09-04T05:09:44.260Z,22.50
2018-09-04T05:10:44.294Z,28.13
2018-09-04T05:11:44.324Z,28.13
2018-09-04T05:12:44.345Z,28.13
2018-09-04T05:13:44.377Z,28.13
2018-09-04T05:14:44.415Z,28.13
2018-09-04T05:15:44.438Z,28.13
2018-09-04T05:16:44.466Z,33.75
2018-09-04T05:17:44.500Z,33.75
2018-09-04T05:18:44.525Z,33.75
2018-09-04T05:19:44.553Z,39.38
2018-09-04T05:20:44.583Z,45.00
2018-09-04T05:21:44.615Z,45.00
2018-09-04T05:22:44.678Z,45.00
2018-09-04T05:23:44.676Z,50.63
2018-09-04T05:24:44.703Z,50.63
2018-09-04T05:25:44.729Z,56.25
2018-09-04T05:26:44.764Z,56.25
2018-09-04T05:27:44.799Z,56.25
2018-09-04T05:28:44.828Z,56.25
2018-09-04T05:29:44.854Z,56.25
2018-09-04T05:30:44.876Z,56.25
2018-09-04T05:31:44.910Z,61.88
2018-09-04T05:32:44.942Z,61.88
2018-09-04T05:33:44.980Z,67.50
2018-09-04T05:34:44.999Z,73.13
2018-09-04T05:35:45.037Z,73.13
2018-09-04T05:36:45.148Z,78.75
2018-09-04T05:37:45.096Z,78.75
2018-09-04T05:38:45.119Z,84.38
2018-09-04T05:39:45.150Z,84.38
2018-09-04T05:40:45.227Z,84.38
2018-09-04T05:41:45.215Z,84.38
2018-09-04T05:42:45.245Z,84.38
2018-09-04T05:43:45.281Z,78.75
2018-09-04T05:44:45.300Z,78.75
2018-09-04T05:45:45.338Z,78.75
2018-09-04T05:46:45.368Z,84.38
2018-09-04T05:47:45.390Z,90.00
2018-09-04T05:48:45.412Z,90.00
2018-09-04T05:49:45.447Z,101.25
2018-09-04T05:50:45.478Z,95.63
2018-09-04T05:51:45.511Z,95.63
2018-09-04T05:52:45.544Z,90.00
2018-09-04T05:53:45.578Z,90.00
2018-09-04T05:54:45.607Z,95.63
2018-09-04T05:55:45.632Z,95.63
2018-09-04T05:56:45.664Z,101.25
2018-09-04T05:57:45.691Z,112.50
2018-09-04T05:58:45.720Z,118.13
2018-09-04T05:59:45.762Z,123.75
2018-09-04T06:00:45.780Z,129.38
2018-09-04T06:01:45.810Z,140.63
2018-09-04T06:02:45.842Z,157.50
2018-09-04T06:03:45.874Z,168.75
2018-09-04T06:04:45.903Z,174.38
2018-09-04T06:05:45.941Z,180.00
2018-09-04T06:06:45.960Z,180.00
2018-09-04T06:07:45.993Z,174.38
2018-09-04T06:08:46.024Z,168.75
2018-09-04T06:09:46.053Z,163.13
2018-09-04T06:10:46.082Z,163.13
2018-09-04T06:11:46.109Z,163.13
2018-09-04T06:12:46.147Z,168.75
2018-09-04T06:13:46.258Z,168.75
2018-09-04T06:14:46.208Z,168.75
2018-09-04T06:15:46.237Z,168.75
2018-09-04T06:16:46.268Z,168.75
2018-09-04T06:17:46.294Z,174.38
2018-09-04T06:18:46.323Z,180.00
2018-09-04T06:19:46.355Z,180.00
2018-09-04T06:20:46.397Z,185.63
2018-09-04T06:21:46.416Z,185.63
2018-09-04T06:22:46.445Z,191.25
2018-09-04T06:23:46.471Z,196.88
2018-09-04T06:24:46.513Z,202.50
2018-09-04T06:25:46.542Z,202.50
2018-09-04T06:26:46.574Z,196.88
2018-09-04T06:27:46.599Z,202.50
2018-09-04T06:28:46.631Z,208.13
2018-09-04T06:29:46.664Z,213.75
2018-09-04T06:30:46.701Z,213.75
2018-09-04T06:31:46.723Z,208.13
2018-09-04T06:32:46.752Z,202.50
2018-09-04T06:33:46.784Z,213.75
2018-09-04T06:34:46.820Z,219.38
2018-09-04T06:35:46.842Z,225.00
2018-09-04T06:36:46.935Z,230.63
2018-09-04T06:37:46.904Z,241.88
2018-09-04T06:38:46.936Z,247.50
2018-09-04T06:39:46.964Z,253.13
2018-09-04T06:40:46.999Z,253.13
2018-09-04T06:41:47.029Z,258.75
2018-09-04T06:42:47.067Z,258.75
2018-09-04T06:43:47.095Z,264.38
2018-09-04T06:44:47.117Z,264.38
2018-09-04T06:45:47.152Z,270.00
2018-09-04T06:46:47.182Z,270.00
2018-09-04T06:47:47.223Z,270.00
2018-09-04T06:48:47.254Z,275.63
2018-09-04T06:49:47.282Z,275.63
2018-09-04T06:50:47.311Z,281.25
2018-09-04T06:51:47.337Z,292.50
2018-09-04T06:52:47.365Z,298.13
2018-09-04T06:53:47.398Z,298.13
2018-09-04T06:54:47.441Z,303.75
2018-09-04T06:55:47.461Z,309.38
2018-09-04T06:56:47.490Z,315.00
2018-09-04T06:57:47.525Z,320.63
2018-09-04T06:58:47.554Z,326.25
2018-09-04T06:59:47.586Z,331.88
2018-09-04T07:00:47.611Z,326.25
2018-09-04T07:01:47.640Z,326.25
2018-09-04T07:02:47.676Z,326.25
2018-09-04T07:03:47.704Z,331.88
2018-09-04T07:04:47.740Z,331.88
2018-09-04T07:05:47.765Z,337.50
2018-09-04T07:06:47.800Z,331.88
2018-09-04T07:07:47.835Z,343.13
2018-09-04T07:08:47.867Z,354.38
2018-09-04T07:09:47.888Z,371.25
2018-09-04T07:10:47.917Z,388.13
2018-09-04T07:11:47.953Z,399.38
2018-09-04T07:12:47.985Z,416.25
2018-09-04T07:13:48.022Z,438.75
2018-09-04T07:14:48.052Z,472.50
2018-09-04T07:15:48.078Z,500.63
2018-09-04T07:16:48.121Z,528.75
2018-09-04T07:17:48.144Z,534.38
2018-09-04T07:18:48.175Z,551.25
2018-09-04T07:19:48.207Z,562.50
2018-09-04T07:20:48.228Z,579.38
2018-09-04T07:21:48.273Z,596.25
2018-09-04T07:22:48.297Z,630.00
2018-09-04T07:23:48.341Z,641.25
2018-09-04T07:24:48.361Z,680.63
2018-09-04T07:25:48.393Z,748.13
2018-09-04T07:26:48.422Z,1029.38
2018-09-04T07:27:48.462Z,1333.13
2018-09-04T07:28:48.493Z,1546.88
2018-09-04T07:29:48.515Z,1698.75
2018-09-04T07:30:48.551Z,1473.75
2018-09-04T07:31:48.582Z,1884.38
2018-09-04T07:32:48.616Z,2013.75
2018-09-04T07:33:48.643Z,2131.88
2018-09-04T07:34:48.678Z,2255.63
2018-09-04T07:35:48.715Z,2266.88
2018-09-04T07:36:48.740Z,2323.13
2018-09-04T07:37:48.775Z,2430.00
2018-09-04T07:38:48.808Z,2514.38
2018-09-04T07:39:48.836Z,2525.63
2018-09-04T07:40:48.868Z,2610.00
2018-09-04T07:41:48.958Z,911.25
2018-09-04T07:42:48.943Z,2536.88
2018-09-04T07:43:48.971Z,2638.13
2018-09-04T07:44:49.003Z,2694.38
2018-09-04T07:45:49.035Z,2559.38
2018-09-04T07:46:49.067Z,2728.13
2018-09-04T07:47:49.103Z,2418.75
2018-09-04T07:48:49.132Z,2868.75
2018-09-04T07:49:49.168Z,2851.88
2018-09-04T07:50:49.203Z,2874.38
2018-09-04T07:51:49.235Z,2874.38
2018-09-04T07:52:49.273Z,2896.88
2018-09-04T07:53:49.411Z,3020.63
2018-09-04T07:54:49.339Z,3099.38
2018-09-04T07:55:49.382Z,3155.63
2018-09-04T07:56:49.407Z,3099.38
2018-09-04T07:57:49.438Z,3076.88
2018-09-04T07:58:49.473Z,2998.13
2018-09-04T07:59:49.505Z,3093.75
2018-09-04T08:00:49.546Z,2728.13
2018-09-04T08:01:49.565Z,3093.75
2018-09-04T08:02:49.608Z,3031.88
2018-09-04T08:03:49.645Z,3110.63
2018-09-04T08:04:49.682Z,3071.25
2018-09-04T08:05:49.721Z,3071.25
2018-09-04T08:06:49.746Z,3138.75
2018-09-04T08:07:49.785Z,3093.75
2018-09-04T08:08:49.819Z,3211.88
2018-09-04T08:09:49.851Z,2840.63
2018-09-04T08:10:49.886Z,2424.38
2018-09-04T08:11:49.922Z,1935.00
2018-09-04T08:12:49.957Z,1485.00
2018-09-04T08:13:49.993Z,1136.25
2018-09-04T08:14:50.032Z,1231.88
2018-09-04T08:15:50.063Z,1333.13
2018-09-04T08:16:50.111Z,1541.25
2018-09-04T08:17:50.164Z,1918.13
2018-09-04T08:18:50.176Z,2508.75
2018-09-04T08:19:50.210Z,2863.13
2018-09-04T08:20:50.333Z,3245.63
2018-09-04T08:21:50.290Z,3358.13
2018-09-04T08:22:50.315Z,3403.13
2018-09-04T08:23:50.350Z,3262.50
2018-09-04T08:24:50.388Z,3369.38
2018-09-04T08:25:50.423Z,3498.75
2018-09-04T08:26:50.476Z,3510.00
2018-09-04T08:27:50.493Z,3532.50
2018-09-04T08:28:50.533Z,3465.00
2018-09-04T08:29:50.566Z,3476.25
2018-09-04T08:30:50.601Z,3324.38
2018-09-04T08:31:50.643Z,3442.50
2018-09-04T08:32:50.689Z,3285.00
2018-09-04T08:33:50.710Z,3245.63
2018-09-04T08:34:50.752Z,3268.13
2018-09-04T08:35:50.787Z,3414.38
2018-09-04T08:36:50.826Z,3521.25
2018-09-04T08:37:50.857Z,3594.38
2018-09-04T08:38:50.893Z,3583.13
2018-09-04T08:39:50.960Z,3481.88
2018-09-04T08:40:50.970Z,3397.50
2018-09-04T08:41:51.008Z,3268.13
2018-09-04T08:42:51.049Z,3296.25
2018-09-04T08:43:51.083Z,3369.38
2018-09-04T08:44:51.121Z,3532.50
2018-09-04T08:45:51.159Z,3723.75
2018-09-04T08:46:51.194Z,3740.63
2018-09-04T08:47:51.323Z,3796.88
2018-09-04T08:48:51.265Z,3763.13
2018-09-04T08:49:51.309Z,3757.50
2018-09-04T08:50:51.340Z,3735.00
2018-09-04T08:51:51.387Z,3611.25
2018-09-04T08:52:51.416Z,3543.75
2018-09-04T08:53:51.457Z,3436.88
2018-09-04T08:54:51.489Z,3223.13
2018-09-04T08:55:51.546Z,3526.88
2018-09-04T08:56:51.575Z,3420.00
2018-09-04T08:57:51.607Z,3487.50
2018-09-04T08:58:51.642Z,3380.63
2018-09-04T08:59:51.680Z,3465.00
2018-09-04T09:00:51.720Z,3290.63
2018-09-04T09:01:51.762Z,3217.50
2018-09-04T09:02:51.803Z,3256.88
2018-09-04T09:03:51.891Z,3166.88
2018-09-04T09:04:51.868Z,3127.50
2018-09-04T09:05:51.912Z,2941.88
2018-09-04T09:06:51.957Z,2638.13
2018-09-04T09:07:51.995Z,2334.38
2018-09-04T09:08:52.027Z,1985.63
2018-09-04T09:09:52.077Z,1783.13
2018-09-04T09:10:52.109Z,1704.38
2018-09-04T09:11:52.144Z,1676.25
2018-09-04T09:12:52.185Z,1648.13
2018-09-04T09:13:52.224Z,1558.13
2018-09-04T09:14:52.268Z,1552.50
2018-09-04T09:15:52.300Z,1490.63
2018-09-04T09:16:52.465Z,1473.75
2018-09-04T09:17:52.373Z,1440.00
2018-09-04T09:18:52.415Z,1468.13
2018-09-04T09:19:52.454Z,1479.38
2018-09-04T09:20:52.495Z,1485.00
2018-09-04T09:21:52.530Z,1563.75
2018-09-04T09:22:52.624Z,1681.88
2018-09-04T09:23:52.614Z,1771.88
2018-09-04T09:24:52.652Z,1861.88
2018-09-04T09:25:52.690Z,1940.63
2018-09-04T09:26:52.731Z,2002.50
2018-09-04T09:27:52.768Z,2148.75
2018-09-04T09:28:52.796Z,2379.38
2018-09-04T09:29:52.847Z,2840.63
2018-09-04T09:30:52.883Z,3290.63
2018-09-04T09:31:52.926Z,3774.38
2018-09-04T09:32:52.963Z,3999.38
2018-09-04T09:33:52.996Z,4050.00
2018-09-04T09:34:53.044Z,4179.38
2018-09-04T09:35:53.085Z,4353.75
2018-09-04T09:36:53.196Z,4528.13
2018-09-04T09:37:53.152Z,4618.13
2018-09-04T09:38:53.200Z,4533.75
2018-09-04T09:39:53.239Z,4573.13
2018-09-04T09:40:53.307Z,4623.75
2018-09-04T09:41:53.322Z,4629.38
2018-09-04T09:42:53.360Z,4584.38
2018-09-04T09:43:53.402Z,4635.00
2018-09-04T09:44:53.441Z,4651.88
2018-09-04T09:45:53.493Z,4635.00
2018-09-04T09:46:53.522Z,4584.38
2018-09-04T09:47:53.561Z,4404.38
2018-09-04T09:48:53.602Z,4511.25
2018-09-04T09:49:53.640Z,4674.38
2018-09-04T09:50:53.679Z,4640.63
2018-09-04T09:51:53.721Z,4657.50
2018-09-04T09:52:53.826Z,4651.88
2018-09-04T09:53:53.809Z,4623.75
2018-09-04T09:54:53.839Z,4730.63
2018-09-04T09:55:53.879Z,4685.63
2018-09-04T09:56:53.928Z,4573.13
2018-09-04T09:57:53.959Z,4393.13
2018-09-04T09:58:54.047Z,4308.75
2018-09-04T09:59:54.097Z,4331.25
2018-09-04T10:00:54.151Z,4381.88
2018-09-04T10:01:54.124Z,4280.63
2018-09-04T10:02:54.162Z,4140.00
2018-09-04T10:03:54.284Z,4038.75
2018-09-04T10:04:54.243Z,3993.75
2018-09-04T10:05:54.306Z,4168.13
2018-09-04T10:06:54.325Z,4179.38
2018-09-04T10:07:54.479Z,4500.00
2018-09-04T10:08:54.414Z,4561.88
2018-09-04T10:09:54.495Z,4404.38
2018-09-04T10:10:54.487Z,4404.38
2018-09-04T10:11:54.531Z,4280.63
2018-09-04T10:12:54.570Z,4134.38
2018-09-04T10:13:54.612Z,4348.13
2018-09-04T10:14:54.650Z,4095.00
2018-09-04T10:15:54.689Z,4201.88
2018-09-04T10:16:54.732Z,4033.13
2018-09-04T10:17:54.774Z,3988.13
2018-09-04T10:18:54.813Z,4308.75
2018-09-04T10:19:54.892Z,4050.00
2018-09-04T10:20:54.898Z,4106.25
2018-09-04T10:21:54.930Z,3915.00
2018-09-04T10:22:54.975Z,3819.38
2018-09-04T10:23:55.020Z,4100.63
2018-09-04T10:24:55.057Z,3796.88
2018-09-04T10:25:55.116Z,3988.13
2018-09-04T10:26:55.138Z,3808.13
2018-09-04T10:27:55.179Z,3667.50
2018-09-04T10:28:55.221Z,3751.88
2018-09-04T10:29:55.263Z,3875.63
2018-09-04T10:30:55.315Z,3768.75
2018-09-04T10:31:55.344Z,3825.00
2018-09-04T10:32:55.386Z,3526.88
2018-09-04T10:33:55.424Z,3526.88
2018-09-04T10:34:55.464Z,3555.00
2018-09-04T10:35:55.511Z,3251.25
2018-09-04T10:36:55.549Z,2840.63
2018-09-04T10:37:55.588Z,1991.25
2018-09-04T10:38:55.632Z,1518.75
2018-09-04T10:39:55.672Z,1586.25
2018-09-04T10:40:55.713Z,1530.00
2018-09-04T10:41:55.757Z,1580.63
2018-09-04T10:42:55.795Z,1333.13
2018-09-04T10:43:55.838Z,1248.75
2018-09-04T10:44:55.879Z,905.63
2018-09-04T10:45:55.915Z,894.38
2018-09-04T10:46:55.956Z,900.00
2018-09-04T10:47:56.001Z,956.25
2018-09-04T10:48:56.046Z,551.25
2018-09-04T10:49:56.082Z,528.75
2018-09-04T10:50:56.127Z,545.63
2018-09-04T10:51:56.162Z,545.63
2018-09-04T10:52:56.210Z,607.50
2018-09-04T10:53:56.246Z,776.25
2018-09-04T10:54:56.283Z,1552.50
2018-09-04T10:55:56.324Z,1895.63
2018-09-04T10:56:56.366Z,2278.13
2018-09-04T10:57:56.404Z,1771.88
2018-09-04T10:58:56.443Z,1715.63
2018-09-04T10:59:56.479Z,770.63
2018-09-04T11:00:56.529Z,579.38
2018-09-04T11:01:56.566Z,540.00
2018-09-04T11:02:56.604Z,585.00
2018-09-04T11:03:56.649Z,720.00
2018-09-04T11:04:56.683Z,961.88
2018-09-04T11:05:56.725Z,1485.00
2018-09-04T11:06:56.760Z,2778.75
2018-09-04T11:07:56.811Z,877.50
2018-09-04T11:08:56.872Z,663.75
2018-09-04T11:09:57.046Z,697.50
2018-09-04T11:10:56.923Z,1726.88
2018-09-04T11:11:56.970Z,1001.25
2018-09-04T11:12:57.002Z,1676.25
2018-09-04T11:13:57.036Z,2649.38
2018-09-04T11:14:57.079Z,1293.75
2018-09-04T11:15:57.117Z,871.88
2018-09-04T11:16:57.160Z,922.50
2018-09-04T11:17:57.197Z,1659.38
2018-09-04T11:18:57.243Z,3577.50
2018-09-04T11:19:57.274Z,3515.63
2018-09-04T11:20:57.309Z,3661.88
2018-09-04T11:21:57.350Z,3526.88
2018-09-04T11:22:57.388Z,3706.88
2018-09-04T11:23:57.430Z,2767.50
2018-09-04T11:24:57.465Z,1513.13
2018-09-04T11:25:57.510Z,3065.63
2018-09-04T11:26:57.562Z,1029.38
2018-09-04T11:27:57.590Z,911.25
2018-09-04T11:28:57.625Z,1344.38
2018-09-04T11:29:57.665Z,3037.50
2018-09-04T11:30:57.703Z,2266.88
2018-09-04T11:31:57.745Z,3954.38
2018-09-04T11:32:57.780Z,3971.25
2018-09-04T11:33:57.812Z,3993.75
2018-09-04T11:34:57.857Z,3948.75
2018-09-04T11:35:57.899Z,3965.63
2018-09-04T11:36:57.937Z,4027.50
2018-09-04T11:37:57.978Z,4207.50
2018-09-04T11:38:58.018Z,3982.50
2018-09-04T11:39:58.053Z,3650.63
2018-09-04T11:40:58.101Z,3870.00
2018-09-04T11:41:58.132Z,1794.38
2018-09-04T11:42:58.178Z,1698.75
2018-09-04T11:43:58.216Z,3858.75
2018-09-04T11:44:58.257Z,3847.50
2018-09-04T11:45:58.297Z,3915.00
2018-09-04T11:46:58.530Z,3943.13
2018-09-04T11:47:58.379Z,3858.75
2018-09-04T11:48:58.419Z,3903.75
2018-09-04T11:49:58.457Z,3684.38
2018-09-04T11:50:58.493Z,3684.38
2018-09-04T11:51:58.538Z,1535.63
2018-09-04T11:52:58.576Z,990.00
2018-09-04T11:53:58.618Z,2227.50
2018-09-04T11:54:58.654Z,1468.13
2018-09-04T11:55:58.693Z,1822.50
2018-09-04T11:56:58.731Z,1113.75
2018-09-04T11:57:58.779Z,900.00
2018-09-04T11:58:58.821Z,939.38
2018-09-04T11:59:58.856Z,579.38
2018-09-04T12:00:58.909Z,455.63
2018-09-04T12:01:58.989Z,483.75
2018-09-04T12:02:58.981Z,613.13
2018-09-04T12:03:59.029Z,877.50
2018-09-04T12:04:59.065Z,871.88
2018-09-04T12:05:59.110Z,866.25
2018-09-04T12:06:59.144Z,1012.50
2018-09-04T12:07:59.180Z,860.63
2018-09-04T12:08:59.225Z,810.00
2018-09-04T12:09:59.265Z,815.63
2018-09-04T12:10:59.303Z,1518.75
2018-09-04T12:11:59.354Z,1783.13
2018-09-04T12:12:59.510Z,1215.00
2018-09-04T12:13:59.424Z,646.88
2018-09-04T12:14:59.470Z,596.25
2018-09-04T12:15:59.505Z,613.13
2018-09-04T12:16:59.546Z,663.75
2018-09-04T12:17:59.588Z,776.25
2018-09-04T12:18:59.623Z,770.63
2018-09-04T12:19:59.674Z,781.88
2018-09-04T12:20:59.779Z,956.25
2018-09-04T12:21:59.745Z,838.13
2018-09-04T12:22:59.783Z,888.75
2018-09-04T12:23:59.827Z,933.75
2018-09-04T12:24:59.863Z,961.88
2018-09-04T12:25:59.905Z,967.50
2018-09-04T12:26:59.983Z,973.13
2018-09-04T12:27:59.978Z,984.38
2018-09-04T12:29:00.020Z,961.88
2018-09-04T12:30:00.056Z,956.25
2018-09-04T12:31:00.101Z,916.88
2018-09-04T12:32:00.133Z,984.38
2018-09-04T12:33:00.174Z,765.00
2018-09-04T12:34:00.311Z,787.50
2018-09-04T12:35:00.257Z,978.75
2018-09-04T12:36:00.294Z,956.25
2018-09-04T12:37:00.337Z,748.13
2018-09-04T12:38:00.370Z,945.00
2018-09-04T12:39:00.408Z,928.13
2018-09-04T12:40:00.448Z,922.50
2018-09-04T12:41:00.488Z,905.63