createdAt,value
2018-05-29T00:00:54.233Z,100908.00
2018-05-29T00:03:26.248Z,100907.49
2018-05-29T00:05:58.506Z,100906.66
2018-05-29T00:08:30.263Z,100906.23
2018-05-29T00:11:02.281Z,100904.16
2018-05-29T00:13:34.645Z,100899.69
2018-05-29T00:18:57.477Z,100900.45
2018-05-29T00:21:29.278Z,100896.47
2018-05-29T00:24:01.194Z,100891.81
2018-05-29T00:26:33.136Z,100892.74
2018-05-29T00:29:05.249Z,100890.98
2018-05-29T00:31:38.470Z,100887.86
2018-05-29T00:36:50.568Z,100888.49
2018-05-29T00:39:22.542Z,100881.75
2018-05-29T00:41:55.671Z,100876.77
2018-05-29T00:47:15.430Z,100882.61
2018-05-29T00:49:47.092Z,100877.22
2018-05-29T00:52:20.238Z,100874.70
2018-05-29T00:55:03.244Z,100874.41
2018-05-29T01:01:01.588Z,100862.69
2018-05-29T01:03:37.725Z,100861.97
2018-05-29T01:06:10.517Z,100859.38
2018-05-29T01:08:42.290Z,100861.36
2018-05-29T01:12:41.131Z,100858.56
2018-05-29T01:15:14.431Z,100854.70
2018-05-29T01:17:46.233Z,100847.67
2018-05-29T01:20:18.265Z,100846.83
2018-05-29T01:22:50.259Z,100843.84
2018-05-29T01:25:22.249Z,100842.39
2018-05-29T01:27:54.297Z,100840.20
2018-05-29T01:30:26.232Z,100844.86
2018-05-29T01:32:58.264Z,100837.21
2018-05-29T01:35:30.282Z,100838.55
2018-05-29T01:38:03.623Z,100838.66
2018-05-29T01:40:35.255Z,100836.99
2018-05-29T01:43:07.254Z,100835.73
2018-05-29T01:45:39.257Z,100837.75
2018-05-29T01:48:11.283Z,100837.75
2018-05-29T01:50:43.316Z,100839.91
2018-05-29T01:53:15.297Z,100845.00
2018-05-29T01:55:47.323Z,100839.19
2018-05-29T01:58:19.258Z,100844.27
2018-05-29T02:00:51.275Z,100840.31
2018-05-29T02:03:23.296Z,100842.50
2018-05-29T02:05:55.243Z,100841.89
2018-05-29T02:08:27.241Z,100844.59
2018-05-29T02:11:00.230Z,100845.31
2018-05-29T02:13:32.260Z,100849.67
2018-05-29T02:18:58.826Z,100851.33
2018-05-29T02:24:00.908Z,100851.97
2018-05-29T02:26:33.029Z,100854.45
2018-05-29T02:31:56.643Z,100850.34
2018-05-29T02:34:28.578Z,100853.04
2018-05-29T02:37:01.291Z,100853.14
2018-05-29T02:39:33.261Z,100860.92
2018-05-29T02:42:05.256Z,100854.50
2018-05-29T02:47:31.985Z,100856.04
2018-05-29T02:50:04.570Z,100864.22
2018-05-29T02:55:09.482Z,100865.41
2018-05-29T02:57:41.218Z,100864.58
2018-05-29T03:00:13.235Z,100863.45
2018-05-29T03:02:45.243Z,100867.08
2018-05-29T03:05:17.253Z,100872.05
2018-05-29T03:07:49.176Z,100864.98
2018-05-29T03:10:22.229Z,100864.75
2018-05-29T03:12:54.237Z,100871.57
2018-05-29T03:15:26.255Z,100879.31
2018-05-29T03:17:58.274Z,100880.42
2018-05-29T03:20:30.248Z,100870.95
2018-05-29T03:23:02.222Z,100875.91
2018-05-29T03:25:34.278Z,100867.90
2018-05-29T03:28:06.251Z,100875.97
2018-05-29T03:30:38.247Z,100873.61
2018-05-29T03:33:10.253Z,100878.19
2018-05-29T03:35:42.287Z,100883.18
2018-05-29T03:38:14.232Z,100884.91
2018-05-29T03:40:46.258Z,100880.95
2018-05-29T03:43:18.248Z,100884.64
2018-05-29T03:45:50.237Z,100891.05
2018-05-29T03:48:22.505Z,100878.88
2018-05-29T03:50:55.508Z,100889.89
2018-05-29T03:53:27.418Z,100892.53
2018-05-29T03:55:59.270Z,100887.89
2018-05-29T03:58:31.246Z,100895.21
2018-05-29T04:01:03.308Z,100892.41
2018-05-29T04:03:35.260Z,100894.55
2018-05-29T04:06:07.233Z,100893.61
2018-05-29T04:08:39.260Z,100899.41
2018-05-29T04:11:11.262Z,100897.50
2018-05-29T04:13:43.277Z,100902.80
2018-05-29T04:16:15.270Z,100903.38
2018-05-29T04:18:47.238Z,100908.89
2018-05-29T04:21:19.445Z,100906.50
2018-05-29T04:23:51.259Z,100909.91
2018-05-29T04:26:23.226Z,100909.11
2018-05-29T04:28:55.233Z,100915.41
2018-05-29T04:31:27.289Z,100917.19
2018-05-29T04:33:59.270Z,100919.56
2018-05-29T04:36:31.273Z,100915.59
2018-05-29T04:39:03.280Z,100920.27
2018-05-29T04:41:35.299Z,100926.17
2018-05-29T04:44:07.326Z,100927.09
2018-05-29T04:46:39.256Z,100932.21
2018-05-29T04:49:11.499Z,100932.25
2018-05-29T04:51:43.547Z,100933.22
2018-05-29T04:54:15.586Z,100930.17
2018-05-29T04:56:48.436Z,100935.04
2018-05-29T04:59:20.634Z,100933.94
2018-05-29T05:01:51.415Z,100937.63
2018-05-29T05:04:23.543Z,100939.78
2018-05-29T05:06:55.542Z,100944.44
2018-05-29T05:09:27.545Z,100943.77
2018-05-29T05:11:59.546Z,100949.09
2018-05-29T05:14:30.351Z,100944.31
2018-05-29T05:17:02.547Z,100945.03
2018-05-29T05:19:35.500Z,100943.34
2018-05-29T05:22:06.364Z,100944.73
2018-05-29T05:24:37.111Z,100946.37
2018-05-29T05:27:10.835Z,100945.76
2018-05-29T05:29:43.270Z,100947.45
2018-05-29T05:32:15.544Z,100946.65
2018-05-29T05:34:47.598Z,100953.64
2018-05-29T05:37:18.389Z,100950.98
2018-05-29T05:39:51.267Z,100946.08
2018-05-29T05:42:23.251Z,100942.73
2018-05-29T05:44:55.239Z,100948.22
2018-05-29T05:47:27.718Z,100953.78
2018-05-29T05:51:04.241Z,100944.50
2018-05-29T05:53:36.245Z,100944.50
2018-05-29T05:56:10.248Z,100941.92
2018-05-29T05:58:42.235Z,100938.83
2018-05-29T06:01:14.221Z,100934.44
2018-05-29T06:03:46.235Z,100926.83
2018-05-29T06:06:18.218Z,100927.73
2018-05-29T06:08:50.243Z,100923.23
2018-05-29T06:11:22.265Z,100931.38
2018-05-29T06:16:14.710Z,100928.73
2018-05-29T06:18:46.573Z,100926.41
2018-05-29T06:21:17.055Z,100922.50
2018-05-29T06:23:49.219Z,100919.75
2018-05-29T06:26:21.234Z,100914.81
2018-05-29T06:28:53.224Z,100913.82
2018-05-29T06:31:25.235Z,100905.03
2018-05-29T06:33:57.237Z,100907.09
2018-05-29T06:36:29.491Z,100903.84
2018-05-29T06:39:01.296Z,100910.80
2018-05-29T06:41:33.319Z,100908.80
2018-05-29T06:44:05.583Z,100906.81
2018-05-29T06:46:36.332Z,100901.49
2018-05-29T06:49:07.968Z,100899.13
2018-05-29T06:51:40.289Z,100905.92
2018-05-29T06:54:12.506Z,100903.41
2018-05-29T06:56:44.482Z,100897.40
2018-05-29T06:59:16.269Z,100901.84
2018-05-29T07:01:48.290Z,100902.37
2018-05-29T07:04:19.120Z,100900.88
2018-05-29T07:06:51.547Z,100900.83
2018-05-29T07:09:32.530Z,100899.67
2018-05-29T07:12:03.365Z,100904.05
2018-05-29T07:14:35.632Z,100896.98
2018-05-29T07:17:07.549Z,100899.55
2018-05-29T07:19:39.616Z,100897.39
2018-05-29T07:22:12.550Z,100897.77
2018-05-29T07:24:43.303Z,100891.76
2018-05-29T07:27:14.143Z,100887.48
2018-05-29T07:29:46.052Z,100881.71
2018-05-29T07:32:18.523Z,100889.10
2018-05-29T07:37:03.630Z,100878.85
2018-05-29T07:39:42.641Z,100874.94
2018-05-29T07:42:22.515Z,100878.23
2018-05-29T07:45:03.540Z,100880.75
2018-05-29T07:47:45.548Z,100877.60
2018-05-29T07:50:27.546Z,100877.95
2018-05-29T07:53:10.099Z,100877.06
2018-05-29T07:55:53.269Z,100876.30
2018-05-29T07:58:25.539Z,100868.28
2018-05-29T08:00:56.588Z,100874.83
2018-05-29T08:03:29.082Z,100866.91
2018-05-29T08:06:01.549Z,100866.40
2018-05-29T08:08:32.915Z,100862.99
2018-05-29T08:11:05.555Z,100855.73
2018-05-29T08:13:38.517Z,100860.89
2018-05-29T08:16:10.530Z,100858.09
2018-05-29T08:18:42.531Z,100859.81
2018-05-29T08:21:14.577Z,100858.66
2018-05-29T08:23:46.528Z,100851.92
2018-05-29T08:26:18.642Z,100855.28
2018-05-29T08:28:50.548Z,100843.02
2018-05-29T08:31:22.307Z,100849.12
2018-05-29T08:33:54.515Z,100846.63
2018-05-29T08:36:26.248Z,100838.53
2018-05-29T08:38:58.250Z,100839.80
2018-05-29T08:41:30.490Z,100841.13
2018-05-29T08:44:02.515Z,100842.64
2018-05-29T08:46:34.617Z,100841.70
2018-05-29T08:49:06.743Z,100843.46
2018-05-29T08:51:38.614Z,100839.64
2018-05-29T08:54:10.535Z,100832.80
2018-05-29T08:56:41.106Z,100834.73
2018-05-29T08:59:13.499Z,100830.78
2018-05-29T09:06:07.717Z,100823.69
2018-05-29T09:08:39.569Z,100823.20
2018-05-29T09:11:10.078Z,100827.45
2018-05-29T09:13:41.590Z,100828.12
2018-05-29T09:16:12.485Z,100829.52
2018-05-29T09:21:24.625Z,100837.88
2018-05-29T09:23:56.759Z,100829.47
2018-05-29T09:26:28.630Z,100825.28
2018-05-29T09:28:59.390Z,100833.63
2018-05-29T09:34:38.896Z,100827.30
2018-05-29T09:37:10.626Z,100827.36
2018-05-29T09:39:42.555Z,100821.61
2018-05-29T09:42:14.630Z,100828.28
2018-05-29T09:44:46.497Z,100829.38
2018-05-29T09:47:17.104Z,100828.63
2018-05-29T09:49:49.516Z,100825.61
2018-05-29T09:52:20.368Z,100816.87
2018-05-29T09:55:51.893Z,100823.20
2018-05-29T09:58:23.630Z,100820.60
2018-05-29T10:00:56.503Z,100823.45
2018-05-29T10:03:27.399Z,100826.11
2018-05-29T10:08:21.090Z,100819.86
2018-05-29T10:10:53.536Z,100823.52
2018-05-29T10:13:24.555Z,100818.84
2018-05-29T10:18:26.734Z,100819.77
2018-05-29T10:20:58.631Z,100815.34
2018-05-29T10:23:29.607Z,100817.17
2018-05-29T10:26:01.542Z,100809.35
2018-05-29T10:28:32.334Z,100815.35
2018-05-29T10:31:04.258Z,100815.25
2018-05-29T10:33:36.270Z,100813.35
2018-05-29T10:36:08.361Z,100810.90
2018-05-29T10:38:41.758Z,100806.72
2018-05-29T10:41:13.616Z,100811.46
2018-05-29T10:43:44.381Z,100812.27
2018-05-29T10:49:04.940Z,100807.34
2018-05-29T10:51:37.528Z,100806.32
2018-05-29T10:54:09.536Z,100808.91
2018-05-29T10:56:42.285Z,100807.88
2018-05-29T10:59:14.577Z,100812.64
2018-05-29T11:01:46.652Z,100810.69
2018-05-29T11:04:18.551Z,100811.39
2018-05-29T11:06:49.434Z,100807.17
2018-05-29T11:09:22.554Z,100801.59
2018-05-29T11:11:54.836Z,100800.61
2018-05-29T11:14:28.620Z,100799.52
2018-05-29T11:17:00.987Z,100794.62
2018-05-29T11:19:33.529Z,100793.70
2018-05-29T11:22:47.508Z,100796.81
2018-05-29T11:26:17.942Z,100794.56
2018-05-29T11:28:50.520Z,100795.41
2018-05-29T11:32:15.599Z,100788.50
2018-05-29T11:34:46.406Z,100788.32
2018-05-29T11:37:18.653Z,100786.56
2018-05-29T11:39:49.530Z,100790.45
2018-05-29T11:42:20.377Z,100787.66
2018-05-29T11:44:52.612Z,100792.42
2018-05-29T11:47:23.311Z,100787.34
2018-05-29T11:49:55.532Z,100787.65
2018-05-29T11:52:27.537Z,100789.29
2018-05-29T11:54:58.125Z,100786.87
2018-05-29T11:57:30.255Z,100786.87
2018-05-29T12:00:02.282Z,100783.95
2018-05-29T12:02:34.336Z,100785.14
2018-05-29T12:05:07.559Z,100782.21
2018-05-29T12:07:38.092Z,100784.23
2018-05-29T12:10:10.230Z,100782.23
2018-05-29T12:12:43.523Z,100784.70
2018-05-29T12:15:15.253Z,100784.05
2018-05-29T12:17:47.249Z,100790.95
2018-05-29T12:20:19.228Z,100788.64
2018-05-29T12:22:51.225Z,100788.89
2018-05-29T12:25:23.237Z,100785.39
2018-05-29T12:27:55.246Z,100794.39
2018-05-29T12:30:28.575Z,100787.26
2018-05-29T12:32:59.355Z,100788.23
2018-05-29T12:35:32.579Z,100787.98
2018-05-29T12:38:03.094Z,100788.22
2018-05-29T12:40:35.233Z,100793.36
2018-05-29T12:44:48.703Z,100797.70
2018-05-29T12:47:20.558Z,100796.20
2018-05-29T12:52:12.855Z,100791.17
2018-05-29T12:54:46.713Z,100795.53
2018-05-29T12:57:18.600Z,100792.39
2018-05-29T12:59:49.368Z,100798.50
2018-05-29T13:05:09.882Z,100805.06
2018-05-29T13:07:41.566Z,100802.66
2018-05-29T13:10:13.259Z,100813.14
2018-05-29T13:12:45.253Z,100813.53
2018-05-29T13:15:18.273Z,100817.17
2018-05-29T13:17:50.252Z,100811.83
2018-05-29T13:20:22.253Z,100813.73
2018-05-29T13:22:55.874Z,100813.07
2018-05-29T13:27:03.299Z,100820.61
2018-05-29T13:29:35.278Z,100818.95
2018-05-29T13:32:07.509Z,100818.76
2018-05-29T13:34:39.597Z,100822.46
2018-05-29T13:37:12.769Z,100820.30
2018-05-29T13:39:46.536Z,100820.95
2018-05-29T13:42:18.264Z,100825.11
2018-05-29T13:44:50.289Z,100826.34
2018-05-29T13:47:24.504Z,100821.38
2018-05-29T13:49:56.251Z,100817.88
2018-05-29T13:52:28.274Z,100826.75
2018-05-29T13:55:01.844Z,100828.44
2018-05-29T13:58:17.241Z,100829.29
2018-05-29T14:00:49.239Z,100825.55
2018-05-29T14:03:21.294Z,100826.62
2018-05-29T14:05:53.259Z,100826.77
2018-05-29T14:08:25.287Z,100824.92
2018-05-29T14:10:57.270Z,100819.66
2018-05-29T14:13:30.580Z,100816.08
2018-05-29T14:16:01.401Z,100817.41
2018-05-29T14:18:34.489Z,100816.11
2018-05-29T14:21:06.264Z,100820.73
2018-05-29T14:23:38.239Z,100818.00
2018-05-29T14:26:10.252Z,100819.83
2018-05-29T14:28:42.234Z,100823.49
2018-05-29T14:34:05.803Z,100816.98
2018-05-29T14:36:37.575Z,100812.86
2018-05-29T14:39:08.375Z,100811.30
2018-05-29T14:41:40.231Z,100813.39
2018-05-29T14:44:12.272Z,100819.09
2018-05-29T14:46:43.909Z,100816.36
2018-05-29T14:49:15.554Z,100813.85
2018-05-29T14:51:47.416Z,100818.45
2018-05-29T14:54:19.262Z,100825.36
2018-05-29T14:56:51.241Z,100821.38
2018-05-29T14:59:24.883Z,100825.53
2018-05-29T15:01:58.662Z,100829.31
2018-05-29T15:05:17.216Z,100825.30
2018-05-29T15:08:34.247Z,100826.84
2018-05-29T15:11:07.701Z,100826.27
2018-05-29T15:13:41.565Z,100825.23
2018-05-29T15:16:13.773Z,100827.77
2018-05-29T15:18:47.690Z,100836.73
2018-05-29T15:21:21.566Z,100832.30
2018-05-29T15:23:56.225Z,100834.32
2018-05-29T15:26:30.559Z,100837.06
2018-05-29T15:29:04.602Z,100831.61
2018-05-29T15:31:36.501Z,100832.94
2018-05-29T15:34:09.732Z,100829.92
2018-05-29T15:36:43.744Z,100839.80
2018-05-29T15:39:17.551Z,100838.92
2018-05-29T15:41:51.728Z,100840.20
2018-05-29T15:44:25.223Z,100840.88
2018-05-29T15:46:58.753Z,100840.51
2018-05-29T15:49:32.214Z,100839.00
2018-05-29T15:52:06.639Z,100847.84
2018-05-29T15:54:40.259Z,100850.19
2018-05-29T15:57:13.545Z,100850.48
2018-05-29T15:59:47.446Z,100851.59
2018-05-29T16:02:20.777Z,100846.14
2018-05-29T16:04:54.326Z,100847.11
2018-05-29T16:07:28.818Z,100843.48
2018-05-29T16:10:02.220Z,100844.32
2018-05-29T16:12:35.482Z,100838.75
2018-05-29T16:15:08.489Z,100844.18
2018-05-29T16:17:41.776Z,100845.86
2018-05-29T16:20:15.527Z,100837.13
2018-05-29T16:22:48.522Z,100837.69
2018-05-29T16:25:21.531Z,100838.13
2018-05-29T16:27:54.753Z,100838.24
2018-05-29T16:30:28.962Z,100835.27
2018-05-29T16:33:02.775Z,100832.86
2018-05-29T16:35:36.553Z,100833.37
2018-05-29T16:38:08.505Z,100829.63
2018-05-29T16:40:41.750Z,100827.04
2018-05-29T16:43:15.599Z,100821.91
2018-05-29T16:45:47.510Z,100823.04
2018-05-29T16:48:20.908Z,100816.27
2018-05-29T16:50:54.253Z,100816.36
2018-05-29T16:53:27.511Z,100819.27
2018-05-29T16:56:00.855Z,100816.04
2018-05-29T16:58:34.509Z,100817.61
2018-05-29T17:01:07.493Z,100812.38
2018-05-29T17:03:40.324Z,100810.94
2018-05-29T17:06:14.540Z,100810.45
2018-05-29T17:08:47.859Z,100810.61
2018-05-29T17:11:20.632Z,100808.59
2018-05-29T17:13:54.534Z,100803.77
2018-05-29T17:16:27.611Z,100800.91
2018-05-29T17:18:59.960Z,100799.25
2018-05-29T17:21:33.529Z,100793.26
2018-05-29T17:24:07.676Z,100793.77
2018-05-29T17:26:39.877Z,100791.15
2018-05-29T17:29:12.752Z,100794.15
2018-05-29T17:31:46.282Z,100791.47
2018-05-29T17:34:17.925Z,100795.05
2018-05-29T17:36:51.543Z,100790.45
2018-05-29T17:39:25.607Z,100795.52
2018-05-29T17:41:58.621Z,100790.67
2018-05-29T17:46:14.627Z,100786.64
2018-05-29T17:48:46.708Z,100786.02
2018-05-29T17:51:19.923Z,100789.41
2018-05-29T17:53:52.581Z,100792.86
2018-05-29T17:56:24.854Z,100792.89
2018-05-29T17:59:41.594Z,100788.62
2018-05-29T18:02:13.935Z,100788.70
2018-05-29T18:04:47.509Z,100791.32
2018-05-29T18:09:02.849Z,100789.43
2018-05-29T18:11:36.695Z,100789.41
2018-05-29T18:14:10.557Z,100791.29
2018-05-29T18:16:42.805Z,100788.89
2018-05-29T18:19:16.573Z,100789.81
2018-05-29T18:21:48.872Z,100783.96
2018-05-29T18:24:22.661Z,100776.25
2018-05-29T18:26:54.756Z,100783.16
2018-05-29T18:29:28.484Z,100770.48
2018-05-29T18:32:02.815Z,100767.69
2018-05-29T18:34:36.257Z,100764.56
2018-05-29T18:37:09.786Z,100764.78
2018-05-29T18:39:43.799Z,100760.04
2018-05-29T18:42:17.581Z,100748.94
2018-05-29T18:44:50.420Z,100747.21
2018-05-29T18:47:23.654Z,100750.80
2018-05-29T18:49:56.909Z,100749.31
2018-05-29T18:52:30.813Z,100738.05
2018-05-29T18:55:04.590Z,100740.70
2018-05-29T18:57:38.496Z,100740.66
2018-05-29T19:00:11.507Z,100735.03
2018-05-29T19:02:45.593Z,100737.38
2018-05-29T19:08:02.610Z,100738.98
2018-05-29T19:10:34.590Z,100739.42
2018-05-29T19:13:06.720Z,100738.17
2018-05-29T19:15:40.801Z,100734.29
2018-05-29T19:18:14.818Z,100737.69
2018-05-29T19:20:48.662Z,100736.02
2018-05-29T19:23:22.667Z,100729.41
2018-05-29T19:25:54.558Z,100729.48
2018-05-29T19:28:27.679Z,100732.67
2018-05-29T19:31:02.247Z,100735.48
2018-05-29T19:33:36.567Z,100732.83
2018-05-29T19:36:08.731Z,100727.12
2018-05-29T19:38:42.262Z,100724.50
2018-05-29T19:41:15.508Z,100728.46
2018-05-29T19:43:48.823Z,100724.80
2018-05-29T19:46:22.664Z,100725.91
2018-05-29T19:48:57.101Z,100721.66
2018-05-29T19:51:30.256Z,100723.16
2018-05-29T19:54:04.614Z,100725.15
2018-05-29T19:56:36.535Z,100716.39
2018-05-29T19:59:09.610Z,100715.07
2018-05-29T20:01:41.754Z,100703.77
2018-05-29T20:04:15.582Z,100705.80
2018-05-29T20:06:47.902Z,100705.06
2018-05-29T20:09:21.953Z,100700.24
2018-05-29T20:11:55.586Z,100698.33
2018-05-29T20:14:29.993Z,100704.20
2018-05-29T20:17:03.141Z,100688.77
2018-05-29T20:19:37.373Z,100691.50
2018-05-29T20:22:10.293Z,100686.41
2018-05-29T20:24:43.763Z,100681.67
2018-05-29T20:27:15.706Z,100682.01
2018-05-29T20:29:47.837Z,100679.66
2018-05-29T20:32:20.478Z,100683.93
2018-05-29T20:34:54.280Z,100682.41
2018-05-29T20:37:28.604Z,100675.34
2018-05-29T20:40:02.622Z,100670.95
2018-05-29T20:42:35.822Z,100673.25
2018-05-29T20:45:08.499Z,100665.94
2018-05-29T20:47:41.668Z,100667.30
2018-05-29T20:50:14.472Z,100661.30
2018-05-29T20:55:31.934Z,100662.04
2018-05-29T20:58:04.858Z,100655.34
2018-05-29T21:00:37.674Z,100653.53
2018-05-29T21:03:10.021Z,100656.21
2018-05-29T21:05:43.702Z,100653.95
2018-05-29T21:08:15.514Z,100645.09
2018-05-29T21:10:49.412Z,100652.97
2018-05-29T21:13:23.009Z,100642.11
2018-05-29T21:15:56.491Z,100647.41
2018-05-29T21:18:30.482Z,100641.63
2018-05-29T21:21:03.483Z,100641.81
2018-05-29T21:23:36.952Z,100642.45
2018-05-29T21:26:10.582Z,100638.94
2018-05-29T21:28:43.616Z,100642.25
2018-05-29T21:31:15.505Z,100646.06
2018-05-29T21:33:48.636Z,100640.08
2018-05-29T21:36:21.077Z,100639.34
2018-05-29T21:38:54.591Z,100642.36
2018-05-29T21:41:26.680Z,100638.94
2018-05-29T21:43:58.841Z,100635.64
2018-05-29T21:46:32.769Z,100638.74
2018-05-29T21:49:04.791Z,100635.63
2018-05-29T21:51:36.781Z,100635.19
2018-05-29T21:54:08.494Z,100636.22
2018-05-29T21:56:41.573Z,100637.48
2018-05-29T21:59:13.688Z,100632.70
2018-05-29T22:01:45.493Z,100631.45
2018-05-29T22:04:19.078Z,100633.92
2018-05-29T22:06:52.902Z,100630.09
2018-05-29T22:09:26.566Z,100625.73
2018-05-29T22:11:59.498Z,100624.05
2018-05-29T22:14:33.115Z,100628.11
2018-05-29T22:17:06.898Z,100625.62
2018-05-29T22:20:58.611Z,100626.67
2018-05-29T22:23:30.679Z,100624.28
2018-05-29T22:26:04.711Z,100622.20
2018-05-29T22:28:38.212Z,100619.70
2018-05-29T22:31:11.231Z,100617.23
2018-05-29T22:33:44.697Z,100619.83
2018-05-29T22:36:18.552Z,100612.67
2018-05-29T22:38:50.658Z,100616.20
2018-05-29T22:41:24.070Z,100609.22
2018-05-29T22:43:57.879Z,100611.08
2018-05-29T22:46:30.879Z,100607.36
2018-05-29T22:49:03.509Z,100605.81
2018-05-29T22:51:36.687Z,100604.24
2018-05-29T22:54:10.242Z,100600.20
2018-05-29T22:56:44.248Z,100594.02
2018-05-29T22:59:17.853Z,100588.94
2018-05-29T23:01:50.469Z,100591.52
2018-05-29T23:04:23.517Z,100592.51
2018-05-29T23:06:56.492Z,100588.59
2018-05-29T23:09:29.479Z,100593.40
2018-05-29T23:12:03.579Z,100595.99
2018-05-29T23:14:35.549Z,100597.44
2018-05-29T23:17:07.119Z,100592.05
2018-05-29T23:19:40.081Z,100587.81
2018-05-29T23:22:12.227Z,100586.75
2018-05-29T23:24:44.225Z,100583.34
2018-05-29T23:27:16.120Z,100583.54
2018-05-29T23:29:48.211Z,100584.59
2018-05-29T23:32:20.103Z,100586.88
2018-05-29T23:37:45.780Z,100583.39
2018-05-29T23:40:17.571Z,100582.87
2018-05-29T23:42:49.526Z,100579.87
2018-05-29T23:45:22.473Z,100581.53
2018-05-29T23:47:54.344Z,100579.34
2018-05-29T23:50:26.245Z,100581.64
2018-05-29T23:52:58.215Z,100585.27
2018-05-29T23:55:30.228Z,100584.64
2018-05-29T23:58:02.240Z,100579.86
