createdAt,value
2019-05-21T00:01:03.346Z,100171.87
2019-05-21T00:03:31.849Z,100176.30
2019-05-21T00:06:00.366Z,100174.61
2019-05-21T00:08:28.864Z,100178.16
2019-05-21T00:10:57.367Z,100178.98
2019-05-21T00:13:25.873Z,100184.47
2019-05-21T00:15:54.459Z,100185.55
2019-05-21T00:18:23.319Z,100184.17
2019-05-21T00:20:51.799Z,100180.86
2019-05-21T00:23:20.292Z,100184.14
2019-05-21T00:25:48.765Z,100182.77
2019-05-21T00:28:41.115Z,100185.75
2019-05-21T00:31:46.065Z,100186.59
2019-05-21T00:34:50.947Z,100190.70
2019-05-21T00:37:55.911Z,100184.91
2019-05-21T00:41:00.802Z,100174.55
2019-05-21T00:43:40.268Z,100185.45
2019-05-21T00:46:08.764Z,100186.26
2019-05-21T00:48:37.239Z,100191.70
2019-05-21T00:51:05.736Z,100195.82
2019-05-21T00:53:34.310Z,100185.36
2019-05-21T00:56:02.843Z,100189.70
2019-05-21T00:58:31.380Z,100193.52
2019-05-21T01:00:59.865Z,100191.58
2019-05-21T01:03:31.741Z,100195.89
2019-05-21T01:06:00.297Z,100199.16
2019-05-21T01:08:28.762Z,100207.61
2019-05-21T01:10:57.271Z,100208.08
2019-05-21T01:13:25.737Z,100203.89
2019-05-21T01:15:54.496Z,100196.75
2019-05-21T01:18:22.984Z,100204.44
2019-05-21T01:20:51.443Z,100202.75
2019-05-21T01:23:19.912Z,100206.26
2019-05-21T01:25:48.416Z,100201.05
2019-05-21T01:28:16.917Z,100213.11
2019-05-21T01:30:45.387Z,100211.77
2019-05-21T01:33:13.845Z,100215.31
2019-05-21T01:35:42.664Z,100204.55
2019-05-21T01:38:11.133Z,100207.09
2019-05-21T01:40:39.626Z,100206.17
2019-05-21T01:43:08.095Z,100208.01
2019-05-21T01:45:36.559Z,100203.33
2019-05-21T01:48:05.012Z,100205.53
2019-05-21T01:50:33.742Z,100203.06
2019-05-21T01:53:03.084Z,100212.08
2019-05-21T01:55:31.707Z,100212.38
2019-05-21T01:58:00.187Z,100211.77
2019-05-21T02:00:28.704Z,100211.77
2019-05-21T02:02:57.187Z,100207.39
2019-05-21T02:05:33.059Z,100204.70
2019-05-21T02:07:56.189Z,100212.34
2019-05-21T02:10:24.670Z,100223.33
2019-05-21T02:12:53.175Z,100225.20
2019-05-21T02:15:21.933Z,100225.41
2019-05-21T02:17:50.433Z,100223.78
2019-05-21T02:20:18.925Z,100219.90
2019-05-21T02:22:47.394Z,100223.34
2019-05-21T02:25:15.870Z,100219.77
2019-05-21T02:27:44.676Z,100230.64
2019-05-21T02:30:13.534Z,100222.95
2019-05-21T02:32:41.997Z,100221.89
2019-05-21T02:35:10.698Z,100220.70
2019-05-21T02:37:39.161Z,100218.23
2019-05-21T02:40:07.631Z,100216.07
2019-05-21T02:42:36.470Z,100220.78
2019-05-21T02:45:05.233Z,100225.51
2019-05-21T02:47:33.698Z,100222.16
2019-05-21T02:50:02.207Z,100221.45
2019-05-21T02:52:30.700Z,100217.87
2019-05-21T02:54:59.222Z,100223.39
2019-05-21T02:57:38.750Z,100227.15
2019-05-21T03:00:09.002Z,100219.23
2019-05-21T03:02:39.482Z,100225.51
2019-05-21T03:05:07.953Z,100221.09
2019-05-21T03:07:36.447Z,100218.36
2019-05-21T03:10:05.200Z,100223.92
2019-05-21T03:12:33.998Z,100214.59
2019-05-21T03:15:02.782Z,100214.88
2019-05-21T03:17:31.278Z,100218.94
2019-05-21T03:20:00.050Z,100215.84
2019-05-21T03:22:28.549Z,100211.65
2019-05-21T03:25:01.840Z,100213.51
2019-05-21T03:27:27.245Z,100217.03
2019-05-21T03:29:55.710Z,100216.02
2019-05-21T03:32:24.193Z,100207.81
2019-05-21T03:34:52.658Z,100211.92
2019-05-21T03:37:21.128Z,100211.91
2019-05-21T03:39:49.594Z,100207.80
2019-05-21T03:42:18.078Z,100208.56
2019-05-21T03:44:59.080Z,100209.66
2019-05-21T03:47:16.781Z,100215.67
2019-05-21T03:49:45.261Z,100221.67
2019-05-21T03:52:14.086Z,100217.34
2019-05-21T03:54:42.893Z,100226.31
2019-05-21T03:57:11.381Z,100231.77
2019-05-21T03:59:39.935Z,100223.00
2019-05-21T04:02:08.500Z,100229.09
2019-05-21T04:04:36.970Z,100226.66
2019-05-21T04:07:05.424Z,100223.62
2019-05-21T04:09:33.922Z,100224.45
2019-05-21T04:12:02.397Z,100223.13
2019-05-21T04:14:33.601Z,100229.44
2019-05-21T04:17:23.955Z,100227.50
2019-05-21T04:19:52.599Z,100240.60
2019-05-21T04:22:21.079Z,100242.73
2019-05-21T04:24:49.565Z,100239.72
2019-05-21T04:27:18.064Z,100239.42
2019-05-21T04:29:46.561Z,100243.52
2019-05-21T04:32:15.018Z,100252.83
2019-05-21T04:34:43.498Z,100253.98
2019-05-21T04:37:13.358Z,100256.51
2019-05-21T04:39:42.678Z,100263.44
2019-05-21T04:42:11.159Z,100276.90
2019-05-21T04:44:39.650Z,100278.54
2019-05-21T04:47:08.423Z,100287.01
2019-05-21T04:49:36.905Z,100277.43
2019-05-21T04:52:05.700Z,100283.75
2019-05-21T04:54:34.182Z,100278.63
2019-05-21T04:57:02.678Z,100279.95
2019-05-21T04:59:31.290Z,100265.64
2019-05-21T05:01:59.882Z,100261.49
2019-05-21T05:04:28.360Z,100267.50
2019-05-21T05:06:56.840Z,100262.02
2019-05-21T05:09:25.330Z,100265.30
2019-05-21T05:11:53.819Z,100265.59
2019-05-21T05:14:22.297Z,100269.44
2019-05-21T05:16:50.801Z,100266.48
2019-05-21T05:19:19.688Z,100268.34
2019-05-21T05:21:48.496Z,100261.45
2019-05-21T05:24:16.973Z,100254.91
2019-05-21T05:26:45.470Z,100251.61
2019-05-21T05:29:14.223Z,100251.38
2019-05-21T05:31:42.688Z,100255.80
2019-05-21T05:34:11.522Z,100252.53
2019-05-21T05:36:40.000Z,100259.95
2019-05-21T05:39:08.764Z,100262.20
2019-05-21T05:41:37.276Z,100265.78
2019-05-21T05:44:05.759Z,100265.82
2019-05-21T05:46:34.259Z,100268.25
2019-05-21T05:49:08.612Z,100277.80
2019-05-21T05:51:37.101Z,100273.59
2019-05-21T05:54:07.720Z,100280.44
2019-05-21T05:56:35.769Z,100283.27
2019-05-21T05:59:04.287Z,100279.73
2019-05-21T06:01:33.846Z,100279.73
2019-05-21T06:04:02.391Z,100281.11
2019-05-21T06:06:31.195Z,100284.41
2019-05-21T06:08:59.710Z,100275.63
2019-05-21T06:11:28.191Z,100278.94
2019-05-21T06:13:56.692Z,100280.05
2019-05-21T06:16:25.179Z,100277.62
2019-05-21T06:18:53.891Z,100278.98
2019-05-21T06:21:22.366Z,100276.59
2019-05-21T06:23:50.849Z,100276.11
2019-05-21T06:26:19.875Z,100284.59
2019-05-21T06:28:48.941Z,100287.06
2019-05-21T06:31:17.746Z,100289.80
2019-05-21T06:33:46.217Z,100290.59
2019-05-21T06:36:14.705Z,100297.39
2019-05-21T06:38:43.183Z,100291.36
2019-05-21T06:41:11.944Z,100295.46
2019-05-21T06:43:40.411Z,100301.41
2019-05-21T06:46:08.880Z,100290.69
2019-05-21T06:48:37.343Z,100302.73
2019-05-21T06:51:05.845Z,100306.27
2019-05-21T06:53:34.302Z,100303.22
2019-05-21T06:56:06.948Z,100309.27
2019-05-21T06:58:32.991Z,100312.84
2019-05-21T07:01:01.780Z,100313.95
2019-05-21T07:03:30.271Z,100318.63
2019-05-21T07:05:59.612Z,100318.63
2019-05-21T07:08:34.798Z,100321.16
2019-05-21T07:10:58.412Z,100328.05
2019-05-21T07:13:30.533Z,100325.84
2019-05-21T07:15:57.133Z,100325.26
2019-05-21T07:18:25.631Z,100317.53
2019-05-21T07:20:54.153Z,100317.21
2019-05-21T07:23:22.647Z,100323.27
2019-05-21T07:25:51.120Z,100329.90
2019-05-21T07:28:19.619Z,100334.63
2019-05-21T07:30:48.431Z,100336.88
2019-05-21T07:33:16.936Z,100336.30
2019-05-21T07:35:45.436Z,100337.14
2019-05-21T07:38:13.984Z,100333.80
2019-05-21T07:40:42.518Z,100340.64
2019-05-21T07:43:11.015Z,100345.09
2019-05-21T07:45:39.503Z,100352.21
2019-05-21T07:48:07.986Z,100347.53
2019-05-21T07:50:36.438Z,100351.31
2019-05-21T07:53:04.917Z,100355.65
2019-05-21T07:55:33.508Z,100357.86
2019-05-21T07:58:01.988Z,100366.65
2019-05-21T08:00:30.505Z,100358.25
2019-05-21T08:02:58.983Z,100357.02
2019-05-21T08:05:27.483Z,100356.21
2019-05-21T08:07:56.285Z,100355.64
2019-05-21T08:10:24.787Z,100354.27
2019-05-21T08:12:53.292Z,100360.85
2019-05-21T08:15:21.867Z,100353.38
2019-05-21T08:17:50.332Z,100356.02
2019-05-21T08:20:18.931Z,100364.19
2019-05-21T08:22:47.447Z,100356.77
2019-05-21T08:25:15.916Z,100355.14
2019-05-21T08:27:44.727Z,100369.41
2019-05-21T08:30:13.567Z,100371.61
2019-05-21T08:32:42.027Z,100369.80
2019-05-21T08:35:10.540Z,100373.43
2019-05-21T08:37:39.009Z,100371.45
2019-05-21T08:40:07.848Z,100376.60
2019-05-21T08:42:36.378Z,100374.30
2019-05-21T08:45:05.726Z,100374.55
2019-05-21T08:47:34.413Z,100375.97
2019-05-21T08:50:02.966Z,100377.39
2019-05-21T08:52:31.468Z,100382.56
2019-05-21T08:54:59.924Z,100376.07
2019-05-21T08:57:28.398Z,100380.22
2019-05-21T08:59:57.093Z,100381.59
2019-05-21T09:02:26.142Z,100381.77
2019-05-21T09:04:54.633Z,100378.55
2019-05-21T09:07:23.138Z,100388.24
2019-05-21T09:09:52.235Z,100383.83
2019-05-21T09:12:20.790Z,100387.41
2019-05-21T09:14:49.306Z,100391.19
2019-05-21T09:17:17.799Z,100396.67
2019-05-21T09:19:46.559Z,100395.77
2019-05-21T09:22:15.024Z,100395.19
2019-05-21T09:24:43.734Z,100395.72
2019-05-21T09:27:12.208Z,100400.08
2019-05-21T09:29:40.686Z,100400.08
2019-05-21T09:32:09.618Z,100402.30
2019-05-21T09:34:48.266Z,100401.30
2019-05-21T09:37:19.292Z,100401.88
2019-05-21T09:39:38.753Z,100403.83
2019-05-21T09:42:07.503Z,100412.67
2019-05-21T09:44:36.002Z,100406.66
2019-05-21T09:47:04.731Z,100417.31
2019-05-21T09:49:33.214Z,100409.20
2019-05-21T09:52:01.695Z,100410.24
2019-05-21T09:54:30.195Z,100413.77
2019-05-21T09:56:58.677Z,100416.62
2019-05-21T09:59:58.672Z,100416.98
2019-05-21T10:02:29.518Z,100422.41
2019-05-21T10:04:58.289Z,100419.67
2019-05-21T10:07:39.338Z,100418.45
2019-05-21T10:09:57.084Z,100422.88
2019-05-21T10:12:25.521Z,100421.77
2019-05-21T10:14:54.023Z,100420.63
2019-05-21T10:17:22.581Z,100428.25
2019-05-21T10:19:51.058Z,100425.52
2019-05-21T10:22:19.807Z,100429.04
2019-05-21T10:24:48.272Z,100436.72
2019-05-21T10:27:17.116Z,100433.67
2019-05-21T10:29:45.588Z,100436.46
2019-05-21T10:32:14.072Z,100438.88
2019-05-21T10:34:42.577Z,100438.67
2019-05-21T10:37:11.059Z,100434.31
2019-05-21T10:39:39.559Z,100437.94
2019-05-21T10:42:08.061Z,100433.63
2019-05-21T10:44:36.566Z,100439.52
2019-05-21T10:47:05.090Z,100434.52
2019-05-21T10:49:33.848Z,100431.73
2019-05-21T10:52:02.364Z,100436.93
2019-05-21T10:54:30.863Z,100435.30
2019-05-21T10:56:59.352Z,100436.36
2019-05-21T10:59:27.835Z,100439.52
2019-05-21T11:02:09.729Z,100441.88
2019-05-21T11:04:48.386Z,100442.73
2019-05-21T11:07:18.130Z,100444.00
2019-05-21T11:09:46.621Z,100444.45
2019-05-21T11:12:15.301Z,100451.15
2019-05-21T11:14:43.765Z,100448.41
2019-05-21T11:17:12.755Z,100449.52
2019-05-21T11:19:41.353Z,100461.05
2019-05-21T11:22:09.923Z,100460.56
2019-05-21T11:24:38.411Z,100466.92
2019-05-21T11:27:06.922Z,100461.45
2019-05-21T11:29:35.408Z,100460.61
2019-05-21T11:32:03.909Z,100462.28
2019-05-21T11:34:32.688Z,100467.91
2019-05-21T11:37:01.556Z,100468.64
2019-05-21T11:39:29.996Z,100470.90
2019-05-21T11:41:58.491Z,100468.11
2019-05-21T11:44:26.977Z,100470.31
2019-05-21T11:46:55.463Z,100470.52
2019-05-21T11:49:23.957Z,100473.16
2019-05-21T11:51:52.764Z,100474.53
2019-05-21T11:54:21.236Z,100472.75
2019-05-21T11:56:49.720Z,100473.64
2019-05-21T11:59:18.528Z,100474.83
2019-05-21T12:01:47.309Z,100470.55
2019-05-21T12:04:15.810Z,100471.61
2019-05-21T12:06:44.570Z,100475.72
2019-05-21T12:09:13.377Z,100473.08
2019-05-21T12:11:42.086Z,100476.40
2019-05-21T12:14:10.587Z,100471.23
2019-05-21T12:16:39.358Z,100479.34
2019-05-21T12:19:08.595Z,100479.83
2019-05-21T12:21:37.273Z,100479.88
2019-05-21T12:24:05.991Z,100478.51
2019-05-21T12:26:34.493Z,100485.08
2019-05-21T12:29:03.033Z,100478.30
2019-05-21T12:31:31.609Z,100479.49
2019-05-21T12:34:00.092Z,100483.70
2019-05-21T12:36:28.586Z,100486.97
2019-05-21T12:39:12.721Z,100492.61
2019-05-21T12:41:27.267Z,100485.66
2019-05-21T12:43:55.799Z,100485.30
2019-05-21T12:46:24.281Z,100487.52
2019-05-21T12:48:52.764Z,100488.35
2019-05-21T12:51:21.247Z,100490.88
2019-05-21T12:53:49.749Z,100491.26
2019-05-21T12:56:18.554Z,100482.28
2019-05-21T12:58:47.013Z,100481.67
2019-05-21T13:01:15.487Z,100490.45
2019-05-21T13:03:43.984Z,100487.66
2019-05-21T13:06:12.480Z,100494.20
2019-05-21T13:08:41.065Z,100490.30
2019-05-21T13:11:09.526Z,100484.83
2019-05-21T13:13:38.005Z,100491.67
2019-05-21T13:16:06.510Z,100492.25
2019-05-21T13:18:35.000Z,100488.67
2019-05-21T13:21:03.527Z,100494.20
2019-05-21T13:23:32.046Z,100492.83
2019-05-21T13:26:00.507Z,100494.41
2019-05-21T13:28:28.981Z,100497.20
2019-05-21T13:30:57.553Z,100503.00
2019-05-21T13:33:26.048Z,100501.41
2019-05-21T13:35:54.540Z,100510.79
2019-05-21T13:38:24.390Z,100507.21
2019-05-21T13:40:53.179Z,100511.63
2019-05-21T13:43:21.690Z,100513.84
2019-05-21T13:45:50.163Z,100508.05
2019-05-21T13:48:18.623Z,100513.78
2019-05-21T13:50:47.125Z,100510.69
2019-05-21T13:53:15.662Z,100512.37
2019-05-21T13:55:44.585Z,100513.95
2019-05-21T13:58:13.052Z,100508.36
2019-05-21T14:00:49.012Z,100519.01
2019-05-21T14:03:17.550Z,100510.16
2019-05-21T14:05:46.550Z,100510.16
2019-05-21T14:08:15.033Z,100526.77
2019-05-21T14:10:43.806Z,100517.19
2019-05-21T14:13:12.311Z,100525.44
2019-05-21T14:15:40.802Z,100523.57
2019-05-21T14:18:09.322Z,100525.97
2019-05-21T14:20:37.780Z,100537.10
2019-05-21T14:23:06.255Z,100531.05
2019-05-21T14:25:34.985Z,100529.87
2019-05-21T14:28:03.791Z,100533.72
2019-05-21T14:30:32.274Z,100539.50
2019-05-21T14:33:00.737Z,100539.13
2019-05-21T14:35:29.257Z,100549.80
2019-05-21T14:37:58.123Z,100545.92
2019-05-21T14:40:31.536Z,100541.05
2019-05-21T14:43:00.380Z,100543.50
2019-05-21T14:45:29.928Z,100540.98
2019-05-21T14:47:57.723Z,100539.20
2019-05-21T14:50:26.219Z,100546.33
2019-05-21T14:52:54.743Z,100549.49
2019-05-21T14:55:23.242Z,100550.05
2019-05-21T14:57:51.741Z,100548.00
2019-05-21T15:00:24.751Z,100551.83
2019-05-21T15:02:53.266Z,100547.95
2019-05-21T15:05:21.755Z,100550.41
2019-05-21T15:07:50.249Z,100550.61
2019-05-21T15:10:18.767Z,100548.38
2019-05-21T15:12:47.265Z,100553.13
2019-05-21T15:15:15.800Z,100555.44
2019-05-21T15:17:44.283Z,100552.50
2019-05-21T15:20:19.544Z,100558.17
2019-05-21T15:22:48.024Z,100555.62
2019-05-21T15:25:16.514Z,100557.69
2019-05-21T15:27:44.988Z,100547.78
2019-05-21T15:30:13.810Z,100557.27
2019-05-21T15:32:42.454Z,100557.52
2019-05-21T15:35:10.976Z,100557.62
2019-05-21T15:37:39.792Z,100561.27
2019-05-21T15:40:08.575Z,100564.27
2019-05-21T15:42:37.340Z,100569.51
2019-05-21T15:45:05.897Z,100574.53
2019-05-21T15:47:34.914Z,100570.14
2019-05-21T15:50:03.411Z,100572.95
2019-05-21T15:52:31.892Z,100576.28
2019-05-21T15:55:00.375Z,100581.28
2019-05-21T15:57:29.182Z,100582.66
2019-05-21T15:59:57.957Z,100585.53
2019-05-21T16:02:26.413Z,100587.52
2019-05-21T16:04:54.956Z,100586.67
2019-05-21T16:07:23.458Z,100587.20
2019-05-21T16:09:51.932Z,100593.03
2019-05-21T16:12:21.151Z,100590.59
2019-05-21T16:14:49.981Z,100598.10
2019-05-21T16:17:18.487Z,100596.18
2019-05-21T16:19:46.981Z,100599.15
2019-05-21T16:22:15.445Z,100602.04
2019-05-21T16:24:43.931Z,100594.61
2019-05-21T16:27:12.388Z,100598.62
2019-05-21T16:29:40.874Z,100597.95
2019-05-21T16:32:09.417Z,100603.24
2019-05-21T16:34:37.945Z,100596.79
2019-05-21T16:37:06.461Z,100597.03
2019-05-21T16:39:35.134Z,100605.05
2019-05-21T16:42:03.707Z,100601.96
2019-05-21T16:44:32.211Z,100602.33
2019-05-21T16:47:00.963Z,100602.84
2019-05-21T16:49:29.440Z,100598.55
2019-05-21T16:51:58.182Z,100604.81
2019-05-21T16:54:26.735Z,100597.47
2019-05-21T16:56:55.173Z,100599.27
2019-05-21T16:59:23.910Z,100610.62
2019-05-21T17:01:52.420Z,100618.11
2019-05-21T17:04:21.219Z,100619.95
2019-05-21T17:06:50.016Z,100621.39
2019-05-21T17:09:18.500Z,100623.39
2019-05-21T17:11:58.914Z,100616.36
2019-05-21T17:14:17.181Z,100614.99
2019-05-21T17:16:45.685Z,100620.36
2019-05-21T17:19:14.208Z,100622.25
2019-05-21T17:21:42.661Z,100618.84
2019-05-21T17:24:11.225Z,100618.61
2019-05-21T17:26:42.803Z,100619.11
2019-05-21T17:29:09.939Z,100629.16
2019-05-21T17:31:38.407Z,100625.70
2019-05-21T17:34:07.206Z,100632.66
2019-05-21T17:36:35.968Z,100631.24
2019-05-21T17:39:05.958Z,100630.17
2019-05-21T17:41:34.674Z,100638.00
2019-05-21T17:44:03.148Z,100635.56
2019-05-21T17:46:31.933Z,100637.83
2019-05-21T17:49:00.450Z,100638.26
2019-05-21T17:51:28.938Z,100647.71
2019-05-21T17:53:57.425Z,100644.70
2019-05-21T17:56:25.901Z,100641.88
2019-05-21T17:58:54.401Z,100646.81
2019-05-21T18:01:22.867Z,100650.17
2019-05-21T18:03:51.601Z,100648.66
2019-05-21T18:06:20.184Z,100655.30
2019-05-21T18:08:48.737Z,100650.75
2019-05-21T18:11:18.028Z,100656.43
2019-05-21T18:13:48.050Z,100655.95
2019-05-21T18:16:16.669Z,100658.20
2019-05-21T18:18:45.408Z,100657.17
2019-05-21T18:21:13.951Z,100662.10
2019-05-21T18:23:42.431Z,100663.33
2019-05-21T18:26:11.218Z,100659.71
2019-05-21T18:28:40.077Z,100669.34
2019-05-21T18:31:08.650Z,100670.36
2019-05-21T18:33:37.105Z,100667.31
2019-05-21T18:36:05.586Z,100672.53
2019-05-21T18:38:34.120Z,100683.78
2019-05-21T18:41:02.713Z,100688.16
2019-05-21T18:43:31.194Z,100690.80
2019-05-21T18:45:59.727Z,100700.12
2019-05-21T18:48:28.475Z,100701.91
2019-05-21T18:50:56.952Z,100703.95
2019-05-21T18:53:25.448Z,100710.77
2019-05-21T18:55:54.228Z,100713.03
2019-05-21T18:58:25.178Z,100707.59
2019-05-21T19:00:52.928Z,100716.20
2019-05-21T19:03:25.143Z,100715.11
2019-05-21T19:05:51.953Z,100721.85
2019-05-21T19:08:20.739Z,100719.55
2019-05-21T19:10:49.243Z,100730.23
2019-05-21T19:13:18.100Z,100738.73
2019-05-21T19:15:46.553Z,100733.38
2019-05-21T19:18:15.356Z,100743.23
2019-05-21T19:20:43.910Z,100740.09
2019-05-21T19:23:12.862Z,100737.59
2019-05-21T19:25:41.324Z,100743.78
2019-05-21T19:28:09.836Z,100744.08
2019-05-21T19:30:38.339Z,100737.27
2019-05-21T19:33:06.936Z,100740.93
2019-05-21T19:35:35.412Z,100747.45
2019-05-21T19:38:03.896Z,100750.05
2019-05-21T19:40:32.376Z,100750.98
2019-05-21T19:43:00.885Z,100752.34
2019-05-21T19:45:31.386Z,100751.53
2019-05-21T19:47:59.656Z,100755.41
2019-05-21T19:50:28.481Z,100757.59
2019-05-21T19:52:57.071Z,100756.25
2019-05-21T19:55:26.516Z,100758.34
2019-05-21T19:57:55.319Z,100760.02
2019-05-21T20:00:26.392Z,100762.34
2019-05-21T20:02:54.872Z,100760.37
2019-05-21T20:05:23.647Z,100772.51
2019-05-21T20:07:52.211Z,100763.91
2019-05-21T20:10:21.165Z,100756.58
2019-05-21T20:12:49.676Z,100756.70
2019-05-21T20:15:18.177Z,100771.89
2019-05-21T20:17:50.805Z,100764.03
2019-05-21T20:20:19.472Z,100767.79
2019-05-21T20:22:48.201Z,100766.23
2019-05-21T20:25:17.220Z,100777.23
2019-05-21T20:27:45.711Z,100770.95
2019-05-21T20:30:16.838Z,100772.42
2019-05-21T20:32:46.335Z,100770.95
2019-05-21T20:35:16.671Z,100775.04
2019-05-21T20:37:46.801Z,100775.34
2019-05-21T20:40:15.560Z,100780.66
2019-05-21T20:42:44.612Z,100768.73
2019-05-21T20:45:15.416Z,100792.36
2019-05-21T20:47:45.105Z,100770.61
2019-05-21T20:50:15.265Z,100776.56
2019-05-21T20:52:43.807Z,100776.48
2019-05-21T20:55:12.684Z,100782.63
2019-05-21T20:57:41.159Z,100775.42
2019-05-21T21:00:10.937Z,100774.88
2019-05-21T21:02:40.545Z,100773.84
2019-05-21T21:05:09.812Z,100776.37
2019-05-21T21:07:39.398Z,100780.13
2019-05-21T21:10:08.941Z,100776.23
2019-05-21T21:12:38.407Z,100779.05
2019-05-21T21:15:06.967Z,100782.07
2019-05-21T21:17:35.925Z,100789.53
2019-05-21T21:20:04.909Z,100781.27
2019-05-21T21:22:33.436Z,100791.19
2019-05-21T21:25:02.022Z,100796.00
2019-05-21T21:27:30.549Z,100800.40
2019-05-21T21:29:59.038Z,100803.53
2019-05-21T21:32:27.574Z,100813.56
2019-05-21T21:34:56.078Z,100810.22
2019-05-21T21:37:25.006Z,100811.06
2019-05-21T21:39:53.957Z,100808.23
2019-05-21T21:42:22.520Z,100808.34
2019-05-21T21:44:51.191Z,100807.90
2019-05-21T21:47:20.339Z,100807.27
2019-05-21T21:49:48.870Z,100805.80
2019-05-21T21:52:18.138Z,100806.92
2019-05-21T21:54:47.132Z,100807.88
2019-05-21T21:57:15.608Z,100809.58
2019-05-21T21:59:44.146Z,100802.97
2019-05-21T22:02:19.969Z,100804.77
2019-05-21T22:04:48.834Z,100798.89
2019-05-21T22:07:17.656Z,100797.23
2019-05-21T22:09:46.973Z,100804.33
2019-05-21T22:12:17.465Z,100809.66
2019-05-21T22:14:52.017Z,100813.42
2019-05-21T22:17:19.365Z,100809.02
2019-05-21T22:19:48.166Z,100822.78
2019-05-21T22:22:17.118Z,100816.09
2019-05-21T22:24:45.596Z,100814.71
2019-05-21T22:27:14.426Z,100807.80
2019-05-21T22:29:42.907Z,100819.40
2019-05-21T22:32:11.388Z,100824.59
2019-05-21T22:34:39.952Z,100810.37
2019-05-21T22:37:11.911Z,100813.78
2019-05-21T22:39:42.090Z,100822.16
2019-05-21T22:42:10.967Z,100765.12
2019-05-21T22:44:39.446Z,100832.12
2019-05-21T22:47:08.347Z,100822.70
2019-05-21T22:49:37.136Z,100836.98
2019-05-21T22:52:05.697Z,100841.39
2019-05-21T22:54:34.213Z,100839.19
2019-05-21T22:57:02.686Z,100840.42
2019-05-21T22:59:31.203Z,100839.28
2019-05-21T23:02:01.601Z,100841.91
2019-05-21T23:04:30.087Z,100834.94
2019-05-21T23:06:58.589Z,100849.14
2019-05-21T23:09:27.091Z,100846.73
2019-05-21T23:11:55.596Z,100841.17
2019-05-21T23:14:24.093Z,100843.66
2019-05-21T23:16:52.557Z,100831.64
2019-05-21T23:19:24.259Z,100836.35
2019-05-21T23:21:52.557Z,100842.84
2019-05-21T23:24:23.411Z,100832.38
2019-05-21T23:26:52.448Z,100838.77
2019-05-21T23:29:21.183Z,100837.20
2019-05-21T23:31:49.902Z,100833.58
2019-05-21T23:34:18.663Z,100846.61
2019-05-21T23:36:49.063Z,100846.82
2019-05-21T23:39:22.123Z,100848.79
2019-05-21T23:41:51.095Z,100847.09
2019-05-21T23:44:19.885Z,100866.66
2019-05-21T23:46:48.374Z,100854.70
2019-05-21T23:49:16.839Z,100846.53
2019-05-21T23:51:45.344Z,100850.00
2019-05-21T23:54:14.146Z,100853.59
2019-05-21T23:56:42.665Z,100858.51
2019-05-21T23:59:11.155Z,100860.77
