createdAt,value
2017-04-16T00:00:05.454Z,0
2017-04-16T00:02:17.868Z,0
2017-04-16T00:04:30.259Z,0
2017-04-16T00:06:42.727Z,0
2017-04-16T00:08:55.170Z,0
2017-04-16T00:11:07.432Z,0
2017-04-16T00:13:09.678Z,0
2017-04-16T00:15:16.942Z,0
2017-04-16T00:17:29.302Z,0
2017-04-16T00:19:42.263Z,0
2017-04-16T00:21:54.443Z,0
2017-04-16T00:24:01.812Z,0
2017-04-16T00:26:14.185Z,0
2017-04-16T00:28:26.528Z,0
2017-04-16T00:30:38.966Z,0
2017-04-16T00:32:51.389Z,0
2017-04-16T00:35:03.719Z,0
2017-04-16T00:37:11.056Z,0
2017-04-16T00:39:23.468Z,0
2017-04-16T00:41:35.798Z,0
2017-04-16T00:43:43.176Z,0
2017-04-16T00:45:55.374Z,0
2017-04-16T00:48:02.621Z,0
2017-04-16T00:50:10.025Z,0
2017-04-16T00:52:22.576Z,0
2017-04-16T00:54:35.360Z,0
2017-04-16T00:56:47.720Z,0
2017-04-16T00:58:59.967Z,0
2017-04-16T01:01:07.386Z,0
2017-04-16T01:03:19.692Z,0
2017-04-16T01:05:32.310Z,0
2017-04-16T01:07:39.691Z,0
2017-04-16T01:09:52.095Z,0
2017-04-16T01:12:04.501Z,0
2017-04-16T01:14:11.851Z,0
2017-04-16T01:16:24.083Z,0
2017-04-16T01:18:36.403Z,0
2017-04-16T01:20:48.644Z,0
2017-04-16T01:23:01.138Z,0
2017-04-16T01:25:13.546Z,0
2017-04-16T01:27:26.185Z,0
2017-04-16T01:29:38.588Z,0
2017-04-16T01:31:50.804Z,0
2017-04-16T01:33:58.156Z,0
2017-04-16T01:36:05.425Z,0
2017-04-16T01:38:12.844Z,0
2017-04-16T01:40:25.140Z,0
2017-04-16T01:42:37.480Z,0
2017-04-16T01:44:49.821Z,0
2017-04-16T01:47:02.073Z,0
2017-04-16T01:49:14.588Z,0
2017-04-16T01:51:27.088Z,0
2017-04-16T01:53:39.386Z,0
2017-04-16T01:55:51.847Z,0
2017-04-16T01:58:04.076Z,0
2017-04-16T02:00:16.795Z,0
2017-04-16T02:02:29.252Z,0
2017-04-16T02:04:41.561Z,0
2017-04-16T02:06:53.867Z,0
2017-04-16T02:09:06.222Z,0
2017-04-16T02:11:18.635Z,0
2017-04-16T02:13:30.945Z,0
2017-04-16T02:15:38.321Z,0
2017-04-16T02:17:50.580Z,0
2017-04-16T02:19:57.956Z,0
2017-04-16T02:22:10.295Z,0
2017-04-16T02:24:20.766Z,0
2017-04-16T02:26:32.986Z,0
2017-04-16T02:28:45.362Z,0
2017-04-16T02:30:57.531Z,0
2017-04-16T02:33:09.857Z,0
2017-04-16T02:35:22.473Z,0
2017-04-16T02:37:34.688Z,0
2017-04-16T02:39:47.047Z,0
2017-04-16T02:41:59.253Z,0
2017-04-16T02:44:06.859Z,0
2017-04-16T02:46:19.288Z,0
2017-04-16T02:48:31.707Z,0
2017-04-16T02:50:44.021Z,0
2017-04-16T02:52:56.256Z,0
2017-04-16T02:55:08.901Z,0
2017-04-16T02:57:21.140Z,0
2017-04-16T02:59:33.364Z,0
2017-04-16T03:01:45.516Z,0
2017-04-16T03:03:57.819Z,0
2017-04-16T03:06:10.250Z,0
2017-04-16T03:08:23.227Z,0
2017-04-16T03:10:35.920Z,0
2017-04-16T03:12:48.090Z,0
2017-04-16T03:15:00.319Z,0
2017-04-16T03:17:07.658Z,0
2017-04-16T03:19:19.869Z,0
2017-04-16T03:21:32.182Z,0
2017-04-16T03:23:44.495Z,0
2017-04-16T03:25:56.807Z,0
2017-04-16T03:28:04.185Z,0
2017-04-16T03:30:16.534Z,0
2017-04-16T03:32:28.923Z,0
2017-04-16T03:34:41.635Z,0
2017-04-16T03:36:53.827Z,0
2017-04-16T03:41:17.020Z,0
2017-04-16T03:43:24.918Z,0
2017-04-16T03:45:32.313Z,0
2017-04-16T03:47:44.455Z,0
2017-04-16T03:49:56.801Z,0
2017-04-16T03:52:10.012Z,0
2017-04-16T03:54:22.482Z,0
2017-04-16T03:56:34.832Z,0
2017-04-16T03:58:47.022Z,0
2017-04-16T04:00:59.309Z,0
2017-04-16T04:03:06.685Z,0
2017-04-16T04:05:18.924Z,0
2017-04-16T04:07:31.218Z,0
2017-04-16T04:09:43.564Z,0
2017-04-16T04:11:50.742Z,0
2017-04-16T04:14:02.953Z,0
2017-04-16T04:16:15.162Z,0
2017-04-16T04:18:23.077Z,0
2017-04-16T04:20:35.779Z,0
2017-04-16T04:22:43.013Z,0
2017-04-16T04:24:55.345Z,5
2017-04-16T04:27:07.632Z,5
2017-04-16T04:29:20.981Z,5
2017-04-16T04:31:33.374Z,10
2017-04-16T04:33:45.764Z,15
2017-04-16T04:35:58.086Z,15
2017-04-16T04:38:10.387Z,25
2017-04-16T04:40:22.806Z,35
2017-04-16T04:42:35.048Z,45
2017-04-16T04:44:47.397Z,50
2017-04-16T04:46:59.608Z,50
2017-04-16T04:49:11.881Z,45
2017-04-16T04:51:24.358Z,40
2017-04-16T04:53:37.353Z,40
2017-04-16T04:55:49.941Z,45
2017-04-16T04:58:02.107Z,50
2017-04-16T05:00:14.308Z,80
2017-04-16T05:02:26.524Z,105
2017-04-16T05:04:38.822Z,115
2017-04-16T05:06:51.152Z,125
2017-04-16T05:09:03.402Z,140
2017-04-16T05:11:09.763Z,155
2017-04-16T05:13:22.225Z,160
2017-04-16T05:15:34.544Z,165
2017-04-16T05:17:50.342Z,145
2017-04-16T05:20:02.582Z,145
2017-04-16T05:22:15.023Z,130
2017-04-16T05:24:28.365Z,115
2017-04-16T05:26:40.875Z,110
2017-04-16T05:28:54.079Z,120
2017-04-16T05:31:01.326Z,120
2017-04-16T05:33:13.611Z,105
2017-04-16T05:35:25.903Z,90
2017-04-16T05:37:38.164Z,90
2017-04-16T05:39:50.487Z,95
2017-04-16T05:42:02.842Z,110
2017-04-16T05:44:10.124Z,125
2017-04-16T05:46:27.281Z,160
2017-04-16T05:48:36.052Z,170
2017-04-16T05:50:48.330Z,210
2017-04-16T05:52:55.671Z,205
2017-04-16T05:55:07.942Z,220
2017-04-16T05:57:20.185Z,205
2017-04-16T05:59:32.437Z,190
2017-04-16T06:01:45.127Z,215
2017-04-16T06:03:57.872Z,240
2017-04-16T06:06:10.114Z,200
2017-04-16T06:08:20.750Z,225
2017-04-16T06:10:32.972Z,235
2017-04-16T06:12:45.317Z,240
2017-04-16T06:14:57.703Z,220
2017-04-16T06:17:05.033Z,230
2017-04-16T06:19:12.393Z,235
2017-04-16T06:21:24.663Z,245
2017-04-16T06:23:37.004Z,300
2017-04-16T06:25:49.240Z,320
2017-04-16T06:28:01.473Z,335
2017-04-16T06:30:13.905Z,325
2017-04-16T06:32:26.260Z,340
2017-04-16T06:34:38.548Z,350
2017-04-16T06:36:51.132Z,315
2017-04-16T06:38:58.735Z,255
2017-04-16T06:41:11.401Z,260
2017-04-16T06:43:23.723Z,300
2017-04-16T06:45:36.098Z,335
2017-04-16T06:47:43.410Z,400
2017-04-16T06:49:55.824Z,380
2017-04-16T06:52:08.065Z,360
2017-04-16T06:54:15.307Z,345
2017-04-16T06:56:27.633Z,320
2017-04-16T06:58:39.927Z,285
2017-04-16T07:00:52.341Z,275
2017-04-16T07:03:04.703Z,275
2017-04-16T07:05:16.897Z,265
2017-04-16T07:07:29.225Z,255
2017-04-16T07:09:41.457Z,265
2017-04-16T07:11:48.770Z,305
2017-04-16T07:14:01.345Z,335
2017-04-16T07:16:13.779Z,325
2017-04-16T07:18:26.059Z,325
2017-04-16T07:20:38.383Z,335
2017-04-16T07:22:50.690Z,325
2017-04-16T07:25:03.027Z,375
2017-04-16T07:27:15.365Z,475
2017-04-16T07:29:27.588Z,495
2017-04-16T07:31:39.951Z,515
2017-04-16T07:33:52.211Z,555
2017-04-16T07:36:04.565Z,610
2017-04-16T07:38:16.905Z,635
2017-04-16T07:40:29.110Z,580
2017-04-16T07:42:36.389Z,560
2017-04-16T07:44:43.714Z,550
2017-04-16T07:46:51.020Z,595
2017-04-16T07:49:03.468Z,645
2017-04-16T07:51:10.978Z,700
2017-04-16T07:53:23.329Z,795
2017-04-16T07:55:35.725Z,875
2017-04-16T07:57:48.063Z,860
2017-04-16T08:00:00.268Z,870
2017-04-16T08:02:12.592Z,680
2017-04-16T08:04:24.859Z,545
2017-04-16T08:06:37.150Z,510
2017-04-16T08:08:49.469Z,510
2017-04-16T08:11:01.703Z,490
2017-04-16T08:13:14.080Z,520
2017-04-16T08:15:26.335Z,485
2017-04-16T08:17:28.619Z,500
2017-04-16T08:19:40.928Z,450
2017-04-16T08:21:53.162Z,355
2017-04-16T08:24:05.507Z,380
2017-04-16T08:26:12.702Z,380
2017-04-16T08:28:25.053Z,420
2017-04-16T08:30:37.715Z,355
2017-04-16T08:32:50.100Z,305
2017-04-16T08:35:02.449Z,470
2017-04-16T08:37:09.782Z,490
2017-04-16T08:39:22.069Z,495
2017-04-16T08:41:34.448Z,565
2017-04-16T08:43:41.804Z,590
2017-04-16T08:45:54.115Z,640
2017-04-16T08:48:01.406Z,750
2017-04-16T08:50:13.659Z,825
2017-04-16T08:52:25.955Z,805
2017-04-16T08:54:38.156Z,730
2017-04-16T08:56:50.534Z,715
2017-04-16T08:59:02.821Z,640
2017-04-16T09:01:15.129Z,585
2017-04-16T09:03:27.603Z,570
2017-04-16T09:05:39.960Z,550
2017-04-16T09:07:52.262Z,570
2017-04-16T09:10:04.624Z,670
2017-04-16T09:12:12.097Z,600
2017-04-16T09:14:24.447Z,445
2017-04-16T09:16:36.770Z,420
2017-04-16T09:18:49.089Z,500
2017-04-16T09:21:01.294Z,655
2017-04-16T09:23:08.494Z,710
2017-04-16T09:25:20.876Z,675
2017-04-16T09:27:33.136Z,660
2017-04-16T09:29:45.474Z,695
2017-04-16T09:31:57.737Z,820
2017-04-16T09:34:09.926Z,905
2017-04-16T09:36:22.229Z,965
2017-04-16T09:38:34.584Z,920
2017-04-16T09:40:46.906Z,865
2017-04-16T09:42:59.181Z,750
2017-04-16T09:45:11.690Z,790
2017-04-16T09:47:24.144Z,590
2017-04-16T09:49:36.482Z,660
2017-04-16T09:51:49.094Z,635
2017-04-16T09:54:01.343Z,520
2017-04-16T09:56:08.638Z,570
2017-04-16T09:58:20.937Z,575
2017-04-16T10:00:33.237Z,540
2017-04-16T10:02:45.687Z,600
2017-04-16T10:04:58.001Z,625
2017-04-16T10:07:10.372Z,420
2017-04-16T10:09:17.764Z,545
2017-04-16T10:11:29.962Z,630
2017-04-16T10:13:42.380Z,795
2017-04-16T10:15:54.687Z,930
2017-04-16T10:18:07.031Z,920
2017-04-16T10:20:19.282Z,1110
2017-04-16T10:22:31.530Z,1105
2017-04-16T10:24:43.904Z,1325
2017-04-16T10:26:56.285Z,1525
2017-04-16T10:29:08.685Z,1520
2017-04-16T10:33:26.535Z,1645
2017-04-16T10:35:33.863Z,1725
2017-04-16T10:37:46.172Z,1600
2017-04-16T10:39:58.404Z,1315
2017-04-16T10:42:10.779Z,1165
2017-04-16T10:44:23.154Z,910
2017-04-16T10:46:35.489Z,830
2017-04-16T10:48:42.756Z,930
2017-04-16T10:50:55.024Z,860
2017-04-16T10:53:07.420Z,865
2017-04-16T10:55:14.770Z,730
2017-04-16T10:57:27.047Z,585
2017-04-16T10:59:39.310Z,430
2017-04-16T11:01:51.596Z,435
2017-04-16T11:04:04.084Z,350
2017-04-16T11:06:16.661Z,375
2017-04-16T11:08:29.242Z,390
2017-04-16T11:10:41.516Z,520
2017-04-16T11:12:53.930Z,630
2017-04-16T11:15:01.309Z,775
2017-04-16T11:17:13.513Z,730
2017-04-16T11:19:25.927Z,550
2017-04-16T11:21:33.255Z,615
2017-04-16T11:23:45.535Z,705
2017-04-16T11:25:52.868Z,705
2017-04-16T11:28:05.152Z,685
2017-04-16T11:30:17.559Z,905
2017-04-16T11:32:29.776Z,1130
2017-04-16T11:34:42.047Z,1370
2017-04-16T11:36:54.286Z,1565
2017-04-16T11:39:06.523Z,1260
2017-04-16T11:41:19.036Z,695
2017-04-16T11:43:26.370Z,405
2017-04-16T11:45:38.694Z,440
2017-04-16T11:47:46.203Z,515
2017-04-16T11:49:58.531Z,545
2017-04-16T11:52:10.889Z,740
2017-04-16T11:54:18.250Z,830
2017-04-16T11:56:25.573Z,865
2017-04-16T11:58:37.931Z,935
2017-04-16T12:00:50.580Z,765
2017-04-16T12:03:02.937Z,615
2017-04-16T12:05:15.173Z,635
2017-04-16T12:07:27.537Z,440
2017-04-16T12:09:39.829Z,455
2017-04-16T12:11:52.158Z,430
2017-04-16T12:13:59.511Z,420
2017-04-16T12:16:11.769Z,355
2017-04-16T12:18:19.218Z,330
2017-04-16T12:20:32.056Z,340
2017-04-16T12:22:44.282Z,440
2017-04-16T12:24:51.716Z,545
2017-04-16T12:27:03.991Z,390
2017-04-16T12:29:16.343Z,395
2017-04-16T12:31:23.791Z,475
2017-04-16T12:33:36.144Z,430
2017-04-16T12:35:48.508Z,355
2017-04-16T12:37:45.837Z,445
2017-04-16T12:39:58.361Z,490
2017-04-16T12:42:10.829Z,530
2017-04-16T12:44:23.070Z,415
2017-04-16T12:46:35.472Z,375
2017-04-16T12:48:47.966Z,375
2017-04-16T12:51:00.283Z,530
2017-04-16T12:53:12.536Z,595
2017-04-16T12:55:24.853Z,640
2017-04-16T12:57:37.199Z,640
2017-04-16T12:59:49.542Z,615
2017-04-16T13:02:01.741Z,535
2017-04-16T13:04:14.292Z,425
2017-04-16T13:06:21.705Z,515
2017-04-16T13:08:34.064Z,550
2017-04-16T13:10:46.527Z,535
2017-04-16T13:12:53.859Z,585
2017-04-16T13:15:06.291Z,660
2017-04-16T13:17:18.575Z,735
2017-04-16T13:19:30.934Z,720
2017-04-16T13:21:43.223Z,665
2017-04-16T13:23:55.509Z,685
2017-04-16T13:26:07.879Z,645
2017-04-16T13:28:20.114Z,630
2017-04-16T13:30:27.441Z,650
2017-04-16T13:32:39.848Z,680
2017-04-16T13:34:52.164Z,690
2017-04-16T13:37:04.572Z,660
2017-04-16T13:39:16.958Z,610
2017-04-16T13:41:29.304Z,560
2017-04-16T13:43:41.833Z,510
2017-04-16T13:45:54.106Z,445
2017-04-16T13:48:01.516Z,455
2017-04-16T13:50:08.805Z,475
2017-04-16T13:52:21.177Z,455
2017-04-16T13:54:33.496Z,520
2017-04-16T13:56:45.923Z,550
2017-04-16T13:58:58.361Z,580
2017-04-16T14:01:10.874Z,580
2017-04-16T14:03:23.250Z,595
2017-04-16T14:05:35.537Z,590
2017-04-16T14:07:47.762Z,595
2017-04-16T14:10:00.019Z,625
2017-04-16T14:12:12.352Z,625
2017-04-16T14:14:24.712Z,605
2017-04-16T14:16:37.500Z,580
2017-04-16T14:18:50.069Z,555
2017-04-16T14:21:02.526Z,540
2017-04-16T14:23:14.938Z,530
2017-04-16T14:25:27.228Z,540
2017-04-16T14:27:39.650Z,570
2017-04-16T14:29:51.951Z,585
2017-04-16T14:32:04.385Z,605
2017-04-16T14:34:16.646Z,630
2017-04-16T14:36:29.017Z,650
2017-04-16T14:38:41.352Z,650
2017-04-16T14:40:48.781Z,640
2017-04-16T14:43:01.156Z,620
2017-04-16T14:45:13.686Z,595
2017-04-16T14:47:25.992Z,550
2017-04-16T14:49:38.291Z,500
2017-04-16T14:51:50.703Z,485
2017-04-16T14:54:03.145Z,430
2017-04-16T14:56:15.580Z,430
2017-04-16T14:58:27.966Z,430
2017-04-16T15:00:40.156Z,450
2017-04-16T15:02:52.603Z,475
2017-04-16T15:04:59.934Z,430
2017-04-16T15:07:12.134Z,390
2017-04-16T15:09:24.371Z,395
2017-04-16T15:11:26.737Z,415
2017-04-16T15:13:38.975Z,435
2017-04-16T15:15:51.362Z,420
2017-04-16T15:18:03.765Z,445
2017-04-16T15:20:16.145Z,450
2017-04-16T15:22:28.503Z,410
2017-04-16T15:24:40.882Z,360
2017-04-16T15:26:53.257Z,315
2017-04-16T15:29:05.499Z,260
2017-04-16T15:31:12.833Z,200
2017-04-16T15:33:25.024Z,205
2017-04-16T15:35:32.456Z,220
2017-04-16T15:37:44.966Z,230
2017-04-16T15:39:57.314Z,220
2017-04-16T15:42:09.734Z,195
2017-04-16T15:44:22.111Z,190
2017-04-16T15:46:29.419Z,165
2017-04-16T15:48:36.756Z,165
2017-04-16T15:50:44.126Z,170
2017-04-16T15:52:56.519Z,190
2017-04-16T15:55:08.761Z,175
2017-04-16T15:57:20.994Z,175
2017-04-16T15:59:33.319Z,190
2017-04-16T16:01:40.633Z,165
2017-04-16T16:03:51.412Z,140
2017-04-16T16:06:03.784Z,120
2017-04-16T16:08:11.102Z,125
2017-04-16T16:10:18.585Z,140
2017-04-16T16:12:30.850Z,150
2017-04-16T16:14:43.170Z,135
2017-04-16T16:16:55.479Z,125
2017-04-16T16:19:02.843Z,140
2017-04-16T16:21:15.349Z,135
2017-04-16T16:23:22.708Z,135
2017-04-16T16:25:35.189Z,135
2017-04-16T16:27:47.589Z,135
2017-04-16T16:29:59.848Z,130
2017-04-16T16:32:12.212Z,130
2017-04-16T16:34:24.599Z,145
2017-04-16T16:36:36.211Z,145
2017-04-16T16:38:48.504Z,105
2017-04-16T16:41:00.761Z,120
2017-04-16T16:43:13.046Z,135
2017-04-16T16:45:20.272Z,115
2017-04-16T16:47:32.562Z,85
2017-04-16T16:49:44.839Z,130
2017-04-16T16:51:57.183Z,130
2017-04-16T16:54:04.555Z,115
2017-04-16T16:56:16.979Z,120
2017-04-16T16:58:29.619Z,110
2017-04-16T17:00:42.027Z,105
2017-04-16T17:02:49.429Z,100
2017-04-16T17:05:01.803Z,85
2017-04-16T17:07:09.191Z,80
2017-04-16T17:09:21.613Z,65
2017-04-16T17:11:28.912Z,55
2017-04-16T17:13:41.189Z,45
2017-04-16T17:15:48.607Z,40
2017-04-16T17:18:01.029Z,40
2017-04-16T17:20:13.280Z,35
2017-04-16T17:22:25.601Z,40
2017-04-16T17:24:37.990Z,35
2017-04-16T17:26:50.172Z,30
2017-04-16T17:29:02.420Z,30
2017-04-16T17:31:14.889Z,25
2017-04-16T17:33:27.150Z,25
2017-04-16T17:35:39.492Z,20
2017-04-16T17:37:46.957Z,20
2017-04-16T17:39:54.328Z,20
2017-04-16T17:42:07.744Z,20
2017-04-16T17:44:20.305Z,20
2017-04-16T17:46:32.585Z,20
2017-04-16T17:48:45.487Z,15
2017-04-16T17:50:57.712Z,15
2017-04-16T17:53:10.015Z,15
2017-04-16T17:55:22.413Z,10
2017-04-16T17:57:32.875Z,10
2017-04-16T17:59:45.265Z,5
2017-04-16T18:01:57.725Z,0
2017-04-16T18:04:08.371Z,0
2017-04-16T18:06:21.093Z,0
2017-04-16T18:08:33.460Z,0
2017-04-16T18:10:46.726Z,0
2017-04-16T18:12:59.014Z,0
2017-04-16T18:15:11.328Z,0
2017-04-16T18:17:23.675Z,0
2017-04-16T18:19:35.959Z,0
2017-04-16T18:21:48.488Z,0
2017-04-16T18:23:55.909Z,0
2017-04-16T18:26:08.237Z,0
2017-04-16T18:28:30.041Z,0
2017-04-16T18:30:42.456Z,0
2017-04-16T18:32:54.762Z,0
2017-04-16T18:35:02.440Z,0
2017-04-16T18:37:09.849Z,0
2017-04-16T18:39:22.276Z,0
2017-04-16T18:41:34.545Z,0
2017-04-16T18:43:46.847Z,0
2017-04-16T18:45:59.169Z,0
2017-04-16T18:48:11.390Z,0
2017-04-16T18:50:23.774Z,0
2017-04-16T18:52:36.073Z,0
2017-04-16T18:54:43.526Z,0
2017-04-16T18:56:56.078Z,0
2017-04-16T18:59:08.557Z,0
2017-04-16T19:01:21.318Z,0
2017-04-16T19:03:33.568Z,0
2017-04-16T19:05:45.839Z,0
2017-04-16T19:07:53.159Z,0
2017-04-16T19:10:05.439Z,0
2017-04-16T19:12:17.885Z,0
2017-04-16T19:14:30.338Z,0
2017-04-16T19:16:42.772Z,0
2017-04-16T19:18:55.176Z,0
2017-04-16T19:21:08.042Z,0
2017-04-16T19:23:20.696Z,0
2017-04-16T19:25:33.751Z,0
2017-04-16T19:27:45.995Z,0
2017-04-16T19:29:58.370Z,0
2017-04-16T19:32:16.013Z,0
2017-04-16T19:34:28.475Z,0
2017-04-16T19:36:41.408Z,0
2017-04-16T19:38:54.055Z,0
2017-04-16T19:41:06.430Z,0
2017-04-16T19:43:18.868Z,0
2017-04-16T19:45:31.102Z,0
2017-04-16T19:47:43.412Z,0
2017-04-16T19:49:55.844Z,0
2017-04-16T19:52:08.103Z,0
2017-04-16T19:54:20.634Z,0
2017-04-16T19:56:33.009Z,0
2017-04-16T19:58:40.283Z,0
2017-04-16T20:00:52.659Z,0
2017-04-16T20:03:04.960Z,0
2017-04-16T20:05:12.316Z,0
2017-04-16T20:07:24.615Z,0
2017-04-16T20:09:36.948Z,0
2017-04-16T20:11:49.429Z,0
2017-04-16T20:14:02.056Z,0
2017-04-16T20:16:14.275Z,0
2017-04-16T20:18:26.564Z,0
2017-04-16T20:20:33.960Z,0
2017-04-16T20:22:41.416Z,0
2017-04-16T20:24:53.871Z,0
2017-04-16T20:27:06.227Z,0
2017-04-16T20:29:18.468Z,0
2017-04-16T20:31:30.766Z,0
2017-04-16T20:33:43.206Z,0
2017-04-16T20:35:55.417Z,0
2017-04-16T20:38:07.658Z,0
2017-04-16T20:40:21.162Z,0
2017-04-16T20:42:33.511Z,0
2017-04-16T20:44:40.848Z,0
2017-04-16T20:46:53.485Z,0
2017-04-16T20:49:06.438Z,0
2017-04-16T20:51:13.683Z,0
2017-04-16T20:53:25.999Z,0
2017-04-16T20:55:38.335Z,0
2017-04-16T20:57:40.691Z,0
2017-04-16T20:59:48.130Z,0
2017-04-16T21:01:55.455Z,0
2017-04-16T21:04:07.791Z,0
2017-04-16T21:06:19.997Z,0
2017-04-16T21:08:30.577Z,0
2017-04-16T21:10:38.003Z,0
2017-04-16T21:12:50.213Z,0
2017-04-16T21:15:02.453Z,0
2017-04-16T21:17:09.919Z,0
2017-04-16T21:19:22.188Z,0
2017-04-16T21:21:34.498Z,0
2017-04-16T21:23:47.181Z,0
2017-04-16T21:25:54.557Z,0
2017-04-16T21:28:06.910Z,0
2017-04-16T21:30:19.306Z,0
2017-04-16T21:32:31.706Z,0
2017-04-16T21:34:44.029Z,0
2017-04-16T21:36:56.375Z,0
2017-04-16T21:39:08.736Z,0
2017-04-16T21:41:16.066Z,0
2017-04-16T21:43:28.346Z,0
2017-04-16T21:45:40.710Z,0
2017-04-16T21:47:52.968Z,0
2017-04-16T21:50:05.316Z,0
2017-04-16T21:52:17.644Z,0
2017-04-16T21:54:29.928Z,0
2017-04-16T21:56:42.235Z,0
2017-04-16T21:58:54.952Z,0
2017-04-16T22:01:07.371Z,0
2017-04-16T22:03:19.661Z,0
2017-04-16T22:05:32.059Z,0
2017-04-16T22:07:44.372Z,0
2017-04-16T22:09:56.770Z,0
2017-04-16T22:12:10.191Z,0
2017-04-16T22:14:20.661Z,0
2017-04-16T22:16:32.938Z,0
2017-04-16T22:18:40.213Z,0
2017-04-16T22:20:52.556Z,0
2017-04-16T22:23:04.946Z,0
2017-04-16T22:25:12.316Z,0
2017-04-16T22:27:24.598Z,0
2017-04-16T22:29:31.961Z,0
2017-04-16T22:31:44.255Z,0
2017-04-16T22:33:56.817Z,0
2017-04-16T22:36:09.419Z,0
2017-04-16T22:38:16.789Z,0
2017-04-16T22:40:29.177Z,0
2017-04-16T22:42:41.388Z,0
2017-04-16T22:44:43.677Z,0
2017-04-16T22:46:55.989Z,0
2017-04-16T22:49:08.949Z,0
2017-04-16T22:51:16.306Z,0
2017-04-16T22:53:23.649Z,0
2017-04-16T22:55:36.007Z,0
2017-04-16T22:57:48.254Z,0
2017-04-16T23:00:00.617Z,0
2017-04-16T23:02:12.839Z,0
2017-04-16T23:04:25.123Z,0
2017-04-16T23:06:32.463Z,0
2017-04-16T23:08:45.322Z,0
2017-04-16T23:10:57.996Z,0
2017-04-16T23:13:10.258Z,0
2017-04-16T23:15:22.612Z,0
2017-04-16T23:17:29.966Z,0
2017-04-16T23:19:42.174Z,0
2017-04-16T23:21:49.703Z,0
2017-04-16T23:24:02.123Z,0
2017-04-16T23:26:14.543Z,0
2017-04-16T23:28:26.855Z,0
2017-04-16T23:30:29.351Z,0
2017-04-16T23:32:41.718Z,0
2017-04-16T23:34:54.024Z,0
2017-04-16T23:37:06.416Z,0
2017-04-16T23:39:18.781Z,0
2017-04-16T23:41:31.005Z,0
2017-04-16T23:43:43.565Z,0
2017-04-16T23:45:56.372Z,0
2017-04-16T23:48:08.649Z,0
2017-04-16T23:50:20.889Z,0
2017-04-16T23:52:33.114Z,0
2017-04-16T23:54:45.382Z,0
2017-04-16T23:56:57.660Z,0
2017-04-16T23:59:09.867Z,0
