createdAt,value
2023-02-23T00:00:21.184Z,1.00
2023-02-23T00:01:28.617Z,1.00
2023-02-23T00:02:30.669Z,1.00
2023-02-23T00:03:32.399Z,1.00
2023-02-23T00:04:35.347Z,1.00
2023-02-23T00:05:37.356Z,1.00
2023-02-23T00:06:39.048Z,1.00
2023-02-23T00:07:43.883Z,1.00
2023-02-23T00:08:47.893Z,1.00
2023-02-23T00:09:51.080Z,1.00
2023-02-23T00:10:58.469Z,1.00
2023-02-23T00:12:00.386Z,1.00
2023-02-23T00:13:02.478Z,1.00
2023-02-23T00:14:04.338Z,1.00
2023-02-23T00:15:07.875Z,1.00
2023-02-23T00:16:15.116Z,1.00
2023-02-23T00:17:17.716Z,1.00
2023-02-23T00:18:20.992Z,1.00
2023-02-23T00:19:25.378Z,1.00
2023-02-23T00:20:28.194Z,1.00
2023-02-23T00:21:35.229Z,1.00
2023-02-23T00:22:41.103Z,1.00
2023-02-23T00:23:54.018Z,1.00
2023-02-23T00:24:57.501Z,1.00
2023-02-23T00:25:59.852Z,1.00
2023-02-23T00:27:06.442Z,1.00
2023-02-23T00:28:08.130Z,1.00
2023-02-23T00:29:17.609Z,1.00
2023-02-23T00:30:20.393Z,1.00
2023-02-23T00:31:27.377Z,1.00
2023-02-23T00:32:29.503Z,1.00
2023-02-23T00:33:31.575Z,1.00
2023-02-23T00:34:33.452Z,1.00
2023-02-23T00:35:36.797Z,1.00
2023-02-23T00:36:41.158Z,1.00
2023-02-23T00:37:45.923Z,1.00
2023-02-23T00:38:48.235Z,1.00
2023-02-23T00:39:50.583Z,1.00
2023-02-23T00:40:52.413Z,1.00
2023-02-23T00:41:55.495Z,1.00
2023-02-23T00:43:00.835Z,1.00
2023-02-23T00:44:02.466Z,1.00
2023-02-23T00:45:08.743Z,1.00
2023-02-23T00:46:10.580Z,1.00
2023-02-23T00:47:12.605Z,1.00
2023-02-23T00:48:14.486Z,1.00
2023-02-23T00:49:16.635Z,1.00
2023-02-23T00:50:18.890Z,1.00
2023-02-23T00:51:20.916Z,1.00
2023-02-23T00:52:22.582Z,1.00
2023-02-23T00:53:24.211Z,1.00
2023-02-23T00:54:26.177Z,1.00
2023-02-23T00:55:27.799Z,1.00
2023-02-23T00:56:29.551Z,1.00
2023-02-23T00:57:31.175Z,1.00
2023-02-23T00:58:33.028Z,1.00
2023-02-23T00:59:34.733Z,1.00
2023-02-23T01:00:42.170Z,1.00
2023-02-23T01:01:44.464Z,1.00
2023-02-23T01:02:47.682Z,1.00
2023-02-23T01:03:49.513Z,1.00
2023-02-23T01:04:51.148Z,1.00
2023-02-23T01:05:53.236Z,1.00
2023-02-23T01:06:54.900Z,1.00
2023-02-23T01:07:56.824Z,1.00
2023-02-23T01:08:59.187Z,1.00
2023-02-23T01:10:00.873Z,1.00
2023-02-23T01:11:15.757Z,1.00
2023-02-23T01:12:17.582Z,1.00
2023-02-23T01:13:20.716Z,1.00
2023-02-23T01:14:23.686Z,1.00
2023-02-23T01:15:25.336Z,1.00
2023-02-23T01:16:30.468Z,1.00
2023-02-23T01:17:32.111Z,1.00
2023-02-23T01:18:34.925Z,1.00
2023-02-23T01:19:36.594Z,1.00
2023-02-23T01:20:42.454Z,1.00
2023-02-23T01:21:44.812Z,1.00
2023-02-23T01:22:49.981Z,1.00
2023-02-23T01:23:53.499Z,1.00
2023-02-23T01:24:55.430Z,1.00
2023-02-23T01:25:57.264Z,1.00
2023-02-23T01:26:58.993Z,1.00
2023-02-23T01:28:01.680Z,1.00
2023-02-23T01:29:08.812Z,1.00
2023-02-23T01:30:14.793Z,1.00
2023-02-23T01:31:17.443Z,1.00
2023-02-23T01:32:19.396Z,1.00
2023-02-23T01:33:21.089Z,1.00
2023-02-23T01:34:23.995Z,1.00
2023-02-23T01:35:25.619Z,1.00
2023-02-23T01:36:31.279Z,1.00
2023-02-23T01:37:40.453Z,1.00
2023-02-23T01:38:42.151Z,1.00
2023-02-23T01:39:43.896Z,1.00
2023-02-23T01:40:47.341Z,1.00
2023-02-23T01:41:52.124Z,1.00
2023-02-23T01:42:54.248Z,1.00
2023-02-23T01:44:00.590Z,1.00
2023-02-23T01:45:22.521Z,1.00
2023-02-23T01:46:24.670Z,1.00
2023-02-23T01:47:27.275Z,1.00
2023-02-23T01:48:34.254Z,1.00
2023-02-23T01:49:35.946Z,1.00
2023-02-23T01:50:52.662Z,1.00
2023-02-23T01:52:03.536Z,1.00
2023-02-23T01:53:05.797Z,1.00
2023-02-23T01:54:14.402Z,1.00
2023-02-23T01:55:23.620Z,1.00
2023-02-23T01:56:31.839Z,1.00
2023-02-23T01:57:33.852Z,1.00
2023-02-23T01:58:35.566Z,1.00
2023-02-23T01:59:41.444Z,1.00
2023-02-23T02:00:48.976Z,1.00
2023-02-23T02:01:50.681Z,1.00
2023-02-23T02:02:53.091Z,1.00
2023-02-23T02:04:06.624Z,1.00
2023-02-23T02:05:13.820Z,1.00
2023-02-23T02:06:20.035Z,1.00
2023-02-23T02:07:24.967Z,1.00
2023-02-23T02:08:30.288Z,1.00
2023-02-23T02:09:38.100Z,1.00
2023-02-23T02:10:40.082Z,1.00
2023-02-23T02:11:44.787Z,1.00
2023-02-23T02:12:52.437Z,1.00
2023-02-23T02:14:02.666Z,1.00
2023-02-23T02:15:07.701Z,1.00
2023-02-23T02:16:29.213Z,1.00
2023-02-23T02:17:37.742Z,1.30
2023-02-23T02:19:12.318Z,1.10
2023-02-23T02:20:44.830Z,1.30
2023-02-23T02:22:11.081Z,1.30
2023-02-23T02:23:22.504Z,1.30
2023-02-23T02:24:55.688Z,2.00
2023-02-23T02:26:24.338Z,2.50
2023-02-23T02:27:43.509Z,3.20
2023-02-23T02:29:09.279Z,2.40
2023-02-23T02:30:34.414Z,2.50
2023-02-23T02:32:11.234Z,2.60
2023-02-23T02:33:19.103Z,2.50
2023-02-23T02:34:49.084Z,2.40
2023-02-23T02:35:53.459Z,2.50
2023-02-23T02:37:07.112Z,2.40
2023-02-23T02:38:33.483Z,2.40
2023-02-23T02:39:53.743Z,3.00
2023-02-23T02:41:36.037Z,2.80
2023-02-23T02:43:22.177Z,2.80
2023-02-23T02:44:23.966Z,3.60
2023-02-23T02:45:39.990Z,3.00
2023-02-23T02:46:48.145Z,2.90
2023-02-23T02:48:01.621Z,3.90
2023-02-23T02:49:20.148Z,3.60
2023-02-23T02:50:31.522Z,3.30
2023-02-23T02:51:42.632Z,3.10
2023-02-23T02:53:05.743Z,2.70
2023-02-23T02:54:21.324Z,3.00
2023-02-23T02:55:27.858Z,2.90
2023-02-23T02:56:31.075Z,2.90
2023-02-23T02:57:33.703Z,2.70
2023-02-23T02:58:36.854Z,2.80
2023-02-23T03:00:06.054Z,2.60
2023-02-23T03:01:33.878Z,2.80
2023-02-23T03:02:57.268Z,2.50
2023-02-23T03:04:21.452Z,2.40
2023-02-23T03:05:53.450Z,2.40
2023-02-23T03:07:27.896Z,2.40
2023-02-23T03:09:18.623Z,2.50
2023-02-23T03:11:13.950Z,2.80
2023-02-23T03:12:56.894Z,2.80
2023-02-23T03:14:22.129Z,3.10
2023-02-23T03:16:04.073Z,2.90
2023-02-23T03:17:30.869Z,3.20
2023-02-23T03:19:08.029Z,3.10
2023-02-23T03:20:46.826Z,3.20
2023-02-23T03:22:10.189Z,3.40
2023-02-23T03:23:54.418Z,3.50
2023-02-23T03:25:24.879Z,3.80
2023-02-23T03:26:56.285Z,4.10
2023-02-23T03:28:24.991Z,4.30
2023-02-23T03:30:27.715Z,4.20
2023-02-23T03:32:02.885Z,4.80
2023-02-23T03:33:32.632Z,4.60
2023-02-23T03:35:03.918Z,4.90
2023-02-23T03:36:29.879Z,4.70
2023-02-23T03:37:57.476Z,4.90
2023-02-23T03:39:39.180Z,5.00
2023-02-23T03:41:02.145Z,5.00
2023-02-23T03:42:29.595Z,5.00
2023-02-23T03:43:56.293Z,5.00
2023-02-23T03:45:18.073Z,4.90
2023-02-23T03:46:40.834Z,4.70
2023-02-23T03:48:03.749Z,4.50
2023-02-23T03:49:28.575Z,4.60
2023-02-23T03:51:04.136Z,4.50
2023-02-23T03:52:36.840Z,4.70
2023-02-23T03:54:13.684Z,4.80
2023-02-23T03:55:37.724Z,4.90
2023-02-23T03:57:03.799Z,4.60
2023-02-23T03:58:30.558Z,4.50
2023-02-23T03:59:56.757Z,4.60
2023-02-23T04:01:21.705Z,4.60
2023-02-23T04:02:43.981Z,4.50
2023-02-23T04:04:07.106Z,4.60
2023-02-23T04:05:39.043Z,4.60
2023-02-23T04:07:06.850Z,4.70
2023-02-23T04:08:32.893Z,4.50
2023-02-23T04:09:53.453Z,4.40
2023-02-23T04:11:21.663Z,4.60
2023-02-23T04:12:58.806Z,4.60
2023-02-23T04:14:04.195Z,4.70
2023-02-23T04:15:33.184Z,5.10
2023-02-23T04:16:38.118Z,5.50
2023-02-23T04:17:40.292Z,5.00
2023-02-23T04:18:42.917Z,4.90
2023-02-23T04:19:52.314Z,4.90
2023-02-23T04:20:59.922Z,5.10
2023-02-23T04:22:03.108Z,4.90
2023-02-23T04:23:04.996Z,4.70
2023-02-23T04:24:06.743Z,4.70
2023-02-23T04:25:09.188Z,4.60
2023-02-23T04:26:10.829Z,4.60
2023-02-23T04:27:13.576Z,5.20
2023-02-23T04:28:16.287Z,4.50
2023-02-23T04:29:17.960Z,4.50
2023-02-23T04:30:24.730Z,4.40
2023-02-23T04:31:27.110Z,4.30
2023-02-23T04:32:29.934Z,4.30
2023-02-23T04:33:31.700Z,4.30
2023-02-23T04:34:35.266Z,4.20
2023-02-23T04:35:37.298Z,4.20
2023-02-23T04:36:39.248Z,3.90
2023-02-23T04:37:40.916Z,4.30
2023-02-23T04:38:42.552Z,4.40
2023-02-23T04:39:48.507Z,4.60
2023-02-23T04:40:51.141Z,4.50
2023-02-23T04:41:52.848Z,4.40
2023-02-23T04:42:55.744Z,4.40
2023-02-23T04:43:57.589Z,4.30
2023-02-23T04:44:59.349Z,4.40
2023-02-23T04:46:01.537Z,4.60
2023-02-23T04:47:03.940Z,4.80
2023-02-23T04:48:05.903Z,4.60
2023-02-23T04:49:07.740Z,4.40
2023-02-23T04:50:10.327Z,4.30
2023-02-23T04:51:12.005Z,4.50
2023-02-23T04:52:13.760Z,4.60
2023-02-23T04:53:15.519Z,4.50
2023-02-23T04:54:17.459Z,4.60
2023-02-23T04:55:24.688Z,4.60
2023-02-23T04:56:26.507Z,4.50
2023-02-23T04:57:29.097Z,4.30
2023-02-23T04:58:30.813Z,4.50
2023-02-23T04:59:33.275Z,4.70
2023-02-23T05:00:35.016Z,5.00
2023-02-23T05:01:37.475Z,4.90
2023-02-23T05:02:39.643Z,4.90
2023-02-23T05:03:41.381Z,4.70
2023-02-23T05:04:43.106Z,5.00
2023-02-23T05:05:45.420Z,4.70
2023-02-23T05:06:47.470Z,5.00
2023-02-23T05:07:49.498Z,5.40
2023-02-23T05:08:51.302Z,5.60
2023-02-23T05:09:53.072Z,5.80
2023-02-23T05:10:54.826Z,5.50
2023-02-23T05:11:56.609Z,5.60
2023-02-23T05:12:58.434Z,5.50
2023-02-23T05:14:00.401Z,5.50
2023-02-23T05:15:02.137Z,5.00
2023-02-23T05:16:04.750Z,5.10
2023-02-23T05:17:08.615Z,5.70
2023-02-23T05:18:10.623Z,6.10
2023-02-23T05:19:12.326Z,5.50
2023-02-23T05:20:14.990Z,5.70
2023-02-23T05:21:17.303Z,6.10
2023-02-23T05:22:19.245Z,5.90
2023-02-23T05:23:22.206Z,5.90
2023-02-23T05:24:24.194Z,5.80
2023-02-23T05:25:26.105Z,6.10
2023-02-23T05:26:28.333Z,6.10
2023-02-23T05:27:30.374Z,6.10
2023-02-23T05:28:33.863Z,6.10
2023-02-23T05:29:36.002Z,6.10
2023-02-23T05:30:38.115Z,6.10
2023-02-23T05:31:39.907Z,6.10
2023-02-23T05:32:44.509Z,5.80
2023-02-23T05:33:46.711Z,6.00
2023-02-23T05:34:48.415Z,5.70
2023-02-23T05:35:50.627Z,5.50
2023-02-23T05:36:52.546Z,5.90
2023-02-23T05:37:54.557Z,6.10
2023-02-23T05:38:56.218Z,6.10
2023-02-23T05:39:57.949Z,5.90
2023-02-23T05:40:59.872Z,6.10
2023-02-23T05:42:01.616Z,6.20
2023-02-23T05:43:03.724Z,6.50
2023-02-23T05:44:05.859Z,6.40
2023-02-23T05:45:08.642Z,6.60
2023-02-23T05:46:14.721Z,6.50
2023-02-23T05:47:16.673Z,6.60
2023-02-23T05:48:18.585Z,6.90
2023-02-23T05:49:20.494Z,6.80
2023-02-23T05:50:22.923Z,6.80
2023-02-23T05:51:26.856Z,6.80
2023-02-23T05:52:28.731Z,6.70
2023-02-23T05:53:31.246Z,6.50
2023-02-23T05:54:33.027Z,6.60
2023-02-23T05:55:36.077Z,6.70
2023-02-23T05:56:38.788Z,6.80
2023-02-23T05:57:41.596Z,6.80
2023-02-23T05:58:43.430Z,6.90
2023-02-23T05:59:45.274Z,6.90
2023-02-23T06:00:46.970Z,6.70
2023-02-23T06:01:48.990Z,6.50
2023-02-23T06:02:54.298Z,6.20
2023-02-23T06:03:57.574Z,6.20
2023-02-23T06:04:59.552Z,6.20
2023-02-23T06:06:01.307Z,6.50
2023-02-23T06:07:03.357Z,6.80
2023-02-23T06:08:05.840Z,6.80
2023-02-23T06:09:07.923Z,6.50
2023-02-23T06:10:11.671Z,6.40
2023-02-23T06:11:13.676Z,6.80
2023-02-23T06:12:15.669Z,6.40
2023-02-23T06:13:17.987Z,6.40
2023-02-23T06:14:19.736Z,6.50
2023-02-23T06:15:22.995Z,6.50
2023-02-23T06:16:24.908Z,6.70
2023-02-23T06:17:27.598Z,7.00
2023-02-23T06:18:29.988Z,6.90
2023-02-23T06:19:33.404Z,6.80
2023-02-23T06:20:35.918Z,6.80
2023-02-23T06:21:38.000Z,6.50
2023-02-23T06:22:40.139Z,6.50
2023-02-23T06:23:41.978Z,6.50
2023-02-23T06:24:44.724Z,6.30
2023-02-23T06:25:47.650Z,6.70
2023-02-23T06:26:49.450Z,6.70
2023-02-23T06:27:51.390Z,7.00
2023-02-23T06:28:53.388Z,6.80
2023-02-23T06:29:55.074Z,6.80
2023-02-23T06:30:57.481Z,6.80
2023-02-23T06:32:01.081Z,6.70
2023-02-23T06:33:03.194Z,6.70
2023-02-23T06:34:05.415Z,6.30
2023-02-23T06:35:10.246Z,6.30
2023-02-23T06:36:11.901Z,6.30
2023-02-23T06:37:13.636Z,6.50
2023-02-23T06:38:15.660Z,6.50
2023-02-23T06:39:19.395Z,6.30
2023-02-23T06:40:22.307Z,6.30
2023-02-23T06:41:25.355Z,6.30
2023-02-23T06:42:27.153Z,6.80
2023-02-23T06:43:30.297Z,6.00
2023-02-23T06:44:35.382Z,6.30
2023-02-23T06:45:37.505Z,6.90
2023-02-23T06:46:39.715Z,6.30
2023-02-23T06:47:41.736Z,6.50
2023-02-23T06:48:43.380Z,6.50
2023-02-23T06:49:45.222Z,6.30
2023-02-23T06:50:47.193Z,6.40
2023-02-23T06:51:48.778Z,6.50
2023-02-23T06:52:50.816Z,6.30
2023-02-23T06:53:53.633Z,6.40
2023-02-23T06:54:55.323Z,6.50
2023-02-23T06:55:57.298Z,6.40
2023-02-23T06:56:59.027Z,6.20
2023-02-23T06:58:00.724Z,6.20
2023-02-23T06:59:02.387Z,5.90
2023-02-23T07:00:04.961Z,6.10
2023-02-23T07:01:08.003Z,6.40
2023-02-23T07:02:12.687Z,6.40
2023-02-23T07:03:14.634Z,6.40
2023-02-23T07:04:16.952Z,6.40
2023-02-23T07:05:18.898Z,6.50
2023-02-23T07:06:20.810Z,6.40
2023-02-23T07:07:22.909Z,6.30
2023-02-23T07:08:24.925Z,6.50
2023-02-23T07:09:30.580Z,6.50
2023-02-23T07:10:33.454Z,6.50
2023-02-23T07:11:35.552Z,6.50
2023-02-23T07:12:37.238Z,6.50
2023-02-23T07:13:39.554Z,6.40
2023-02-23T07:14:41.561Z,6.40
2023-02-23T07:15:43.806Z,6.40
2023-02-23T07:16:45.769Z,6.40
2023-02-23T07:17:49.001Z,6.20
2023-02-23T07:18:51.071Z,6.10
2023-02-23T07:19:52.778Z,6.00
2023-02-23T07:20:55.311Z,5.70
2023-02-23T07:21:57.075Z,5.40
2023-02-23T07:23:00.681Z,5.40
2023-02-23T07:24:05.025Z,5.40
2023-02-23T07:25:07.561Z,5.40
2023-02-23T07:26:09.772Z,5.40
2023-02-23T07:27:11.488Z,5.50
2023-02-23T07:28:14.297Z,5.30
2023-02-23T07:29:16.390Z,5.10
2023-02-23T07:30:20.290Z,5.00
2023-02-23T07:31:22.835Z,5.00
2023-02-23T07:32:24.949Z,4.90
2023-02-23T07:33:27.208Z,4.70
2023-02-23T07:34:28.890Z,4.60
2023-02-23T07:35:30.578Z,4.50
2023-02-23T07:36:32.707Z,4.80
2023-02-23T07:37:35.983Z,4.90
2023-02-23T07:38:38.059Z,5.10
2023-02-23T07:39:39.736Z,5.20
2023-02-23T07:40:41.699Z,4.80
2023-02-23T07:41:43.708Z,4.50
2023-02-23T07:42:45.597Z,4.50
2023-02-23T07:43:48.996Z,4.20
2023-02-23T07:44:51.246Z,4.30
2023-02-23T07:45:53.874Z,4.20
2023-02-23T07:46:55.824Z,4.00
2023-02-23T07:47:57.828Z,4.10
2023-02-23T07:48:59.534Z,4.20
2023-02-23T07:50:03.778Z,4.20
2023-02-23T07:51:12.224Z,4.10
2023-02-23T07:52:19.730Z,3.50
2023-02-23T07:53:21.621Z,2.90
2023-02-23T07:54:25.623Z,2.90
2023-02-23T07:55:27.812Z,3.10
2023-02-23T07:56:30.116Z,2.90
2023-02-23T07:57:32.063Z,3.20
2023-02-23T07:58:35.195Z,2.90
2023-02-23T07:59:39.655Z,2.90
2023-02-23T08:00:41.578Z,3.10
2023-02-23T08:01:44.108Z,3.20
2023-02-23T08:02:46.028Z,2.90
2023-02-23T08:03:50.950Z,3.40
2023-02-23T08:04:54.486Z,3.50
2023-02-23T08:05:56.541Z,3.50
2023-02-23T08:06:58.883Z,3.10
2023-02-23T08:08:00.947Z,3.10
2023-02-23T08:09:04.319Z,2.90
2023-02-23T08:10:06.790Z,2.90
2023-02-23T08:11:09.328Z,2.90
2023-02-23T08:12:11.646Z,2.90
2023-02-23T08:13:13.586Z,3.00
2023-02-23T08:14:15.250Z,3.00
2023-02-23T08:15:20.876Z,3.00
2023-02-23T08:16:22.900Z,3.00
2023-02-23T08:17:26.967Z,3.00
2023-02-23T08:18:29.020Z,3.00
2023-02-23T08:19:30.924Z,3.00
2023-02-23T08:20:33.561Z,3.00
2023-02-23T08:21:35.310Z,2.70
2023-02-23T08:22:48.984Z,3.00
2023-02-23T08:23:51.728Z,2.90
2023-02-23T08:24:53.508Z,2.90
2023-02-23T08:25:55.332Z,3.00
2023-02-23T08:26:58.348Z,2.90
2023-02-23T08:28:04.858Z,3.00
2023-02-23T08:29:06.955Z,2.90
2023-02-23T08:30:10.111Z,3.00
2023-02-23T08:31:14.179Z,3.00
2023-02-23T08:32:16.230Z,3.00
2023-02-23T08:33:18.242Z,2.70
2023-02-23T08:34:20.833Z,2.30
2023-02-23T08:35:23.186Z,2.70
2023-02-23T08:36:24.976Z,3.00
2023-02-23T08:37:26.818Z,2.60
2023-02-23T08:38:29.429Z,2.50
2023-02-23T08:39:32.806Z,2.30
2023-02-23T08:40:34.665Z,1.90
2023-02-23T08:41:36.745Z,2.00
2023-02-23T08:42:39.725Z,2.00
2023-02-23T08:43:41.644Z,1.80
2023-02-23T08:44:43.503Z,1.70
2023-02-23T08:45:45.612Z,1.70
2023-02-23T08:46:47.658Z,1.70
2023-02-23T08:47:49.599Z,1.50
2023-02-23T08:48:52.713Z,1.50
2023-02-23T08:49:54.442Z,1.30
2023-02-23T08:50:59.452Z,1.10
2023-02-23T08:52:01.243Z,1.30
2023-02-23T08:53:04.401Z,1.00
2023-02-23T08:54:12.947Z,1.00
2023-02-23T08:55:18.261Z,1.00
2023-02-23T08:56:23.163Z,1.00
2023-02-23T08:57:26.450Z,1.00
2023-02-23T08:58:30.926Z,1.00
2023-02-23T08:59:35.949Z,1.00
2023-02-23T09:00:39.677Z,1.00
2023-02-23T09:01:43.341Z,1.00
2023-02-23T09:02:48.485Z,1.00
2023-02-23T09:03:50.680Z,1.00
2023-02-23T09:04:54.361Z,1.00
2023-02-23T09:06:00.960Z,1.00
2023-02-23T09:07:05.577Z,1.00
2023-02-23T09:08:09.322Z,1.00
2023-02-23T09:09:11.433Z,1.00
2023-02-23T09:10:22.452Z,1.00
2023-02-23T09:11:25.507Z,1.00
2023-02-23T09:12:27.621Z,1.00
2023-02-23T09:13:29.759Z,1.00
2023-02-23T09:14:32.258Z,1.00
2023-02-23T09:15:35.719Z,1.00
2023-02-23T09:16:37.882Z,1.00
2023-02-23T09:17:41.604Z,1.00
2023-02-23T09:18:43.511Z,1.00
2023-02-23T09:19:45.680Z,1.00
2023-02-23T09:20:47.596Z,1.00
2023-02-23T09:21:49.529Z,1.00
2023-02-23T09:22:51.299Z,1.00
2023-02-23T09:23:56.282Z,1.00
2023-02-23T09:24:58.159Z,1.00
2023-02-23T09:26:06.767Z,1.00
2023-02-23T09:27:08.776Z,1.00
2023-02-23T09:28:16.525Z,1.00
2023-02-23T09:29:18.243Z,1.00
2023-02-23T09:30:21.689Z,1.00
2023-02-23T09:31:25.203Z,1.00
2023-02-23T09:32:27.334Z,1.00
2023-02-23T09:33:29.537Z,1.00
2023-02-23T09:34:36.320Z,1.00
2023-02-23T09:35:40.953Z,1.00
2023-02-23T09:36:43.145Z,1.00
2023-02-23T09:37:49.212Z,1.00
2023-02-23T09:38:55.327Z,1.00
2023-02-23T09:39:58.086Z,1.00
2023-02-23T09:41:00.231Z,1.00
2023-02-23T09:42:20.001Z,1.00
2023-02-23T09:43:39.572Z,1.00
2023-02-23T09:44:41.147Z,1.00
2023-02-23T09:45:49.265Z,1.00
2023-02-23T09:47:00.168Z,1.00
2023-02-23T09:48:07.477Z,1.00
2023-02-23T09:49:17.743Z,1.00
2023-02-23T09:50:27.384Z,1.00
2023-02-23T09:51:33.182Z,1.00
2023-02-23T09:52:45.008Z,1.00
2023-02-23T09:53:54.709Z,1.00
2023-02-23T09:54:58.431Z,1.00
2023-02-23T09:56:00.871Z,1.00
2023-02-23T09:57:06.892Z,1.00
2023-02-23T09:58:21.929Z,1.00
2023-02-23T09:59:25.376Z,1.00
2023-02-23T10:00:31.196Z,1.00
2023-02-23T10:01:48.266Z,1.00
2023-02-23T10:02:52.931Z,1.00
2023-02-23T10:04:22.980Z,1.00
2023-02-23T10:05:32.569Z,1.00
2023-02-23T10:06:35.274Z,1.00
2023-02-23T10:08:08.057Z,1.00
2023-02-23T10:09:29.689Z,1.00
2023-02-23T10:10:56.201Z,1.00
2023-02-23T10:12:02.455Z,1.00
2023-02-23T10:13:28.724Z,1.00
2023-02-23T10:15:06.811Z,1.00
2023-02-23T10:16:17.647Z,1.00
2023-02-23T10:17:47.688Z,1.00
2023-02-23T10:19:06.866Z,1.00
2023-02-23T10:20:30.423Z,1.00
2023-02-23T10:22:02.495Z,1.00
2023-02-23T10:23:09.824Z,1.00
2023-02-23T10:24:25.379Z,1.00
2023-02-23T10:25:32.334Z,1.00
2023-02-23T10:26:44.275Z,1.00
2023-02-23T10:27:49.077Z,1.00
2023-02-23T10:28:56.288Z,1.00
2023-02-23T10:30:02.768Z,1.00
2023-02-23T10:31:29.046Z,1.00
2023-02-23T10:32:41.908Z,1.00
2023-02-23T10:33:44.569Z,1.00
2023-02-23T10:34:49.726Z,1.00
2023-02-23T10:36:12.619Z,1.00
2023-02-23T10:37:17.314Z,1.00
2023-02-23T10:38:20.145Z,1.00
2023-02-23T10:39:21.909Z,1.00
2023-02-23T10:40:28.864Z,1.00
2023-02-23T10:41:32.025Z,1.00
2023-02-23T10:42:34.581Z,1.00
2023-02-23T10:43:36.801Z,1.00
2023-02-23T10:44:38.781Z,1.00
2023-02-23T10:45:48.357Z,1.00
2023-02-23T10:47:08.228Z,1.00
2023-02-23T10:48:18.697Z,1.00
2023-02-23T10:49:23.232Z,1.00
2023-02-23T10:50:29.280Z,1.00
2023-02-23T10:51:36.712Z,1.00
2023-02-23T10:52:48.278Z,1.00
2023-02-23T10:53:50.122Z,1.00
2023-02-23T10:54:53.929Z,1.00
2023-02-23T10:56:15.597Z,1.00
2023-02-23T10:57:27.921Z,1.00
2023-02-23T10:58:30.475Z,1.00
2023-02-23T10:59:33.153Z,1.00
2023-02-23T11:00:39.209Z,1.00
2023-02-23T11:02:00.938Z,1.00
2023-02-23T11:03:24.416Z,1.00
2023-02-23T11:04:29.482Z,1.00
2023-02-23T11:05:43.337Z,1.00
2023-02-23T11:06:45.240Z,1.00
2023-02-23T11:07:47.139Z,1.00
2023-02-23T11:08:49.422Z,1.00
2023-02-23T11:09:54.834Z,1.00
2023-02-23T11:10:56.509Z,1.00
2023-02-23T11:12:25.666Z,1.00
2023-02-23T11:13:33.585Z,1.00
2023-02-23T11:14:36.498Z,1.00
2023-02-23T11:15:50.826Z,1.00
2023-02-23T11:16:52.871Z,1.00
2023-02-23T11:18:04.101Z,1.00
2023-02-23T11:19:20.931Z,1.00
2023-02-23T11:20:33.398Z,1.00
2023-02-23T11:21:40.299Z,1.00
2023-02-23T11:22:42.874Z,1.00
2023-02-23T11:23:44.931Z,1.00
2023-02-23T11:24:46.653Z,1.00
2023-02-23T11:25:51.337Z,1.00
2023-02-23T11:27:03.940Z,1.00
2023-02-23T11:28:06.072Z,1.00
2023-02-23T11:29:22.390Z,1.00
2023-02-23T11:30:31.411Z,1.00
2023-02-23T11:31:38.489Z,1.00
2023-02-23T11:32:43.464Z,1.00
2023-02-23T11:33:47.440Z,1.00
2023-02-23T11:35:21.127Z,1.00
2023-02-23T11:36:22.880Z,1.00
2023-02-23T11:37:25.063Z,1.00
2023-02-23T11:38:30.455Z,1.00
2023-02-23T11:39:33.274Z,1.00
2023-02-23T11:40:36.042Z,1.00
2023-02-23T11:41:40.502Z,1.00
2023-02-23T11:43:14.959Z,1.00
2023-02-23T11:44:22.427Z,1.00
2023-02-23T11:45:34.573Z,1.00
2023-02-23T11:46:39.175Z,1.00
2023-02-23T11:47:45.063Z,1.00
2023-02-23T11:49:09.938Z,1.00
2023-02-23T11:50:28.857Z,1.00
2023-02-23T11:51:46.308Z,1.00
2023-02-23T11:52:54.315Z,1.00
2023-02-23T11:53:56.858Z,1.00
2023-02-23T11:55:02.668Z,1.00
2023-02-23T11:56:11.306Z,1.00
2023-02-23T11:57:22.502Z,1.00
2023-02-23T11:58:36.053Z,1.00
2023-02-23T11:59:41.675Z,1.00
2023-02-23T12:00:44.099Z,1.00
2023-02-23T12:01:49.987Z,1.00
2023-02-23T12:03:03.470Z,1.00
2023-02-23T12:04:05.968Z,1.00
2023-02-23T12:05:28.196Z,1.00
2023-02-23T12:06:33.211Z,1.00
2023-02-23T12:07:55.656Z,1.00
2023-02-23T12:09:05.500Z,1.00
2023-02-23T12:10:37.560Z,1.00
2023-02-23T12:11:48.421Z,1.00
2023-02-23T12:13:34.804Z,1.00
2023-02-23T12:14:57.248Z,1.00
2023-02-23T12:16:01.835Z,1.00
2023-02-23T12:17:18.471Z,1.00
2023-02-23T12:18:45.404Z,1.00
2023-02-23T12:20:16.610Z,1.00
2023-02-23T12:21:43.423Z,1.00
2023-02-23T12:22:59.757Z,1.00
2023-02-23T12:24:11.052Z,1.00
2023-02-23T12:25:35.152Z,1.00
2023-02-23T12:26:46.402Z,1.00
2023-02-23T12:28:19.508Z,1.00
2023-02-23T12:29:31.785Z,1.00
2023-02-23T12:31:02.827Z,1.00
2023-02-23T12:32:19.565Z,1.00
2023-02-23T12:33:44.400Z,1.00
2023-02-23T12:35:01.652Z,1.00
2023-02-23T12:36:06.369Z,1.00
2023-02-23T12:37:40.739Z,1.00
2023-02-23T12:38:58.060Z,1.00
2023-02-23T12:40:28.365Z,1.00
2023-02-23T12:41:43.854Z,1.00
2023-02-23T12:42:58.497Z,1.00
2023-02-23T12:44:13.400Z,1.00
2023-02-23T12:45:28.640Z,1.00
2023-02-23T12:46:43.718Z,1.00
2023-02-23T12:48:12.338Z,1.00
2023-02-23T12:49:27.291Z,1.00
2023-02-23T12:50:37.746Z,1.00
2023-02-23T12:52:17.264Z,1.00
2023-02-23T12:53:37.748Z,1.00
2023-02-23T12:54:39.620Z,1.00
2023-02-23T12:56:04.891Z,1.00
2023-02-23T12:57:32.559Z,1.00
2023-02-23T12:58:48.488Z,1.00
2023-02-23T13:00:24.701Z,1.00
2023-02-23T13:01:49.709Z,1.00
2023-02-23T13:03:25.244Z,1.00
2023-02-23T13:05:03.217Z,1.00
2023-02-23T13:06:20.958Z,1.00
2023-02-23T13:07:36.743Z,1.00
2023-02-23T13:08:57.087Z,1.00
2023-02-23T13:10:22.998Z,1.00
2023-02-23T13:11:30.837Z,1.00
2023-02-23T13:12:45.753Z,1.00
2023-02-23T13:13:53.297Z,1.00
2023-02-23T13:15:18.424Z,1.00
2023-02-23T13:16:39.325Z,1.00
2023-02-23T13:19:43.938Z,1.00
2023-02-23T13:20:57.075Z,1.00
2023-02-23T13:22:36.918Z,1.00
2023-02-23T13:23:56.543Z,1.00
2023-02-23T13:25:04.943Z,1.00
2023-02-23T13:27:06.476Z,1.00
2023-02-23T13:28:19.566Z,1.00
2023-02-23T13:29:27.359Z,1.00
2023-02-23T13:30:33.902Z,1.00
2023-02-23T13:31:37.956Z,1.00
2023-02-23T13:32:40.003Z,1.00
2023-02-23T13:33:45.439Z,1.00
2023-02-23T13:35:03.787Z,1.00
2023-02-23T13:36:06.240Z,1.00
2023-02-23T13:37:10.104Z,1.00
2023-02-23T13:38:37.510Z,1.00
2023-02-23T13:40:04.792Z,1.00
2023-02-23T13:41:33.181Z,1.00
2023-02-23T13:43:03.392Z,1.00
2023-02-23T13:44:18.414Z,1.00
2023-02-23T13:45:39.921Z,1.00
2023-02-23T13:46:47.914Z,1.00
2023-02-23T13:48:27.492Z,1.00
2023-02-23T13:49:42.762Z,1.00
2023-02-23T13:51:16.460Z,1.00
2023-02-23T13:52:42.613Z,1.00
2023-02-23T13:54:13.443Z,1.00
2023-02-23T13:55:46.948Z,1.00
2023-02-23T13:57:01.894Z,1.00
2023-02-23T13:58:20.824Z,1.00
2023-02-23T13:59:25.994Z,1.00
2023-02-23T14:00:28.995Z,1.00
2023-02-23T14:01:33.404Z,1.00
2023-02-23T14:02:39.698Z,1.00
2023-02-23T14:03:48.367Z,1.00
2023-02-23T14:04:52.861Z,1.00
2023-02-23T14:05:59.562Z,1.00
2023-02-23T14:07:19.384Z,1.00
2023-02-23T14:08:28.233Z,1.00
2023-02-23T14:09:41.036Z,1.00
2023-02-23T14:10:45.575Z,1.00
2023-02-23T14:11:51.220Z,1.00
2023-02-23T14:13:13.556Z,1.00
2023-02-23T14:14:35.518Z,1.00
2023-02-23T14:15:40.579Z,1.00
2023-02-23T14:16:42.716Z,1.00
2023-02-23T14:17:58.838Z,1.00
2023-02-23T14:19:40.497Z,1.00
2023-02-23T14:20:49.589Z,1.00
2023-02-23T14:22:09.921Z,1.00
2023-02-23T14:23:19.573Z,1.00
2023-02-23T14:24:27.116Z,1.00
2023-02-23T14:25:35.039Z,1.00
2023-02-23T14:26:58.688Z,1.00
2023-02-23T14:28:06.732Z,1.00
2023-02-23T14:29:26.710Z,1.00
2023-02-23T14:30:42.835Z,1.00
2023-02-23T14:32:14.312Z,1.00
2023-02-23T14:33:59.041Z,1.00
2023-02-23T14:35:02.856Z,1.00
2023-02-23T14:36:28.784Z,1.00
2023-02-23T14:37:41.322Z,1.00
2023-02-23T14:38:48.270Z,1.00
2023-02-23T14:39:52.155Z,1.00
2023-02-23T14:41:02.162Z,1.00
2023-02-23T14:42:07.278Z,1.00
2023-02-23T14:43:44.224Z,1.00
2023-02-23T14:44:52.229Z,1.00
2023-02-23T14:46:03.491Z,1.00
2023-02-23T14:47:18.036Z,1.00
2023-02-23T14:48:22.527Z,1.00
2023-02-23T14:49:28.317Z,1.00
2023-02-23T14:50:33.625Z,1.00
2023-02-23T14:51:47.310Z,1.00
2023-02-23T14:52:52.208Z,1.00
2023-02-23T14:53:59.177Z,1.00
2023-02-23T14:55:12.793Z,1.00
2023-02-23T14:56:26.179Z,1.00
2023-02-23T14:57:38.702Z,1.00
2023-02-23T14:58:40.441Z,1.00
2023-02-23T14:59:43.118Z,1.00
2023-02-23T15:00:45.153Z,1.00
2023-02-23T15:01:47.594Z,1.00
2023-02-23T15:03:01.326Z,1.00
2023-02-23T15:04:16.735Z,1.00
2023-02-23T15:05:19.646Z,1.00
2023-02-23T15:06:21.763Z,1.00
2023-02-23T15:07:39.251Z,1.00
2023-02-23T15:08:45.072Z,1.00
2023-02-23T15:09:48.320Z,1.00
2023-02-23T15:11:08.052Z,1.00
2023-02-23T15:12:31.008Z,1.00
2023-02-23T15:14:40.227Z,1.00
2023-02-23T15:15:47.734Z,1.00
2023-02-23T15:16:50.183Z,1.00
2023-02-23T15:17:59.046Z,1.00
2023-02-23T15:19:34.868Z,1.00
2023-02-23T15:21:00.151Z,1.00
2023-02-23T15:22:04.593Z,1.00
2023-02-23T15:23:06.370Z,1.00
2023-02-23T15:24:13.433Z,1.00