createdAt,value
2023-05-06T00:00:35.564Z,99439.57
2023-05-06T00:01:40.720Z,99443.81
2023-05-06T00:02:46.018Z,99444.42
2023-05-06T00:03:51.687Z,99454.44
2023-05-06T00:04:57.293Z,99450.94
2023-05-06T00:06:02.496Z,99446.69
2023-05-06T00:07:07.647Z,99444.94
2023-05-06T00:08:12.800Z,99450.94
2023-05-06T00:09:18.080Z,99454.03
2023-05-06T00:10:23.246Z,99450.11
2023-05-06T00:11:28.408Z,99453.62
2023-05-06T00:12:33.687Z,99452.06
2023-05-06T00:13:38.950Z,99464.77
2023-05-06T00:14:44.108Z,99458.77
2023-05-06T00:15:49.247Z,99462.19
2023-05-06T00:16:55.161Z,99460.66
2023-05-06T05:03:27.206Z,99400.94
2023-05-06T05:04:32.726Z,99400.94
2023-05-06T05:05:37.946Z,99404.97
2023-05-06T05:06:43.293Z,99395.47
2023-05-06T05:07:48.505Z,99404.03
2023-05-06T05:08:56.292Z,99400.72
2023-05-06T05:10:03.487Z,99398.37
2023-05-06T05:11:08.724Z,99401.88
2023-05-06T05:12:13.908Z,99397.03
2023-05-06T05:13:19.306Z,99397.22
2023-05-06T05:14:24.637Z,99399.3
2023-05-06T05:15:29.833Z,99398.23
2023-05-06T05:16:35.068Z,99402.88
2023-05-06T05:17:40.441Z,99397.74
2023-05-06T05:18:45.721Z,99397.03
2023-05-06T05:19:51.165Z,99394.75
2023-05-06T05:20:56.372Z,99383.57
2023-05-06T05:22:01.600Z,99392.45
2023-05-06T05:23:06.792Z,99391.25
2023-05-06T05:24:11.975Z,99400.12
2023-05-06T05:25:17.189Z,99395.47
2023-05-06T05:26:22.417Z,99400.12
2023-05-06T05:27:27.606Z,99396.62
2023-05-06T05:28:32.799Z,99398.45
2023-05-06T05:29:51.724Z,99387.42
2023-05-06T05:30:57.075Z,99391.33
2023-05-06T05:32:02.318Z,99391.25
2023-05-06T05:33:07.920Z,99392.59
2023-05-06T05:34:13.318Z,99382.05
2023-05-06T05:35:18.496Z,99384.55
2023-05-06T05:36:23.723Z,99383.61
2023-05-06T05:37:31.011Z,99382.77
2023-05-06T05:38:36.209Z,99380.72
2023-05-06T05:39:41.428Z,99383.89
2023-05-06T05:40:46.588Z,99387.64
2023-05-06T05:41:51.758Z,99386.38
2023-05-06T05:42:56.977Z,99379.45
2023-05-06T05:44:02.161Z,99382.08
2023-05-06T05:45:07.618Z,99384.76
2023-05-06T05:46:13.439Z,99381.34
2023-05-06T05:47:18.679Z,99380.3
2023-05-06T05:48:23.879Z,99388.97
2023-05-06T05:49:29.065Z,99390.83
2023-05-06T05:50:34.265Z,99388.48
2023-05-06T05:51:39.464Z,99386.92
2023-05-06T05:52:44.674Z,99386.2
2023-05-06T05:53:49.854Z,99381.85
2023-05-06T05:54:55.047Z,99382.78
2023-05-06T05:56:00.241Z,99383.52
2023-05-06T05:57:05.469Z,99375.55
2023-05-06T05:58:10.634Z,99378.16
2023-05-06T05:59:15.983Z,99377.95
2023-05-06T06:00:21.161Z,99371.66
2023-05-06T06:01:26.358Z,99375.08
2023-05-06T06:02:31.804Z,99371.55
2023-05-06T06:03:37.458Z,99369.19
2023-05-06T06:04:42.931Z,99366.09
2023-05-06T06:05:48.232Z,99370.73
2023-05-06T06:06:53.498Z,99366.7
2023-05-06T06:07:58.672Z,99370.13
2023-05-06T06:09:06.135Z,99362.67
2023-05-06T06:10:11.402Z,99361.66
2023-05-06T06:11:16.639Z,99361.75
2023-05-06T06:12:21.855Z,99366.72
2023-05-06T06:13:29.981Z,99366.72
2023-05-06T06:14:35.373Z,99367.66
2023-05-06T06:15:40.726Z,99371.77
2023-05-06T06:16:46.061Z,99373.52
2023-05-06T06:17:51.458Z,99369.7
2023-05-06T06:18:56.869Z,99366.8
2023-05-06T06:20:02.098Z,99365.98
2023-05-06T06:21:07.252Z,99363.92
2023-05-06T06:22:12.422Z,99363.84
2023-05-06T06:23:17.591Z,99365.07
2023-05-06T06:24:22.925Z,99364.86
2023-05-06T06:25:29.663Z,99361.16
2023-05-06T06:26:34.883Z,99362.5
2023-05-06T06:27:40.077Z,99359.3
2023-05-06T06:28:45.282Z,99365.4
2023-05-06T06:29:50.499Z,99358.03
2023-05-06T06:30:55.725Z,99357.02
2023-05-06T06:32:00.951Z,99357.75
2023-05-06T06:33:06.268Z,99353.52
2023-05-06T06:34:11.618Z,99364.14
2023-05-06T06:35:16.776Z,99359.59
2023-05-06T06:36:21.974Z,99363.2
2023-05-06T06:37:27.270Z,99361.16
2023-05-06T06:38:32.484Z,99364.05
2023-05-06T06:39:37.706Z,99367.64
2023-05-06T06:40:42.901Z,99366
2023-05-06T06:41:48.271Z,99372.52
2023-05-06T06:42:53.423Z,99361.24
2023-05-06T06:43:58.610Z,99364.47
2023-05-06T06:45:03.787Z,99360.23
2023-05-06T06:46:09.121Z,99366.74
2023-05-06T06:47:14.386Z,99360.11
2023-05-06T06:48:19.558Z,99357.43
2023-05-06T06:49:24.744Z,99355.68
2023-05-06T06:50:29.919Z,99360.64
2023-05-06T06:51:35.111Z,99357.02
2023-05-06T06:52:40.346Z,99350.83
2023-05-06T06:53:45.545Z,99351.96
2023-05-06T06:54:50.736Z,99355.8
2023-05-06T06:55:55.926Z,99355.8
2023-05-06T06:57:01.100Z,99344.94
2023-05-06T06:58:06.355Z,99345.55
2023-05-06T06:59:11.548Z,99341.23
2023-05-06T07:00:16.742Z,99349.3
2023-05-06T07:01:22.117Z,99346.09
2023-05-06T07:02:27.465Z,99343.08
2023-05-06T07:03:32.639Z,99348.36
2023-05-06T07:04:38.034Z,99339.16
2023-05-06T07:05:43.456Z,99340.51
2023-05-06T07:06:48.622Z,99339.05
2023-05-06T07:07:53.793Z,99338.56
2023-05-06T07:08:58.990Z,99338.97
2023-05-06T07:10:04.301Z,99339.38
2023-05-06T07:11:09.526Z,99337.41
2023-05-06T07:12:14.709Z,99340.31
2023-05-06T07:13:20.017Z,99334.21
2023-05-06T07:14:25.341Z,99333.6
2023-05-06T07:15:30.532Z,99337.41
2023-05-06T07:16:35.821Z,99337.11
2023-05-06T07:17:41.292Z,99333.48
2023-05-06T07:18:46.592Z,99330.8
2023-05-06T07:19:51.754Z,99327.17
2023-05-06T07:20:56.916Z,99338.45
2023-05-06T07:22:02.126Z,99337.52
2023-05-06T07:23:07.320Z,99333.88
2023-05-06T07:24:12.497Z,99320.91
2023-05-06T07:25:17.650Z,99327.3
2023-05-06T07:26:22.903Z,99326.98
2023-05-06T07:27:28.193Z,99332.67
2023-05-06T07:28:33.395Z,99326.68
2023-05-06T07:29:38.568Z,99330.51
2023-05-06T07:30:43.825Z,99325.14
2023-05-06T07:31:49.160Z,99321.31
2023-05-06T07:32:54.446Z,99323.47
2023-05-06T07:33:59.704Z,99326.48
2023-05-06T07:35:04.957Z,99317.78
2023-05-06T07:36:10.117Z,99324.21
2023-05-06T07:37:15.268Z,99322.87
2023-05-06T07:38:20.477Z,99317.7
2023-05-06T07:39:25.613Z,99323.8
2023-05-06T07:40:30.784Z,99318.84
2023-05-06T07:41:35.963Z,99323.8
2023-05-06T07:42:44.128Z,99312.33
2023-05-06T07:43:49.301Z,99309.86
2023-05-06T07:44:54.467Z,99306.64
2023-05-06T07:45:59.654Z,99309.13
2023-05-06T07:47:05.164Z,99312.55
2023-05-06T18:40:55.944Z,99205.52
2023-05-06T18:42:01.102Z,99205.72
2023-05-06T18:43:06.256Z,99204.88
2023-05-06T18:44:11.573Z,99212.31
2023-05-06T18:45:16.767Z,99214.19
2023-05-06T18:46:22.030Z,99211.58
2023-05-06T18:47:27.640Z,99207.67
2023-05-06T18:48:32.837Z,99212.72
2023-05-06T18:49:38.047Z,99213.12
2023-05-06T18:50:43.234Z,99215.2
2023-05-06T18:51:48.462Z,99211.7
2023-05-06T18:52:53.638Z,99206.13
2023-05-06T18:53:58.901Z,99212.02
2023-05-06T18:55:04.125Z,99213.56
2023-05-06T18:56:09.273Z,99215.11
2023-05-06T18:57:14.524Z,99208.07
2023-05-06T18:58:19.918Z,99206.11
2023-05-06T18:59:25.122Z,99213.64
2023-05-06T19:00:30.323Z,99213.44
2023-05-06T19:01:35.783Z,99215.19
2023-05-06T19:02:44.808Z,99215.71
2023-05-06T19:03:50.241Z,99216.53
2023-05-06T19:04:55.610Z,99212.73
2023-05-06T19:06:00.941Z,99220.55
2023-05-06T19:07:06.181Z,99216.76
2023-05-06T19:08:11.381Z,99220.13
2023-05-06T19:09:16.875Z,99230.17
2023-05-06T19:10:22.072Z,99229.44
2023-05-06T19:11:27.276Z,99229.53
2023-05-06T19:12:32.490Z,99234.7
2023-05-06T19:13:37.821Z,99232.66
2023-05-06T19:14:43.064Z,99235.01
2023-05-06T19:15:48.469Z,99242.86
2023-05-06T19:16:53.729Z,99236.67
2023-05-06T19:17:59.176Z,99244.73
2023-05-06T19:19:04.564Z,99243.88
2023-05-06T19:20:09.779Z,99247.49
2023-05-06T19:21:14.985Z,99245.22
2023-05-06T19:22:20.202Z,99243.47
2023-05-06T19:23:25.427Z,99248.02
2023-05-06T19:24:30.729Z,99245.22
2023-05-06T19:25:35.898Z,99244.3
2023-05-06T19:26:41.116Z,99242.44
2023-05-06T19:27:46.310Z,99215.89
2023-05-06T19:28:51.501Z,99237.59
2023-05-06T19:29:56.693Z,99245.64
2023-05-06T19:31:01.966Z,99245
2023-05-06T19:32:07.232Z,99242.03
2023-05-06T19:33:12.583Z,99251.22
2023-05-06T19:34:17.824Z,99253.91
2023-05-06T19:35:22.998Z,99244.8
2023-05-06T19:36:28.400Z,99250.38
2023-05-06T19:37:33.613Z,99251.3
2023-05-06T19:38:38.766Z,99252.13
2023-05-06T19:39:43.951Z,99260.7
2023-05-06T19:40:49.102Z,99259.35
2023-05-06T19:41:54.292Z,99260.17
2023-05-06T19:42:59.499Z,99260.08
2023-05-06T19:44:04.684Z,99261.63
2023-05-06T19:45:10.456Z,99261.83
2023-05-06T19:46:16.495Z,99263.91
2023-05-06T19:47:21.904Z,99252.03
2023-05-06T19:48:27.277Z,99257.72
2023-05-06T19:49:32.525Z,99257.31
2023-05-06T19:50:37.834Z,99257.91
2023-05-06T19:51:43.113Z,99254.3
2023-05-06T19:52:48.344Z,99262.34
2023-05-06T19:53:53.664Z,99260.89
2023-05-06T19:54:58.897Z,99257.31
2023-05-06T19:56:04.136Z,99265.24
2023-05-06T19:57:09.328Z,99265.77
2023-05-06T19:58:14.538Z,99264.42
2023-05-06T19:59:19.741Z,99259.25
2023-05-06T20:00:24.932Z,99264.7
2023-05-06T20:01:30.224Z,99264.63
2023-05-06T20:02:35.618Z,99265.36
2023-05-06T20:03:41.173Z,99267.11
2023-05-06T20:04:46.553Z,99269.79
2023-05-06T20:05:51.794Z,99258.53
2023-05-06T20:06:56.980Z,99268.04
2023-05-06T20:08:02.171Z,99267.72
2023-05-06T20:09:07.422Z,99272.77
2023-05-06T20:10:12.707Z,99267.41
2023-05-06T20:11:17.922Z,99257.08
2023-05-06T20:12:23.185Z,99266.8
2023-05-06T20:13:28.668Z,99269.08
2023-05-06T20:14:34.108Z,99262.67
2023-05-06T20:15:39.331Z,99258.34
2023-05-06T20:16:44.875Z,99266.59
2023-05-06T20:17:50.341Z,99268.22
2023-05-06T20:18:55.712Z,99267.81
2023-05-06T20:20:04.816Z,99270.82
2023-05-06T20:21:10.214Z,99269.56
2023-05-06T20:22:15.463Z,99270.61
2023-05-06T20:23:20.946Z,99270.73
2023-05-06T20:24:26.122Z,99268.34
2023-05-06T20:25:31.301Z,99272.77
2023-05-06T20:26:36.659Z,99270.2
2023-05-06T20:27:41.913Z,99265.03
2023-05-06T20:28:47.170Z,99267.3
2023-05-06T20:29:52.420Z,99274.95
2023-05-06T20:30:57.706Z,99269.38
2023-05-06T20:32:03.333Z,99269.79
2023-05-06T20:33:08.789Z,99270.4
2023-05-06T20:34:14.073Z,99274.75
2023-05-06T20:35:19.269Z,99273.61
2023-05-06T20:36:24.421Z,99270.28
2023-05-06T20:37:29.642Z,99274.75
2023-05-06T20:38:34.966Z,99274.09
2023-05-06T20:39:40.171Z,99277.3
2023-05-06T20:40:45.353Z,99277.22
2023-05-06T20:41:50.546Z,99279.98
2023-05-06T20:42:55.822Z,99279.91
2023-05-06T20:44:01.158Z,99278.77
2023-05-06T20:45:06.493Z,99275.77
2023-05-06T20:46:11.983Z,99274.83
2023-05-06T20:47:17.219Z,99279.79
2023-05-06T20:48:22.427Z,99270.71
2023-05-06T20:49:27.906Z,99276.7
2023-05-06T20:50:33.211Z,99281.66
2023-05-06T20:51:38.522Z,99279.91
2023-05-06T20:52:43.819Z,99283.48
2023-05-06T20:53:48.982Z,99279.17
2023-05-06T20:54:54.217Z,99285.68
2023-05-06T20:55:59.419Z,99286.61
2023-05-06T20:57:04.835Z,99282.45
2023-05-06T20:58:10.235Z,99277.01
2023-05-06T20:59:15.508Z,99285.88
2023-05-06T21:00:20.933Z,99283.48
2023-05-06T21:01:26.537Z,99277.71
2023-05-06T21:02:34.429Z,99274.41
2023-05-06T21:03:45.892Z,99284.83
2023-05-06T21:04:51.395Z,99281.73
2023-05-06T21:05:56.610Z,99280.92
2023-05-06T21:07:01.789Z,99282.67
2023-05-06T21:08:07.018Z,99283.6
2023-05-06T21:09:12.885Z,99281.84
2023-05-06T21:10:18.175Z,99277.5
2023-05-06T21:11:23.443Z,99281.11
2023-05-06T21:12:28.661Z,99287
2023-05-06T21:13:33.836Z,99288.56
2023-05-06T21:14:38.991Z,99289.69
2023-05-06T21:15:44.197Z,99290.09
2023-05-06T21:16:49.437Z,99286.19
2023-05-06T21:17:54.839Z,99296.2
2023-05-06T21:19:00.177Z,99294.86
2023-05-06T21:20:07.408Z,99301.04
2023-05-06T21:21:12.669Z,99298.88
2023-05-06T21:22:18.083Z,99296.08
2023-05-06T21:23:23.250Z,99297.95
2023-05-06T21:24:28.434Z,99299.48
2023-05-06T21:25:33.622Z,99295.46
2023-05-06T21:26:38.790Z,99297.13
2023-05-06T21:27:44.191Z,99290.62
2023-05-06T21:28:49.447Z,99299.29
2023-05-06T21:29:54.684Z,99301.97
2023-05-06T21:30:59.906Z,99296.28
2023-05-06T21:32:05.240Z,99296.39
2023-05-06T21:33:10.464Z,99295.13
2023-05-06T21:34:15.738Z,99296.39
2023-05-06T21:35:20.954Z,99302.05
2023-05-06T21:36:26.118Z,99301.84
2023-05-06T21:37:31.341Z,99303.62
2023-05-06T21:38:36.532Z,99302.17
2023-05-06T21:39:41.709Z,99305.67
2023-05-06T21:40:46.878Z,99309.7
2023-05-06T21:41:52.090Z,99304.33
2023-05-06T21:42:57.245Z,99311.03
2023-05-06T21:44:02.424Z,99304.44
2023-05-06T21:45:08.041Z,99307.2
2023-05-06T21:46:13.615Z,99303.7
2023-05-06T21:47:18.873Z,99311.56
2023-05-06T21:48:24.091Z,99304.85
2023-05-06T21:49:29.297Z,99304.53
2023-05-06T21:50:34.457Z,99308.88
2023-05-06T21:51:39.678Z,99306.09
2023-05-06T21:52:44.859Z,99311.97
2023-05-06T21:53:50.046Z,99307.53
2023-05-06T21:54:55.250Z,99304.64
2023-05-06T21:56:00.433Z,99310.22
2023-05-06T21:57:05.646Z,99310.73
2023-05-06T21:58:10.929Z,99308.47
2023-05-06T21:59:16.089Z,99306.8
2023-05-06T22:00:21.309Z,99301.55
2023-05-06T22:01:26.570Z,99309.27
2023-05-06T22:02:32.060Z,99314.44
2023-05-06T22:03:37.708Z,99310
2023-05-06T22:04:43.060Z,99313.42
2023-05-06T22:05:48.252Z,99315.17
2023-05-06T22:06:53.405Z,99310.22
2023-05-06T22:07:58.583Z,99316.11
2023-05-06T22:09:03.762Z,99318.88
2023-05-06T22:10:08.950Z,99321.06
2023-05-06T22:11:14.138Z,99311.34
2023-05-06T22:12:19.280Z,99314.14
2023-05-06T22:13:26.981Z,99317.94
2023-05-06T22:14:42.000Z,99315.26
2023-05-06T22:15:47.250Z,99313.81
2023-05-06T22:16:52.510Z,99321.55
2023-05-06T22:17:57.751Z,99321.14
2023-05-06T22:19:03.100Z,99311.13
2023-05-06T22:20:10.220Z,99307.92
2023-05-06T22:21:15.399Z,99313.62
2023-05-06T22:22:20.568Z,99318.47
2023-05-06T22:23:25.727Z,99314.22
2023-05-06T22:24:30.886Z,99314.55
2023-05-06T22:25:36.099Z,99320.73
2023-05-06T22:26:41.505Z,99320.33
2023-05-06T22:27:46.749Z,99322.08
2023-05-06T22:28:51.992Z,99322.19
2023-05-06T22:29:57.182Z,99314.14
2023-05-06T22:31:02.361Z,99316.61
2023-05-06T22:32:07.757Z,99315.48
2023-05-06T22:33:13.239Z,99311.05
2023-05-06T22:34:18.402Z,99321.34
2023-05-06T22:35:23.559Z,99318.97
2023-05-06T22:36:28.730Z,99318.66
2023-05-06T22:37:33.913Z,99314.42
2023-05-06T22:38:39.115Z,99317.31
2023-05-06T22:39:44.276Z,99321.86
2023-05-06T22:40:49.453Z,99324.55
2023-05-06T22:41:54.744Z,99321.13
2023-05-06T22:42:59.912Z,99323.2
2023-05-06T22:44:05.142Z,99316.5
2023-05-06T22:45:11.055Z,99318.36
2023-05-06T22:46:16.915Z,99324.14
2023-05-06T22:47:22.390Z,99319.59
2023-05-06T22:48:27.611Z,99322.06
2023-05-06T22:49:32.826Z,99318.88
2023-05-06T22:50:38.013Z,99312.38
2023-05-06T22:51:43.206Z,99315.27
2023-05-06T22:52:48.402Z,99321.05
2023-05-06T22:53:53.587Z,99310.62
2023-05-06T22:54:58.806Z,99306.08
2023-05-06T22:56:04.020Z,99317.55
2023-05-06T22:57:09.258Z,99321.13
2023-05-06T22:58:14.538Z,99319.08
2023-05-06T22:59:19.702Z,99319.3
2023-05-06T23:00:24.901Z,99315.87
2023-05-06T23:01:30.150Z,99308.95
2023-05-06T23:02:35.720Z,99319.38
2023-05-06T23:03:41.127Z,99314.64
2023-05-06T23:04:46.454Z,99320.72
2023-05-06T23:05:51.744Z,99322.58
2023-05-06T23:06:56.893Z,99317.73
2023-05-06T23:08:02.052Z,99318.67
2023-05-06T23:09:07.234Z,99322.17
2023-05-06T23:10:12.413Z,99322.69
2023-05-06T23:11:17.614Z,99321.77
2023-05-06T23:12:22.801Z,99321.36
2023-05-06T23:13:28.255Z,99322.06
2023-05-06T23:14:33.421Z,99321.95
2023-05-06T23:15:38.632Z,99327.95
2023-05-06T23:16:43.970Z,99321.95
2023-05-06T23:17:49.329Z,99325.27
2023-05-06T23:18:54.537Z,99324.85
2023-05-06T23:19:59.783Z,99321.77
2023-05-06T23:21:04.988Z,99325.88
2023-05-06T23:22:10.225Z,99323.3
2023-05-06T23:23:15.410Z,99324.33
2023-05-06T23:24:20.660Z,99320.5
2023-05-06T23:25:25.828Z,99324.42
2023-05-06T23:26:31.035Z,99322.25
2023-05-06T23:27:36.239Z,99318.95
2023-05-06T23:28:41.402Z,99328.14
2023-05-06T23:29:46.588Z,99328.34
2023-05-06T23:30:51.864Z,99327.44
2023-05-06T23:31:57.178Z,99325.98
2023-05-06T23:33:02.502Z,99319.99
2023-05-06T23:34:07.796Z,99329.59
2023-05-06T23:35:13.541Z,99331.75
2023-05-06T23:36:18.793Z,99327.44
2023-05-06T23:37:23.964Z,99327.84
2023-05-06T23:38:29.165Z,99328.13
2023-05-06T23:39:34.341Z,99328.13
2023-05-06T23:40:39.495Z,99324.83
2023-05-06T23:41:44.690Z,99326.17
2023-05-06T23:42:49.877Z,99322.76
2023-05-06T23:43:55.052Z,99320.81
2023-05-06T23:45:00.374Z,99322.67
2023-05-06T23:46:05.596Z,99316.16
2023-05-06T23:47:10.815Z,99319.99
2023-05-06T23:48:16.017Z,99318.52
2023-05-06T23:49:21.209Z,99321.64
2023-05-06T23:50:26.386Z,99312.88
2023-05-06T23:51:31.571Z,99309.87
2023-05-06T23:52:36.824Z,99314.22
2023-05-06T23:53:41.980Z,99315.75
2023-05-06T23:54:47.268Z,99308.23
2023-05-06T23:55:52.467Z,99311.12
2023-05-06T23:56:57.644Z,99308.45
2023-05-06T23:58:02.822Z,99316.49
2023-05-06T23:59:08.029Z,99317.39
