createdAt,value
2023-01-13T00:01:49.737Z,74.84
2023-01-13T00:04:03.201Z,75.44
2023-01-13T00:06:20.274Z,75.87
2023-01-13T00:08:33.597Z,75.88
2023-01-13T00:10:49.576Z,76.15
2023-01-13T00:13:03.446Z,76.49
2023-01-13T00:15:19.110Z,76.85
2023-01-13T00:17:32.606Z,76.85
2023-01-13T00:19:45.743Z,76.97
2023-01-13T00:21:58.821Z,76.78
2023-01-13T00:24:12.639Z,76.93
2023-01-13T00:26:28.571Z,77.14
2023-01-13T00:28:42.550Z,77.09
2023-01-13T00:30:57.389Z,77.54
2023-01-13T00:33:11.472Z,77.37
2023-01-13T00:35:24.889Z,77.53
2023-01-13T00:37:40.615Z,77.58
2023-01-13T00:39:56.265Z,77.43
2023-01-13T00:42:26.276Z,77.32
2023-01-13T00:44:40.623Z,77.94
2023-01-13T00:46:54.314Z,77.58
2023-01-13T00:49:07.574Z,77.88
2023-01-13T00:51:23.701Z,77.95
2023-01-13T00:53:40.215Z,77.74
2023-01-13T00:56:01.607Z,77.69
2023-01-13T00:58:16.253Z,77.94
2023-01-13T01:00:29.943Z,78.02
2023-01-13T01:02:43.507Z,77.68
2023-01-13T01:04:56.836Z,78.01
2023-01-13T01:07:10.232Z,77.76
2023-01-13T01:09:23.372Z,77.86
2023-01-13T01:11:38.957Z,77.79
2023-01-13T01:13:53.724Z,77.73
2023-01-13T01:16:10.423Z,77.64
2023-01-13T01:18:25.160Z,77.41
2023-01-13T01:20:39.563Z,77.80
2023-01-13T01:22:53.465Z,77.94
2023-01-13T01:25:06.639Z,77.93
2023-01-13T01:27:20.507Z,78.36
2023-01-13T01:29:34.223Z,78.07
2023-01-13T01:31:48.757Z,77.98
2023-01-13T01:34:04.098Z,77.95
2023-01-13T01:36:19.649Z,77.86
2023-01-13T01:38:32.275Z,77.73
2023-01-13T01:40:44.794Z,77.70
2023-01-13T01:43:15.528Z,77.86
2023-01-13T01:45:28.913Z,77.54
2023-01-13T01:47:43.150Z,77.53
2023-01-13T01:49:56.233Z,77.29
2023-01-13T01:52:12.158Z,77.13
2023-01-13T01:54:34.204Z,77.15
2023-01-13T01:56:54.157Z,77.26
2023-01-13T01:59:08.511Z,76.84
2023-01-13T02:01:23.491Z,76.98
2023-01-13T02:03:39.418Z,77.17
2023-01-13T02:05:53.260Z,76.96
2023-01-13T02:08:09.011Z,76.96
2023-01-13T02:10:27.031Z,76.90
2023-01-13T02:12:43.187Z,76.85
2023-01-13T02:14:57.907Z,76.85
2023-01-13T02:17:30.549Z,76.56
2023-01-13T02:20:12.387Z,76.56
2023-01-13T02:22:39.588Z,76.46
2023-01-13T02:25:14.801Z,76.69
2023-01-13T02:27:47.444Z,76.52
2023-01-13T02:30:28.802Z,76.62
2023-01-13T02:32:49.977Z,76.27
2023-01-13T02:35:10.404Z,76.05
2023-01-13T02:37:30.515Z,76.21
2023-01-13T02:39:52.110Z,75.99
2023-01-13T02:42:29.086Z,75.81
2023-01-13T02:44:51.215Z,75.85
2023-01-13T02:47:09.686Z,76.11
2023-01-13T02:49:28.753Z,75.74
2023-01-13T02:51:45.121Z,75.94
2023-01-13T02:54:02.914Z,75.76
2023-01-13T02:56:18.329Z,75.65
2023-01-13T02:58:34.848Z,75.70
2023-01-13T03:00:49.176Z,75.77
2023-01-13T03:03:04.264Z,75.62
2023-01-13T03:05:20.810Z,75.60
2023-01-13T03:08:04.702Z,75.31
2023-01-13T03:10:29.595Z,75.47
2023-01-13T03:12:49.890Z,75.60
2023-01-13T03:15:10.296Z,75.24
2023-01-13T03:17:35.440Z,75.31
2023-01-13T03:19:58.695Z,75.32
2023-01-13T03:22:23.820Z,75.16
2023-01-13T03:24:42.316Z,75.49
2023-01-13T03:27:03.527Z,75.43
2023-01-13T03:29:24.262Z,75.39
2023-01-13T03:31:42.755Z,75.49
2023-01-13T03:34:03.120Z,75.80
2023-01-13T03:36:19.708Z,76.04
2023-01-13T03:38:36.812Z,76.12
2023-01-13T03:40:53.138Z,76.07
2023-01-13T03:43:29.168Z,76.35
2023-01-13T03:45:46.641Z,76.55
2023-01-13T03:48:03.011Z,76.46
2023-01-13T03:50:22.388Z,76.10
2023-01-13T03:52:39.435Z,75.99
2023-01-13T03:54:57.892Z,75.81
2023-01-13T03:57:13.638Z,75.90
2023-01-13T03:59:33.536Z,75.23
2023-01-13T04:01:54.050Z,75.23
2023-01-13T04:04:16.857Z,75.10
2023-01-13T04:06:33.669Z,75.05
2023-01-13T04:08:53.264Z,75.11
2023-01-13T04:11:14.065Z,75.35
2023-01-13T04:13:31.980Z,75.20
2023-01-13T04:15:47.480Z,75.38
2023-01-13T04:18:13.688Z,75.41
2023-01-13T04:20:26.968Z,75.21
2023-01-13T04:22:40.265Z,75.19
2023-01-13T04:24:54.645Z,75.47
2023-01-13T04:27:08.416Z,75.12
2023-01-13T04:29:21.536Z,74.73
2023-01-13T04:31:35.286Z,74.77
2023-01-13T04:33:47.983Z,75.02
2023-01-13T04:36:03.868Z,75.25
2023-01-13T04:38:17.703Z,75.25
2023-01-13T04:40:30.247Z,74.93
2023-01-13T04:42:42.838Z,75.11
2023-01-13T04:44:55.359Z,75.24
2023-01-13T04:47:08.461Z,74.93
2023-01-13T04:49:20.833Z,74.92
2023-01-13T04:51:35.237Z,75.02
2023-01-13T04:53:48.865Z,74.63
2023-01-13T04:56:02.605Z,74.37
2023-01-13T04:58:16.809Z,74.41
2023-01-13T05:00:33.112Z,74.43
2023-01-13T05:02:47.091Z,74.18
2023-01-13T05:05:00.431Z,74.60
2023-01-13T05:07:14.601Z,74.61
2023-01-13T05:09:29.587Z,74.48
2023-01-13T05:11:59.654Z,74.69
2023-01-13T05:14:29.982Z,74.64
2023-01-13T05:16:59.998Z,74.41
2023-01-13T05:19:14.274Z,74.25
2023-01-13T05:21:44.910Z,74.30
2023-01-13T05:24:14.855Z,74.02
2023-01-13T05:26:28.866Z,73.87
2023-01-13T05:28:43.184Z,74.10
2023-01-13T05:30:58.875Z,74.14
2023-01-13T05:33:12.354Z,74.03
2023-01-13T05:35:25.339Z,74.18
2023-01-13T05:37:39.492Z,74.09
2023-01-13T05:40:10.608Z,73.95
2023-01-13T05:42:41.225Z,74.04
2023-01-13T05:44:56.813Z,73.90
2023-01-13T05:47:11.243Z,73.49
2023-01-13T05:49:24.457Z,73.58
2023-01-13T05:51:38.279Z,73.49
2023-01-13T05:53:52.665Z,73.46
2023-01-13T05:56:06.772Z,73.31
2023-01-13T05:58:21.774Z,73.34
2023-01-13T06:00:34.967Z,73.32
2023-01-13T06:02:48.214Z,73.22
2023-01-13T06:05:01.619Z,73.17
2023-01-13T06:07:17.424Z,73.11
2023-01-13T06:09:30.773Z,73.11
2023-01-13T06:11:44.145Z,73.03
2023-01-13T06:13:57.149Z,72.97
2023-01-13T06:16:12.164Z,73.13
2023-01-13T06:18:25.302Z,73.00
2023-01-13T06:20:38.519Z,72.98
2023-01-13T06:22:53.795Z,72.66
2023-01-13T06:25:08.024Z,72.96
2023-01-13T06:27:21.615Z,72.82
2023-01-13T06:29:35.584Z,72.71
2023-01-13T06:31:49.234Z,72.46
2023-01-13T06:34:05.763Z,72.28
2023-01-13T06:36:23.385Z,72.45
2023-01-13T06:38:41.277Z,72.46
2023-01-13T06:40:55.643Z,72.32
2023-01-13T06:43:19.009Z,72.63
2023-01-13T06:45:34.160Z,72.30
2023-01-13T06:47:47.898Z,72.40
2023-01-13T06:50:01.061Z,72.45
2023-01-13T06:52:14.316Z,72.47
2023-01-13T06:54:28.138Z,72.55
2023-01-13T06:56:41.569Z,72.51
2023-01-13T06:58:55.367Z,72.44
2023-01-13T07:01:08.958Z,72.29
2023-01-13T07:03:23.927Z,72.29
2023-01-13T07:05:36.710Z,72.23
2023-01-13T07:07:50.986Z,71.99
2023-01-13T07:10:04.958Z,72.19
2023-01-13T07:12:19.573Z,72.08
2023-01-13T07:14:49.379Z,72.14
2023-01-13T07:17:05.157Z,72.36
2023-01-13T07:19:24.277Z,72.44
2023-01-13T07:21:39.083Z,72.15
2023-01-13T07:23:53.661Z,72.23
2023-01-13T07:26:08.980Z,72.20
2023-01-13T07:28:23.429Z,72.04
2023-01-13T07:30:37.443Z,71.92
2023-01-13T07:32:50.651Z,71.72
2023-01-13T07:35:06.488Z,71.92
2023-01-13T07:37:19.714Z,71.81
2023-01-13T07:39:33.952Z,71.75
2023-01-13T07:42:04.549Z,71.41
2023-01-13T07:44:19.287Z,71.45
2023-01-13T07:46:32.131Z,71.22
2023-01-13T07:48:47.825Z,71.19
2023-01-13T07:51:04.555Z,71.41
2023-01-13T07:53:17.746Z,71.17
2023-01-13T07:55:31.367Z,71.14
2023-01-13T07:57:44.912Z,71.45
2023-01-13T07:59:58.929Z,71.40
2023-01-13T08:02:13.955Z,71.03
2023-01-13T08:04:27.689Z,70.97
2023-01-13T08:06:42.460Z,71.01
2023-01-13T08:08:54.966Z,70.83
2023-01-13T08:11:09.869Z,70.74
2023-01-13T08:13:24.531Z,70.75
2023-01-13T08:15:39.305Z,70.53
2023-01-13T08:17:55.136Z,70.39
2023-01-13T08:20:09.003Z,70.53
2023-01-13T08:22:21.825Z,70.51
2023-01-13T08:24:35.585Z,70.57
2023-01-13T08:26:50.002Z,70.42
2023-01-13T08:29:03.698Z,70.27
2023-01-13T08:31:18.527Z,70.32
2023-01-13T08:33:31.948Z,70.02
2023-01-13T08:35:46.622Z,70.02
2023-01-13T08:38:00.829Z,69.82
2023-01-13T08:40:18.197Z,69.85
2023-01-13T08:42:30.521Z,70.15
2023-01-13T08:44:45.215Z,70.06
2023-01-13T08:47:00.152Z,70.20
2023-01-13T08:49:13.536Z,69.91
2023-01-13T08:51:27.484Z,69.81
2023-01-13T08:53:41.207Z,69.82
2023-01-13T08:55:54.589Z,70.16
2023-01-13T08:58:15.920Z,70.01
2023-01-13T09:00:30.153Z,70.17
2023-01-13T09:02:43.933Z,70.17
2023-01-13T09:04:57.411Z,70.23
2023-01-13T09:07:10.066Z,70.17
2023-01-13T09:09:24.074Z,70.06
2023-01-13T09:11:58.255Z,69.83
2023-01-13T09:14:14.514Z,70.10
2023-01-13T09:16:28.131Z,70.39
2023-01-13T09:18:42.609Z,70.45
2023-01-13T09:20:56.762Z,70.56
2023-01-13T09:23:11.267Z,70.29
2023-01-13T09:25:25.730Z,70.59
2023-01-13T09:27:41.289Z,70.36
2023-01-13T09:29:55.953Z,70.25
2023-01-13T09:32:10.960Z,70.37
2023-01-13T09:34:42.696Z,70.19
2023-01-13T09:36:57.264Z,70.15
2023-01-13T09:39:10.917Z,70.22
2023-01-13T09:41:44.318Z,70.34
2023-01-13T09:44:02.620Z,70.24
2023-01-13T09:46:40.723Z,70.60
2023-01-13T09:48:55.402Z,70.52
2023-01-13T09:51:15.608Z,70.52
2023-01-13T09:53:33.713Z,70.51
2023-01-13T09:55:49.767Z,70.61
2023-01-13T09:58:04.390Z,70.75
2023-01-13T10:00:22.400Z,70.95
2023-01-13T10:02:50.792Z,70.83
2023-01-13T10:05:20.329Z,70.98
2023-01-13T10:07:37.687Z,71.28
2023-01-13T10:09:56.365Z,71.30
2023-01-13T10:12:31.599Z,71.21
2023-01-13T10:14:51.758Z,71.30
2023-01-13T10:17:15.070Z,71.54
2023-01-13T10:19:35.135Z,71.37
2023-01-13T10:22:09.441Z,71.41
2023-01-13T10:24:31.638Z,71.46
2023-01-13T10:27:00.268Z,71.51
2023-01-13T10:29:27.974Z,71.40
2023-01-13T10:31:41.092Z,71.50
2023-01-13T10:34:00.797Z,71.58
2023-01-13T10:36:22.488Z,71.56
2023-01-13T10:38:39.991Z,71.46
2023-01-13T10:41:00.066Z,71.52
2023-01-13T10:43:12.720Z,71.51
2023-01-13T10:45:30.127Z,71.39
2023-01-13T10:47:43.885Z,71.37
2023-01-13T10:50:24.432Z,71.52
2023-01-13T10:52:41.115Z,71.09
2023-01-13T10:54:58.993Z,70.96
2023-01-13T10:57:26.173Z,70.98
2023-01-13T10:59:39.354Z,70.86
2023-01-13T11:02:04.082Z,71.06
2023-01-13T11:04:36.840Z,71.22
2023-01-13T11:06:51.317Z,71.26
2023-01-13T11:09:05.219Z,71.59
2023-01-13T11:11:41.335Z,71.77
2023-01-13T11:14:15.750Z,71.85
2023-01-13T11:16:30.361Z,71.80
2023-01-13T11:19:03.375Z,72.13
2023-01-13T11:21:25.007Z,72.14
2023-01-13T11:23:43.007Z,72.32
2023-01-13T11:26:03.706Z,72.20
2023-01-13T11:28:36.724Z,72.27
2023-01-13T11:30:53.462Z,72.72
2023-01-13T11:33:34.294Z,72.58
2023-01-13T11:35:54.821Z,72.71
2023-01-13T11:38:17.287Z,72.89
2023-01-13T11:40:36.047Z,72.78
2023-01-13T11:42:55.315Z,73.05
2023-01-13T11:45:19.684Z,73.03
2023-01-13T11:47:34.987Z,73.38
2023-01-13T11:49:50.127Z,73.38
2023-01-13T11:52:14.599Z,73.50
2023-01-13T11:54:52.804Z,73.85
2023-01-13T11:57:32.778Z,74.14
2023-01-13T12:00:17.522Z,73.88
2023-01-13T12:02:48.572Z,74.27
2023-01-13T12:05:11.985Z,74.11
2023-01-13T12:07:40.001Z,74.52
2023-01-13T12:10:13.434Z,74.54
2023-01-13T12:12:37.913Z,74.43
2023-01-13T12:15:07.724Z,74.65
2023-01-13T12:17:30.648Z,74.28
2023-01-13T12:19:48.520Z,74.52
2023-01-13T12:22:12.146Z,74.60
2023-01-13T12:24:31.837Z,74.71
2023-01-13T12:26:49.640Z,74.78
2023-01-13T12:29:06.668Z,74.55
2023-01-13T12:31:21.817Z,74.77
2023-01-13T12:33:47.688Z,74.77
2023-01-13T12:36:11.306Z,74.69
2023-01-13T12:38:34.370Z,74.70
2023-01-13T12:40:59.865Z,74.77
2023-01-13T12:43:35.152Z,74.98
2023-01-13T12:45:48.394Z,75.25
2023-01-13T12:48:03.460Z,75.49
2023-01-13T12:50:46.049Z,75.55
2023-01-13T12:53:01.091Z,75.51
2023-01-13T12:55:27.388Z,75.62
2023-01-13T12:57:42.735Z,75.47
2023-01-13T13:00:23.664Z,75.40
2023-01-13T13:02:42.188Z,75.73
2023-01-13T13:04:57.602Z,75.87
2023-01-13T13:07:17.648Z,76.06
2023-01-13T13:09:36.345Z,75.75
2023-01-13T13:12:08.640Z,76.08
2023-01-13T13:15:01.143Z,75.96
2023-01-13T13:18:03.520Z,76.44
2023-01-13T13:20:55.359Z,76.33
2023-01-13T13:23:30.793Z,76.52
2023-01-13T13:26:06.540Z,76.38
2023-01-13T13:28:34.231Z,76.56
2023-01-13T13:30:54.795Z,76.74
2023-01-13T13:33:25.485Z,76.38
2023-01-13T13:36:04.056Z,77.10
2023-01-13T13:38:47.921Z,76.74
2023-01-13T13:41:19.463Z,76.54
2023-01-13T13:43:52.465Z,76.32
2023-01-13T13:46:22.879Z,76.21
2023-01-13T13:48:38.430Z,76.37
2023-01-13T13:50:59.100Z,76.17
2023-01-13T13:53:15.538Z,76.51
2023-01-13T13:55:31.926Z,76.47
2023-01-13T13:57:47.858Z,76.37
2023-01-13T14:00:02.420Z,76.35
2023-01-13T14:02:31.231Z,76.58
2023-01-13T14:04:47.228Z,76.32
2023-01-13T14:07:02.218Z,76.23
2023-01-13T14:09:21.910Z,76.31
2023-01-13T14:11:37.122Z,75.93
2023-01-13T14:14:03.818Z,75.85
2023-01-13T14:16:19.453Z,76.48
2023-01-13T14:18:35.403Z,76.53
2023-01-13T14:20:55.295Z,76.60
2023-01-13T14:23:08.782Z,76.45
2023-01-13T14:25:35.995Z,76.73
2023-01-13T14:27:50.802Z,76.75
2023-01-13T14:30:05.726Z,76.90
2023-01-13T14:32:23.228Z,76.88
2023-01-13T14:34:37.310Z,77.29
2023-01-13T14:36:52.261Z,77.31
2023-01-13T14:39:38.738Z,77.46
2023-01-13T14:41:54.057Z,77.29
2023-01-13T14:44:15.942Z,77.60
2023-01-13T14:46:40.511Z,77.63
2023-01-13T14:48:56.138Z,77.48
2023-01-13T14:51:12.388Z,77.58
2023-01-13T14:53:41.661Z,77.52
2023-01-13T14:55:55.338Z,77.92
2023-01-13T14:58:36.996Z,77.55
2023-01-13T15:00:49.977Z,77.61
2023-01-13T15:03:11.492Z,77.37
2023-01-13T15:05:51.198Z,77.68
2023-01-13T15:08:07.736Z,77.04
2023-01-13T15:10:23.825Z,77.34
2023-01-13T15:12:42.143Z,77.68
2023-01-13T15:14:57.736Z,77.77
2023-01-13T15:17:18.952Z,77.72
2023-01-13T15:19:32.736Z,77.80
2023-01-13T15:21:46.291Z,78.02
2023-01-13T15:24:00.913Z,78.46
2023-01-13T15:26:22.552Z,78.43
2023-01-13T15:28:34.873Z,78.48
2023-01-13T15:30:49.314Z,78.74
2023-01-13T15:33:03.576Z,78.68
2023-01-13T15:35:20.117Z,78.67
2023-01-13T15:37:33.189Z,78.50
2023-01-13T15:39:47.269Z,78.54
2023-01-13T15:42:18.073Z,78.54
2023-01-13T15:44:49.757Z,78.82
2023-01-13T15:47:05.843Z,78.79
2023-01-13T15:49:26.391Z,78.99
2023-01-13T15:51:40.142Z,78.71
2023-01-13T15:53:54.008Z,79.02
2023-01-13T15:56:08.505Z,78.64
2023-01-13T15:58:28.357Z,78.81
2023-01-13T16:00:41.923Z,78.90
2023-01-13T16:02:55.389Z,79.34
2023-01-13T16:05:08.336Z,79.31
2023-01-13T16:07:24.825Z,79.45
2023-01-13T16:09:37.691Z,79.28
2023-01-13T16:11:51.331Z,79.34
2023-01-13T16:14:06.531Z,79.70
2023-01-13T16:16:24.976Z,79.39
2023-01-13T16:18:39.286Z,79.74
2023-01-13T16:20:53.931Z,79.84
2023-01-13T16:23:06.909Z,80.12
2023-01-13T16:25:24.691Z,80.04
2023-01-13T16:27:37.220Z,79.85
2023-01-13T16:29:50.200Z,80.14
2023-01-13T16:32:02.983Z,80.28
2023-01-13T16:34:15.373Z,80.32
2023-01-13T16:36:30.020Z,80.65
2023-01-13T16:38:44.555Z,80.70
2023-01-13T16:41:00.286Z,80.28
2023-01-13T16:43:15.611Z,80.25
2023-01-13T16:45:30.238Z,80.63
2023-01-13T16:47:45.387Z,80.61
2023-01-13T16:49:58.319Z,80.42
2023-01-13T16:52:11.992Z,80.93
2023-01-13T16:54:25.955Z,81.54
2023-01-13T16:56:39.690Z,81.70
2023-01-13T16:58:53.363Z,81.66
2023-01-13T17:01:09.360Z,81.80
2023-01-13T17:03:23.129Z,82.16
2023-01-13T17:05:40.378Z,82.20
2023-01-13T17:07:54.088Z,82.71
2023-01-13T17:10:07.639Z,82.70
2023-01-13T17:12:23.086Z,82.89
2023-01-13T17:14:36.136Z,83.08
2023-01-13T17:16:50.842Z,83.25
2023-01-13T17:19:03.978Z,83.27
2023-01-13T17:21:16.468Z,83.14
2023-01-13T17:23:30.841Z,83.12
2023-01-13T17:25:46.215Z,83.43
2023-01-13T17:27:59.418Z,83.36
2023-01-13T17:30:16.214Z,83.54
2023-01-13T17:32:28.783Z,83.32
2023-01-13T17:34:43.602Z,83.52
2023-01-13T17:36:57.467Z,83.54
2023-01-13T17:39:11.171Z,83.61
2023-01-13T17:41:24.935Z,83.64
2023-01-13T17:43:37.365Z,83.59
2023-01-13T17:45:51.583Z,83.94
2023-01-13T17:48:04.773Z,83.62
2023-01-13T17:50:17.934Z,83.82
2023-01-13T17:52:31.821Z,84.00
2023-01-13T17:54:46.375Z,84.00
2023-01-13T17:57:00.653Z,84.10
2023-01-13T17:59:15.501Z,83.98
2023-01-13T18:01:31.869Z,84.31
2023-01-13T18:03:45.623Z,84.25
2023-01-13T18:06:05.217Z,84.40
2023-01-13T18:08:19.306Z,84.55
2023-01-13T18:10:32.279Z,84.61
2023-01-13T18:12:45.522Z,84.63
2023-01-13T18:14:59.034Z,84.50
2023-01-13T18:17:12.482Z,85.06
2023-01-13T18:19:43.397Z,85.02
2023-01-13T18:22:13.285Z,84.99
2023-01-13T18:24:44.057Z,85.13
2023-01-13T18:27:29.928Z,85.37
2023-01-13T18:29:43.827Z,85.41
2023-01-13T18:31:57.186Z,85.67
2023-01-13T18:34:11.027Z,85.66
2023-01-13T18:36:24.515Z,85.88
2023-01-13T18:38:39.949Z,85.87
2023-01-13T18:40:53.253Z,86.08
2023-01-13T18:43:07.508Z,85.94
2023-01-13T18:45:21.470Z,85.97
2023-01-13T18:47:35.466Z,85.69
2023-01-13T18:49:48.852Z,85.72
2023-01-13T18:52:02.750Z,85.48
2023-01-13T18:54:16.385Z,85.71
2023-01-13T18:56:30.265Z,85.88
2023-01-13T18:58:52.519Z,85.85
2023-01-13T19:01:11.249Z,85.73
2023-01-13T19:03:30.118Z,85.64
2023-01-13T19:05:45.192Z,85.43
2023-01-13T19:07:58.861Z,85.56
2023-01-13T19:10:14.133Z,85.77
2023-01-13T19:12:28.805Z,86.05
2023-01-13T19:14:43.508Z,85.93
2023-01-13T19:16:58.996Z,85.99
2023-01-13T19:19:12.359Z,85.75
2023-01-13T19:21:25.545Z,85.47
2023-01-13T19:23:39.452Z,85.73
2023-01-13T19:25:56.469Z,85.63
2023-01-13T19:28:09.646Z,85.51
2023-01-13T19:30:24.231Z,85.55
2023-01-13T19:32:39.803Z,85.45
2023-01-13T19:34:56.077Z,84.82
2023-01-13T19:37:11.183Z,84.58
2023-01-13T19:39:25.919Z,84.90
2023-01-13T19:41:56.894Z,85.18
2023-01-13T19:44:29.043Z,85.12
2023-01-13T19:46:40.874Z,84.80
2023-01-13T19:48:54.224Z,84.83
2023-01-13T19:51:08.048Z,85.12
2023-01-13T19:53:23.566Z,85.22
2023-01-13T19:55:38.652Z,85.15
2023-01-13T19:57:51.970Z,85.34
2023-01-13T20:00:05.391Z,85.43
2023-01-13T20:02:32.449Z,85.46
2023-01-13T20:04:47.943Z,85.66
2023-01-13T20:07:01.598Z,86.03
2023-01-13T20:09:15.314Z,86.23
2023-01-13T20:11:32.407Z,86.42
2023-01-13T20:13:46.553Z,86.71
2023-01-13T20:16:00.713Z,87.12
2023-01-13T20:18:15.242Z,87.05
2023-01-13T20:20:28.877Z,87.88
2023-01-13T20:22:43.305Z,88.15
2023-01-13T20:24:56.209Z,88.66
2023-01-13T20:27:09.652Z,89.04
2023-01-13T20:29:23.209Z,88.92
2023-01-13T20:31:36.595Z,88.82
2023-01-13T20:33:51.816Z,88.33
2023-01-13T20:36:05.181Z,88.11
2023-01-13T20:38:18.863Z,87.94
2023-01-13T20:40:32.060Z,87.78
2023-01-13T20:42:47.631Z,87.49
2023-01-13T20:45:01.174Z,87.40
2023-01-13T20:47:14.716Z,86.66
2023-01-13T20:49:31.280Z,86.77
2023-01-13T20:51:44.832Z,86.25
2023-01-13T20:53:59.113Z,86.25
2023-01-13T20:56:15.227Z,86.27
2023-01-13T20:58:29.487Z,85.95
2023-01-13T21:00:42.620Z,86.05
2023-01-13T21:02:56.433Z,85.75
2023-01-13T21:05:10.120Z,85.66
2023-01-13T21:07:23.657Z,85.74
2023-01-13T21:09:38.155Z,85.23
2023-01-13T21:12:11.838Z,85.49
2023-01-13T21:14:43.818Z,85.29
2023-01-13T21:16:58.145Z,85.45
2023-01-13T21:19:11.863Z,85.89
2023-01-13T21:21:25.113Z,85.77
2023-01-13T21:23:38.298Z,85.68
2023-01-13T21:25:52.452Z,85.73
2023-01-13T21:28:09.359Z,85.49
2023-01-13T21:30:24.336Z,85.34
2023-01-13T21:32:38.218Z,85.54
2023-01-13T21:34:51.329Z,84.92
2023-01-13T21:37:06.970Z,84.89
2023-01-13T21:39:21.023Z,84.99
2023-01-13T21:41:51.570Z,84.91
2023-01-13T21:44:21.945Z,85.19
2023-01-13T21:46:52.591Z,85.21
2023-01-13T21:49:07.433Z,85.29
2023-01-13T21:51:20.648Z,85.17
2023-01-13T21:53:35.434Z,85.15
2023-01-13T21:55:53.685Z,86.02
2023-01-13T21:58:13.956Z,85.87
2023-01-13T22:00:33.891Z,86.11
2023-01-13T22:02:49.149Z,85.85
2023-01-13T22:05:02.383Z,86.13
2023-01-13T22:07:15.485Z,86.12
2023-01-13T22:09:29.792Z,85.86
2023-01-13T22:11:43.556Z,85.93
2023-01-13T22:14:11.824Z,85.78
2023-01-13T22:16:25.728Z,86.06
2023-01-13T22:18:39.604Z,85.89
2023-01-13T22:20:54.565Z,85.54
2023-01-13T22:23:08.174Z,85.08
2023-01-13T22:25:23.348Z,85.20
2023-01-13T22:27:40.694Z,85.35
2023-01-13T22:29:55.184Z,85.32
2023-01-13T22:32:09.749Z,85.50
2023-01-13T22:34:23.549Z,85.44
2023-01-13T22:36:37.006Z,85.33
2023-01-13T22:38:50.819Z,84.89
2023-01-13T22:41:07.648Z,84.98
2023-01-13T22:43:22.472Z,85.03
2023-01-13T22:45:36.283Z,84.85
2023-01-13T22:47:50.904Z,84.96
2023-01-13T22:50:04.940Z,85.35
2023-01-13T22:52:19.677Z,85.82
2023-01-13T22:54:34.384Z,85.56
2023-01-13T22:56:48.167Z,85.80
2023-01-13T22:59:06.232Z,86.04
2023-01-13T23:01:23.516Z,86.14
2023-01-13T23:03:39.453Z,86.05
2023-01-13T23:05:58.369Z,85.83
2023-01-13T23:08:12.660Z,85.80
2023-01-13T23:10:26.152Z,85.36
2023-01-13T23:12:39.759Z,85.13
2023-01-13T23:14:53.680Z,85.23
2023-01-13T23:17:08.688Z,85.10
2023-01-13T23:19:22.220Z,85.25
2023-01-13T23:21:37.982Z,85.13
2023-01-13T23:23:51.513Z,84.86
2023-01-13T23:26:05.747Z,84.84
2023-01-13T23:28:19.441Z,84.34
2023-01-13T23:30:33.336Z,84.37
2023-01-13T23:32:47.085Z,84.12
2023-01-13T23:35:00.308Z,84.34
2023-01-13T23:37:15.100Z,83.92
2023-01-13T23:39:28.032Z,84.11
2023-01-13T23:41:41.110Z,84.25
2023-01-13T23:43:59.353Z,84.39
2023-01-13T23:46:14.823Z,84.25
2023-01-13T23:48:28.431Z,84.22
2023-01-13T23:50:41.961Z,84.53
2023-01-13T23:52:55.808Z,84.86
2023-01-13T23:55:09.569Z,85.10
2023-01-13T23:57:23.133Z,85.02
2023-01-13T23:59:37.147Z,85.13
