createdAt,value
2018-04-19T00:02:26.311Z,47.67
2018-04-19T00:04:57.354Z,48.33
2018-04-19T00:07:29.964Z,49.90
2018-04-19T00:09:59.148Z,46.93
2018-04-19T00:12:39.737Z,49.03
2018-04-19T00:15:09.999Z,46.23
2018-04-19T00:17:42.681Z,45.10
2018-04-19T00:20:13.359Z,43.80
2018-04-19T00:22:41.938Z,43.80
2018-04-19T00:25:12.024Z,45.53
2018-04-19T00:27:40.569Z,42.87
2018-04-19T00:30:13.265Z,42.40
2018-04-19T00:32:41.817Z,43.37
2018-04-19T00:35:10.389Z,42.37
2018-04-19T00:37:40.493Z,43.00
2018-04-19T00:40:15.616Z,40.57
2018-04-19T00:42:44.386Z,43.33
2018-04-19T00:45:12.955Z,44.20
2018-04-19T00:47:43.136Z,44.47
2018-04-19T00:50:21.774Z,48.00
2018-04-19T00:53:09.477Z,42.37
2018-04-19T00:55:38.049Z,41.20
2018-04-19T00:58:10.292Z,33.77
2018-04-19T01:00:45.574Z,34.00
2018-04-19T01:03:29.953Z,33.57
2018-04-19T01:05:58.621Z,30.87
2018-04-19T01:08:30.347Z,31.40
2018-04-19T01:11:11.070Z,32.57
2018-04-19T01:13:42.097Z,31.33
2018-04-19T01:16:12.654Z,32.30
2018-04-19T01:18:41.621Z,31.83
2018-04-19T01:21:12.086Z,31.93
2018-04-19T01:23:47.480Z,33.40
2018-04-19T01:26:22.866Z,29.83
2018-04-19T01:34:46.699Z,29.33
2018-04-19T01:37:15.270Z,31.40
2018-04-19T01:39:49.996Z,33.50
2018-04-19T01:45:23.835Z,34.13
2018-04-19T01:47:53.301Z,33.37
2018-04-19T01:50:28.807Z,35.53
2018-04-19T01:52:57.980Z,36.63
2018-04-19T01:55:29.552Z,37.47
2018-04-19T01:58:13.752Z,39.20
2018-04-19T02:00:44.912Z,41.60
2018-04-19T02:03:21.548Z,43.47
2018-04-19T02:05:57.098Z,42.77
2018-04-19T02:08:40.454Z,44.63
2018-04-19T02:11:24.353Z,44.77
2018-04-19T02:14:12.525Z,45.23
2018-04-19T02:16:41.911Z,48.43
2018-04-19T02:19:12.638Z,51.00
2018-04-19T02:21:52.233Z,51.50
2018-04-19T02:24:21.113Z,52.00
2018-04-19T02:27:00.497Z,53.60
2018-04-19T02:29:30.235Z,56.57
2018-04-19T02:32:13.533Z,58.70
2018-04-19T02:34:43.865Z,58.50
2018-04-19T02:37:27.501Z,61.33
2018-04-19T02:39:56.153Z,59.77
2018-04-19T02:42:24.709Z,63.57
2018-04-19T02:44:54.506Z,65.70
2018-04-19T02:47:22.972Z,66.87
2018-04-19T02:50:06.779Z,62.47
2018-04-19T02:52:35.558Z,64.57
2018-04-19T02:55:04.127Z,63.93
2018-04-19T02:57:48.773Z,63.83
2018-04-19T03:00:19.664Z,65.93
2018-04-19T03:02:48.262Z,59.57
2018-04-19T03:05:19.101Z,60.23
2018-04-19T03:07:48.468Z,61.13
2018-04-19T03:10:24.760Z,53.50
2018-04-19T03:12:53.491Z,54.17
2018-04-19T03:15:25.100Z,50.90
2018-04-19T03:17:53.691Z,48.90
2018-04-19T03:20:28.620Z,49.80
2018-04-19T03:22:58.542Z,46.23
2018-04-19T03:25:27.180Z,45.33
2018-04-19T03:27:59.282Z,44.73
2018-04-19T03:30:46.529Z,42.77
2018-04-19T03:33:16.206Z,39.30
2018-04-19T03:35:46.595Z,40.43
2018-04-19T03:38:15.223Z,39.70
2018-04-19T03:40:46.353Z,38.67
2018-04-19T03:43:28.633Z,37.97
2018-04-19T03:46:00.642Z,39.13
2018-04-19T03:48:29.159Z,36.57
2018-04-19T03:51:01.631Z,38.50
2018-04-19T03:53:37.956Z,37.33
2018-04-19T03:56:18.069Z,40.47
2018-04-19T03:59:12.379Z,39.13
2018-04-19T04:01:42.690Z,42.47
2018-04-19T04:04:19.494Z,49.40
2018-04-19T04:06:53.366Z,56.90
2018-04-19T04:09:23.847Z,54.73
2018-04-19T04:12:06.298Z,60.23
2018-04-19T04:15:09.813Z,61.90
2018-04-19T04:17:57.316Z,68.60
2018-04-19T04:20:47.170Z,85.00
2018-04-19T04:23:45.019Z,88.27
2018-04-19T12:35:04.073Z,304.13
2018-04-19T12:38:00.641Z,324.80
2018-04-19T13:17:53.864Z,270.97
2018-04-19T13:29:24.253Z,282.33
2018-04-19T13:35:02.633Z,339.30
2018-04-19T13:37:35.527Z,283.08
2018-04-19T13:46:12.500Z,237.18
2018-04-19T13:55:28.068Z,246.85
2018-04-19T13:58:04.721Z,320.80
2018-04-19T14:00:57.128Z,427.67
2018-04-19T14:07:08.806Z,292.42
2018-04-19T14:12:37.404Z,323.65
2018-04-19T14:15:14.403Z,395.33
2018-04-19T14:17:52.493Z,388.30
2018-04-19T14:20:31.078Z,345.52
2018-04-19T14:23:09.852Z,328.42
2018-04-19T14:25:45.656Z,340.20
2018-04-19T14:28:19.948Z,391.10
2018-04-19T15:15:42.590Z,330.17
2018-04-19T15:18:18.832Z,268.60
2018-04-19T15:20:53.268Z,355.67
2018-04-19T15:23:29.330Z,360.83
2018-04-19T15:26:06.663Z,306.35
2018-04-19T15:28:42.550Z,287.15
2018-04-19T15:31:15.705Z,293.40
2018-04-19T16:07:09.482Z,266.53
2018-04-19T16:09:49.807Z,269.80
2018-04-19T16:12:24.884Z,169.47
2018-04-19T16:15:00.808Z,245.83
2018-04-19T16:17:33.794Z,266.73
2018-04-19T16:20:09.549Z,350.97
2018-04-19T16:22:43.941Z,239.97
2018-04-19T16:25:16.744Z,215.27
2018-04-19T16:27:55.050Z,198.63
2018-04-19T16:30:32.123Z,235.27
2018-04-19T16:33:07.004Z,227.43
2018-04-19T16:35:42.361Z,196.37
2018-04-19T16:38:16.429Z,230.23
2018-04-19T16:40:52.487Z,200.27
2018-04-19T16:43:26.903Z,227.10
2018-04-19T16:46:06.238Z,213.63
2018-04-19T16:48:39.127Z,188.03
2018-04-19T16:51:16.623Z,161.03
2018-04-19T16:53:50.509Z,154.30
2018-04-19T16:56:25.924Z,111.20
2018-04-19T16:58:59.864Z,152.93
2018-04-19T17:01:35.148Z,167.03
2018-04-19T17:04:09.546Z,164.93
2018-04-19T17:06:46.947Z,153.10
2018-04-19T17:09:22.320Z,144.50
2018-04-19T17:11:55.004Z,131.20
2018-04-19T17:14:30.324Z,108.50
2018-04-19T17:17:04.979Z,121.13
2018-04-19T17:19:38.303Z,120.33
2018-04-19T17:22:20.099Z,115.03
2018-04-19T17:24:52.904Z,95.63
2018-04-19T17:27:27.525Z,107.13
2018-04-19T17:30:02.711Z,125.73
2018-04-19T17:32:38.821Z,109.00
2018-04-19T17:35:14.505Z,104.73
2018-04-19T17:37:48.564Z,100.60
2018-04-19T17:40:24.625Z,104.13
2018-04-19T17:42:57.823Z,104.77
2018-04-19T17:45:30.164Z,105.83
2018-04-19T17:48:03.811Z,90.37
2018-04-19T17:50:36.964Z,96.77
2018-04-19T17:53:12.165Z,97.47
2018-04-19T17:55:45.662Z,89.53
2018-04-19T17:58:19.575Z,92.73
2018-04-19T18:00:53.421Z,91.83
2018-04-19T18:03:27.344Z,89.10
2018-04-19T18:06:00.205Z,90.47
2018-04-19T18:08:34.407Z,90.00
2018-04-19T18:11:09.145Z,90.37
2018-04-19T18:13:43.822Z,84.37
2018-04-19T18:16:16.740Z,95.97
2018-04-19T18:18:49.280Z,87.90
2018-04-19T18:21:22.071Z,91.07
2018-04-19T18:23:56.282Z,80.77
2018-04-19T19:53:17.447Z,85.23
2018-04-19T19:55:50.201Z,102.97
2018-04-19T19:58:24.381Z,106.03
2018-04-19T20:00:57.645Z,105.13
2018-04-19T20:03:32.781Z,111.77
2018-04-19T20:06:05.537Z,103.97
2018-04-19T20:08:38.848Z,105.47
2018-04-19T20:11:13.404Z,105.73
2018-04-19T20:13:47.927Z,95.53
2018-04-19T20:16:21.221Z,98.17
2018-04-19T20:18:56.110Z,95.70
2018-04-19T20:21:29.634Z,101.70
2018-04-19T20:24:03.343Z,104.13
2018-04-19T20:26:38.109Z,101.83
2018-04-19T20:29:12.839Z,97.83
2018-04-19T20:31:46.181Z,98.93
2018-04-19T20:34:21.624Z,105.63
2018-04-19T20:36:55.227Z,99.40
2018-04-19T20:39:27.882Z,97.03
2018-04-19T20:42:01.301Z,96.47
2018-04-19T20:44:34.278Z,92.90
2018-04-19T20:47:07.579Z,87.13
2018-04-19T20:49:40.323Z,84.50
2018-04-19T20:52:12.078Z,81.17
2018-04-19T20:54:44.003Z,80.40
2018-04-19T20:57:21.003Z,71.43
2018-04-19T20:59:54.606Z,74.30
2018-04-19T21:02:27.243Z,70.90
2018-04-19T21:04:59.521Z,68.60
2018-04-19T21:07:33.246Z,70.20
2018-04-19T21:10:05.802Z,64.00
2018-04-19T21:12:39.560Z,68.20
2018-04-19T21:15:13.198Z,60.97
2018-04-19T21:17:46.638Z,63.93
2018-04-19T21:20:20.902Z,61.50
2018-04-19T21:22:53.844Z,58.30
2018-04-19T21:25:27.106Z,54.63
2018-04-19T21:28:00.605Z,56.70
2018-04-19T21:30:32.407Z,55.07
2018-04-19T21:33:05.043Z,53.00
2018-04-19T21:35:36.505Z,54.60
2018-04-19T21:38:08.901Z,51.10
2018-04-19T21:40:45.828Z,50.87
2018-04-19T21:43:19.745Z,50.23
2018-04-19T21:45:52.514Z,48.23
2018-04-19T21:48:29.630Z,52.53
2018-04-19T21:51:05.002Z,49.70
2018-04-19T21:53:37.403Z,48.30
2018-04-19T21:56:12.121Z,51.03
2018-04-19T21:58:47.823Z,49.80
2018-04-19T22:01:24.305Z,50.57
2018-04-19T22:03:58.605Z,49.93
2018-04-19T22:06:31.187Z,48.23
2018-04-19T22:09:04.266Z,48.67
2018-04-19T22:31:01.386Z,99.80
2018-04-19T22:33:30.001Z,77.73
2018-04-19T22:35:58.506Z,71.67
2018-04-19T22:38:27.036Z,70.90
2018-04-19T22:40:58.620Z,71.70
2018-04-19T22:43:31.454Z,72.03
2018-04-19T22:46:04.241Z,76.33
2018-04-19T22:48:37.253Z,79.60
2018-04-19T22:51:09.673Z,77.47
2018-04-19T22:53:43.521Z,82.03
2018-04-19T22:56:16.759Z,85.60
2018-04-19T22:58:49.036Z,95.63
2018-04-19T23:01:21.157Z,98.70
2018-04-19T23:03:53.942Z,96.87
2018-04-19T23:06:26.558Z,102.07
2018-04-19T23:08:59.937Z,96.33
2018-04-19T23:11:31.655Z,103.90
2018-04-19T23:14:05.677Z,118.23
2018-04-19T23:16:38.981Z,117.10
2018-04-19T23:19:11.538Z,124.57
2018-04-19T23:21:43.960Z,136.00
2018-04-19T23:24:16.633Z,151.63
2018-04-19T23:26:48.718Z,146.83
2018-04-19T23:29:20.197Z,153.53
2018-04-19T23:31:53.040Z,151.87
2018-04-19T23:34:24.981Z,144.10
2018-04-19T23:36:56.954Z,132.00
2018-04-19T23:39:29.113Z,113.20
2018-04-19T23:42:01.092Z,105.90
2018-04-19T23:44:33.612Z,97.07
2018-04-19T23:47:06.236Z,85.27
2018-04-19T23:49:37.973Z,81.50
2018-04-19T23:52:11.079Z,74.80
2018-04-19T23:54:42.641Z,71.60
2018-04-19T23:57:15.079Z,59.27
2018-04-19T23:59:46.599Z,58.83
