createdAt,value
2018-09-11T00:01:40.635Z,101597.41
2018-09-11T00:04:10.630Z,101594.48
2018-09-11T00:06:40.084Z,101591.14
2018-09-11T00:09:13.931Z,101588.63
2018-09-11T00:11:44.470Z,101590.30
2018-09-11T00:14:14.642Z,101588.22
2018-09-11T00:16:44.157Z,101587.38
2018-09-11T00:19:13.646Z,101579.83
2018-09-11T00:21:44.243Z,101583.19
2018-09-11T00:24:13.750Z,101580.24
2018-09-11T00:26:43.217Z,101585.29
2018-09-11T00:29:12.843Z,101578.14
2018-09-11T00:31:42.586Z,101583.59
2018-09-11T00:34:12.043Z,101586.53
2018-09-11T00:36:41.901Z,101587.36
2018-09-11T00:39:14.401Z,101582.77
2018-09-11T00:41:43.874Z,101579.38
2018-09-11T00:44:15.824Z,101575.20
2018-09-11T00:46:45.668Z,101574.36
2018-09-11T00:49:15.150Z,101560.89
2018-09-11T00:51:45.281Z,101561.33
2018-09-11T00:54:14.939Z,101551.67
2018-09-11T00:56:44.782Z,101544.97
2018-09-11T00:59:14.481Z,101538.27
2018-09-11T01:01:44.390Z,101544.12
2018-09-11T01:04:14.256Z,101544.95
2018-09-11T01:06:43.758Z,101548.73
2018-09-11T01:10:42.643Z,101548.31
2018-09-11T01:13:12.490Z,101551.68
2018-09-11T01:15:42.182Z,101536.97
2018-09-11T01:18:11.712Z,101533.19
2018-09-11T01:20:41.165Z,101529.02
2018-09-11T01:23:10.675Z,101542.44
2018-09-11T01:25:44.485Z,101548.69
2018-09-11T01:28:13.993Z,101553.31
2018-09-11T01:30:43.519Z,101563.80
2018-09-11T01:33:14.266Z,101565.51
2018-09-11T01:35:43.842Z,101570.55
2018-09-11T01:38:15.150Z,101567.98
2018-09-11T01:40:46.081Z,101564.20
2018-09-11T01:43:15.676Z,101559.17
2018-09-11T01:45:45.296Z,101550.80
2018-09-11T01:48:15.068Z,101550.78
2018-09-11T01:50:44.598Z,101550.81
2018-09-11T01:53:15.000Z,101544.94
2018-09-11T01:55:44.550Z,101545.78
2018-09-11T01:58:14.059Z,101543.69
2018-09-11T02:00:43.690Z,101552.08
2018-09-11T02:03:13.209Z,101552.05
2018-09-11T02:05:42.654Z,101557.88
2018-09-11T02:08:13.085Z,101561.27
2018-09-11T02:10:43.025Z,101554.98
2018-09-11T02:13:12.526Z,101564.20
2018-09-11T02:15:42.887Z,101570.50
2018-09-11T02:18:14.450Z,101570.09
2018-09-11T02:20:44.767Z,101573.04
2018-09-11T02:23:14.245Z,101565.48
2018-09-11T02:25:43.739Z,101566.73
2018-09-11T02:28:13.149Z,101566.30
2018-09-11T02:30:42.650Z,101567.14
2018-09-11T02:33:12.102Z,101555.82
2018-09-11T02:35:41.652Z,101554.98
2018-09-11T02:38:11.127Z,101555.41
2018-09-11T02:40:41.641Z,101555.41
2018-09-11T02:43:11.550Z,101553.33
2018-09-11T02:45:41.020Z,101554.60
2018-09-11T02:48:10.450Z,101548.73
2018-09-11T02:50:39.995Z,101541.19
2018-09-11T02:53:09.489Z,101539.95
2018-09-11T02:57:08.415Z,101540.80
2018-09-11T03:06:25.281Z,101519.05
2018-09-11T03:08:54.720Z,101508.16
2018-09-11T03:11:24.154Z,101506.90
2018-09-11T03:13:54.405Z,101510.26
2018-09-11T03:16:23.879Z,101513.61
2018-09-11T03:18:53.414Z,101509.86
2018-09-11T03:21:22.810Z,101503.14
2018-09-11T03:23:52.256Z,101503.56
2018-09-11T03:26:21.764Z,101500.63
2018-09-11T03:28:51.606Z,101498.55
2018-09-11T03:31:21.085Z,101494.74
2018-09-11T03:33:50.569Z,101485.11
2018-09-11T03:36:20.224Z,101484.30
2018-09-11T03:38:49.751Z,101482.17
2018-09-11T03:41:19.192Z,101479.67
2018-09-11T03:43:48.677Z,101482.62
2018-09-11T03:46:18.202Z,101480.52
2018-09-11T03:48:47.695Z,101482.16
2018-09-11T03:51:17.100Z,101484.69
2018-09-11T03:53:46.653Z,101479.25
2018-09-11T03:56:16.108Z,101475.05
2018-09-11T03:58:45.598Z,101477.56
2018-09-11T04:01:15.214Z,101481.77
2018-09-11T04:03:44.733Z,101474.20
2018-09-11T04:06:14.302Z,101470.01
2018-09-11T04:08:43.778Z,101475.88
2018-09-11T04:11:13.289Z,101472.95
2018-09-11T04:13:42.909Z,101474.59
2018-09-11T04:16:12.840Z,101471.67
2018-09-11T04:18:42.310Z,101467.45
2018-09-11T04:21:11.722Z,101464.14
2018-09-11T04:23:41.330Z,101458.28
2018-09-11T04:26:11.330Z,101464.14
2018-09-11T04:28:40.882Z,101454.91
2018-09-11T04:31:10.421Z,101451.13
2018-09-11T04:33:40.005Z,101457.00
2018-09-11T04:36:09.702Z,101459.52
2018-09-11T04:38:39.205Z,101457.39
2018-09-11T04:41:08.898Z,101454.91
2018-09-11T04:43:38.434Z,101454.05
2018-09-11T04:46:11.696Z,101456.59
2018-09-11T04:48:43.787Z,101459.52
2018-09-11T04:51:13.318Z,101451.09
2018-09-11T04:53:42.932Z,101461.61
2018-09-11T04:56:12.441Z,101455.32
2018-09-11T04:58:41.930Z,101457.43
2018-09-11T05:01:11.363Z,101456.55
2018-09-11T05:03:40.959Z,101452.81
2018-09-11T05:06:10.449Z,101454.07
2018-09-11T05:08:39.917Z,101448.58
2018-09-11T05:11:09.439Z,101443.97
2018-09-11T05:13:38.887Z,101443.14
2018-09-11T05:16:08.522Z,101445.23
2018-09-11T05:18:38.013Z,101444.41
2018-09-11T05:21:07.427Z,101431.83
2018-09-11T05:23:36.997Z,101433.05
2018-09-11T05:26:06.475Z,101428.46
2018-09-11T05:28:36.003Z,101417.11
2018-09-11T05:31:05.439Z,101407.47
2018-09-11T05:33:34.873Z,101407.06
2018-09-11T05:36:04.464Z,101405.81
2018-09-11T05:38:33.989Z,101415.04
2018-09-11T05:41:03.900Z,101415.03
2018-09-11T05:43:33.341Z,101421.72
2018-09-11T05:46:02.853Z,101427.16
2018-09-11T05:48:32.365Z,101419.19
2018-09-11T05:51:01.904Z,101419.17
2018-09-11T05:53:31.379Z,101418.30
2018-09-11T05:56:00.881Z,101414.52
2018-09-11T05:58:30.556Z,101406.55
2018-09-11T06:01:00.339Z,101402.73
2018-09-11T06:03:30.539Z,101409.86
2018-09-11T06:06:00.136Z,101412.37
2018-09-11T06:08:29.739Z,101409.78
2018-09-11T06:10:59.221Z,101416.42
2018-09-11T06:13:28.808Z,101401.39
2018-09-11T06:15:58.611Z,101413.09
2018-09-11T06:18:28.640Z,101405.55
2018-09-11T06:20:58.210Z,101408.05
2018-09-11T06:23:28.040Z,101410.54
2018-09-11T06:25:57.614Z,101414.28
2018-09-11T06:28:27.297Z,101408.41
2018-09-11T06:30:56.840Z,101405.89
2018-09-11T06:33:26.336Z,101405.45
2018-09-11T06:35:55.866Z,101405.84
2018-09-11T06:38:26.253Z,101394.48
2018-09-11T06:40:55.681Z,101381.88
2018-09-11T06:43:25.282Z,101388.92
2018-09-11T06:45:54.807Z,101389.76
2018-09-11T06:48:24.238Z,101381.75
2018-09-11T06:50:54.083Z,101377.98
2018-09-11T06:53:23.632Z,101372.44
2018-09-11T06:55:53.534Z,101376.19
2018-09-11T06:58:23.087Z,101365.99
2018-09-11T07:00:52.808Z,101357.65
2018-09-11T07:03:22.296Z,101353.39
2018-09-11T07:05:51.939Z,101345.83
2018-09-11T07:08:21.489Z,101347.95
2018-09-11T07:10:50.994Z,101359.66
2018-09-11T07:13:20.534Z,101376.05
2018-09-11T07:15:50.078Z,101380.55
2018-09-11T07:18:19.507Z,101367.59
2018-09-11T07:20:49.088Z,101382.20
2018-09-11T07:23:18.807Z,101386.86
2018-09-11T07:25:48.303Z,101387.72
2018-09-11T07:28:17.853Z,101383.49
2018-09-11T07:30:47.333Z,101371.73
2018-09-11T07:33:16.924Z,101368.36
2018-09-11T07:35:46.446Z,101361.58
2018-09-11T07:38:16.808Z,101356.53
2018-09-11T07:40:46.268Z,101344.67
2018-09-11T07:43:15.897Z,101356.79
2018-09-11T07:45:45.377Z,101347.16
2018-09-11T07:48:14.874Z,101364.75
2018-09-11T07:50:44.391Z,101353.88
2018-09-11T07:53:13.976Z,101360.13
2018-09-11T07:55:43.510Z,101360.75
2018-09-11T07:58:13.095Z,101371.19
2018-09-11T08:00:42.612Z,101368.66
2018-09-11T08:03:12.257Z,101362.31
2018-09-11T08:05:41.669Z,101355.36
2018-09-11T08:08:11.097Z,101350.94
2018-09-11T08:10:40.664Z,101325.61
2018-09-11T08:13:10.182Z,101319.58
2018-09-11T08:15:39.779Z,101325.42
2018-09-11T08:18:09.281Z,101317.16
2018-09-11T08:20:39.020Z,101314.58
2018-09-11T08:23:08.531Z,101312.75
2018-09-11T08:25:38.001Z,101327.02
2018-09-11T08:28:07.462Z,101331.42
2018-09-11T08:30:37.005Z,101335.07
2018-09-11T08:33:06.766Z,101319.48
2018-09-11T08:35:36.231Z,101337.53
2018-09-11T08:38:05.751Z,101334.48
2018-09-11T08:40:35.311Z,101327.91
2018-09-11T08:43:04.884Z,101343.33
2018-09-11T08:45:34.557Z,101324.33
2018-09-11T08:48:04.022Z,101334.23
2018-09-11T08:50:33.525Z,101325.54
2018-09-11T08:53:02.937Z,101331.02
2018-09-11T08:55:32.748Z,101326.47
2018-09-11T08:58:02.187Z,101332.20
2018-09-11T09:00:31.701Z,101337.56
2018-09-11T09:03:01.313Z,101338.06
2018-09-11T09:05:30.943Z,101333.50
2018-09-11T09:08:00.946Z,101324.10
2018-09-11T09:10:30.471Z,101332.78
2018-09-11T09:13:00.070Z,101324.87
2018-09-11T09:15:29.564Z,101320.65
2018-09-11T09:17:59.288Z,101317.27
2018-09-11T09:20:28.889Z,101326.53
2018-09-11T09:22:58.421Z,101316.42
2018-09-11T09:25:27.901Z,101313.52
2018-09-11T09:27:57.432Z,101317.64
2018-09-11T09:30:27.209Z,101324.68
2018-09-11T09:32:57.080Z,101329.52
2018-09-11T09:35:26.595Z,101314.13
2018-09-11T09:37:56.669Z,101318.81
2018-09-11T09:40:26.177Z,101319.27
2018-09-11T09:42:55.734Z,101314.55
2018-09-11T09:45:25.265Z,101300.95
2018-09-11T09:47:55.048Z,101309.95
2018-09-11T09:50:24.681Z,101299.98
2018-09-11T09:52:54.317Z,101319.17
2018-09-11T09:55:23.833Z,101313.63
2018-09-11T09:57:53.285Z,101303.01
2018-09-11T10:00:27.820Z,101315.41
2018-09-11T10:02:57.332Z,101315.63
2018-09-11T10:05:26.873Z,101307.05
2018-09-11T10:07:56.485Z,101311.06
2018-09-11T10:10:26.030Z,101318.22
2018-09-11T10:12:55.699Z,101330.88
2018-09-11T10:15:25.172Z,101315.68
2018-09-11T10:17:54.799Z,101318.05
2018-09-11T10:20:24.268Z,101315.30
2018-09-11T10:22:54.428Z,101316.80
2018-09-11T10:25:23.955Z,101318.91
2018-09-11T10:27:53.392Z,101316.52
2018-09-11T10:30:23.078Z,101324.11
2018-09-11T10:32:52.795Z,101324.26
2018-09-11T10:35:22.397Z,101333.20
2018-09-11T10:37:51.893Z,101320.39
2018-09-11T10:40:21.329Z,101324.33
2018-09-11T10:42:51.004Z,101313.69
2018-09-11T10:45:20.429Z,101319.77
2018-09-11T10:47:49.985Z,101321.52
2018-09-11T10:50:19.779Z,101314.46
2018-09-11T10:52:49.283Z,101324.63
2018-09-11T10:55:18.837Z,101317.92
2018-09-11T10:57:48.307Z,101315.81
2018-09-11T11:00:19.071Z,101319.69
2018-09-11T11:02:48.521Z,101328.23
2018-09-11T11:05:18.119Z,101327.78
2018-09-11T11:07:50.126Z,101318.91
2018-09-11T11:10:19.811Z,101307.84
2018-09-11T11:12:49.953Z,101307.12
2018-09-11T11:15:21.484Z,101311.59
2018-09-11T11:17:52.009Z,101303.89
2018-09-11T11:20:22.272Z,101306.31
2018-09-11T11:22:51.885Z,101307.64
2018-09-11T11:28:13.184Z,101312.72
2018-09-11T11:30:44.381Z,101316.83
2018-09-11T11:33:15.132Z,101317.31
2018-09-11T11:35:45.240Z,101318.50
2018-09-11T11:38:15.228Z,101309.83
2018-09-11T11:40:44.797Z,101314.70
2018-09-11T11:43:14.592Z,101315.13
2018-09-11T11:45:47.232Z,101337.17
2018-09-11T11:48:17.730Z,101326.70
2018-09-11T11:50:47.849Z,101343.95
2018-09-11T11:53:18.763Z,101336.34
2018-09-11T11:55:48.506Z,101340.36
2018-09-11T11:58:18.715Z,101337.11
2018-09-11T12:00:48.951Z,101328.39
2018-09-11T12:03:21.217Z,101326.05
2018-09-11T12:05:50.778Z,101314.18
2018-09-11T12:08:21.359Z,101308.48
2018-09-11T12:10:51.405Z,101314.87
2018-09-11T12:13:21.593Z,101311.44
2018-09-11T12:15:53.802Z,101314.63
2018-09-11T12:18:23.573Z,101313.20
2018-09-11T12:20:53.442Z,101314.56
2018-09-11T12:23:23.848Z,101320.05
2018-09-11T12:25:57.065Z,101323.77
2018-09-11T12:28:27.225Z,101315.58
2018-09-11T12:30:57.867Z,101312.02
2018-09-11T12:33:27.477Z,101314.95
2018-09-11T12:35:58.589Z,101311.70
2018-09-11T12:38:59.051Z,101304.01
2018-09-11T12:41:28.632Z,101308.78
2018-09-11T12:43:58.263Z,101309.19
2018-09-11T12:46:28.395Z,101322.19
2018-09-11T12:48:59.932Z,101320.52
2018-09-11T12:51:29.764Z,101326.59
2018-09-11T12:53:59.779Z,101320.36
2018-09-11T12:56:30.210Z,101320.84
2018-09-11T12:58:59.714Z,101322.89
2018-09-11T13:01:29.428Z,101322.48
2018-09-11T13:03:59.101Z,101309.34
2018-09-11T13:06:28.873Z,101303.56
2018-09-11T13:08:59.555Z,101309.96
2018-09-11T13:11:29.253Z,101310.63
2018-09-11T13:13:58.838Z,101319.02
2018-09-11T13:16:28.520Z,101313.95
2018-09-11T13:18:58.202Z,101306.50
2018-09-11T13:21:27.905Z,101301.69
2018-09-11T13:23:57.872Z,101305.02
2018-09-11T13:26:28.199Z,101303.60
2018-09-11T13:28:58.346Z,101307.81
2018-09-11T13:31:29.130Z,101304.09
2018-09-11T13:33:59.826Z,101313.52
2018-09-11T13:36:30.167Z,101303.02
2018-09-11T13:39:00.714Z,101303.48
2018-09-11T13:41:30.263Z,101308.95
2018-09-11T13:44:00.764Z,101310.00
2018-09-11T13:46:30.490Z,101309.22
2018-09-11T13:49:00.060Z,101311.92
2018-09-11T13:55:11.488Z,101323.69
2018-09-11T13:57:41.043Z,101321.46
2018-09-11T14:00:12.786Z,101322.30
2018-09-11T14:02:44.743Z,101322.32
2018-09-11T14:05:15.164Z,101317.03
2018-09-11T14:07:45.011Z,101320.27
2018-09-11T14:10:14.666Z,101320.89
2018-09-11T14:12:45.346Z,101328.37
2018-09-11T14:15:15.367Z,101326.47
2018-09-11T14:17:46.772Z,101327.74
2018-09-11T14:20:16.488Z,101336.27
2018-09-11T14:22:48.070Z,101332.66
2018-09-11T14:25:19.501Z,101330.07
2018-09-11T14:27:51.648Z,101342.91
2018-09-11T14:30:21.394Z,101346.72
2018-09-11T14:32:51.250Z,101352.59
2018-09-11T14:35:20.887Z,101357.74
2018-09-11T14:37:50.547Z,101345.20
2018-09-11T14:40:56.819Z,101342.21
2018-09-11T14:43:26.418Z,101339.81
2018-09-11T14:45:56.166Z,101340.89
2018-09-11T14:48:26.229Z,101356.42
2018-09-11T14:50:55.802Z,101361.84
2018-09-11T14:53:25.441Z,101354.56
2018-09-11T14:55:55.429Z,101361.90
2018-09-11T14:58:26.332Z,101358.25
2018-09-11T15:00:57.689Z,101357.81
2018-09-11T15:03:27.614Z,101339.72
2018-09-11T15:05:58.661Z,101349.86
2018-09-11T15:08:28.973Z,101355.11
2018-09-11T15:10:59.155Z,101356.27
2018-09-11T15:13:29.187Z,101358.17
2018-09-11T15:15:59.580Z,101353.73
2018-09-11T15:18:29.791Z,101355.16
2018-09-11T15:21:00.096Z,101364.52
2018-09-11T15:23:30.170Z,101367.70
2018-09-11T15:25:59.861Z,101368.87
2018-09-11T15:28:29.481Z,101371.58
2018-09-11T15:30:59.161Z,101368.84
2018-09-11T15:33:32.199Z,101369.58
2018-09-11T15:36:02.172Z,101372.40
2018-09-11T15:38:32.931Z,101364.18
2018-09-11T15:41:02.892Z,101373.05
2018-09-11T15:43:33.373Z,101371.23
2018-09-11T15:46:04.476Z,101368.16
2018-09-11T15:48:34.319Z,101371.63
2018-09-11T15:51:07.482Z,101368.59
2018-09-11T15:53:37.373Z,101364.27
2018-09-11T15:56:41.816Z,101363.86
2018-09-11T15:59:12.253Z,101364.91
2018-09-11T16:01:41.793Z,101372.08
2018-09-11T16:04:13.278Z,101373.86
2018-09-11T16:06:45.942Z,101381.44
2018-09-11T16:09:21.385Z,101383.97
2018-09-11T16:11:51.643Z,101368.36
2018-09-11T16:14:21.410Z,101369.63
2018-09-11T16:16:53.685Z,101377.09
2018-09-11T16:19:24.543Z,101378.48
2018-09-11T16:21:55.444Z,101376.72
2018-09-11T16:24:25.063Z,101374.62
2018-09-11T16:26:54.680Z,101387.42
2018-09-11T16:29:24.187Z,101384.89
2018-09-11T16:31:53.800Z,101391.28
2018-09-11T16:34:23.497Z,101393.70
2018-09-11T16:36:53.616Z,101396.23
2018-09-11T16:39:23.660Z,101394.31
2018-09-11T16:41:55.728Z,101401.07
2018-09-11T16:44:26.344Z,101391.48
2018-09-11T16:46:56.836Z,101397.52
2018-09-11T16:49:26.558Z,101400.69
2018-09-11T16:51:57.112Z,101399.45
2018-09-11T16:54:28.402Z,101399.95
2018-09-11T16:56:58.111Z,101391.13
2018-09-11T16:59:27.838Z,101389.93
2018-09-11T17:01:58.067Z,101381.48
2018-09-11T17:04:28.947Z,101387.38
2018-09-11T17:06:59.649Z,101388.35
2018-09-11T17:09:29.258Z,101388.23
2018-09-11T17:11:59.596Z,101381.12
2018-09-11T17:14:29.317Z,101387.34
2018-09-11T17:16:59.905Z,101376.13
2018-09-11T17:19:30.317Z,101389.25
2018-09-11T17:21:59.842Z,101393.11
2018-09-11T17:24:29.421Z,101390.47
2018-09-11T17:26:59.935Z,101387.73
2018-09-11T17:29:29.862Z,101383.95
2018-09-11T17:32:00.380Z,101394.95
2018-09-11T17:34:30.023Z,101383.67
2018-09-11T17:37:01.055Z,101378.19
2018-09-11T17:39:30.680Z,101385.06
2018-09-11T17:42:00.764Z,101390.48
2018-09-11T17:44:31.389Z,101395.96
2018-09-11T17:47:02.678Z,101387.53
2018-09-11T17:49:32.286Z,101386.63
2018-09-11T17:52:08.645Z,101393.02
2018-09-11T17:55:03.825Z,101391.48
2018-09-11T17:57:34.304Z,101408.70
2018-09-11T18:00:04.662Z,101402.53
2018-09-11T18:02:35.111Z,101402.80
2018-09-11T18:05:05.785Z,101408.70
2018-09-11T18:07:35.675Z,101411.13
2018-09-11T18:10:05.364Z,101405.72
2018-09-11T18:12:35.090Z,101413.59
2018-09-11T18:15:04.835Z,101411.11
2018-09-11T18:17:34.831Z,101423.29
2018-09-11T18:20:04.873Z,101414.86
2018-09-11T18:22:34.572Z,101416.17
2018-09-11T18:25:04.300Z,101418.19
2018-09-11T18:27:34.619Z,101411.81
2018-09-11T18:30:07.298Z,101408.02
2018-09-11T18:32:37.074Z,101404.22
2018-09-11T18:35:07.722Z,101404.17
2018-09-11T18:37:38.308Z,101408.38
2018-09-11T18:40:08.560Z,101414.19
2018-09-11T18:42:42.046Z,101413.82
2018-09-11T18:45:12.442Z,101408.71
2018-09-11T18:47:41.976Z,101411.98
2018-09-11T18:50:11.666Z,101419.66
2018-09-11T18:52:44.972Z,101415.81
2018-09-11T18:55:15.054Z,101423.87
2018-09-11T18:57:44.657Z,101417.51
2018-09-11T19:00:14.294Z,101414.97
2018-09-11T19:02:44.702Z,101419.97
2018-09-11T19:05:14.232Z,101417.92
2018-09-11T19:07:43.760Z,101420.30
2018-09-11T19:10:13.348Z,101427.98
2018-09-11T19:12:43.259Z,101420.78
2018-09-11T19:15:13.266Z,101423.82
2018-09-11T19:17:42.850Z,101427.98
2018-09-11T19:20:12.530Z,101428.73
2018-09-11T19:22:43.502Z,101433.79
2018-09-11T19:25:14.028Z,101429.58
2018-09-11T19:27:45.047Z,101428.37
2018-09-11T19:30:16.195Z,101424.98
2018-09-11T19:33:13.221Z,101421.66
2018-09-11T19:35:43.425Z,101427.14
2018-09-11T19:38:13.339Z,101421.67
2018-09-11T19:40:43.069Z,101435.15
2018-09-11T19:43:12.858Z,101438.05
2018-09-11T19:45:43.384Z,101434.68
2018-09-11T19:48:13.005Z,101430.78
2018-09-11T19:50:42.550Z,101426.87
2018-09-11T19:53:12.122Z,101425.61
2018-09-11T19:55:42.499Z,101428.47
2018-09-11T19:58:12.419Z,101432.31
2018-09-11T20:00:42.642Z,101429.90
2018-09-11T20:03:13.012Z,101417.81
2018-09-11T20:05:43.380Z,101422.98
2018-09-11T20:08:13.877Z,101422.20
2018-09-11T20:10:43.512Z,101421.02
2018-09-11T20:13:14.534Z,101425.57
2018-09-11T20:15:44.029Z,101423.15
2018-09-11T20:18:15.458Z,101419.77
2018-09-11T20:20:45.603Z,101423.41
2018-09-11T20:23:15.167Z,101431.78
2018-09-11T20:25:46.244Z,101430.89
2018-09-11T20:28:15.825Z,101427.51
2018-09-11T20:30:46.462Z,101421.89
2018-09-11T20:33:16.691Z,101424.45
2018-09-11T20:35:46.239Z,101432.84
2018-09-11T20:38:16.589Z,101427.31
2018-09-11T20:40:47.407Z,101424.78
2018-09-11T20:43:16.996Z,101424.79
2018-09-11T20:46:21.051Z,101423.84
2018-09-11T20:48:50.704Z,101420.14
2018-09-11T20:51:21.385Z,101417.66
2018-09-11T20:53:53.953Z,101418.19
2018-09-11T20:56:23.500Z,101422.45
2018-09-11T20:58:53.807Z,101422.55
2018-09-11T21:01:23.410Z,101422.19
2018-09-11T21:03:53.613Z,101417.28
2018-09-11T21:06:23.169Z,101418.14
2018-09-11T21:08:54.985Z,101422.03
2018-09-11T21:11:25.070Z,101424.09
2018-09-11T21:13:55.409Z,101425.08
2018-09-11T21:16:25.929Z,101427.59
2018-09-11T21:18:56.335Z,101427.13
2018-09-11T21:21:25.973Z,101425.83
2018-09-11T21:23:56.839Z,101432.98
2018-09-11T21:26:27.006Z,101428.86
2018-09-11T21:28:56.884Z,101423.44
2018-09-11T21:31:26.416Z,101427.98
2018-09-11T21:33:56.398Z,101420.72
2018-09-11T21:36:25.983Z,101420.44
2018-09-11T21:38:56.414Z,101423.48
2018-09-11T21:41:25.909Z,101418.84
2018-09-11T21:43:57.629Z,101414.59
2018-09-11T21:46:27.770Z,101412.20
2018-09-11T21:48:58.308Z,101409.69
2018-09-11T21:51:28.543Z,101408.98
2018-09-11T21:53:58.830Z,101410.72
2018-09-11T21:56:29.140Z,101408.66
2018-09-11T22:02:20.063Z,101424.72
2018-09-11T22:04:49.996Z,101412.59
2018-09-11T22:07:19.736Z,101421.43
2018-09-11T22:09:49.986Z,101420.13
2018-09-11T22:12:21.365Z,101421.84
2018-09-11T22:14:50.970Z,101426.06
2018-09-11T22:17:21.231Z,101422.61
2018-09-11T22:19:52.843Z,101419.33
2018-09-11T22:22:24.071Z,101432.28
2018-09-11T22:24:53.968Z,101430.40
2018-09-11T22:27:25.025Z,101428.25
2018-09-11T22:29:54.489Z,101432.08
2018-09-11T22:32:24.032Z,101427.09
2018-09-11T22:34:54.731Z,101422.34
2018-09-11T22:37:25.755Z,101422.81
2018-09-11T22:39:55.342Z,101430.58
2018-09-11T22:42:26.178Z,101435.75
2018-09-11T22:44:57.594Z,101426.50
2018-09-11T22:47:27.745Z,101432.48
2018-09-11T22:49:57.251Z,101422.52
2018-09-11T22:52:28.491Z,101434.87
2018-09-11T22:54:58.009Z,101422.37
2018-09-11T22:57:29.066Z,101431.53
2018-09-11T22:59:58.977Z,101426.56
2018-09-11T23:02:31.497Z,101433.36
2018-09-11T23:05:01.481Z,101440.57
2018-09-11T23:07:30.991Z,101435.94
2018-09-11T23:10:01.358Z,101435.51
2018-09-11T23:15:27.870Z,101434.77
2018-09-11T23:17:57.397Z,101436.46
2018-09-11T23:20:27.442Z,101431.88
2018-09-11T23:22:58.432Z,101437.37
2018-09-11T23:25:27.931Z,101432.77
2018-09-11T23:27:57.423Z,101438.66
2018-09-11T23:30:26.940Z,101434.52
2018-09-11T23:32:57.006Z,101442.93
2018-09-11T23:35:26.508Z,101436.67
2018-09-11T23:37:56.008Z,101450.09
2018-09-11T23:40:25.482Z,101443.41
2018-09-11T23:42:55.026Z,101440.89
2018-09-11T23:45:25.141Z,101436.25
2018-09-11T23:47:54.917Z,101432.04
2018-09-11T23:50:25.631Z,101433.34
2018-09-11T23:52:55.209Z,101432.08
2018-09-11T23:55:24.723Z,101431.26
2018-09-11T23:57:54.574Z,101421.57
