createdAt,value
2018-02-05T00:00:35.976Z,0.00
2018-02-05T00:01:35.890Z,0.00
2018-02-05T00:02:35.806Z,0.00
2018-02-05T00:03:35.720Z,0.00
2018-02-05T00:04:35.635Z,0.00
2018-02-05T00:05:35.550Z,0.00
2018-02-05T00:06:35.465Z,0.00
2018-02-05T00:07:35.379Z,0.00
2018-02-05T00:08:35.292Z,0.00
2018-02-05T00:09:35.209Z,0.00
2018-02-05T00:10:35.124Z,0.00
2018-02-05T00:11:35.038Z,0.00
2018-02-05T00:12:34.957Z,0.00
2018-02-05T00:13:34.867Z,0.00
2018-02-05T00:14:34.783Z,0.00
2018-02-05T00:15:34.698Z,0.00
2018-02-05T00:16:34.612Z,0.00
2018-02-05T00:17:34.527Z,0.00
2018-02-05T00:18:34.445Z,0.00
2018-02-05T00:19:34.357Z,0.00
2018-02-05T00:20:34.270Z,0.00
2018-02-05T00:21:34.188Z,0.00
2018-02-05T00:22:34.100Z,0.00
2018-02-05T00:23:34.016Z,0.00
2018-02-05T00:24:33.929Z,0.00
2018-02-05T00:25:33.844Z,0.00
2018-02-05T00:26:33.759Z,0.00
2018-02-05T00:27:33.674Z,0.00
2018-02-05T00:28:33.588Z,0.00
2018-02-05T00:29:33.502Z,0.00
2018-02-05T00:30:33.418Z,0.00
2018-02-05T00:31:33.333Z,0.00
2018-02-05T00:32:33.246Z,0.00
2018-02-05T00:33:33.161Z,0.00
2018-02-05T00:34:33.077Z,0.00
2018-02-05T00:35:32.992Z,0.00
2018-02-05T00:36:32.907Z,0.00
2018-02-05T00:37:32.819Z,0.00
2018-02-05T00:38:32.736Z,0.00
2018-02-05T00:39:32.650Z,0.00
2018-02-05T00:40:32.564Z,0.00
2018-02-05T00:41:32.478Z,0.00
2018-02-05T00:42:32.397Z,0.00
2018-02-05T00:43:32.308Z,0.00
2018-02-05T00:44:32.222Z,0.00
2018-02-05T00:45:32.138Z,0.00
2018-02-05T00:46:32.052Z,0.00
2018-02-05T00:47:31.966Z,0.00
2018-02-05T00:48:31.881Z,0.00
2018-02-05T00:49:31.796Z,0.00
2018-02-05T00:50:31.711Z,0.00
2018-02-05T00:51:31.626Z,0.00
2018-02-05T00:52:31.539Z,0.00
2018-02-05T00:53:31.454Z,0.00
2018-02-05T00:54:31.370Z,0.00
2018-02-05T00:55:31.283Z,0.00
2018-02-05T00:56:31.198Z,0.00
2018-02-05T00:57:31.112Z,0.00
2018-02-05T00:58:31.027Z,0.00
2018-02-05T00:59:30.942Z,0.00
2018-02-05T01:00:30.857Z,0.00
2018-02-05T01:01:30.771Z,0.00
2018-02-05T01:02:30.686Z,0.00
2018-02-05T01:03:30.601Z,0.00
2018-02-05T01:04:30.515Z,0.00
2018-02-05T01:05:30.430Z,0.00
2018-02-05T01:06:30.343Z,0.00
2018-02-05T01:07:30.259Z,0.00
2018-02-05T01:08:30.172Z,0.00
2018-02-05T01:09:30.087Z,0.00
2018-02-05T01:10:30.001Z,0.00
2018-02-05T01:11:29.917Z,0.00
2018-02-05T01:12:29.833Z,0.00
2018-02-05T01:13:29.745Z,0.00
2018-02-05T01:14:29.660Z,0.00
2018-02-05T01:15:29.573Z,0.00
2018-02-05T01:16:29.488Z,0.00
2018-02-05T01:17:29.402Z,0.00
2018-02-05T01:18:29.318Z,0.00
2018-02-05T01:19:29.232Z,0.00
2018-02-05T01:20:29.146Z,0.00
2018-02-05T01:21:29.059Z,0.00
2018-02-05T01:22:28.979Z,0.00
2018-02-05T01:23:28.889Z,0.00
2018-02-05T01:24:28.802Z,0.00
2018-02-05T01:25:28.717Z,0.00
2018-02-05T01:26:28.632Z,0.00
2018-02-05T01:27:28.546Z,0.00
2018-02-05T01:28:28.459Z,0.00
2018-02-05T01:29:28.374Z,0.00
2018-02-05T01:30:28.289Z,0.00
2018-02-05T01:31:28.204Z,0.00
2018-02-05T01:32:28.118Z,0.00
2018-02-05T01:33:28.033Z,0.00
2018-02-05T01:34:27.947Z,0.00
2018-02-05T01:35:27.862Z,0.00
2018-02-05T01:36:27.776Z,0.00
2018-02-05T01:37:27.690Z,0.00
2018-02-05T01:38:27.605Z,0.00
2018-02-05T01:39:27.520Z,0.00
2018-02-05T01:40:27.434Z,0.00
2018-02-05T01:41:27.348Z,0.00
2018-02-05T01:42:27.264Z,0.00
2018-02-05T01:43:27.178Z,0.00
2018-02-05T01:44:27.092Z,0.00
2018-02-05T01:45:27.006Z,0.00
2018-02-05T01:46:26.922Z,0.00
2018-02-05T01:47:26.836Z,0.00
2018-02-05T01:48:26.749Z,0.00
2018-02-05T01:49:26.664Z,0.00
2018-02-05T01:50:26.579Z,0.00
2018-02-05T01:51:26.495Z,0.00
2018-02-05T01:52:26.408Z,0.00
2018-02-05T01:53:26.324Z,0.00
2018-02-05T01:54:26.239Z,0.00
2018-02-05T01:55:26.153Z,0.00
2018-02-05T01:56:26.066Z,0.00
2018-02-05T01:57:25.981Z,0.00
2018-02-05T01:58:25.896Z,0.00
2018-02-05T01:59:25.812Z,0.00
2018-02-05T02:00:25.726Z,0.00
2018-02-05T02:01:25.940Z,0.00
2018-02-05T02:02:25.555Z,0.00
2018-02-05T02:03:25.475Z,0.00
2018-02-05T02:04:25.384Z,0.00
2018-02-05T02:05:25.298Z,0.00
2018-02-05T02:06:25.213Z,0.00
2018-02-05T02:07:25.128Z,0.00
2018-02-05T02:08:25.042Z,0.00
2018-02-05T02:09:24.957Z,0.00
2018-02-05T02:10:24.872Z,0.00
2018-02-05T02:11:24.786Z,0.00
2018-02-05T02:12:24.701Z,0.00
2018-02-05T02:13:24.615Z,0.00
2018-02-05T02:14:24.534Z,0.00
2018-02-05T02:15:24.446Z,0.00
2018-02-05T02:16:24.360Z,0.00
2018-02-05T02:17:24.273Z,0.00
2018-02-05T02:18:24.188Z,0.00
2018-02-05T02:19:24.115Z,0.00
2018-02-05T02:20:24.017Z,0.00
2018-02-05T02:21:23.933Z,0.00
2018-02-05T02:22:23.848Z,0.00
2018-02-05T02:23:23.762Z,0.00
2018-02-05T02:24:23.678Z,0.00
2018-02-05T02:25:23.591Z,0.00
2018-02-05T02:26:23.509Z,0.00
2018-02-05T02:27:23.421Z,0.00
2018-02-05T02:28:23.334Z,0.00
2018-02-05T02:29:23.250Z,0.00
2018-02-05T02:30:23.166Z,0.00
2018-02-05T02:31:23.083Z,0.00
2018-02-05T02:32:22.992Z,0.00
2018-02-05T02:33:22.910Z,0.00
2018-02-05T02:34:22.823Z,0.00
2018-02-05T02:35:22.738Z,0.00
2018-02-05T02:36:22.658Z,0.00
2018-02-05T02:37:22.569Z,0.00
2018-02-05T02:38:22.486Z,0.00
2018-02-05T02:39:22.396Z,0.00
2018-02-05T02:40:22.311Z,0.00
2018-02-05T02:41:22.226Z,0.00
2018-02-05T02:42:22.139Z,0.00
2018-02-05T02:43:22.055Z,0.00
2018-02-05T02:44:21.969Z,0.00
2018-02-05T02:45:21.885Z,0.00
2018-02-05T02:46:21.798Z,0.00
2018-02-05T02:47:21.712Z,0.00
2018-02-05T02:48:21.627Z,0.00
2018-02-05T02:49:21.541Z,0.00
2018-02-05T02:50:21.456Z,0.00
2018-02-05T02:51:21.371Z,0.00
2018-02-05T02:52:21.286Z,0.00
2018-02-05T02:53:21.200Z,0.00
2018-02-05T02:54:21.114Z,0.00
2018-02-05T02:55:21.029Z,0.00
2018-02-05T02:56:20.943Z,0.00
2018-02-05T02:57:20.859Z,0.00
2018-02-05T02:58:20.776Z,0.00
2018-02-05T02:59:20.690Z,0.00
2018-02-05T03:00:20.601Z,0.00
2018-02-05T03:01:20.516Z,0.00
2018-02-05T03:02:20.430Z,0.00
2018-02-05T03:03:20.347Z,0.00
2018-02-05T03:04:20.259Z,0.00
2018-02-05T03:05:20.177Z,0.00
2018-02-05T03:06:20.089Z,0.00
2018-02-05T03:07:20.005Z,0.00
2018-02-05T03:08:19.918Z,0.00
2018-02-05T03:09:19.832Z,0.00
2018-02-05T03:10:19.747Z,0.00
2018-02-05T03:11:19.661Z,0.00
2018-02-05T03:12:19.576Z,0.00
2018-02-05T03:13:19.491Z,0.00
2018-02-05T03:14:19.404Z,0.00
2018-02-05T03:15:19.319Z,0.00
2018-02-05T03:16:19.234Z,0.00
2018-02-05T03:17:19.148Z,0.00
2018-02-05T03:18:19.062Z,0.00
2018-02-05T03:19:18.978Z,0.00
2018-02-05T03:20:18.891Z,0.00
2018-02-05T03:21:18.805Z,0.00
2018-02-05T03:22:18.720Z,0.00
2018-02-05T03:23:18.635Z,0.00
2018-02-05T03:24:18.547Z,0.00
2018-02-05T03:25:18.462Z,0.00
2018-02-05T03:26:18.377Z,0.00
2018-02-05T03:27:18.293Z,0.00
2018-02-05T03:28:18.211Z,0.00
2018-02-05T03:29:18.119Z,0.00
2018-02-05T03:30:18.036Z,0.00
2018-02-05T03:31:17.950Z,0.00
2018-02-05T03:32:17.863Z,0.00
2018-02-05T03:33:17.775Z,0.00
2018-02-05T03:34:17.691Z,0.00
2018-02-05T03:35:17.605Z,0.00
2018-02-05T03:36:17.519Z,0.00
2018-02-05T03:37:17.431Z,0.00
2018-02-05T03:38:17.345Z,0.00
2018-02-05T03:39:17.261Z,0.00
2018-02-05T03:40:17.173Z,0.00
2018-02-05T03:41:17.089Z,0.00
2018-02-05T03:42:17.002Z,0.00
2018-02-05T03:43:16.915Z,0.00
2018-02-05T03:44:16.829Z,0.00
2018-02-05T03:45:16.742Z,0.00
2018-02-05T03:46:16.657Z,0.00
2018-02-05T03:47:16.570Z,0.00
2018-02-05T03:48:16.484Z,0.00
2018-02-05T03:49:16.396Z,0.00
2018-02-05T03:50:16.312Z,0.00
2018-02-05T03:51:16.224Z,0.00
2018-02-05T03:52:16.138Z,0.00
2018-02-05T03:53:16.052Z,0.00
2018-02-05T03:54:15.968Z,0.00
2018-02-05T03:55:15.881Z,0.00
2018-02-05T03:56:15.794Z,0.00
2018-02-05T03:57:15.714Z,0.00
2018-02-05T03:58:15.620Z,0.00
2018-02-05T03:59:15.536Z,0.00
2018-02-05T04:00:15.447Z,0.00
2018-02-05T04:01:15.362Z,0.00
2018-02-05T04:02:15.276Z,0.00
2018-02-05T04:03:15.190Z,0.00
2018-02-05T04:04:15.103Z,0.00
2018-02-05T04:05:15.016Z,0.00
2018-02-05T04:06:14.932Z,0.00
2018-02-05T04:07:14.845Z,0.00
2018-02-05T04:08:14.757Z,0.00
2018-02-05T04:09:14.671Z,0.00
2018-02-05T04:10:14.585Z,0.00
2018-02-05T04:11:14.499Z,0.00
2018-02-05T04:12:14.411Z,0.00
2018-02-05T04:13:14.325Z,0.00
2018-02-05T04:14:14.239Z,0.00
2018-02-05T04:15:14.155Z,0.00
2018-02-05T04:16:14.066Z,0.00
2018-02-05T04:17:13.978Z,0.00
2018-02-05T04:18:13.894Z,0.00
2018-02-05T04:19:13.808Z,0.00
2018-02-05T04:20:13.721Z,0.00
2018-02-05T04:21:13.637Z,0.00
2018-02-05T04:22:13.547Z,0.00
2018-02-05T04:23:13.461Z,0.00
2018-02-05T04:24:13.374Z,0.00
2018-02-05T04:25:13.287Z,0.00
2018-02-05T04:26:13.206Z,0.00
2018-02-05T04:27:13.115Z,0.00
2018-02-05T04:28:13.028Z,0.00
2018-02-05T04:29:12.940Z,0.00
2018-02-05T04:30:12.855Z,0.00
2018-02-05T04:31:12.767Z,0.00
2018-02-05T04:32:12.681Z,0.00
2018-02-05T04:33:12.595Z,0.00
2018-02-05T04:34:12.508Z,0.00
2018-02-05T04:35:12.422Z,0.00
2018-02-05T04:36:12.333Z,0.00
2018-02-05T04:37:12.248Z,0.00
2018-02-05T04:38:12.160Z,0.00
2018-02-05T04:39:12.078Z,0.00
2018-02-05T04:40:11.987Z,0.00
2018-02-05T04:41:11.899Z,0.00
2018-02-05T04:42:11.815Z,0.00
2018-02-05T04:43:11.728Z,0.00
2018-02-05T04:44:11.641Z,0.00
2018-02-05T04:45:11.559Z,0.00
2018-02-05T04:46:11.468Z,0.00
2018-02-05T04:47:11.381Z,0.00
2018-02-05T04:48:11.292Z,0.00
2018-02-05T04:49:11.206Z,0.00
2018-02-05T04:50:11.120Z,0.00
2018-02-05T04:51:11.033Z,0.00
2018-02-05T04:52:10.947Z,0.00
2018-02-05T04:53:10.859Z,0.00
2018-02-05T04:54:10.774Z,0.00
2018-02-05T04:55:10.685Z,0.00
2018-02-05T04:56:10.599Z,0.00
2018-02-05T04:57:10.512Z,0.00
2018-02-05T04:58:10.424Z,0.00
2018-02-05T04:59:10.338Z,0.00
2018-02-05T05:00:10.252Z,0.00
2018-02-05T05:01:10.163Z,0.00
2018-02-05T05:02:10.078Z,0.00
2018-02-05T05:03:09.991Z,0.00
2018-02-05T05:04:09.902Z,0.00
2018-02-05T05:05:09.817Z,0.00
2018-02-05T05:06:09.730Z,0.00
2018-02-05T05:07:09.645Z,0.00
2018-02-05T05:08:09.556Z,0.00
2018-02-05T05:09:09.469Z,0.00
2018-02-05T05:10:09.382Z,0.00
2018-02-05T05:11:09.296Z,0.00
2018-02-05T05:12:09.208Z,0.00
2018-02-05T05:13:09.122Z,0.00
2018-02-05T05:14:09.035Z,0.00
2018-02-05T05:15:08.947Z,0.00
2018-02-05T05:16:08.860Z,0.00
2018-02-05T05:17:08.773Z,0.00
2018-02-05T05:18:08.687Z,0.00
2018-02-05T05:19:08.601Z,0.00
2018-02-05T05:20:08.513Z,0.00
2018-02-05T05:21:08.425Z,0.00
2018-02-05T05:22:08.340Z,0.00
2018-02-05T05:23:08.252Z,0.00
2018-02-05T05:24:08.165Z,0.00
2018-02-05T05:25:08.078Z,0.00
2018-02-05T05:26:07.992Z,0.00
2018-02-05T05:27:07.906Z,0.00
2018-02-05T05:28:07.817Z,0.00
2018-02-05T05:29:07.731Z,0.00
2018-02-05T05:30:07.644Z,0.00
2018-02-05T05:31:07.557Z,0.00
2018-02-05T05:32:07.469Z,0.00
2018-02-05T05:33:07.383Z,0.00
2018-02-05T05:34:07.301Z,0.00
2018-02-05T05:35:07.208Z,0.00
2018-02-05T05:36:07.121Z,0.00
2018-02-05T05:37:07.033Z,0.00
2018-02-05T05:38:06.948Z,0.00
2018-02-05T05:39:06.864Z,0.00
2018-02-05T05:40:06.771Z,0.00
2018-02-05T05:41:06.685Z,0.00
2018-02-05T05:42:06.598Z,0.00
2018-02-05T05:43:06.510Z,0.00
2018-02-05T05:44:06.421Z,0.00
2018-02-05T05:45:06.335Z,0.00
2018-02-05T05:46:06.247Z,0.00
2018-02-05T05:47:06.159Z,0.00
2018-02-05T05:48:06.072Z,0.00
2018-02-05T05:49:05.984Z,0.00
2018-02-05T05:50:05.898Z,0.00
2018-02-05T05:51:05.811Z,0.00
2018-02-05T05:52:05.722Z,0.00
2018-02-05T05:53:05.635Z,0.00
2018-02-05T05:54:05.547Z,0.00
2018-02-05T05:55:05.476Z,0.00
2018-02-05T05:56:05.373Z,0.00
2018-02-05T05:57:05.285Z,0.00
2018-02-05T05:58:05.196Z,0.00
2018-02-05T05:59:05.109Z,0.00
2018-02-05T06:00:05.021Z,0.00
2018-02-05T06:01:04.934Z,0.00
2018-02-05T06:02:04.846Z,0.00
2018-02-05T06:03:04.759Z,0.00
2018-02-05T06:04:04.671Z,0.00
2018-02-05T06:05:04.584Z,0.00
2018-02-05T06:06:04.497Z,0.00
2018-02-05T06:07:04.409Z,0.00
2018-02-05T06:08:04.320Z,0.00
2018-02-05T06:09:04.233Z,0.00
2018-02-05T06:10:04.146Z,0.00
2018-02-05T06:11:04.058Z,0.00
2018-02-05T06:12:03.970Z,0.00
2018-02-05T06:13:03.885Z,0.00
2018-02-05T06:14:03.794Z,0.00
2018-02-05T06:15:03.708Z,0.00
2018-02-05T06:16:03.619Z,0.00
2018-02-05T06:17:03.533Z,0.00
2018-02-05T06:18:03.445Z,0.00
2018-02-05T06:19:03.358Z,0.00
2018-02-05T06:20:03.270Z,0.00
2018-02-05T06:21:03.181Z,0.00
2018-02-05T06:22:03.095Z,0.00
2018-02-05T06:23:03.007Z,0.00
2018-02-05T06:24:02.918Z,0.00
2018-02-05T06:25:02.831Z,0.00
2018-02-05T06:26:02.744Z,0.00
2018-02-05T06:27:02.756Z,0.00
2018-02-05T06:28:02.569Z,0.00
2018-02-05T06:29:02.482Z,0.00
2018-02-05T06:30:02.395Z,0.00
2018-02-05T06:31:02.307Z,0.00
2018-02-05T06:32:02.217Z,0.00
2018-02-05T06:33:02.131Z,0.00
2018-02-05T06:34:02.044Z,0.00
2018-02-05T06:35:01.956Z,0.00
2018-02-05T06:36:01.869Z,0.00
2018-02-05T06:37:01.781Z,0.00
2018-02-05T06:38:01.693Z,0.00
2018-02-05T06:39:01.620Z,0.00
2018-02-05T06:40:01.518Z,0.00
2018-02-05T06:41:01.431Z,0.00
2018-02-05T06:42:01.342Z,0.00
2018-02-05T06:43:01.256Z,0.00
2018-02-05T06:44:01.169Z,0.00
2018-02-05T06:45:01.082Z,0.00
2018-02-05T06:46:00.993Z,5.63
2018-02-05T06:47:00.904Z,5.63
2018-02-05T06:48:00.816Z,5.63
2018-02-05T06:49:00.731Z,5.63
2018-02-05T06:50:00.642Z,5.63
2018-02-05T06:51:00.555Z,5.63
2018-02-05T06:52:00.466Z,5.63
2018-02-05T06:53:00.378Z,5.63
2018-02-05T06:54:00.290Z,11.25
2018-02-05T06:55:00.203Z,11.25
2018-02-05T06:56:00.115Z,11.25
2018-02-05T06:57:00.032Z,11.25
2018-02-05T06:57:59.939Z,11.25
2018-02-05T06:58:59.850Z,16.88
2018-02-05T06:59:59.763Z,16.88
2018-02-05T07:00:59.675Z,16.88
2018-02-05T07:01:59.596Z,16.88
2018-02-05T07:02:59.500Z,16.88
2018-02-05T07:03:59.411Z,22.50
2018-02-05T07:04:59.323Z,22.50
2018-02-05T07:05:59.237Z,22.50
2018-02-05T07:06:59.149Z,22.50
2018-02-05T07:07:59.061Z,22.50
2018-02-05T07:08:58.973Z,28.13
2018-02-05T07:09:58.886Z,28.13
2018-02-05T07:10:58.797Z,28.13
2018-02-05T07:11:58.709Z,28.13
2018-02-05T07:12:58.622Z,33.75
2018-02-05T07:13:58.534Z,33.75
2018-02-05T07:14:58.446Z,33.75
2018-02-05T07:15:58.360Z,33.75
2018-02-05T07:16:58.271Z,39.38
2018-02-05T07:17:58.183Z,39.38
2018-02-05T07:18:58.096Z,39.38
2018-02-05T07:19:58.008Z,39.38
2018-02-05T07:20:57.941Z,45.00
2018-02-05T07:21:57.833Z,45.00
2018-02-05T07:22:57.746Z,45.00
2018-02-05T07:23:57.655Z,45.00
2018-02-05T07:24:57.573Z,50.63
2018-02-05T07:25:57.480Z,50.63
2018-02-05T07:26:57.395Z,50.63
2018-02-05T07:27:57.305Z,50.63
2018-02-05T07:28:57.219Z,56.25
2018-02-05T07:29:57.132Z,56.25
2018-02-05T07:30:57.044Z,56.25
2018-02-05T07:31:56.955Z,56.25
2018-02-05T07:32:56.869Z,61.88
2018-02-05T07:33:56.783Z,61.88
2018-02-05T07:34:56.694Z,61.88
2018-02-05T07:35:56.606Z,61.88
2018-02-05T07:36:56.518Z,61.88
2018-02-05T07:37:56.432Z,67.50
2018-02-05T07:38:56.345Z,67.50
2018-02-05T07:39:56.258Z,67.50
2018-02-05T07:40:56.169Z,73.13
2018-02-05T07:41:56.082Z,73.13
2018-02-05T07:42:55.995Z,73.13
2018-02-05T07:43:55.907Z,73.13
2018-02-05T07:44:55.819Z,78.75
2018-02-05T07:45:55.731Z,78.75
2018-02-05T07:46:55.645Z,78.75
2018-02-05T07:47:55.557Z,78.75
2018-02-05T07:48:55.470Z,84.38
2018-02-05T07:49:55.382Z,84.38
2018-02-05T07:50:55.295Z,84.38
2018-02-05T07:51:55.207Z,84.38
2018-02-05T07:52:55.120Z,84.38
2018-02-05T07:53:55.033Z,90.00
2018-02-05T07:54:54.946Z,90.00
2018-02-05T07:55:54.861Z,90.00
2018-02-05T07:56:54.817Z,90.00
2018-02-05T07:57:54.684Z,90.00
2018-02-05T07:58:54.596Z,95.63
2018-02-05T07:59:54.509Z,95.63
2018-02-05T08:00:54.421Z,95.63
2018-02-05T08:01:54.335Z,95.63
2018-02-05T08:02:54.247Z,95.63
2018-02-05T08:03:54.159Z,101.25
2018-02-05T08:04:54.072Z,101.25
2018-02-05T08:05:53.986Z,101.25
2018-02-05T08:06:53.897Z,101.25
2018-02-05T08:07:53.815Z,106.88
2018-02-05T08:08:53.725Z,106.88
2018-02-05T08:09:53.786Z,106.88
2018-02-05T08:10:53.549Z,106.88
2018-02-05T08:11:53.460Z,112.50
2018-02-05T08:12:53.374Z,112.50
2018-02-05T08:13:53.287Z,112.50
2018-02-05T08:14:53.201Z,118.13
2018-02-05T08:15:53.112Z,118.13
2018-02-05T08:16:53.026Z,118.13
2018-02-05T08:17:52.938Z,118.13
2018-02-05T08:18:52.852Z,118.13
2018-02-05T08:19:52.764Z,118.13
2018-02-05T08:20:52.677Z,118.13
2018-02-05T08:21:52.592Z,123.75
2018-02-05T08:22:52.504Z,123.75
2018-02-05T08:23:52.416Z,123.75
2018-02-05T08:24:52.328Z,123.75
2018-02-05T08:25:52.242Z,123.75
2018-02-05T08:26:52.156Z,135.00
2018-02-05T08:27:52.070Z,135.00
2018-02-05T08:28:51.980Z,140.63
2018-02-05T08:29:51.894Z,140.63
2018-02-05T08:30:51.807Z,140.63
2018-02-05T08:31:51.720Z,146.25
2018-02-05T08:32:51.635Z,140.63
2018-02-05T08:33:51.547Z,146.25
2018-02-05T08:34:51.460Z,151.88
2018-02-05T08:35:51.371Z,151.88
2018-02-05T08:36:51.286Z,151.88
2018-02-05T08:37:51.199Z,157.50
2018-02-05T08:38:51.117Z,157.50
2018-02-05T08:39:51.026Z,163.13
2018-02-05T08:40:50.940Z,163.13
2018-02-05T08:41:50.857Z,168.75
2018-02-05T08:42:50.766Z,168.75
2018-02-05T08:43:50.679Z,168.75
2018-02-05T08:44:50.592Z,168.75
2018-02-05T08:45:50.508Z,174.38
2018-02-05T08:46:50.419Z,174.38
2018-02-05T08:47:50.386Z,174.38
2018-02-05T08:48:50.246Z,180.00
2018-02-05T08:49:50.161Z,180.00
2018-02-05T08:50:50.074Z,180.00
2018-02-05T08:51:49.989Z,185.63
2018-02-05T08:52:49.902Z,185.63
2018-02-05T08:53:49.817Z,185.63
2018-02-05T08:54:49.730Z,185.63
2018-02-05T08:55:49.646Z,185.63
2018-02-05T08:56:49.564Z,185.63
2018-02-05T08:57:49.473Z,185.63
2018-02-05T08:58:49.386Z,191.25
2018-02-05T08:59:49.301Z,191.25
2018-02-05T09:00:49.220Z,191.25
2018-02-05T09:01:49.130Z,191.25
2018-02-05T09:02:49.043Z,196.88
2018-02-05T09:03:48.957Z,196.88
2018-02-05T09:04:48.872Z,196.88
2018-02-05T09:05:48.787Z,202.50
2018-02-05T09:06:48.702Z,213.75
2018-02-05T09:07:48.620Z,225.00
2018-02-05T09:08:48.531Z,225.00
2018-02-05T09:09:48.444Z,219.38
2018-02-05T09:10:48.360Z,236.25
2018-02-05T09:11:48.274Z,202.50
2018-02-05T09:12:48.189Z,202.50
2018-02-05T09:13:48.104Z,213.75
2018-02-05T09:14:48.021Z,208.13
2018-02-05T09:15:47.934Z,208.13
2018-02-05T09:16:47.847Z,208.13
2018-02-05T09:17:47.763Z,213.75
2018-02-05T09:18:47.678Z,219.38
2018-02-05T09:19:47.591Z,219.38
2018-02-05T09:20:47.508Z,230.63
2018-02-05T09:21:47.423Z,225.00
2018-02-05T09:22:47.338Z,247.50
2018-02-05T09:23:47.251Z,241.88
2018-02-05T09:24:47.167Z,258.75
2018-02-05T09:25:47.083Z,264.38
2018-02-05T09:26:46.998Z,264.38
2018-02-05T09:27:46.912Z,270.00
2018-02-05T09:28:46.827Z,270.00
2018-02-05T09:29:46.743Z,264.38
2018-02-05T09:30:46.657Z,247.50
2018-02-05T09:31:46.573Z,236.25
2018-02-05T09:32:46.488Z,236.25
2018-02-05T09:33:46.403Z,247.50
2018-02-05T09:34:46.319Z,241.88
2018-02-05T09:35:46.232Z,275.63
2018-02-05T09:36:46.150Z,253.13
2018-02-05T09:37:46.065Z,253.13
2018-02-05T09:38:45.980Z,258.75
2018-02-05T09:39:45.896Z,247.50
2018-02-05T09:40:45.814Z,253.13
2018-02-05T09:41:45.732Z,253.13
2018-02-05T09:42:45.642Z,258.75
2018-02-05T09:43:45.558Z,247.50
2018-02-05T09:44:45.472Z,241.88
2018-02-05T09:45:45.390Z,241.88
2018-02-05T09:46:45.305Z,247.50
2018-02-05T09:47:45.219Z,247.50
2018-02-05T09:48:45.136Z,264.38
2018-02-05T09:49:45.051Z,270.00
2018-02-05T09:50:44.968Z,270.00
2018-02-05T09:51:44.882Z,270.00
2018-02-05T09:52:44.799Z,275.63
2018-02-05T09:53:44.715Z,264.38
2018-02-05T09:54:44.630Z,298.13
2018-02-05T09:55:44.547Z,275.63
2018-02-05T09:56:44.462Z,298.13
2018-02-05T09:57:44.379Z,275.63
2018-02-05T09:58:44.300Z,270.00
2018-02-05T09:59:44.209Z,264.38
2018-02-05T10:00:44.126Z,264.38
2018-02-05T10:01:44.041Z,264.38
2018-02-05T10:02:43.959Z,258.75
2018-02-05T10:03:43.876Z,281.25
2018-02-05T10:04:43.790Z,270.00
2018-02-05T10:05:43.707Z,275.63
2018-02-05T10:06:43.626Z,286.88
2018-02-05T10:07:43.539Z,292.50
2018-02-05T10:08:43.456Z,298.13
2018-02-05T10:09:43.372Z,281.25
2018-02-05T10:10:43.288Z,281.25
2018-02-05T10:11:43.204Z,281.25
2018-02-05T10:12:43.121Z,286.88
2018-02-05T10:13:43.037Z,286.88
2018-02-05T10:14:42.953Z,292.50
2018-02-05T10:15:42.870Z,292.50
2018-02-05T10:16:42.786Z,303.75
2018-02-05T10:17:42.702Z,309.38
2018-02-05T10:18:42.619Z,303.75
2018-02-05T10:19:42.535Z,303.75
2018-02-05T10:20:42.452Z,320.63
2018-02-05T10:21:42.369Z,309.38
2018-02-05T10:22:42.284Z,309.38
2018-02-05T10:23:42.201Z,298.13
2018-02-05T10:24:42.118Z,298.13
2018-02-05T10:25:42.036Z,281.25
2018-02-05T10:26:41.952Z,303.75
2018-02-05T10:27:41.867Z,309.38
2018-02-05T10:28:41.785Z,298.13
2018-02-05T10:29:41.701Z,286.88
2018-02-05T10:30:41.619Z,281.25
2018-02-05T10:31:41.536Z,286.88
2018-02-05T10:32:41.452Z,286.88
2018-02-05T10:33:41.370Z,281.25
2018-02-05T10:34:41.287Z,281.25
2018-02-05T10:35:41.202Z,298.13
2018-02-05T10:36:41.120Z,326.25
2018-02-05T10:37:41.036Z,354.38
2018-02-05T10:38:40.953Z,360.00
2018-02-05T10:39:40.870Z,393.75
2018-02-05T10:40:40.788Z,354.38
2018-02-05T10:41:40.703Z,410.63
2018-02-05T10:42:40.770Z,511.88
2018-02-05T10:43:40.537Z,382.50
2018-02-05T10:44:40.454Z,517.50
2018-02-05T10:45:40.372Z,495.00
2018-02-05T10:46:40.290Z,427.50
2018-02-05T10:47:40.206Z,438.75
2018-02-05T10:48:40.126Z,450.00
2018-02-05T10:49:40.044Z,410.63
2018-02-05T10:50:40.020Z,376.88
2018-02-05T10:51:39.881Z,416.25
2018-02-05T10:52:39.801Z,478.13
2018-02-05T10:53:39.722Z,506.25
2018-02-05T10:54:39.639Z,495.00
2018-02-05T10:55:39.558Z,472.50
2018-02-05T10:56:39.479Z,388.13
2018-02-05T10:57:39.398Z,354.38
2018-02-05T10:58:39.317Z,354.38
2018-02-05T10:59:39.238Z,360.00
2018-02-05T11:00:39.160Z,393.75
2018-02-05T11:01:39.079Z,421.88
2018-02-05T11:02:39.000Z,388.13
2018-02-05T11:03:38.921Z,393.75
2018-02-05T11:04:38.842Z,410.63
2018-02-05T11:05:38.762Z,433.13
2018-02-05T11:06:38.684Z,483.75
2018-02-05T11:07:38.603Z,472.50
2018-02-05T11:08:38.526Z,450.00
2018-02-05T11:09:38.447Z,455.63
2018-02-05T11:10:38.368Z,461.25
2018-02-05T11:11:38.287Z,472.50
2018-02-05T11:12:38.210Z,478.13
2018-02-05T11:13:38.131Z,500.63
2018-02-05T11:14:38.052Z,556.88
2018-02-05T11:15:37.972Z,568.13
2018-02-05T11:16:37.894Z,556.88
2018-02-05T11:17:37.814Z,556.88
2018-02-05T11:18:37.737Z,528.75
2018-02-05T11:19:37.660Z,540.00
2018-02-05T11:20:37.582Z,511.88
2018-02-05T11:21:37.500Z,450.00
2018-02-05T11:22:37.422Z,438.75
2018-02-05T11:23:37.342Z,455.63
2018-02-05T11:24:37.263Z,517.50
2018-02-05T11:25:37.185Z,523.13
2018-02-05T11:26:37.107Z,495.00
2018-02-05T11:27:37.026Z,461.25
2018-02-05T11:28:36.948Z,495.00
2018-02-05T11:29:36.868Z,585.00
2018-02-05T11:30:36.789Z,691.88
2018-02-05T11:31:36.711Z,708.75
2018-02-05T11:32:36.632Z,866.25
2018-02-05T11:33:36.552Z,1001.25
2018-02-05T11:34:36.475Z,1186.88
2018-02-05T11:35:36.395Z,1299.38
2018-02-05T11:36:36.318Z,1366.88
2018-02-05T11:37:36.240Z,1254.38
2018-02-05T11:38:36.162Z,1440.00
2018-02-05T11:39:36.085Z,1479.38
2018-02-05T11:40:36.007Z,1400.63
2018-02-05T11:41:35.930Z,1237.50
2018-02-05T11:42:35.853Z,1288.13
2018-02-05T11:43:35.775Z,1456.88
2018-02-05T11:44:35.703Z,1552.50
2018-02-05T11:45:35.620Z,1603.13
2018-02-05T11:46:35.545Z,1923.75
2018-02-05T11:47:35.467Z,1935.00
2018-02-05T11:48:35.390Z,2238.75
2018-02-05T11:49:35.314Z,2649.38
2018-02-05T11:50:35.237Z,2683.13
2018-02-05T11:51:35.187Z,2638.13
2018-02-05T11:52:35.085Z,2475.00
2018-02-05T11:53:35.009Z,2480.63
2018-02-05T11:54:34.934Z,2407.50
2018-02-05T11:55:34.862Z,2345.63
2018-02-05T11:56:34.783Z,2340.00
2018-02-05T11:57:34.709Z,2289.38
2018-02-05T11:58:34.635Z,2221.88
2018-02-05T11:59:34.560Z,2193.75
2018-02-05T12:00:34.485Z,2221.88
2018-02-05T12:01:34.412Z,2278.13
2018-02-05T12:02:34.340Z,2255.63
2018-02-05T12:03:34.266Z,2233.13
2018-02-05T12:04:34.194Z,2261.25
2018-02-05T12:05:34.121Z,2210.63
2018-02-05T12:06:34.049Z,2143.13
2018-02-05T12:07:33.976Z,2165.63
2018-02-05T12:08:33.906Z,2199.38
2018-02-05T12:09:33.839Z,2216.25
2018-02-05T12:10:33.763Z,2120.63
2018-02-05T12:11:33.690Z,2019.38
2018-02-05T12:12:33.620Z,2103.75
2018-02-05T12:13:33.548Z,2103.75
2018-02-05T12:14:33.477Z,2053.13
2018-02-05T12:15:33.407Z,2075.63
2018-02-05T12:16:33.337Z,2081.25
2018-02-05T12:17:33.267Z,2064.38
2018-02-05T12:18:33.195Z,1996.88
2018-02-05T12:19:33.124Z,1951.88
2018-02-05T12:20:33.053Z,1985.63
2018-02-05T12:21:32.982Z,1901.25
2018-02-05T12:22:32.912Z,1845.00
2018-02-05T12:23:32.844Z,1445.63
2018-02-05T12:24:32.768Z,1434.38
2018-02-05T12:25:32.697Z,1293.75
2018-02-05T12:26:32.628Z,1063.13
2018-02-05T12:27:32.554Z,888.75
2018-02-05T12:28:32.483Z,990.00
2018-02-05T12:29:32.413Z,1119.38
2018-02-05T12:30:32.342Z,1524.38
2018-02-05T12:31:32.267Z,1456.88
2018-02-05T12:32:32.195Z,1299.38
2018-02-05T12:33:32.123Z,1057.50
2018-02-05T12:34:32.051Z,900.00
2018-02-05T12:35:31.977Z,877.50
2018-02-05T12:36:31.904Z,731.25
2018-02-05T12:37:31.830Z,618.75
2018-02-05T12:38:31.757Z,545.63
2018-02-05T12:39:31.682Z,675.00
2018-02-05T12:40:31.615Z,967.50
2018-02-05T12:41:31.534Z,961.88
2018-02-05T12:42:31.458Z,736.88
2018-02-05T12:43:31.384Z,753.75
2018-02-05T12:44:31.308Z,753.75
2018-02-05T12:45:31.240Z,753.75
2018-02-05T12:46:31.157Z,967.50
2018-02-05T12:47:31.085Z,961.88
2018-02-05T12:48:31.006Z,1378.13
2018-02-05T12:49:30.927Z,1293.75
2018-02-05T12:50:30.852Z,1428.75
2018-02-05T12:51:30.774Z,1563.75
2018-02-05T12:52:30.697Z,1755.00
2018-02-05T12:53:30.622Z,1333.13