createdAt,value
2017-05-04T00:01:00.444Z,0
2017-05-04T00:02:01.215Z,0
2017-05-04T00:03:02.238Z,0
2017-05-04T00:04:03.010Z,0
2017-05-04T00:05:03.972Z,0
2017-05-04T00:06:04.742Z,0
2017-05-04T00:07:05.515Z,0
2017-05-04T00:08:06.539Z,0
2017-05-04T00:09:07.311Z,0
2017-05-04T00:10:08.083Z,0
2017-05-04T00:11:08.855Z,0
2017-05-04T00:12:09.628Z,0
2017-05-04T00:13:10.647Z,0
2017-05-04T00:14:11.417Z,0
2017-05-04T00:15:12.378Z,0
2017-05-04T00:16:13.148Z,0
2017-05-04T00:17:13.917Z,0
2017-05-04T00:18:14.944Z,0
2017-05-04T00:19:15.711Z,0
2017-05-04T00:20:16.480Z,0
2017-05-04T00:21:17.253Z,0
2017-05-04T00:22:18.026Z,0
2017-05-04T00:23:19.049Z,0
2017-05-04T00:24:19.817Z,0
2017-05-04T00:25:20.588Z,0
2017-05-04T00:26:21.358Z,0
2017-05-04T00:27:22.128Z,0
2017-05-04T00:28:23.151Z,0
2017-05-04T00:29:23.923Z,0
2017-05-04T00:30:24.694Z,0
2017-05-04T00:31:25.464Z,0
2017-05-04T00:32:26.234Z,0
2017-05-04T00:33:27.253Z,0
2017-05-04T00:34:28.026Z,0
2017-05-04T00:35:28.794Z,0
2017-05-04T00:36:29.863Z,0
2017-05-04T00:37:30.632Z,0
2017-05-04T00:38:31.399Z,0
2017-05-04T00:39:32.167Z,0
2017-05-04T00:40:32.935Z,0
2017-05-04T00:41:34.004Z,0
2017-05-04T00:42:34.774Z,0
2017-05-04T00:43:35.546Z,0
2017-05-04T00:44:36.320Z,0
2017-05-04T00:45:37.086Z,0
2017-05-04T00:46:38.106Z,0
2017-05-04T00:47:38.875Z,0
2017-05-04T00:48:39.644Z,0
2017-05-04T00:49:40.413Z,0
2017-05-04T00:50:41.182Z,0
2017-05-04T00:51:42.201Z,0
2017-05-04T00:52:42.971Z,0
2017-05-04T00:53:43.740Z,0
2017-05-04T00:54:44.509Z,0
2017-05-04T00:55:45.280Z,0
2017-05-04T00:56:46.302Z,0
2017-05-04T00:57:47.071Z,0
2017-05-04T00:58:47.838Z,0
2017-05-04T00:59:48.789Z,0
2017-05-04T01:00:49.561Z,0
2017-05-04T01:01:50.578Z,0
2017-05-04T01:02:51.347Z,0
2017-05-04T01:03:52.116Z,0
2017-05-04T01:04:52.888Z,0
2017-05-04T01:05:53.658Z,0
2017-05-04T01:06:54.726Z,0
2017-05-04T01:07:55.495Z,0
2017-05-04T01:08:56.264Z,0
2017-05-04T01:09:57.034Z,0
2017-05-04T01:10:57.804Z,0
2017-05-04T01:11:58.823Z,0
2017-05-04T01:12:59.594Z,0
2017-05-04T01:14:00.360Z,0
2017-05-04T01:15:01.132Z,0
2017-05-04T01:16:01.902Z,0
2017-05-04T01:17:02.918Z,0
2017-05-04T01:18:03.876Z,0
2017-05-04T01:19:04.641Z,0
2017-05-04T01:20:05.411Z,0
2017-05-04T01:21:06.175Z,0
2017-05-04T01:22:07.195Z,0
2017-05-04T01:23:07.962Z,0
2017-05-04T01:24:08.730Z,0
2017-05-04T01:25:09.495Z,0
2017-05-04T01:26:10.265Z,0
2017-05-04T01:27:11.281Z,0
2017-05-04T01:28:12.048Z,0
2017-05-04T01:29:12.818Z,0
2017-05-04T01:30:13.586Z,0
2017-05-04T01:31:14.353Z,0
2017-05-04T01:32:15.371Z,0
2017-05-04T01:33:16.138Z,0
2017-05-04T01:34:16.908Z,0
2017-05-04T01:35:17.675Z,0
2017-05-04T01:36:18.443Z,0
2017-05-04T01:37:19.513Z,0
2017-05-04T01:38:20.278Z,0
2017-05-04T01:39:21.045Z,0
2017-05-04T01:40:21.813Z,0
2017-05-04T01:41:22.580Z,0
2017-05-04T01:42:23.599Z,0
2017-05-04T01:43:24.368Z,0
2017-05-04T01:44:25.136Z,0
2017-05-04T01:45:25.902Z,0
2017-05-04T01:46:26.671Z,0
2017-05-04T01:47:27.875Z,0
2017-05-04T01:48:28.642Z,0
2017-05-04T01:49:29.409Z,0
2017-05-04T01:50:30.177Z,0
2017-05-04T01:51:30.945Z,0
2017-05-04T01:52:31.965Z,0
2017-05-04T01:53:32.732Z,0
2017-05-04T01:54:33.499Z,0
2017-05-04T01:55:34.271Z,0
2017-05-04T01:56:35.060Z,0
2017-05-04T01:57:36.053Z,0
2017-05-04T01:58:36.820Z,0
2017-05-04T01:59:37.588Z,0
2017-05-04T02:00:38.354Z,0
2017-05-04T02:01:39.122Z,0
2017-05-04T02:02:40.139Z,0
2017-05-04T02:03:40.907Z,0
2017-05-04T02:04:41.671Z,0
2017-05-04T02:05:42.437Z,0
2017-05-04T02:06:43.204Z,0
2017-05-04T02:07:44.223Z,0
2017-05-04T02:08:44.994Z,0
2017-05-04T02:09:45.758Z,0
2017-05-04T02:10:46.524Z,0
2017-05-04T02:11:47.294Z,0
2017-05-04T02:12:48.311Z,0
2017-05-04T02:13:49.076Z,0
2017-05-04T02:14:49.844Z,0
2017-05-04T02:15:50.614Z,0
2017-05-04T02:16:51.575Z,0
2017-05-04T02:17:52.588Z,0
2017-05-04T02:18:53.543Z,0
2017-05-04T02:19:54.315Z,0
2017-05-04T02:20:55.079Z,0
2017-05-04T02:21:55.849Z,0
2017-05-04T02:22:56.912Z,0
2017-05-04T02:23:57.678Z,0
2017-05-04T02:24:58.447Z,0
2017-05-04T02:25:59.210Z,0
2017-05-04T02:26:59.978Z,0
2017-05-04T02:28:00.995Z,0
2017-05-04T02:29:01.763Z,0
2017-05-04T02:30:02.529Z,0
2017-05-04T02:31:03.295Z,0
2017-05-04T02:32:04.062Z,0
2017-05-04T02:33:05.078Z,0
2017-05-04T02:34:05.844Z,0
2017-05-04T02:35:06.614Z,0
2017-05-04T02:36:07.381Z,0
2017-05-04T02:37:08.148Z,0
2017-05-04T02:38:09.163Z,0
2017-05-04T02:39:09.938Z,0
2017-05-04T02:40:10.704Z,0
2017-05-04T02:41:11.471Z,0
2017-05-04T02:42:12.235Z,0
2017-05-04T02:43:13.304Z,0
2017-05-04T02:44:14.073Z,0
2017-05-04T02:45:14.840Z,0
2017-05-04T02:46:15.611Z,0
2017-05-04T02:47:16.378Z,0
2017-05-04T02:48:17.445Z,0
2017-05-04T02:49:18.211Z,0
2017-05-04T02:50:18.976Z,0
2017-05-04T02:51:19.744Z,0
2017-05-04T02:52:20.527Z,0
2017-05-04T02:53:21.532Z,0
2017-05-04T02:54:22.298Z,0
2017-05-04T02:55:23.065Z,0
2017-05-04T02:56:23.835Z,0
2017-05-04T02:57:24.599Z,0
2017-05-04T02:58:25.615Z,0
2017-05-04T02:59:26.381Z,0
2017-05-04T03:00:27.151Z,0
2017-05-04T03:01:27.918Z,0
2017-05-04T03:02:28.686Z,0
2017-05-04T03:04:31.429Z,0
2017-05-04T03:05:32.197Z,0
2017-05-04T03:06:32.965Z,0
2017-05-04T03:07:33.732Z,0
2017-05-04T03:08:34.749Z,0
2017-05-04T03:09:35.516Z,0
2017-05-04T03:10:36.281Z,0
2017-05-04T03:11:37.051Z,0
2017-05-04T03:12:37.818Z,0
2017-05-04T03:13:38.885Z,0
2017-05-04T03:14:39.650Z,0
2017-05-04T03:15:40.419Z,0
2017-05-04T03:16:41.186Z,0
2017-05-04T03:17:41.952Z,0
2017-05-04T03:18:42.970Z,0
2017-05-04T03:19:43.737Z,0
2017-05-04T03:20:44.502Z,0
2017-05-04T03:21:45.265Z,0
2017-05-04T03:22:46.030Z,0
2017-05-04T03:23:47.047Z,0
2017-05-04T03:24:47.810Z,4
2017-05-04T03:25:48.578Z,4
2017-05-04T03:26:49.342Z,0
2017-05-04T03:27:50.109Z,4
2017-05-04T03:28:51.127Z,4
2017-05-04T03:29:51.891Z,4
2017-05-04T03:30:52.659Z,8
2017-05-04T03:31:53.421Z,4
2017-05-04T03:32:54.188Z,8
2017-05-04T03:33:55.207Z,8
2017-05-04T03:34:55.970Z,12
2017-05-04T03:35:56.735Z,12
2017-05-04T03:36:57.503Z,16
2017-05-04T03:37:58.270Z,16
2017-05-04T03:38:59.286Z,16
2017-05-04T03:40:00.053Z,24
2017-05-04T03:41:00.818Z,24
2017-05-04T03:42:01.585Z,24
2017-05-04T03:43:02.380Z,24
2017-05-04T03:44:03.418Z,28
2017-05-04T03:45:04.187Z,28
2017-05-04T03:46:04.954Z,28
2017-05-04T03:47:05.717Z,32
2017-05-04T03:48:06.483Z,32
2017-05-04T03:49:07.550Z,32
2017-05-04T03:50:08.315Z,32
2017-05-04T03:51:09.079Z,36
2017-05-04T03:52:09.845Z,40
2017-05-04T03:53:10.610Z,44
2017-05-04T03:54:11.628Z,48
2017-05-04T03:55:12.393Z,52
2017-05-04T03:56:13.160Z,56
2017-05-04T03:57:13.928Z,60
2017-05-04T03:58:14.694Z,68
2017-05-04T03:59:15.713Z,76
2017-05-04T04:00:16.480Z,84
2017-05-04T04:01:17.246Z,100
2017-05-04T04:02:18.012Z,108
2017-05-04T04:03:18.780Z,116
2017-05-04T04:04:19.799Z,124
2017-05-04T04:05:20.564Z,136
2017-05-04T04:06:21.331Z,152
2017-05-04T04:07:22.100Z,168
2017-05-04T04:08:22.868Z,192
2017-05-04T04:09:23.888Z,224
2017-05-04T04:10:24.655Z,252
2017-05-04T04:11:25.424Z,276
2017-05-04T04:12:26.195Z,300
2017-05-04T04:13:26.965Z,340
2017-05-04T04:14:27.984Z,380
2017-05-04T04:15:28.752Z,420
2017-05-04T04:16:29.522Z,464
2017-05-04T04:17:30.293Z,500
2017-05-04T04:18:31.062Z,532
2017-05-04T04:19:32.079Z,556
2017-05-04T04:20:32.851Z,568
2017-05-04T04:21:33.618Z,564
2017-05-04T04:22:34.391Z,568
2017-05-04T04:23:35.156Z,576
2017-05-04T04:24:36.176Z,596
2017-05-04T04:25:36.947Z,616
2017-05-04T04:26:37.714Z,632
2017-05-04T04:27:38.483Z,648
2017-05-04T04:28:39.252Z,660
2017-05-04T04:29:40.271Z,680
2017-05-04T04:30:41.038Z,720
2017-05-04T04:31:41.809Z,768
2017-05-04T04:32:42.579Z,832
2017-05-04T04:33:43.347Z,900
2017-05-04T04:34:44.365Z,996
2017-05-04T04:35:45.138Z,1076
2017-05-04T04:36:45.908Z,1136
2017-05-04T04:37:46.680Z,1164
2017-05-04T04:38:47.451Z,1168
2017-05-04T04:39:48.523Z,1152
2017-05-04T04:40:49.299Z,1152
2017-05-04T04:41:50.068Z,1164
2017-05-04T04:42:50.837Z,1192
2017-05-04T04:43:51.606Z,1216
2017-05-04T04:44:52.627Z,1240
2017-05-04T04:45:53.399Z,1244
2017-05-04T04:46:54.169Z,1248
2017-05-04T04:47:54.938Z,1252
2017-05-04T04:48:55.712Z,1248
2017-05-04T04:49:56.778Z,1240
2017-05-04T04:50:57.548Z,1240
2017-05-04T04:51:58.324Z,1252
2017-05-04T04:52:59.090Z,1244
2017-05-04T04:53:59.863Z,1220
2017-05-04T04:55:00.882Z,1200
2017-05-04T04:56:01.656Z,1188
2017-05-04T04:57:02.427Z,1184
2017-05-04T04:58:03.197Z,1180
2017-05-04T04:59:03.964Z,1184
2017-05-04T05:00:04.984Z,1216
2017-05-04T05:01:05.753Z,1296
2017-05-04T05:02:06.524Z,1436
2017-05-04T05:03:07.296Z,1596
2017-05-04T05:04:08.066Z,1708
2017-05-04T05:05:09.088Z,1784
2017-05-04T05:06:09.859Z,1832
2017-05-04T05:07:10.631Z,1892
2017-05-04T05:08:11.402Z,1952
2017-05-04T05:09:12.172Z,2012
2017-05-04T05:10:13.243Z,2068
2017-05-04T05:11:14.013Z,2100
2017-05-04T05:12:14.783Z,2124
2017-05-04T05:13:15.553Z,2148
2017-05-04T05:14:16.322Z,2168
2017-05-04T05:15:17.393Z,2168
2017-05-04T05:16:18.163Z,2180
2017-05-04T05:17:18.934Z,2240
2017-05-04T05:18:19.705Z,2324
2017-05-04T05:19:20.478Z,2404
2017-05-04T05:20:21.548Z,2476
2017-05-04T05:21:22.322Z,2520
2017-05-04T05:22:23.092Z,2552
2017-05-04T05:23:23.864Z,2572
2017-05-04T05:24:24.637Z,2612
2017-05-04T05:25:25.661Z,2708
2017-05-04T05:26:26.434Z,2824
2017-05-04T05:27:27.209Z,2916
2017-05-04T05:28:27.981Z,2980
2017-05-04T05:29:28.754Z,3040
2017-05-04T05:30:29.777Z,3100
2017-05-04T05:31:30.559Z,3164
2017-05-04T05:32:31.320Z,3244
2017-05-04T05:33:32.096Z,3356
2017-05-04T05:34:32.872Z,3480
2017-05-04T05:35:33.948Z,3536
2017-05-04T05:36:34.724Z,3528
2017-05-04T05:37:35.497Z,3536
2017-05-04T05:38:36.273Z,3600
2017-05-04T05:39:37.045Z,3680
2017-05-04T05:40:38.070Z,3776
2017-05-04T05:41:38.842Z,3804
2017-05-04T05:42:39.620Z,3808
2017-05-04T05:43:40.398Z,3848
2017-05-04T05:44:41.169Z,3896
2017-05-04T05:45:42.190Z,3940
2017-05-04T05:46:42.966Z,3968
2017-05-04T05:47:43.740Z,3984
2017-05-04T05:48:44.513Z,3976
2017-05-04T05:49:45.288Z,4020
2017-05-04T05:50:46.310Z,4100
2017-05-04T05:51:47.084Z,4152
2017-05-04T05:52:47.861Z,4276
2017-05-04T05:53:48.636Z,4512
2017-05-04T05:54:49.411Z,4740
2017-05-04T05:55:50.436Z,4892
2017-05-04T05:56:51.209Z,5052
2017-05-04T05:57:51.982Z,5276
2017-05-04T05:58:52.754Z,5432
2017-05-04T05:59:53.531Z,5560
2017-05-04T06:00:54.553Z,5608
2017-05-04T06:01:55.334Z,5692
2017-05-04T06:02:56.103Z,5720
2017-05-04T06:03:56.878Z,5600
2017-05-04T06:04:57.655Z,5508
2017-05-04T06:05:58.677Z,5416
2017-05-04T06:06:59.451Z,5320
2017-05-04T06:08:00.228Z,5276
2017-05-04T06:09:00.999Z,5296
2017-05-04T06:10:01.774Z,5348
2017-05-04T06:11:02.797Z,5416
2017-05-04T06:12:03.575Z,5484
2017-05-04T06:13:04.349Z,5592
2017-05-04T06:14:05.125Z,5668
2017-05-04T06:15:05.900Z,5664
2017-05-04T06:16:06.925Z,5568
2017-05-04T06:17:07.696Z,5532
2017-05-04T06:18:08.476Z,5528
2017-05-04T06:19:09.254Z,5516
2017-05-04T06:20:10.022Z,5536
2017-05-04T06:21:11.047Z,5652
2017-05-04T06:22:11.823Z,5808
2017-05-04T06:23:12.597Z,5904
2017-05-04T06:24:13.370Z,5892
2017-05-04T06:25:14.145Z,5856
2017-05-04T06:26:15.172Z,5776
2017-05-04T06:27:15.950Z,5672
2017-05-04T06:28:16.721Z,5592
2017-05-04T06:29:17.498Z,5516
2017-05-04T06:30:18.461Z,5464
2017-05-04T06:31:19.486Z,5420
2017-05-04T06:32:20.259Z,5372
2017-05-04T06:33:21.034Z,5364
2017-05-04T06:34:21.807Z,5328
2017-05-04T06:35:22.583Z,5320
2017-05-04T06:36:23.608Z,5340
2017-05-04T06:37:24.385Z,5400
2017-05-04T06:38:25.158Z,5420
2017-05-04T06:39:25.932Z,5420
2017-05-04T06:40:26.710Z,5452
2017-05-04T06:41:27.736Z,5516
2017-05-04T06:42:28.510Z,5608
2017-05-04T06:43:29.282Z,5716
2017-05-04T06:44:30.057Z,5800
2017-05-04T06:45:30.832Z,5960
2017-05-04T06:46:31.856Z,6180
2017-05-04T06:47:32.630Z,6420
2017-05-04T06:48:33.404Z,6596
2017-05-04T06:49:34.181Z,6700
2017-05-04T06:50:34.957Z,6776
2017-05-04T06:51:36.034Z,6860
2017-05-04T06:52:36.814Z,6932
2017-05-04T06:53:37.586Z,6936
2017-05-04T06:54:38.362Z,6972
2017-05-04T06:55:39.137Z,7052
2017-05-04T06:56:40.163Z,7052
2017-05-04T06:57:40.937Z,7008
2017-05-04T06:58:41.713Z,6972
2017-05-04T06:59:42.490Z,7024
2017-05-04T07:00:43.266Z,7212
2017-05-04T07:01:44.296Z,7384
2017-05-04T07:02:45.071Z,7420
2017-05-04T07:03:45.845Z,7376
2017-05-04T07:04:46.620Z,7324
2017-05-04T07:05:47.396Z,7320
2017-05-04T07:06:48.421Z,7288
2017-05-04T07:07:49.199Z,7308
2017-05-04T07:08:49.975Z,7408
2017-05-04T07:09:50.748Z,7572
2017-05-04T07:10:51.524Z,7868
2017-05-04T07:11:52.600Z,8140
2017-05-04T07:12:53.376Z,8428
2017-05-04T07:13:54.155Z,8760
2017-05-04T07:14:54.929Z,9200
2017-05-04T07:15:55.707Z,9748
2017-05-04T07:16:56.782Z,10408
2017-05-04T07:17:57.560Z,11068
2017-05-04T07:18:58.339Z,11564
2017-05-04T07:19:59.116Z,11776
2017-05-04T07:20:59.896Z,12060
2017-05-04T07:22:00.925Z,11516
2017-05-04T07:23:01.702Z,10800
2017-05-04T07:24:02.500Z,10228
2017-05-04T07:25:03.259Z,10072
2017-05-04T07:26:04.032Z,10092
2017-05-04T07:27:05.058Z,9608
2017-05-04T07:28:05.838Z,8844
2017-05-04T07:29:06.617Z,8028
2017-05-04T07:30:07.585Z,7500
2017-05-04T07:31:08.361Z,7276
2017-05-04T07:32:09.390Z,7384
2017-05-04T07:33:10.165Z,8168
2017-05-04T07:34:10.944Z,9456
2017-05-04T07:35:11.723Z,10540
2017-05-04T07:36:12.501Z,11216
2017-05-04T07:37:13.529Z,11212
2017-05-04T07:38:14.307Z,11016
2017-05-04T07:39:15.087Z,11168
2017-05-04T07:40:15.865Z,11960
2017-05-04T07:41:16.645Z,13532
2017-05-04T07:42:17.859Z,15472
2017-05-04T07:43:18.635Z,16224
2017-05-04T07:44:19.411Z,17504
2017-05-04T07:45:20.189Z,22080
2017-05-04T07:46:20.972Z,19136
2017-05-04T07:47:21.997Z,17120
2017-05-04T07:48:22.778Z,15300
2017-05-04T07:49:23.557Z,15640
2017-05-04T07:50:24.337Z,16800
2017-05-04T07:51:25.116Z,16448
2017-05-04T07:52:26.194Z,17152
2017-05-04T07:53:26.974Z,17376
2017-05-04T07:54:27.754Z,20288
2017-05-04T07:55:28.536Z,19840
2017-05-04T07:56:29.502Z,21056
2017-05-04T07:57:30.537Z,25824
2017-05-04T07:58:31.314Z,22464
2017-05-04T07:59:32.093Z,20544
2017-05-04T08:00:32.869Z,21632
2017-05-04T08:01:33.652Z,20800
2017-05-04T08:02:34.679Z,21952
2017-05-04T08:03:35.461Z,22560
2017-05-04T08:04:36.242Z,24608
2017-05-04T08:05:37.025Z,28512
2017-05-04T08:06:37.808Z,42336
2017-05-04T08:07:38.889Z,35712
2017-05-04T08:08:39.675Z,25824
2017-05-04T08:09:40.459Z,48256
2017-05-04T08:10:41.239Z,29088
2017-05-04T08:11:42.023Z,20032
2017-05-04T08:12:43.057Z,16608
2017-05-04T08:13:43.843Z,14152
2017-05-04T08:14:44.621Z,13372
2017-05-04T08:15:45.410Z,13740
2017-05-04T08:16:46.188Z,15188
2017-05-04T08:17:47.273Z,18880
2017-05-04T08:18:48.055Z,23520
2017-05-04T08:19:48.841Z,21280
2017-05-04T08:20:49.628Z,21952
2017-05-04T08:21:50.411Z,26752
2017-05-04T08:22:51.497Z,21376
2017-05-04T08:23:52.278Z,24000
2017-05-04T08:24:53.063Z,27584
2017-05-04T08:25:53.850Z,51840
2017-05-04T08:26:54.636Z,54336
2017-05-04T08:27:55.672Z,53280
2017-05-04T08:28:56.460Z,55840
2017-05-04T08:29:57.253Z,52288
2017-05-04T08:30:58.044Z,48480
2017-05-04T08:31:58.831Z,54304
2017-05-04T08:32:59.874Z,55104
2017-05-04T08:34:00.666Z,39648
2017-05-04T08:35:01.455Z,16024
2017-05-04T08:36:02.245Z,13268
2017-05-04T08:37:03.032Z,12972
2017-05-04T08:38:04.073Z,19584
2017-05-04T08:39:04.863Z,21248
2017-05-04T08:40:05.649Z,18656
2017-05-04T08:41:06.435Z,17408
2017-05-04T08:42:07.224Z,20448
2017-05-04T08:43:08.262Z,22144
2017-05-04T08:44:09.050Z,35648
2017-05-04T08:45:09.832Z,17120
2017-05-04T08:46:10.618Z,13708
2017-05-04T08:47:11.404Z,12556
2017-05-04T08:48:12.441Z,14644
2017-05-04T08:49:13.230Z,14640
2017-05-04T08:50:14.008Z,17600
2017-05-04T08:51:14.793Z,26528
2017-05-04T08:52:15.577Z,26464
2017-05-04T08:53:16.708Z,20608
2017-05-04T08:54:17.480Z,18528
2017-05-04T08:55:18.270Z,17184
2017-05-04T08:56:19.048Z,15272
2017-05-04T08:57:19.832Z,16800
2017-05-04T08:58:20.866Z,19872
2017-05-04T08:59:21.684Z,23488
2017-05-04T09:00:22.485Z,48576
2017-05-04T09:01:23.274Z,24320
2017-05-04T09:02:24.058Z,20192
2017-05-04T09:03:25.096Z,19168
2017-05-04T09:04:25.949Z,18784
2017-05-04T09:05:26.732Z,17952
2017-05-04T09:06:27.519Z,17984
2017-05-04T09:07:28.303Z,18432
2017-05-04T09:08:29.337Z,19296
2017-05-04T09:09:30.117Z,20704
2017-05-04T09:10:30.909Z,22784
2017-05-04T09:11:31.691Z,23264
2017-05-04T09:12:32.465Z,28544
2017-05-04T09:13:33.553Z,23136
2017-05-04T09:14:34.337Z,24576
2017-05-04T09:15:35.164Z,27136
2017-05-04T09:16:35.950Z,29088
2017-05-04T09:17:36.734Z,29696
2017-05-04T09:18:37.818Z,25472
2017-05-04T09:19:38.615Z,37792
2017-05-04T09:20:39.400Z,57792
2017-05-04T09:21:40.185Z,43168
2017-05-04T09:22:40.977Z,61024
2017-05-04T09:23:42.017Z,37408
2017-05-04T09:24:42.805Z,24736
2017-05-04T09:25:43.594Z,21600
2017-05-04T09:26:44.384Z,39264
2017-05-04T09:27:45.173Z,42432
2017-05-04T09:28:46.265Z,66976
2017-05-04T09:29:47.057Z,34336
2017-05-04T09:30:47.846Z,63008
2017-05-04T09:31:48.638Z,55840
2017-05-04T09:32:49.448Z,52160
2017-05-04T09:33:50.465Z,50976
2017-05-04T09:34:51.253Z,29152
2017-05-04T09:35:52.040Z,25408
2017-05-04T09:36:52.827Z,26624
2017-05-04T09:37:53.611Z,44672
2017-05-04T09:38:54.650Z,35584
2017-05-04T09:39:55.439Z,22848
2017-05-04T09:40:56.228Z,20640
2017-05-04T09:41:57.015Z,25120
2017-05-04T09:42:57.801Z,25824
2017-05-04T09:43:58.839Z,17504
2017-05-04T09:44:59.630Z,17120
2017-05-04T09:46:00.421Z,16832
2017-05-04T09:47:01.211Z,17760
2017-05-04T09:48:02.002Z,20512
2017-05-04T09:49:03.041Z,24896
2017-05-04T09:50:03.829Z,28256
2017-05-04T09:51:04.619Z,31712
2017-05-04T09:52:05.409Z,32224
2017-05-04T09:53:06.200Z,28480
2017-05-04T09:54:07.241Z,25888
2017-05-04T09:55:08.029Z,23680
2017-05-04T09:56:08.820Z,18944
2017-05-04T09:57:09.610Z,16864
2017-05-04T09:58:10.399Z,14532
2017-05-04T09:59:11.678Z,12100
2017-05-04T10:00:12.463Z,11536
2017-05-04T10:01:13.248Z,11744
2017-05-04T10:02:14.036Z,14540
2017-05-04T10:03:14.823Z,14072
2017-05-04T10:04:15.908Z,13756
2017-05-04T10:05:16.694Z,12748
2017-05-04T10:06:17.476Z,13912
2017-05-04T10:07:18.259Z,14064
2017-05-04T10:08:19.045Z,12456
2017-05-04T10:09:20.079Z,11708
2017-05-04T10:10:20.862Z,11652
2017-05-04T10:11:21.645Z,12812
2017-05-04T10:12:22.429Z,14200
2017-05-04T10:13:23.211Z,13828
2017-05-04T10:14:24.293Z,13252
2017-05-04T10:15:25.076Z,14332
2017-05-04T10:16:25.859Z,16048
2017-05-04T10:17:26.644Z,14484
2017-05-04T10:18:27.427Z,13248
2017-05-04T10:19:28.457Z,13144
2017-05-04T10:20:29.242Z,13348
2017-05-04T10:21:30.032Z,16224
2017-05-04T10:22:30.811Z,40384
2017-05-04T10:23:31.592Z,16896
2017-05-04T10:24:32.625Z,13220
2017-05-04T10:25:33.408Z,12924
2017-05-04T10:26:34.376Z,11372
2017-05-04T10:27:35.155Z,11264
2017-05-04T10:28:35.937Z,11400
2017-05-04T10:29:36.971Z,11644
2017-05-04T10:30:37.754Z,11428
2017-05-04T10:31:38.534Z,10876
2017-05-04T10:32:39.317Z,12188
2017-05-04T10:33:40.098Z,16108
2017-05-04T10:34:41.127Z,20480
2017-05-04T10:35:41.910Z,23968
2017-05-04T10:36:42.690Z,27520
2017-05-04T10:37:43.476Z,51808
2017-05-04T10:38:44.262Z,54976
2017-05-04T10:39:45.296Z,57408
2017-05-04T10:40:46.082Z,39840
2017-05-04T10:41:46.869Z,38016
2017-05-04T10:42:47.650Z,19680
2017-05-04T10:43:48.438Z,17728
2017-05-04T10:44:49.519Z,14780
2017-05-04T10:45:50.302Z,15336
2017-05-04T10:46:51.086Z,16864
2017-05-04T10:47:51.866Z,16320
2017-05-04T10:48:52.649Z,14192
2017-05-04T10:49:53.682Z,11680
2017-05-04T10:50:54.465Z,11052
2017-05-04T10:51:55.247Z,10980
2017-05-04T10:52:56.031Z,10164
2017-05-04T10:53:56.812Z,9532
2017-05-04T10:54:57.841Z,9956
2017-05-04T10:55:58.621Z,10472
2017-05-04T10:56:59.404Z,11132
2017-05-04T10:58:00.183Z,11592
2017-05-04T10:59:00.966Z,12116
2017-05-04T11:00:01.997Z,11520
2017-05-04T11:01:02.775Z,9612
2017-05-04T11:02:03.555Z,8736
2017-05-04T11:03:04.339Z,8384
2017-05-04T11:04:05.116Z,8088
2017-05-04T11:05:06.217Z,8424
2017-05-04T11:06:06.974Z,8480
2017-05-04T11:07:07.750Z,8272
2017-05-04T11:08:08.528Z,8396
2017-05-04T11:09:09.304Z,9140
2017-05-04T11:10:10.335Z,9920
2017-05-04T11:11:11.114Z,11488
2017-05-04T11:12:11.896Z,12012
2017-05-04T11:13:12.674Z,12396
2017-05-04T11:14:13.456Z,13236
2017-05-04T11:15:14.489Z,14328
2017-05-04T11:16:15.269Z,15664
2017-05-04T11:17:16.050Z,19840
2017-05-04T11:18:16.832Z,24640
2017-05-04T11:19:17.612Z,22816
2017-05-04T11:20:18.642Z,18272
2017-05-04T11:21:19.421Z,15000
2017-05-04T11:22:20.202Z,11428
2017-05-04T11:23:20.981Z,9648
2017-05-04T11:24:21.760Z,9188
2017-05-04T11:25:22.790Z,8216
2017-05-04T11:26:23.590Z,7936
2017-05-04T11:27:24.351Z,7412
2017-05-04T11:28:25.132Z,7196
2017-05-04T11:29:25.913Z,7440
2017-05-04T11:30:26.940Z,7612
2017-05-04T11:31:27.717Z,8724
2017-05-04T11:32:28.497Z,10376
2017-05-04T11:33:29.284Z,12576
2017-05-04T11:34:30.056Z,13352
2017-05-04T11:35:31.083Z,12228
2017-05-04T11:36:31.865Z,11424
2017-05-04T11:37:32.648Z,12556
2017-05-04T11:38:33.422Z,12996
2017-05-04T11:39:34.201Z,12524
2017-05-04T11:40:35.278Z,12648
2017-05-04T11:41:36.061Z,13088
2017-05-04T11:42:36.839Z,12536
2017-05-04T11:43:37.622Z,11560
2017-05-04T11:44:38.399Z,10772
2017-05-04T11:45:39.431Z,10064
2017-05-04T11:46:40.212Z,9064
2017-05-04T11:47:40.991Z,7804
2017-05-04T11:48:41.771Z,8052
2017-05-04T11:49:42.549Z,8040
2017-05-04T11:50:43.576Z,7296
2017-05-04T11:51:44.356Z,6776
2017-05-04T11:52:45.137Z,6568
2017-05-04T11:53:45.918Z,6276
2017-05-04T11:54:46.697Z,5612
2017-05-04T11:55:47.776Z,5280
2017-05-04T11:56:48.553Z,5028
2017-05-04T11:57:49.331Z,5132
2017-05-04T11:58:50.110Z,5748
2017-05-04T11:59:50.886Z,5852
2017-05-04T12:00:51.918Z,5640
2017-05-04T12:01:52.692Z,5484
2017-05-04T12:02:53.472Z,5140
2017-05-04T12:03:54.249Z,4512
2017-05-04T12:04:55.029Z,4568
2017-05-04T12:05:56.057Z,4376
2017-05-04T12:06:56.834Z,4080
2017-05-04T12:07:57.610Z,3836
2017-05-04T12:08:58.387Z,4020
2017-05-04T12:09:59.165Z,4472
2017-05-04T12:11:00.243Z,4792
2017-05-04T12:12:01.018Z,4608
2017-05-04T12:13:01.795Z,4536
2017-05-04T12:14:02.572Z,4900
2017-05-04T12:15:03.350Z,5224
2017-05-04T12:16:04.379Z,5148
2017-05-04T12:17:05.153Z,5004
2017-05-04T12:18:05.930Z,5004
2017-05-04T12:19:06.706Z,5180
2017-05-04T12:20:07.484Z,5524
2017-05-04T12:21:08.515Z,5836
2017-05-04T12:22:09.291Z,5844
2017-05-04T12:23:10.067Z,5732
2017-05-04T12:24:10.844Z,5788
2017-05-04T12:25:11.622Z,6100
2017-05-04T12:26:12.646Z,6404
2017-05-04T12:27:13.609Z,6608
2017-05-04T12:28:14.388Z,6692
2017-05-04T12:29:15.165Z,6732
2017-05-04T12:30:15.942Z,6620
2017-05-04T12:31:17.016Z,6464
2017-05-04T12:32:17.794Z,6264
2017-05-04T12:33:18.574Z,6364
2017-05-04T12:34:19.352Z,6392
2017-05-04T12:35:20.128Z,6536
2017-05-04T12:36:21.159Z,6232
2017-05-04T12:37:21.935Z,5880
2017-05-04T12:38:22.712Z,5980
2017-05-04T12:39:23.490Z,5912
2017-05-04T12:40:24.456Z,6084
2017-05-04T12:41:25.482Z,6768
2017-05-04T12:42:26.261Z,7264
2017-05-04T12:43:27.038Z,7340
2017-05-04T12:44:27.817Z,7112
2017-05-04T12:45:28.596Z,6940
2017-05-04T12:46:29.623Z,6844
2017-05-04T12:47:30.399Z,6328
2017-05-04T12:48:31.175Z,5980
2017-05-04T12:49:31.952Z,5512
2017-05-04T12:50:32.728Z,5340
2017-05-04T12:51:33.756Z,5132
2017-05-04T12:52:34.532Z,4968
2017-05-04T12:53:35.311Z,5244
2017-05-04T12:54:36.094Z,4864
2017-05-04T12:55:36.867Z,4936
2017-05-04T12:56:37.892Z,5108
2017-05-04T12:57:38.672Z,5104
2017-05-04T12:58:39.449Z,5108
2017-05-04T12:59:40.409Z,5484
2017-05-04T13:00:41.183Z,6312
2017-05-04T13:01:42.211Z,6776
2017-05-04T13:02:43.189Z,6676
2017-05-04T13:03:43.969Z,6960
2017-05-04T13:04:44.746Z,7532
2017-05-04T13:05:45.523Z,7684
2017-05-04T13:06:46.546Z,7996
2017-05-04T13:07:47.323Z,8036
2017-05-04T13:08:48.103Z,7324
2017-05-04T13:09:48.883Z,6748
2017-05-04T13:10:49.659Z,6588
2017-05-04T13:11:50.687Z,6480
2017-05-04T13:12:51.462Z,6576
2017-05-04T13:13:52.238Z,7268
2017-05-04T13:14:53.017Z,7236
2017-05-04T13:15:53.794Z,6796
2017-05-04T13:16:54.823Z,6916
2017-05-04T13:17:55.787Z,6952
2017-05-04T13:18:56.562Z,7136
2017-05-04T13:19:57.339Z,6764
2017-05-04T13:20:58.118Z,7152
2017-05-04T13:21:59.147Z,6996
2017-05-04T13:22:59.925Z,6552
2017-05-04T13:24:00.699Z,6452
2017-05-04T13:25:01.476Z,5988
2017-05-04T13:26:02.252Z,5636
2017-05-04T13:27:03.281Z,6200
2017-05-04T13:28:04.251Z,6812
2017-05-04T13:29:05.051Z,7732
2017-05-04T13:30:05.806Z,8632
2017-05-04T13:31:06.584Z,9100
2017-05-04T13:32:07.611Z,9380
2017-05-04T13:33:08.387Z,9220
2017-05-04T13:34:09.164Z,8816
2017-05-04T13:35:09.940Z,7624
2017-05-04T13:36:10.717Z,7032
2017-05-04T13:37:11.752Z,6912
2017-05-04T13:38:12.551Z,7032
2017-05-04T13:39:13.305Z,7308
2017-05-04T13:40:14.084Z,7052
2017-05-04T13:41:14.865Z,6172
2017-05-04T13:42:15.890Z,5760
2017-05-04T13:43:16.668Z,5080
2017-05-04T13:44:17.446Z,4296
2017-05-04T13:45:18.224Z,4284
2017-05-04T13:46:18.998Z,4188
2017-05-04T13:47:20.073Z,4144