createdAt,value
2017-12-22T00:02:09.089Z,76.59
2017-12-22T00:04:41.089Z,77.09
2017-12-22T00:07:12.002Z,76.60
2017-12-22T00:09:43.048Z,77.12
2017-12-22T00:12:13.671Z,77.04
2017-12-22T00:14:44.404Z,77.43
2017-12-22T00:17:17.427Z,77.36
2017-12-22T00:19:49.327Z,76.97
2017-12-22T00:22:23.719Z,75.87
2017-12-22T00:24:55.718Z,75.04
2017-12-22T00:27:27.431Z,74.49
2017-12-22T00:29:58.969Z,74.22
2017-12-22T00:32:33.103Z,74.19
2017-12-22T00:35:03.880Z,74.11
2017-12-22T00:37:35.522Z,73.87
2017-12-22T00:40:06.480Z,73.85
2017-12-22T00:42:37.298Z,74.29
2017-12-22T00:45:09.326Z,74.47
2017-12-22T00:47:40.497Z,74.44
2017-12-22T00:50:11.718Z,74.39
2017-12-22T00:52:42.355Z,74.48
2017-12-22T00:55:13.464Z,74.67
2017-12-22T00:57:44.942Z,74.29
2017-12-22T01:00:27.409Z,74.57
2017-12-22T01:02:58.516Z,74.53
2017-12-22T01:05:29.144Z,74.94
2017-12-22T01:07:59.875Z,75.40
2017-12-22T01:10:35.476Z,76.10
2017-12-22T01:13:06.525Z,77.27
2017-12-22T01:15:41.218Z,76.70
2017-12-22T01:20:59.893Z,76.78
2017-12-22T01:23:31.466Z,76.27
2017-12-22T01:26:02.148Z,77.58
2017-12-22T01:28:32.864Z,77.02
2017-12-22T01:31:03.780Z,76.84
2017-12-22T01:33:34.751Z,77.07
2017-12-22T01:36:05.398Z,77.00
2017-12-22T01:38:36.114Z,76.71
2017-12-22T01:41:06.656Z,76.83
2017-12-22T01:43:38.631Z,77.80
2017-12-22T01:46:10.267Z,78.05
2017-12-22T01:48:40.908Z,78.79
2017-12-22T01:51:13.050Z,78.02
2017-12-22T01:53:44.744Z,78.02
2017-12-22T01:56:15.521Z,77.37
2017-12-22T01:58:53.085Z,77.13
2017-12-22T02:01:25.923Z,77.00
2017-12-22T02:03:56.922Z,76.55
2017-12-22T02:06:29.158Z,76.90
2017-12-22T02:09:02.201Z,77.24
2017-12-22T02:11:33.374Z,77.17
2017-12-22T02:14:03.878Z,78.10
2017-12-22T02:16:35.104Z,78.38
2017-12-22T02:19:06.375Z,78.22
2017-12-22T02:21:37.920Z,78.08
2017-12-22T02:24:08.646Z,78.02
2017-12-22T02:26:39.097Z,77.44
2017-12-22T02:29:09.804Z,77.40
2017-12-22T02:31:42.567Z,77.80
2017-12-22T02:34:13.204Z,77.68
2017-12-22T02:36:44.315Z,77.26
2017-12-22T02:39:15.378Z,76.64
2017-12-22T02:41:45.987Z,75.97
2017-12-22T02:44:16.879Z,76.03
2017-12-22T02:46:47.623Z,75.74
2017-12-22T02:49:19.590Z,75.45
2017-12-22T02:51:50.651Z,74.95
2017-12-22T02:54:22.417Z,74.72
2017-12-22T02:56:55.203Z,74.57
2017-12-22T02:59:26.310Z,74.24
2017-12-22T03:01:57.392Z,74.88
2017-12-22T03:04:31.779Z,74.98
2017-12-22T03:07:07.451Z,75.32
2017-12-22T03:09:40.508Z,74.92
2017-12-22T03:12:11.146Z,74.96
2017-12-22T03:14:42.405Z,74.74
2017-12-22T03:17:13.263Z,74.87
2017-12-22T03:19:43.850Z,75.54
2017-12-22T03:22:14.585Z,76.61
2017-12-22T03:24:45.134Z,76.71
2017-12-22T03:27:16.210Z,76.78
2017-12-22T03:29:48.883Z,76.67
2017-12-22T03:32:20.370Z,76.18
2017-12-22T03:34:51.798Z,75.70
2017-12-22T03:37:25.169Z,75.89
2017-12-22T03:39:55.664Z,77.38
2017-12-22T03:42:27.406Z,78.36
2017-12-22T03:45:00.240Z,77.49
2017-12-22T03:47:31.515Z,78.70
2017-12-22T03:50:02.673Z,78.31
2017-12-22T03:52:33.543Z,78.06
2017-12-22T03:55:04.263Z,77.50
2017-12-22T03:57:35.524Z,77.88
2017-12-22T04:00:10.349Z,78.04
2017-12-22T04:02:45.964Z,78.04
2017-12-22T04:05:16.594Z,77.53
2017-12-22T04:07:48.065Z,77.76
2017-12-22T04:10:19.087Z,77.55
2017-12-22T04:12:50.598Z,76.78
2017-12-22T04:15:21.353Z,76.43
2017-12-22T04:17:53.481Z,76.16
2017-12-22T04:20:26.233Z,76.30
2017-12-22T04:22:58.230Z,76.13
2017-12-22T04:25:30.120Z,76.79
2017-12-22T04:28:01.345Z,77.36
2017-12-22T04:30:32.560Z,77.20
2017-12-22T04:33:03.274Z,77.04
2017-12-22T04:35:33.884Z,77.32
2017-12-22T04:38:05.020Z,76.79
2017-12-22T04:40:35.902Z,75.96
2017-12-22T04:43:06.849Z,75.69
2017-12-22T04:45:37.633Z,75.99
2017-12-22T04:48:08.958Z,76.23
2017-12-22T04:50:40.497Z,77.34
2017-12-22T04:53:12.191Z,78.12
2017-12-22T04:55:42.787Z,78.08
2017-12-22T04:58:13.325Z,78.45
2017-12-22T05:00:44.099Z,77.65
2017-12-22T05:03:14.949Z,78.19
2017-12-22T05:05:45.540Z,78.70
2017-12-22T05:08:18.126Z,77.98
2017-12-22T05:10:49.603Z,77.58
2017-12-22T05:13:21.937Z,76.60
2017-12-22T05:15:52.683Z,76.08
2017-12-22T05:18:23.617Z,75.66
2017-12-22T05:20:54.408Z,75.23
2017-12-22T05:23:25.264Z,75.74
2017-12-22T05:25:55.821Z,77.07
2017-12-22T05:28:26.783Z,78.10
2017-12-22T05:30:57.655Z,78.11
2017-12-22T05:33:28.530Z,77.96
2017-12-22T05:35:59.741Z,77.24
2017-12-22T05:38:30.251Z,76.42
2017-12-22T05:41:00.882Z,75.68
2017-12-22T05:43:31.774Z,75.51
2017-12-22T05:46:02.574Z,75.47
2017-12-22T05:48:33.441Z,76.29
2017-12-22T05:51:05.451Z,75.99
2017-12-22T05:53:36.453Z,75.97
2017-12-22T05:56:07.421Z,76.42
2017-12-22T05:58:38.518Z,77.51
2017-12-22T06:01:12.331Z,77.71
2017-12-22T06:03:43.654Z,77.29
2017-12-22T06:06:14.158Z,77.73
2017-12-22T06:08:44.853Z,77.94
2017-12-22T06:11:16.236Z,78.23
2017-12-22T06:13:46.832Z,77.20
2017-12-22T06:16:18.994Z,76.34
2017-12-22T06:18:49.494Z,76.25
2017-12-22T06:21:21.615Z,76.64
2017-12-22T06:23:52.503Z,76.49
2017-12-22T06:26:23.859Z,76.16
2017-12-22T06:28:54.530Z,75.92
2017-12-22T06:31:26.149Z,75.68
2017-12-22T06:33:58.799Z,75.69
2017-12-22T06:36:29.920Z,77.36
2017-12-22T06:39:05.132Z,76.76
2017-12-22T06:41:35.595Z,77.32
2017-12-22T06:44:06.772Z,77.22
2017-12-22T06:46:38.151Z,77.73
2017-12-22T06:49:08.917Z,78.24
2017-12-22T06:51:40.063Z,77.89
2017-12-22T06:54:10.573Z,78.50
2017-12-22T06:56:41.083Z,78.51
2017-12-22T06:59:12.551Z,78.20
2017-12-22T07:01:44.086Z,77.35
2017-12-22T07:04:14.809Z,76.80
2017-12-22T07:06:45.411Z,77.07
2017-12-22T07:09:16.274Z,76.80
2017-12-22T07:11:47.718Z,76.24
2017-12-22T07:14:18.537Z,76.00
2017-12-22T07:16:49.285Z,75.38
2017-12-22T07:19:20.224Z,75.23
2017-12-22T07:21:51.019Z,75.22
2017-12-22T07:24:27.611Z,75.67
2017-12-22T07:26:58.662Z,75.82
2017-12-22T07:29:39.560Z,76.36
2017-12-22T07:32:15.243Z,76.96
2017-12-22T07:34:46.268Z,77.08
2017-12-22T07:37:18.888Z,76.66
2017-12-22T07:39:49.920Z,76.26
2017-12-22T07:42:21.046Z,76.67
2017-12-22T07:44:54.233Z,76.42
2017-12-22T07:47:25.145Z,75.90
2017-12-22T07:49:57.109Z,75.57
2017-12-22T07:52:29.411Z,75.10
2017-12-22T07:55:05.069Z,75.09
2017-12-22T07:57:36.045Z,75.38
2017-12-22T08:00:10.940Z,75.18
2017-12-22T08:02:44.315Z,74.76
2017-12-22T08:05:17.855Z,74.21
2017-12-22T08:07:48.346Z,74.43
2017-12-22T08:10:21.347Z,74.16
2017-12-22T08:12:52.759Z,73.94
2017-12-22T08:15:24.559Z,74.40
2017-12-22T08:17:55.353Z,74.19
2017-12-22T08:20:26.461Z,74.05
2017-12-22T08:22:59.983Z,73.96
2017-12-22T08:25:30.663Z,74.07
2017-12-22T08:28:01.165Z,74.16
2017-12-22T08:30:32.752Z,73.99
2017-12-22T08:33:04.914Z,74.03
2017-12-22T08:35:35.932Z,73.78
2017-12-22T08:38:07.127Z,73.76
2017-12-22T08:40:38.663Z,74.07
2017-12-22T08:43:09.430Z,74.12
2017-12-22T08:45:40.136Z,74.62
2017-12-22T08:48:26.768Z,75.16
2017-12-22T08:50:58.853Z,76.09
2017-12-22T08:53:30.231Z,75.95
2017-12-22T08:56:01.906Z,75.52
2017-12-22T08:58:34.432Z,75.80
2017-12-22T09:01:07.145Z,75.52
2017-12-22T09:03:40.035Z,75.62
2017-12-22T09:06:11.156Z,75.72
2017-12-22T09:08:42.012Z,75.75
2017-12-22T09:11:12.680Z,75.99
2017-12-22T09:13:43.236Z,76.34
2017-12-22T09:16:14.854Z,76.46
2017-12-22T09:18:45.619Z,76.30
2017-12-22T09:21:16.070Z,76.46
2017-12-22T09:23:47.594Z,76.34
2017-12-22T09:26:18.186Z,76.01
2017-12-22T09:28:51.693Z,76.01
2017-12-22T09:31:23.465Z,75.91
2017-12-22T09:33:54.162Z,75.91
2017-12-22T09:36:24.908Z,75.81
2017-12-22T09:38:55.508Z,75.59
2017-12-22T09:41:26.774Z,75.71
2017-12-22T09:43:58.393Z,75.72
2017-12-22T09:46:30.792Z,75.56
2017-12-22T09:49:01.891Z,75.70
2017-12-22T09:51:35.354Z,75.57
2017-12-22T09:54:07.152Z,76.11
2017-12-22T09:56:37.726Z,75.92
2017-12-22T09:59:09.587Z,76.43
2017-12-22T10:01:43.095Z,76.44
2017-12-22T10:04:15.095Z,76.49
2017-12-22T10:06:45.789Z,76.77
2017-12-22T10:09:16.950Z,76.88
2017-12-22T10:15:07.752Z,77.24
2017-12-22T10:17:39.314Z,77.12
2017-12-22T10:20:10.440Z,77.06
2017-12-22T10:22:43.176Z,76.85
2017-12-22T10:25:15.533Z,76.85
2017-12-22T10:27:46.839Z,76.63
2017-12-22T10:30:18.225Z,76.09
2017-12-22T10:32:49.667Z,76.22
2017-12-22T10:35:23.863Z,76.44
2017-12-22T10:37:54.741Z,76.56
2017-12-22T10:40:26.142Z,76.77
2017-12-22T10:42:58.666Z,76.41
2017-12-22T10:45:31.431Z,76.11
2017-12-22T10:48:03.530Z,76.33
2017-12-22T10:50:34.163Z,76.17
2017-12-22T10:53:10.595Z,75.84
2017-12-22T10:55:43.958Z,75.73
2017-12-22T10:58:14.982Z,75.88
2017-12-22T11:00:46.320Z,76.07
2017-12-22T11:03:17.132Z,75.71
2017-12-22T11:05:49.213Z,75.59
2017-12-22T11:11:02.741Z,75.73
2017-12-22T11:13:34.299Z,75.51
2017-12-22T11:16:05.675Z,75.44
2017-12-22T11:18:36.219Z,75.23
2017-12-22T11:21:06.936Z,75.28
2017-12-22T11:23:49.207Z,75.15
2017-12-22T11:26:25.240Z,75.64
2017-12-22T11:28:57.354Z,75.70
2017-12-22T11:31:41.233Z,75.48
2017-12-22T11:34:12.588Z,75.73
2017-12-22T11:36:49.743Z,75.84
2017-12-22T11:39:21.980Z,75.83
2017-12-22T11:41:53.293Z,75.84
2017-12-22T11:44:28.951Z,76.06
2017-12-22T11:47:02.065Z,76.09
2017-12-22T11:49:33.224Z,75.92
2017-12-22T11:52:08.543Z,75.42
2017-12-22T11:54:39.825Z,75.95
2017-12-22T11:57:11.347Z,76.26
2017-12-22T11:59:43.984Z,76.22
2017-12-22T12:02:15.220Z,76.21
2017-12-22T12:04:46.532Z,76.06
2017-12-22T12:07:19.438Z,75.50
2017-12-22T12:09:52.450Z,75.39
2017-12-22T12:12:25.726Z,75.13
2017-12-22T12:14:57.711Z,74.62
2017-12-22T12:17:35.644Z,74.84
2017-12-22T12:20:07.648Z,74.81
2017-12-22T12:22:38.864Z,74.87
2017-12-22T12:25:10.373Z,74.79
2017-12-22T12:27:41.683Z,74.60
2017-12-22T12:30:15.963Z,74.86
2017-12-22T12:32:47.096Z,74.89
2017-12-22T12:35:25.442Z,74.87
2017-12-22T12:37:57.237Z,74.50
2017-12-22T12:40:29.903Z,74.37
2017-12-22T12:43:05.395Z,74.49
2017-12-22T12:45:38.529Z,74.35
2017-12-22T12:48:13.488Z,73.88
2017-12-22T12:50:44.697Z,73.85
2017-12-22T12:53:15.908Z,73.91
2017-12-22T12:55:47.857Z,74.17
2017-12-22T12:58:19.160Z,74.19
2017-12-22T13:00:51.144Z,73.97
2017-12-22T13:03:23.099Z,74.58
2017-12-22T13:05:56.796Z,74.66
2017-12-22T13:08:28.119Z,74.62
2017-12-22T13:11:00.392Z,74.85
2017-12-22T13:13:31.010Z,74.84
2017-12-22T13:16:02.089Z,75.01
2017-12-22T13:18:45.355Z,75.38
2017-12-22T13:21:20.422Z,75.49
2017-12-22T13:23:58.985Z,75.26
2017-12-22T13:26:31.416Z,75.59
2017-12-22T13:29:04.597Z,75.59
2017-12-22T13:31:38.838Z,75.78
2017-12-22T13:34:12.069Z,75.59
2017-12-22T13:36:57.439Z,76.07
2017-12-22T13:39:28.483Z,76.16
2017-12-22T13:41:59.421Z,76.47
2017-12-22T13:44:31.531Z,76.25
2017-12-22T13:47:05.117Z,75.86
2017-12-22T13:49:38.209Z,75.90
2017-12-22T13:52:09.965Z,75.75
2017-12-22T13:54:42.307Z,75.89
2017-12-22T13:57:13.494Z,76.36
2017-12-22T13:59:47.003Z,76.50
2017-12-22T14:02:19.126Z,76.12
2017-12-22T14:04:50.168Z,75.43
2017-12-22T14:07:22.228Z,75.31
2017-12-22T14:09:53.067Z,75.23
2017-12-22T14:12:25.289Z,75.00
2017-12-22T14:14:57.256Z,74.37
2017-12-22T14:17:28.452Z,73.90
2017-12-22T14:20:00.398Z,73.66
2017-12-22T14:22:31.096Z,73.41
2017-12-22T14:25:02.760Z,73.31
2017-12-22T14:27:34.027Z,72.74
2017-12-22T14:30:07.462Z,72.57
2017-12-22T14:32:39.342Z,72.44
2017-12-22T14:35:10.533Z,72.49
2017-12-22T14:37:42.072Z,72.38
2017-12-22T14:40:12.959Z,72.04
2017-12-22T14:42:43.915Z,71.89
2017-12-22T14:45:19.666Z,71.88
2017-12-22T14:47:50.640Z,71.87
2017-12-22T14:50:21.213Z,72.19
2017-12-22T14:52:51.908Z,72.35
2017-12-22T14:55:22.799Z,71.60
2017-12-22T14:57:53.919Z,72.10
2017-12-22T15:00:25.796Z,72.02
2017-12-22T15:02:57.100Z,71.89
2017-12-22T15:05:28.001Z,71.83
2017-12-22T15:08:01.174Z,71.78
2017-12-22T15:10:38.963Z,72.03
2017-12-22T15:13:16.129Z,71.81
2017-12-22T15:15:47.267Z,71.79
2017-12-22T15:18:20.256Z,71.72
2017-12-22T15:20:51.741Z,71.67
2017-12-22T15:23:23.580Z,71.51
2017-12-22T15:25:56.243Z,71.39
2017-12-22T15:28:27.744Z,71.13
2017-12-22T15:30:58.775Z,71.26
2017-12-22T15:33:31.100Z,71.20
2017-12-22T15:36:03.014Z,71.07
2017-12-22T15:38:35.340Z,70.99
2017-12-22T15:41:06.984Z,71.22
2017-12-22T15:43:37.769Z,70.98
2017-12-22T15:46:09.687Z,71.40
2017-12-22T15:48:41.939Z,71.16
2017-12-22T15:51:14.926Z,71.42
2017-12-22T15:53:49.521Z,71.63
2017-12-22T15:56:21.606Z,71.75
2017-12-22T15:58:57.912Z,71.77
2017-12-22T16:01:32.857Z,72.06
2017-12-22T16:04:05.390Z,71.90
2017-12-22T16:06:36.913Z,71.80
2017-12-22T16:09:07.928Z,71.63
2017-12-22T16:11:38.941Z,71.42
2017-12-22T16:14:15.306Z,71.51
2017-12-22T16:16:46.615Z,71.58
2017-12-22T16:19:17.221Z,71.22
2017-12-22T16:21:48.801Z,72.10
2017-12-22T16:24:24.603Z,71.95
2017-12-22T16:26:58.074Z,72.15
2017-12-22T16:29:28.802Z,72.52
2017-12-22T16:32:05.268Z,72.72
2017-12-22T16:34:38.997Z,72.97
2017-12-22T16:37:10.018Z,73.25
2017-12-22T16:39:41.109Z,73.41
2017-12-22T16:42:12.458Z,73.85
2017-12-22T16:44:47.128Z,74.53
2017-12-22T16:47:18.614Z,74.91
2017-12-22T16:49:49.590Z,74.76
2017-12-22T16:52:20.296Z,74.78
2017-12-22T16:54:52.409Z,74.90
2017-12-22T16:57:23.921Z,74.71
2017-12-22T16:59:55.524Z,74.41
2017-12-22T17:02:27.208Z,74.47
2017-12-22T17:04:58.038Z,74.36
2017-12-22T17:07:32.002Z,73.70
2017-12-22T17:10:03.005Z,73.96
2017-12-22T17:12:34.515Z,73.78
2017-12-22T17:15:07.241Z,73.72
2017-12-22T17:17:41.194Z,73.66
2017-12-22T17:20:14.133Z,73.67
2017-12-22T17:22:52.639Z,73.90
2017-12-22T17:25:25.099Z,73.52
2017-12-22T17:27:59.309Z,73.41
2017-12-22T17:30:31.921Z,73.17
2017-12-22T17:33:04.648Z,73.16
2017-12-22T17:35:37.218Z,73.40
2017-12-22T17:38:09.028Z,73.56
2017-12-22T17:40:40.133Z,73.70
2017-12-22T17:43:12.967Z,73.58
2017-12-22T17:45:43.813Z,73.38
2017-12-22T17:48:16.992Z,73.32
2017-12-22T17:50:55.284Z,73.44
2017-12-22T17:53:26.625Z,73.53
2017-12-22T17:55:58.095Z,73.50
2017-12-22T17:58:28.789Z,73.41
2017-12-22T18:00:59.737Z,73.17
2017-12-22T18:03:31.105Z,73.10
2017-12-22T18:06:03.572Z,73.10
2017-12-22T18:08:34.941Z,73.09
2017-12-22T18:11:06.414Z,73.01
2017-12-22T18:13:38.569Z,73.05
2017-12-22T18:16:09.973Z,73.24
2017-12-22T18:18:41.432Z,73.13
2017-12-22T18:21:19.631Z,73.53
2017-12-22T18:23:50.915Z,73.24
2017-12-22T18:26:22.064Z,73.03
2017-12-22T18:28:53.239Z,73.16
2017-12-22T18:31:24.210Z,73.19
2017-12-22T18:33:56.377Z,73.60
2017-12-22T18:36:27.687Z,73.72
2017-12-22T18:38:58.450Z,73.68
2017-12-22T18:41:29.467Z,73.68
2017-12-22T18:44:00.553Z,73.76
2017-12-22T18:46:31.134Z,73.66
2017-12-22T18:49:02.144Z,73.67
2017-12-22T18:51:33.874Z,73.29
2017-12-22T18:54:05.229Z,73.47
2017-12-22T18:56:38.389Z,73.50
2017-12-22T18:59:09.133Z,73.25
2017-12-22T19:01:41.118Z,73.15
2017-12-22T19:04:12.254Z,73.03
2017-12-22T19:06:43.035Z,72.91
2017-12-22T19:09:13.681Z,73.22
2017-12-22T19:11:44.419Z,73.37
2017-12-22T19:14:15.124Z,73.40
2017-12-22T19:16:46.959Z,73.20
2017-12-22T19:19:17.742Z,73.05
2017-12-22T19:21:50.710Z,72.91
2017-12-22T19:24:23.022Z,72.71
2017-12-22T19:26:53.808Z,72.79
2017-12-22T19:29:24.437Z,72.76
2017-12-22T19:31:57.153Z,72.90
2017-12-22T19:34:28.536Z,72.88
2017-12-22T19:36:59.197Z,72.74
2017-12-22T19:39:30.921Z,72.79
2017-12-22T19:42:01.877Z,72.54
2017-12-22T19:44:47.228Z,72.87
2017-12-22T19:47:22.413Z,72.66
2017-12-22T19:49:56.204Z,72.46
2017-12-22T19:52:27.125Z,72.56
2017-12-22T19:54:57.759Z,72.62
2017-12-22T19:57:29.254Z,72.59
2017-12-22T20:00:00.340Z,72.87
2017-12-22T20:05:27.252Z,73.76
2017-12-22T20:07:58.851Z,74.19
2017-12-22T20:10:29.676Z,74.05
2017-12-22T20:13:01.511Z,74.01
2017-12-22T20:15:35.677Z,73.90
2017-12-22T20:18:06.892Z,73.87
2017-12-22T20:20:37.963Z,74.06
2017-12-22T20:23:09.074Z,74.45
2017-12-22T20:25:40.273Z,74.91
2017-12-22T20:28:11.465Z,74.86
2017-12-22T20:30:43.608Z,74.84
2017-12-22T20:33:17.401Z,74.60
2017-12-22T20:35:48.900Z,74.38
2017-12-22T20:38:22.056Z,74.10
2017-12-22T20:40:55.116Z,73.94
2017-12-22T20:43:26.621Z,73.72
2017-12-22T20:46:02.660Z,73.40
2017-12-22T20:48:36.354Z,73.70
2017-12-22T20:51:08.205Z,73.79
2017-12-22T20:53:42.042Z,73.56
2017-12-22T20:56:13.379Z,73.74
2017-12-22T20:58:44.763Z,73.85
2017-12-22T21:01:16.228Z,74.23
2017-12-22T21:03:47.590Z,74.99
2017-12-22T21:06:18.390Z,75.19
2017-12-22T21:08:52.306Z,75.63
2017-12-22T21:11:23.780Z,75.63
2017-12-22T21:13:54.444Z,75.68
2017-12-22T21:16:26.047Z,75.71
2017-12-22T21:18:59.614Z,75.98
2017-12-22T21:21:32.387Z,75.68
2017-12-22T21:24:05.572Z,76.01
2017-12-22T21:26:37.640Z,76.02
2017-12-22T21:29:11.820Z,76.05
2017-12-22T21:31:45.223Z,76.26
2017-12-22T21:34:18.768Z,77.33
2017-12-22T21:36:49.885Z,77.14
2017-12-22T21:39:20.703Z,76.91
2017-12-22T21:41:51.362Z,76.97
2017-12-22T21:44:22.287Z,76.51
2017-12-22T21:46:54.253Z,76.82
2017-12-22T21:49:26.492Z,76.75
2017-12-22T21:51:57.496Z,76.57
2017-12-22T21:54:28.513Z,76.29
2017-12-22T21:56:59.212Z,76.21
2017-12-22T21:59:29.932Z,76.44
2017-12-22T22:02:01.284Z,76.31
2017-12-22T22:04:32.342Z,77.21
2017-12-22T22:07:03.954Z,77.41
2017-12-22T22:09:41.829Z,77.68
2017-12-22T22:12:12.510Z,78.10
2017-12-22T22:14:45.576Z,77.62
2017-12-22T22:17:17.564Z,77.07
2017-12-22T22:19:49.267Z,76.76
2017-12-22T22:22:19.896Z,76.58
2017-12-22T22:24:50.830Z,76.23
2017-12-22T22:27:21.965Z,75.86
2017-12-22T22:29:52.696Z,76.03
2017-12-22T22:32:24.344Z,75.54
2017-12-22T22:34:56.494Z,75.80
2017-12-22T22:37:28.209Z,75.80
2017-12-22T22:39:58.970Z,75.63
2017-12-22T22:42:30.024Z,75.76
2017-12-22T22:45:00.825Z,75.77
2017-12-22T22:47:33.729Z,75.59
2017-12-22T22:50:04.742Z,75.55
2017-12-22T22:52:35.272Z,75.49
2017-12-22T22:55:06.145Z,75.24
2017-12-22T22:57:37.218Z,75.33
2017-12-22T23:00:10.701Z,75.42
2017-12-22T23:02:44.829Z,75.40
2017-12-22T23:05:15.738Z,75.83
2017-12-22T23:07:46.869Z,75.48
2017-12-22T23:10:17.949Z,75.75
2017-12-22T23:12:48.897Z,75.87
2017-12-22T23:15:24.540Z,75.99
2017-12-22T23:17:56.271Z,76.01
2017-12-22T23:20:26.868Z,76.37
2017-12-22T23:22:58.692Z,76.43
2017-12-22T23:25:29.491Z,76.27
2017-12-22T23:28:00.333Z,76.19
2017-12-22T23:30:31.700Z,76.33
2017-12-22T23:33:02.416Z,76.50
2017-12-22T23:35:33.077Z,76.80
2017-12-22T23:38:04.421Z,76.48
2017-12-22T23:40:35.431Z,76.27
2017-12-22T23:43:06.162Z,76.36
2017-12-22T23:45:37.635Z,76.22
2017-12-22T23:48:09.281Z,75.87
2017-12-22T23:50:40.529Z,75.89
2017-12-22T23:53:11.213Z,76.25
2017-12-22T23:55:42.636Z,76.16
2017-12-22T23:58:13.429Z,76.11
