createdAt,value
2018-10-12T00:01:26.504Z,9.40
2018-10-12T00:03:55.859Z,9.47
2018-10-12T00:06:25.250Z,8.60
2018-10-12T00:08:54.781Z,9.23
2018-10-12T00:11:24.065Z,9.30
2018-10-12T00:13:53.336Z,9.87
2018-10-12T00:16:22.791Z,9.77
2018-10-12T00:18:52.085Z,9.30
2018-10-12T00:21:21.542Z,9.40
2018-10-12T00:23:50.845Z,9.70
2018-10-12T00:26:20.237Z,9.57
2018-10-12T00:28:49.642Z,9.67
2018-10-12T00:31:19.067Z,9.90
2018-10-12T00:33:48.396Z,9.27
2018-10-12T00:36:18.281Z,9.40
2018-10-12T00:38:47.827Z,9.83
2018-10-12T00:41:17.168Z,9.47
2018-10-12T00:43:46.500Z,9.80
2018-10-12T00:46:15.921Z,9.90
2018-10-12T00:48:45.200Z,9.23
2018-10-12T00:51:14.592Z,9.90
2018-10-12T00:53:44.156Z,9.37
2018-10-12T00:56:13.485Z,9.10
2018-10-12T00:58:42.808Z,9.57
2018-10-12T01:01:12.164Z,9.43
2018-10-12T01:03:41.532Z,9.63
2018-10-12T01:06:11.058Z,8.73
2018-10-12T01:08:40.356Z,9.27
2018-10-12T01:11:10.449Z,9.20
2018-10-12T01:13:39.789Z,9.00
2018-10-12T01:16:09.248Z,8.97
2018-10-12T01:18:38.970Z,9.37
2018-10-12T01:21:08.281Z,8.90
2018-10-12T01:23:37.702Z,8.57
2018-10-12T01:26:07.161Z,8.93
2018-10-12T01:28:36.612Z,9.03
2018-10-12T01:31:05.973Z,9.00
2018-10-12T01:33:35.251Z,9.00
2018-10-12T01:36:04.617Z,8.43
2018-10-12T01:38:33.975Z,8.90
2018-10-12T01:41:03.444Z,8.90
2018-10-12T01:43:32.921Z,8.33
2018-10-12T01:46:02.262Z,8.47
2018-10-12T01:48:31.557Z,8.87
2018-10-12T01:51:00.834Z,8.60
2018-10-12T01:53:30.174Z,8.93
2018-10-12T01:56:02.953Z,8.63
2018-10-12T01:58:32.814Z,8.80
2018-10-12T02:01:02.464Z,9.20
2018-10-12T02:03:32.006Z,9.07
2018-10-12T02:06:01.457Z,8.67
2018-10-12T02:08:30.925Z,8.30
2018-10-12T02:11:00.279Z,9.30
2018-10-12T02:13:29.607Z,8.73
2018-10-12T02:15:58.918Z,8.87
2018-10-12T02:18:28.331Z,9.10
2018-10-12T02:20:57.701Z,9.30
2018-10-12T02:23:27.086Z,9.27
2018-10-12T02:25:56.421Z,8.40
2018-10-12T02:28:25.753Z,8.73
2018-10-12T02:30:55.167Z,8.90
2018-10-12T02:33:24.475Z,9.20
2018-10-12T02:35:54.717Z,8.67
2018-10-12T02:38:24.047Z,9.13
2018-10-12T02:40:53.340Z,8.27
2018-10-12T02:43:22.687Z,9.00
2018-10-12T02:45:51.986Z,8.87
2018-10-12T02:48:21.356Z,8.77
2018-10-12T02:50:50.675Z,8.17
2018-10-12T02:53:20.083Z,8.47
2018-10-12T02:55:49.394Z,8.40
2018-10-12T02:58:18.782Z,8.47
2018-10-12T03:00:48.340Z,8.20
2018-10-12T03:03:17.889Z,9.00
2018-10-12T03:05:47.524Z,8.17
2018-10-12T03:08:16.903Z,8.80
2018-10-12T03:10:46.280Z,8.33
2018-10-12T03:13:15.670Z,8.70
2018-10-12T03:15:44.986Z,8.60
2018-10-12T03:18:14.311Z,8.20
2018-10-12T03:20:43.568Z,8.43
2018-10-12T03:23:12.886Z,8.47
2018-10-12T03:25:42.225Z,7.97
2018-10-12T03:28:22.652Z,8.33
2018-10-12T03:30:52.075Z,8.33
2018-10-12T03:33:21.723Z,7.53
2018-10-12T03:35:52.017Z,7.97
2018-10-12T03:38:21.325Z,7.50
2018-10-12T03:40:50.596Z,6.93
2018-10-12T03:43:23.841Z,8.17
2018-10-12T03:45:53.288Z,8.17
2018-10-12T03:48:22.646Z,8.30
2018-10-12T03:50:52.096Z,8.33
2018-10-12T03:53:21.420Z,8.13
2018-10-12T03:55:50.774Z,7.57
2018-10-12T03:58:20.094Z,8.33
2018-10-12T04:00:49.789Z,7.50
2018-10-12T04:03:19.353Z,9.10
2018-10-12T04:05:48.715Z,9.27
2018-10-12T04:08:18.099Z,8.77
2018-10-12T04:10:47.406Z,8.50
2018-10-12T04:13:16.669Z,9.17
2018-10-12T04:15:47.051Z,8.93
2018-10-12T04:18:16.331Z,8.33
2018-10-12T04:20:45.663Z,8.57
2018-10-12T04:23:16.436Z,9.07
2018-10-12T04:25:45.807Z,9.40
2018-10-12T04:28:15.276Z,8.60
2018-10-12T04:30:44.703Z,8.40
2018-10-12T04:33:14.002Z,8.03
2018-10-12T04:35:44.349Z,8.47
2018-10-12T04:38:13.636Z,8.53
2018-10-12T04:41:04.140Z,7.97
2018-10-12T04:43:33.862Z,8.30
2018-10-12T04:46:06.480Z,8.40
2018-10-12T04:48:37.057Z,8.70
2018-10-12T04:51:11.972Z,9.90
2018-10-12T04:53:41.502Z,8.90
2018-10-12T04:56:12.037Z,9.33
2018-10-12T04:58:42.216Z,8.90
2018-10-12T05:01:11.895Z,9.50
2018-10-12T05:03:41.299Z,8.73
2018-10-12T05:06:10.762Z,9.00
2018-10-12T05:08:40.177Z,9.00
2018-10-12T05:11:09.677Z,8.80
2018-10-12T05:13:39.025Z,8.33
2018-10-12T05:16:08.453Z,8.73
2018-10-12T05:18:37.734Z,8.00
2018-10-12T05:21:07.061Z,8.50
2018-10-12T05:23:36.431Z,8.00
2018-10-12T05:26:05.889Z,8.77
2018-10-12T05:28:38.172Z,9.50
2018-10-12T05:31:07.816Z,8.63
2018-10-12T05:33:37.133Z,8.97
2018-10-12T05:36:06.662Z,9.17
2018-10-12T05:38:35.972Z,9.63
2018-10-12T05:41:05.365Z,10.30
2018-10-12T05:43:34.739Z,9.73
2018-10-12T05:46:04.136Z,10.47
2018-10-12T05:48:50.345Z,10.73
2018-10-12T05:51:20.061Z,9.70
2018-10-12T05:53:50.014Z,9.67
2018-10-12T05:56:25.823Z,8.80
2018-10-12T05:58:55.153Z,9.33
2018-10-12T06:01:25.206Z,8.63
2018-10-12T06:03:54.476Z,8.53
2018-10-12T06:06:23.813Z,8.60
2018-10-12T06:08:53.270Z,8.37
2018-10-12T06:11:23.360Z,9.20
2018-10-12T06:13:52.859Z,9.70
2018-10-12T06:16:22.527Z,9.67
2018-10-12T06:18:51.917Z,9.03
2018-10-12T06:21:21.356Z,8.43
2018-10-12T06:23:50.743Z,8.77
2018-10-12T06:26:20.113Z,9.20
2018-10-12T06:28:49.462Z,8.50
2018-10-12T06:31:18.784Z,9.17
2018-10-12T06:33:48.257Z,8.97
2018-10-12T06:36:17.552Z,8.43
2018-10-12T06:38:46.937Z,8.33
2018-10-12T06:41:16.376Z,8.20
2018-10-12T06:43:45.764Z,8.40
2018-10-12T06:46:15.172Z,8.03
2018-10-12T06:48:44.508Z,8.50
2018-10-12T06:51:14.109Z,8.03
2018-10-12T06:53:43.426Z,7.30
2018-10-12T06:56:12.829Z,7.70
2018-10-12T06:58:42.128Z,8.03
2018-10-12T07:01:11.498Z,7.60
2018-10-12T07:03:40.987Z,8.67
2018-10-12T07:06:10.341Z,6.27
2018-10-12T07:08:39.696Z,6.53
2018-10-12T07:11:09.812Z,5.50
2018-10-12T07:13:39.187Z,5.27
2018-10-12T07:16:09.000Z,5.53
2018-10-12T07:18:38.290Z,5.07
2018-10-12T07:21:07.623Z,4.73
2018-10-12T07:23:37.361Z,4.40
2018-10-12T07:26:06.971Z,4.10
2018-10-12T07:28:36.811Z,4.10
2018-10-12T07:31:07.028Z,4.20
2018-10-12T07:33:36.337Z,4.10
2018-10-12T07:36:05.663Z,4.60
2018-10-12T07:38:35.494Z,3.97
2018-10-12T07:41:04.841Z,4.40
2018-10-12T07:43:34.197Z,4.40
2018-10-12T07:46:03.600Z,4.30
2018-10-12T07:48:32.942Z,4.33
2018-10-12T07:51:02.298Z,3.47
2018-10-12T07:53:31.545Z,3.90
2018-10-12T07:56:00.887Z,3.97
2018-10-12T07:58:30.242Z,3.70
2018-10-12T08:00:59.503Z,4.20
2018-10-12T08:03:28.830Z,4.00
2018-10-12T08:05:58.065Z,3.90
2018-10-12T08:08:28.525Z,4.10
2018-10-12T08:10:57.772Z,3.93
2018-10-12T08:13:27.142Z,3.73
2018-10-12T08:15:57.951Z,3.70
2018-10-12T08:18:29.318Z,3.73
2018-10-12T08:20:58.818Z,3.50
2018-10-12T08:23:28.116Z,3.53
2018-10-12T08:25:57.427Z,3.50
2018-10-12T08:28:26.769Z,2.93
2018-10-12T08:30:56.033Z,3.33
2018-10-12T08:33:25.393Z,3.50
2018-10-12T08:35:55.881Z,2.97
2018-10-12T08:38:25.267Z,3.93
2018-10-12T08:40:54.549Z,2.93
2018-10-12T08:43:23.841Z,3.80
2018-10-12T08:45:53.174Z,3.10
2018-10-12T08:48:22.569Z,2.90
2018-10-12T08:50:52.077Z,2.87
2018-10-12T08:53:21.336Z,2.80
2018-10-12T08:55:50.839Z,3.03
2018-10-12T08:58:20.177Z,3.50
2018-10-12T09:00:53.810Z,3.50
2018-10-12T09:03:23.018Z,3.43
2018-10-12T09:05:52.794Z,3.60
2018-10-12T09:08:22.181Z,3.30
2018-10-12T09:10:51.445Z,3.53
2018-10-12T09:13:20.746Z,2.90
2018-10-12T09:15:49.980Z,3.63
2018-10-12T09:18:19.280Z,3.13
2018-10-12T09:20:48.664Z,3.10
2018-10-12T09:23:17.926Z,2.80
2018-10-12T09:25:48.331Z,3.03
2018-10-12T09:28:17.607Z,2.83
2018-10-12T09:30:46.909Z,3.17
2018-10-12T09:33:16.137Z,3.10
2018-10-12T09:35:45.609Z,3.40
2018-10-12T09:38:14.905Z,3.23
2018-10-12T09:40:44.207Z,3.23
2018-10-12T09:43:13.770Z,3.20
2018-10-12T09:45:43.106Z,3.70
2018-10-12T09:48:12.495Z,3.47
2018-10-12T09:50:41.769Z,3.03
2018-10-12T09:53:11.040Z,3.57
2018-10-12T09:55:40.321Z,3.70
2018-10-12T09:58:09.829Z,4.00
2018-10-12T10:00:44.350Z,4.00
2018-10-12T10:03:18.945Z,3.10
2018-10-12T10:05:48.248Z,3.70
2018-10-12T10:08:18.770Z,3.30
2018-10-12T10:10:48.000Z,3.10
2018-10-12T10:13:17.261Z,3.20
2018-10-12T10:15:46.618Z,3.40
2018-10-12T10:18:15.915Z,2.87
2018-10-12T10:20:45.277Z,2.90
2018-10-12T10:23:14.531Z,2.73
2018-10-12T10:25:44.010Z,2.70
2018-10-12T10:28:13.324Z,3.00
2018-10-12T10:30:42.592Z,2.70
2018-10-12T10:33:11.837Z,2.90
2018-10-12T10:35:41.180Z,3.37
2018-10-12T10:38:10.651Z,2.50
2018-10-12T10:40:40.061Z,2.90
2018-10-12T10:43:09.347Z,2.80
2018-10-12T10:45:38.681Z,2.57
2018-10-12T10:48:08.028Z,2.50
2018-10-12T10:50:37.359Z,3.17
2018-10-12T10:53:07.740Z,2.40
2018-10-12T10:55:37.022Z,2.37
2018-10-12T10:58:06.465Z,2.30
2018-10-12T11:00:35.757Z,2.20
2018-10-12T11:03:05.004Z,2.13
2018-10-12T11:05:34.314Z,2.17
2018-10-12T11:08:03.584Z,1.90
2018-10-12T11:10:32.961Z,2.20
2018-10-12T11:13:03.357Z,2.10
2018-10-12T11:15:32.671Z,2.30
2018-10-12T11:18:01.903Z,2.20
2018-10-12T11:20:31.178Z,1.90
2018-10-12T11:23:00.485Z,1.90
2018-10-12T11:25:29.736Z,2.27
2018-10-12T11:27:59.093Z,2.07
2018-10-12T11:30:28.420Z,1.90
2018-10-12T11:32:57.956Z,1.73
2018-10-12T11:35:27.147Z,1.80
2018-10-12T11:37:56.480Z,2.13
2018-10-12T11:40:25.896Z,2.00
2018-10-12T11:43:12.056Z,1.77
2018-10-12T11:45:41.396Z,1.80
2018-10-12T11:48:10.717Z,1.67
2018-10-12T11:50:40.117Z,1.97
2018-10-12T11:53:10.436Z,2.00
2018-10-12T11:55:39.781Z,1.70
2018-10-12T11:58:09.125Z,1.90
2018-10-12T12:00:38.340Z,1.90
2018-10-12T12:03:07.801Z,2.00
2018-10-12T12:05:37.097Z,1.70
2018-10-12T12:08:06.514Z,1.90
2018-10-12T12:10:35.820Z,1.80
2018-10-12T12:13:05.296Z,1.70
2018-10-12T12:15:34.769Z,1.70
2018-10-12T12:18:04.146Z,2.10
2018-10-12T12:20:33.517Z,1.80
2018-10-12T12:23:02.849Z,1.80
2018-10-12T12:25:32.317Z,1.80
2018-10-12T12:28:01.817Z,1.90
2018-10-12T12:30:31.161Z,1.90
2018-10-12T12:33:01.165Z,1.60
2018-10-12T12:35:30.818Z,1.90
2018-10-12T12:37:59.974Z,1.77
2018-10-12T12:40:29.266Z,1.90
2018-10-12T12:42:58.704Z,2.10
2018-10-12T12:45:28.091Z,1.67
2018-10-12T12:47:57.541Z,2.03
2018-10-12T12:50:26.852Z,2.07
2018-10-12T12:52:56.195Z,1.70
2018-10-12T12:55:25.468Z,2.13
2018-10-12T12:57:54.713Z,1.83
2018-10-12T13:00:24.174Z,1.90
2018-10-12T13:02:53.625Z,1.80
2018-10-12T13:05:22.876Z,1.50
2018-10-12T13:07:52.615Z,1.80
2018-10-12T13:10:21.923Z,1.90
2018-10-12T13:12:51.380Z,1.70
2018-10-12T13:15:20.798Z,1.30
2018-10-12T13:17:50.086Z,1.67
2018-10-12T13:20:19.505Z,1.70
2018-10-12T13:22:48.845Z,1.77
2018-10-12T13:25:18.234Z,1.90
2018-10-12T13:27:47.561Z,1.83
2018-10-12T13:30:16.952Z,1.90
2018-10-12T13:32:46.350Z,1.50
2018-10-12T13:35:15.852Z,1.40
2018-10-12T13:37:45.455Z,1.50
2018-10-12T13:40:14.795Z,1.47
2018-10-12T13:42:44.335Z,1.47
2018-10-12T13:45:13.897Z,1.50
2018-10-12T13:47:43.293Z,1.40
2018-10-12T13:50:12.706Z,1.60
2018-10-12T13:52:42.163Z,1.20
2018-10-12T13:55:11.493Z,1.43
2018-10-12T13:57:40.827Z,1.23
2018-10-12T14:00:10.248Z,1.30
2018-10-12T14:02:39.578Z,1.40
2018-10-12T14:05:09.035Z,1.37
2018-10-12T14:07:39.480Z,1.60
2018-10-12T14:10:09.057Z,1.30
2018-10-12T14:12:38.385Z,1.70
2018-10-12T14:15:09.077Z,1.30
2018-10-12T14:17:38.682Z,2.83
2018-10-12T14:20:08.180Z,1.50
2018-10-12T14:22:37.673Z,1.70
2018-10-12T14:25:07.273Z,1.23
2018-10-12T14:27:36.580Z,1.13
2018-10-12T14:30:06.275Z,1.50
2018-10-12T14:32:35.685Z,1.20
2018-10-12T14:35:05.377Z,1.60
2018-10-12T14:37:34.858Z,1.40
2018-10-12T14:40:04.415Z,1.37
2018-10-12T14:42:33.782Z,1.30
2018-10-12T14:45:03.337Z,1.50
2018-10-12T14:47:33.098Z,1.70
2018-10-12T14:50:02.565Z,1.53
2018-10-12T14:52:31.986Z,1.50
2018-10-12T14:55:01.347Z,1.43
2018-10-12T14:57:31.043Z,1.20
2018-10-12T15:00:01.083Z,1.60
2018-10-12T15:02:31.704Z,1.50
2018-10-12T15:05:01.404Z,14.50
2018-10-12T15:07:30.799Z,2.00
2018-10-12T15:10:04.645Z,1.80
2018-10-12T15:12:34.222Z,1.40
2018-10-12T15:15:24.255Z,2.07
2018-10-12T15:17:54.511Z,2.00
2018-10-12T15:20:24.104Z,2.20
2018-10-12T15:22:53.481Z,2.13
2018-10-12T15:25:22.911Z,2.10
2018-10-12T15:27:52.240Z,1.60
2018-10-12T15:30:21.670Z,1.70
2018-10-12T15:32:51.022Z,1.50
2018-10-12T15:35:20.685Z,2.03
2018-10-12T15:37:50.110Z,1.77
2018-10-12T15:40:19.308Z,2.00
2018-10-12T15:42:49.925Z,1.80
2018-10-12T15:45:19.365Z,1.90
2018-10-12T15:47:48.914Z,1.50
2018-10-12T15:50:18.546Z,1.70
2018-10-12T15:52:47.896Z,1.80
2018-10-12T15:55:17.264Z,1.83
2018-10-12T15:57:46.623Z,1.90
2018-10-12T16:00:16.421Z,1.40
2018-10-12T16:02:46.170Z,1.50
2018-10-12T16:05:15.721Z,1.80
2018-10-12T16:07:45.201Z,1.63
2018-10-12T16:10:14.994Z,1.77
2018-10-12T16:12:44.542Z,2.00
2018-10-12T16:15:14.239Z,1.70
2018-10-12T16:17:43.617Z,1.93
2018-10-12T16:20:12.980Z,2.20
2018-10-12T16:22:42.533Z,2.10
2018-10-12T16:25:59.106Z,2.20
2018-10-12T16:28:28.445Z,1.93
2018-10-12T16:30:58.723Z,2.13
2018-10-12T16:33:32.106Z,2.00
2018-10-12T16:36:01.611Z,2.30
2018-10-12T16:38:31.009Z,2.80
2018-10-12T16:41:00.433Z,2.73
2018-10-12T16:43:29.794Z,2.93
2018-10-12T16:45:59.170Z,3.93
2018-10-12T16:48:28.652Z,2.67
2018-10-12T16:50:58.509Z,3.00
2018-10-12T16:53:27.808Z,3.17
2018-10-12T16:55:57.245Z,3.10
2018-10-12T16:58:26.658Z,2.80
2018-10-12T17:00:56.075Z,2.60
2018-10-12T17:03:25.404Z,3.00
2018-10-12T17:05:54.853Z,3.20
2018-10-12T17:08:24.434Z,2.40
2018-10-12T17:10:54.059Z,3.73
2018-10-12T17:13:23.489Z,2.90
2018-10-12T17:15:52.824Z,3.20
2018-10-12T17:18:24.282Z,2.90
2018-10-12T17:20:53.683Z,3.20
2018-10-12T17:23:23.048Z,2.90
2018-10-12T17:25:52.615Z,3.47
2018-10-12T17:28:21.888Z,3.80
2018-10-12T17:30:51.278Z,3.43
2018-10-12T17:33:21.079Z,3.70
2018-10-12T17:35:50.396Z,3.00
2018-10-12T17:38:19.814Z,3.03
2018-10-12T17:40:49.397Z,2.90
2018-10-12T17:43:18.773Z,2.93
2018-10-12T17:45:48.184Z,2.80
2018-10-12T17:48:17.618Z,2.70
2018-10-12T17:50:46.968Z,3.00
2018-10-12T17:53:16.271Z,2.50
2018-10-12T17:55:46.011Z,3.33
2018-10-12T17:58:15.381Z,3.43
2018-10-12T18:00:45.096Z,2.83
2018-10-12T18:03:14.434Z,3.07
2018-10-12T18:05:43.695Z,2.70
2018-10-12T18:08:13.120Z,2.50
2018-10-12T18:10:42.539Z,2.60
2018-10-12T18:13:12.428Z,2.30
2018-10-12T18:15:41.783Z,2.77
2018-10-12T18:18:11.200Z,3.53
2018-10-12T18:20:40.518Z,2.80
2018-10-12T18:23:09.878Z,2.60
2018-10-12T18:25:39.346Z,5.63
2018-10-12T18:28:08.680Z,5.30
2018-10-12T18:30:38.520Z,2.60
2018-10-12T18:33:10.169Z,2.37
2018-10-12T18:35:39.469Z,2.40
2018-10-12T18:38:09.025Z,2.20
2018-10-12T18:40:38.984Z,2.73
2018-10-12T18:43:08.390Z,2.37
2018-10-12T18:45:37.938Z,2.50
2018-10-12T18:48:07.490Z,2.50
2018-10-12T18:50:37.096Z,2.60
2018-10-12T18:53:07.521Z,2.30
2018-10-12T18:55:36.810Z,2.37
2018-10-12T18:58:06.502Z,2.60
2018-10-12T19:00:36.040Z,2.37
2018-10-12T19:03:05.487Z,2.63
2018-10-12T19:05:34.975Z,2.40
2018-10-12T19:08:11.125Z,2.70
2018-10-12T19:10:40.769Z,2.67
2018-10-12T19:13:10.155Z,2.80
2018-10-12T19:15:39.761Z,2.97
2018-10-12T19:18:09.308Z,3.10
2018-10-12T19:20:39.098Z,14.00
2018-10-12T19:23:10.577Z,3.13
2018-10-12T19:25:40.550Z,2.73
2018-10-12T19:28:10.417Z,3.40
2018-10-12T19:30:39.815Z,3.10
2018-10-12T19:33:09.410Z,3.30
2018-10-12T19:35:40.302Z,3.33
2018-10-12T19:38:10.345Z,3.60
2018-10-12T19:40:39.636Z,3.33
2018-10-12T19:43:08.946Z,3.20
2018-10-12T19:45:38.250Z,3.70
2018-10-12T19:48:07.673Z,3.83
2018-10-12T19:50:37.248Z,3.20
2018-10-12T19:53:06.595Z,4.03
2018-10-12T19:55:36.514Z,3.70
2018-10-12T19:58:05.896Z,3.70
2018-10-12T20:00:35.179Z,3.60
2018-10-12T20:03:04.541Z,4.03
2018-10-12T20:05:34.190Z,3.90
2018-10-12T20:08:08.734Z,4.23
2018-10-12T20:10:38.322Z,4.10
2018-10-12T20:13:07.536Z,3.90
2018-10-12T20:15:36.909Z,4.70
2018-10-12T20:18:06.330Z,4.20
2018-10-12T20:20:35.768Z,4.40
2018-10-12T20:23:05.187Z,4.40
2018-10-12T20:25:35.099Z,4.63
2018-10-12T20:28:04.527Z,4.70
2018-10-12T20:30:33.880Z,5.00
2018-10-12T20:33:03.472Z,4.40
2018-10-12T20:35:32.835Z,5.00
2018-10-12T20:38:02.319Z,5.00
2018-10-12T20:40:31.793Z,5.60
2018-10-12T20:43:02.312Z,5.13
2018-10-12T20:45:32.293Z,4.80
2018-10-12T20:48:01.786Z,5.33
2018-10-12T20:50:31.291Z,5.30
2018-10-12T20:53:00.669Z,4.93
2018-10-12T20:55:29.962Z,5.13
2018-10-12T20:57:59.402Z,4.80
2018-10-12T21:00:28.765Z,5.30
2018-10-12T21:02:58.053Z,4.97
2018-10-12T21:05:27.417Z,5.37
2018-10-12T21:07:56.701Z,5.03
2018-10-12T21:10:25.992Z,5.53
2018-10-12T21:12:55.310Z,5.37
2018-10-12T21:15:24.764Z,5.47
2018-10-12T21:17:54.185Z,5.07
2018-10-12T21:20:23.720Z,6.20
2018-10-12T21:22:53.004Z,5.30
2018-10-12T21:25:22.719Z,5.33
2018-10-12T21:27:52.126Z,5.53
2018-10-12T21:30:23.501Z,5.77
2018-10-12T21:32:52.714Z,5.50
2018-10-12T21:35:22.064Z,5.47
2018-10-12T21:37:51.376Z,5.67
2018-10-12T21:40:20.844Z,5.70
2018-10-12T21:42:50.783Z,5.97
2018-10-12T21:45:20.076Z,5.33
2018-10-12T21:47:49.778Z,5.40
2018-10-12T21:50:19.259Z,5.70
2018-10-12T21:52:48.665Z,5.17
2018-10-12T21:55:18.065Z,5.47
2018-10-12T21:57:47.345Z,5.60
2018-10-12T22:00:16.689Z,5.70
2018-10-12T22:02:46.604Z,5.40
2018-10-12T22:05:16.403Z,5.70
2018-10-12T22:07:46.157Z,5.33
2018-10-12T22:10:15.475Z,6.00
2018-10-12T22:12:44.903Z,5.43
2018-10-12T22:15:14.820Z,5.10
2018-10-12T22:17:44.547Z,5.50
2018-10-12T22:20:13.869Z,5.30
2018-10-12T22:22:43.282Z,5.50
2018-10-12T22:25:13.085Z,5.77
2018-10-12T22:27:42.395Z,5.70
2018-10-12T22:30:12.412Z,5.00
2018-10-12T22:32:41.713Z,5.27
2018-10-12T22:35:11.028Z,5.60
2018-10-12T22:37:40.484Z,5.50
2018-10-12T22:40:10.156Z,5.50
2018-10-12T22:42:39.495Z,5.20
2018-10-12T22:45:08.946Z,5.00
2018-10-12T22:47:38.260Z,5.23
2018-10-12T22:50:07.665Z,5.17
2018-10-12T22:52:37.010Z,4.70
2018-10-12T22:55:06.474Z,4.97
2018-10-12T22:57:35.802Z,5.10
2018-10-12T23:00:06.571Z,5.20
2018-10-12T23:02:36.029Z,5.53
2018-10-12T23:05:05.459Z,5.70
2018-10-12T23:07:35.730Z,5.07
2018-10-12T23:10:05.153Z,5.20
2018-10-12T23:12:38.837Z,5.60
2018-10-12T23:15:08.188Z,5.50
2018-10-12T23:17:49.533Z,4.90
2018-10-12T23:20:18.831Z,4.60
2018-10-12T23:22:48.213Z,5.07
2018-10-12T23:25:17.672Z,5.00
2018-10-12T23:27:47.063Z,5.17
2018-10-12T23:30:17.664Z,4.83
2018-10-12T23:32:46.991Z,4.60
2018-10-12T23:35:17.604Z,5.30
2018-10-12T23:37:46.953Z,4.70
2018-10-12T23:40:19.325Z,6.00
2018-10-12T23:42:48.717Z,4.60
2018-10-12T23:45:18.145Z,5.17
2018-10-12T23:47:47.461Z,4.80
2018-10-12T23:50:16.738Z,4.73
2018-10-12T23:52:46.747Z,4.50
2018-10-12T23:55:16.059Z,4.23
2018-10-12T23:57:45.530Z,4.30
