createdAt,value
2022-12-27T00:00:52.420Z,91.10
2022-12-27T00:03:19.942Z,91.10
2022-12-27T00:05:47.192Z,91.10
2022-12-27T00:08:14.396Z,91.10
2022-12-27T00:10:41.147Z,91.20
2022-12-27T00:13:07.936Z,91.10
2022-12-27T00:15:35.265Z,91.20
2022-12-27T00:18:02.212Z,91.20
2022-12-27T00:20:29.059Z,91.20
2022-12-27T00:22:55.836Z,91.20
2022-12-27T00:25:22.596Z,91.20
2022-12-27T00:27:51.048Z,91.20
2022-12-27T00:30:17.968Z,91.20
2022-12-27T00:32:44.890Z,91.20
2022-12-27T00:35:11.715Z,91.30
2022-12-27T00:37:38.619Z,91.30
2022-12-27T00:40:05.793Z,91.30
2022-12-27T00:42:32.576Z,91.30
2022-12-27T00:44:59.313Z,91.30
2022-12-27T00:47:26.048Z,91.30
2022-12-27T00:49:54.272Z,91.30
2022-12-27T00:52:21.111Z,91.30
2022-12-27T00:54:48.101Z,91.30
2022-12-27T00:57:14.847Z,91.30
2022-12-27T00:59:41.604Z,91.40
2022-12-27T01:02:08.402Z,91.40
2022-12-27T01:04:35.182Z,91.40
2022-12-27T01:07:02.058Z,91.40
2022-12-27T01:09:28.902Z,91.50
2022-12-27T01:11:55.660Z,91.50
2022-12-27T01:14:22.608Z,91.50
2022-12-27T01:16:49.525Z,91.50
2022-12-27T01:19:16.350Z,91.60
2022-12-27T01:21:43.235Z,91.80
2022-12-27T01:24:09.991Z,91.60
2022-12-27T01:26:36.870Z,91.60
2022-12-27T01:29:05.735Z,91.80
2022-12-27T01:31:32.648Z,91.60
2022-12-27T01:34:00.363Z,91.60
2022-12-27T01:36:28.281Z,91.60
2022-12-27T01:38:56.992Z,91.70
2022-12-27T01:41:44.973Z,91.60
2022-12-27T01:44:36.535Z,91.60
2022-12-27T01:47:03.399Z,91.70
2022-12-27T01:49:30.264Z,91.70
2022-12-27T01:51:57.065Z,91.60
2022-12-27T01:54:24.011Z,91.60
2022-12-27T01:56:50.880Z,91.70
2022-12-27T01:59:17.650Z,91.60
2022-12-27T02:01:45.030Z,91.70
2022-12-27T02:04:19.493Z,91.70
2022-12-27T02:06:46.462Z,91.70
2022-12-27T02:09:31.318Z,91.70
2022-12-27T02:11:58.369Z,91.80
2022-12-27T02:14:35.324Z,91.80
2022-12-27T02:17:07.877Z,91.80
2022-12-27T02:19:41.485Z,91.90
2022-12-27T02:22:29.752Z,91.90
2022-12-27T02:25:23.336Z,91.90
2022-12-27T02:28:11.299Z,92.00
2022-12-27T02:30:38.187Z,92.00
2022-12-27T02:33:07.711Z,92.00
2022-12-27T02:35:38.171Z,92.00
2022-12-27T02:38:10.602Z,92.00
2022-12-27T02:40:55.822Z,92.00
2022-12-27T02:43:41.135Z,92.10
2022-12-27T02:46:35.225Z,92.10
2022-12-27T02:49:20.801Z,92.10
2022-12-27T02:52:48.361Z,92.10
2022-12-27T02:55:29.605Z,92.10
2022-12-27T02:58:15.928Z,92.10
2022-12-27T03:01:07.186Z,92.10
2022-12-27T03:03:50.126Z,92.20
2022-12-27T03:06:48.208Z,92.20
2022-12-27T03:09:58.316Z,92.30
2022-12-27T03:12:52.753Z,92.30
2022-12-27T03:15:56.929Z,92.30
2022-12-27T03:18:35.541Z,92.30
2022-12-27T03:21:21.439Z,92.30
2022-12-27T03:24:06.555Z,92.30
2022-12-27T03:26:34.854Z,92.60
2022-12-27T03:29:20.524Z,92.50
2022-12-27T03:32:08.984Z,92.50
2022-12-27T03:34:39.918Z,92.80
2022-12-27T03:37:53.057Z,92.50
2022-12-27T03:41:10.671Z,92.50
2022-12-27T03:43:37.861Z,92.50
2022-12-27T03:46:35.754Z,92.50
2022-12-27T03:49:08.821Z,92.50
2022-12-27T03:51:49.954Z,92.50
2022-12-27T03:54:26.432Z,92.80
2022-12-27T03:56:55.228Z,92.50
2022-12-27T03:59:21.973Z,92.50
2022-12-27T04:01:48.803Z,92.50
2022-12-27T04:04:15.635Z,92.60
2022-12-27T04:06:42.403Z,92.80
2022-12-27T04:09:29.608Z,92.60
2022-12-27T04:12:15.157Z,92.60
2022-12-27T04:15:00.399Z,92.70
2022-12-27T04:17:46.093Z,92.70
2022-12-27T04:20:31.483Z,92.70
2022-12-27T04:23:17.143Z,92.70
2022-12-27T04:26:02.593Z,92.80
2022-12-27T04:28:47.838Z,92.80
2022-12-27T04:31:34.618Z,92.80
2022-12-27T04:34:19.908Z,92.80
2022-12-27T04:36:46.814Z,92.80
2022-12-27T04:39:13.703Z,92.80
2022-12-27T04:41:59.158Z,92.80
2022-12-27T04:44:44.842Z,92.90
2022-12-27T04:47:37.605Z,92.90
2022-12-27T04:50:23.920Z,92.90
2022-12-27T04:53:10.906Z,92.90
2022-12-27T04:55:37.761Z,92.90
2022-12-27T04:58:04.557Z,92.90
2022-12-27T05:00:49.867Z,92.90
2022-12-27T05:03:18.580Z,92.90
2022-12-27T05:05:45.618Z,92.90
2022-12-27T05:08:35.483Z,92.90
2022-12-27T05:11:20.895Z,93.00
2022-12-27T05:13:59.799Z,93.00
2022-12-27T05:16:37.231Z,93.00
2022-12-27T05:19:05.139Z,93.00
2022-12-27T05:21:38.033Z,93.00
2022-12-27T05:24:23.768Z,93.00
2022-12-27T05:26:50.589Z,93.10
2022-12-27T05:29:17.390Z,93.10
2022-12-27T05:31:44.179Z,93.30
2022-12-27T05:34:10.987Z,93.10
2022-12-27T05:36:37.763Z,93.00
2022-12-27T05:39:04.523Z,93.00
2022-12-27T05:41:31.302Z,93.00
2022-12-27T05:44:02.072Z,93.00
2022-12-27T05:46:33.485Z,93.20
2022-12-27T05:49:00.289Z,93.10
2022-12-27T05:51:27.073Z,93.10
2022-12-27T05:53:53.967Z,93.10
2022-12-27T05:56:21.090Z,93.10
2022-12-27T05:58:48.006Z,93.10
2022-12-27T06:01:16.516Z,93.10
2022-12-27T06:03:43.692Z,93.10
2022-12-27T06:06:10.610Z,93.10
2022-12-27T06:08:37.692Z,93.00
2022-12-27T06:11:16.199Z,93.00
2022-12-27T06:13:43.720Z,93.00
2022-12-27T06:16:11.385Z,93.00
2022-12-27T06:18:39.120Z,93.00
2022-12-27T06:21:07.982Z,93.00
2022-12-27T06:23:37.049Z,93.00
2022-12-27T06:26:08.292Z,93.00
2022-12-27T06:28:35.157Z,92.90
2022-12-27T06:31:02.306Z,93.00
2022-12-27T06:33:29.185Z,92.90
2022-12-27T06:35:56.076Z,92.80
2022-12-27T06:38:22.998Z,92.90
2022-12-27T06:40:49.800Z,92.90
2022-12-27T06:43:16.589Z,92.90
2022-12-27T06:45:43.391Z,92.90
2022-12-27T06:48:10.223Z,92.90
2022-12-27T06:50:37.031Z,92.90
2022-12-27T06:53:03.860Z,93.20
2022-12-27T06:55:30.601Z,92.90
2022-12-27T06:57:57.397Z,92.90
2022-12-27T07:00:24.231Z,93.20
2022-12-27T07:02:51.136Z,93.10
2022-12-27T07:05:18.041Z,92.90
2022-12-27T07:07:44.785Z,92.90
2022-12-27T07:10:11.667Z,92.90
2022-12-27T07:12:38.667Z,92.90
2022-12-27T07:15:06.566Z,92.90
2022-12-27T07:17:35.781Z,92.90
2022-12-27T07:20:06.130Z,92.90
2022-12-27T07:22:33.285Z,92.90
2022-12-27T07:25:00.101Z,92.90
2022-12-27T07:27:26.887Z,93.10
2022-12-27T07:29:53.679Z,92.90
2022-12-27T07:32:20.524Z,92.90
2022-12-27T07:34:47.290Z,92.90
2022-12-27T07:37:14.126Z,93.10
2022-12-27T07:39:41.022Z,92.90
2022-12-27T07:42:08.497Z,92.90
2022-12-27T07:44:37.724Z,92.90
2022-12-27T07:47:04.938Z,93.10
2022-12-27T07:49:31.718Z,92.90
2022-12-27T07:51:59.002Z,93.10
2022-12-27T07:54:25.818Z,92.90
2022-12-27T07:56:52.609Z,92.90
2022-12-27T07:59:19.488Z,92.90
2022-12-27T08:02:04.628Z,92.90
2022-12-27T08:04:32.482Z,92.90
2022-12-27T08:07:18.322Z,92.90
2022-12-27T08:09:46.171Z,93.00
2022-12-27T08:12:15.721Z,93.00
2022-12-27T08:14:43.839Z,92.90
2022-12-27T08:17:22.127Z,92.90
2022-12-27T08:19:51.074Z,92.90
2022-12-27T08:22:17.841Z,92.90
2022-12-27T08:24:44.627Z,93.00
2022-12-27T08:27:11.558Z,93.00
2022-12-27T08:29:38.495Z,93.00
2022-12-27T08:32:05.608Z,93.10
2022-12-27T08:34:32.357Z,93.10
2022-12-27T08:37:00.317Z,93.10
2022-12-27T08:39:27.660Z,93.10
2022-12-27T08:41:54.481Z,93.30
2022-12-27T08:44:21.680Z,93.10
2022-12-27T08:46:48.466Z,93.10
2022-12-27T08:49:15.281Z,93.10
2022-12-27T08:51:42.019Z,93.10
2022-12-27T08:54:09.337Z,93.10
2022-12-27T08:56:38.549Z,93.10
2022-12-27T08:59:05.359Z,93.20
2022-12-27T09:01:32.714Z,93.20
2022-12-27T09:03:59.740Z,93.30
2022-12-27T09:06:27.686Z,93.30
2022-12-27T09:08:55.851Z,93.20
2022-12-27T09:11:24.787Z,93.20
2022-12-27T09:13:51.532Z,93.30
2022-12-27T09:16:20.716Z,93.10
2022-12-27T09:18:51.799Z,93.10
2022-12-27T09:21:19.203Z,93.10
2022-12-27T09:23:46.135Z,93.10
2022-12-27T09:26:14.477Z,93.00
2022-12-27T09:28:41.432Z,93.00
2022-12-27T09:31:08.950Z,93.00
2022-12-27T09:33:35.907Z,93.00
2022-12-27T09:36:04.188Z,92.90
2022-12-27T09:38:31.026Z,93.10
2022-12-27T09:40:59.807Z,92.80
2022-12-27T09:43:41.431Z,92.70
2022-12-27T09:46:13.682Z,92.70
2022-12-27T09:48:40.826Z,92.60
2022-12-27T09:51:19.938Z,92.60
2022-12-27T09:54:35.956Z,92.60
2022-12-27T09:57:19.281Z,92.80
2022-12-27T09:59:51.438Z,92.50
2022-12-27T10:02:23.069Z,92.50
2022-12-27T10:05:19.293Z,92.40
2022-12-27T10:08:02.133Z,92.50
2022-12-27T10:10:45.885Z,92.50
2022-12-27T10:13:48.157Z,92.50
2022-12-27T10:16:37.711Z,92.60
2022-12-27T10:19:19.642Z,92.60
2022-12-27T10:21:53.152Z,92.60
2022-12-27T10:24:23.028Z,92.60
2022-12-27T10:26:50.800Z,92.60
2022-12-27T10:29:23.298Z,92.60
2022-12-27T10:31:50.046Z,92.60
2022-12-27T10:34:17.931Z,92.60
2022-12-27T10:36:44.795Z,92.50
2022-12-27T10:39:19.867Z,92.40
2022-12-27T10:42:15.680Z,92.30
2022-12-27T10:44:42.550Z,92.20
2022-12-27T10:47:09.347Z,92.10
2022-12-27T10:49:36.124Z,92.00
2022-12-27T10:52:29.393Z,92.00
2022-12-27T10:54:56.901Z,91.90
2022-12-27T10:57:35.759Z,91.90
2022-12-27T11:00:19.047Z,91.80
2022-12-27T11:02:53.343Z,91.60
2022-12-27T11:05:30.739Z,91.50
2022-12-27T11:07:59.713Z,91.70
2022-12-27T11:10:28.105Z,91.60
2022-12-27T11:12:57.145Z,91.30
2022-12-27T11:15:24.316Z,91.50
2022-12-27T11:17:56.303Z,91.30
2022-12-27T11:20:39.895Z,91.30
2022-12-27T11:23:09.747Z,91.50
2022-12-27T11:25:45.009Z,91.20
2022-12-27T11:28:28.547Z,91.10
2022-12-27T11:31:03.718Z,91.10
2022-12-27T11:33:37.520Z,91.10
2022-12-27T11:36:04.395Z,91.00
2022-12-27T11:38:33.686Z,91.10
2022-12-27T11:41:03.605Z,91.10
2022-12-27T11:43:49.664Z,91.10
2022-12-27T11:46:42.146Z,91.20
2022-12-27T11:49:22.302Z,91.20
2022-12-27T11:51:57.958Z,91.20
2022-12-27T11:54:47.618Z,91.10
2022-12-27T11:57:14.422Z,91.00
2022-12-27T11:59:41.156Z,91.00
2022-12-27T12:02:23.911Z,91.10
2022-12-27T12:05:17.034Z,91.10
2022-12-27T12:08:02.232Z,91.00
2022-12-27T12:10:50.942Z,91.00
2022-12-27T12:13:33.408Z,91.00
2022-12-27T12:16:16.962Z,91.00
2022-12-27T12:19:00.891Z,91.00
2022-12-27T12:21:40.468Z,90.90
2022-12-27T12:24:42.213Z,90.60
2022-12-27T12:27:08.988Z,90.20
2022-12-27T12:29:54.089Z,89.70
2022-12-27T12:32:36.171Z,89.10
2022-12-27T12:35:23.547Z,88.60
2022-12-27T12:38:03.793Z,88.40
2022-12-27T12:40:52.596Z,88.40
2022-12-27T12:43:31.083Z,88.20
2022-12-27T12:47:05.955Z,88.60
2022-12-27T12:49:55.114Z,88.70
2022-12-27T12:52:44.430Z,89.10
2022-12-27T12:55:22.443Z,89.00
2022-12-27T12:57:59.145Z,89.00
2022-12-27T13:00:29.043Z,89.10
2022-12-27T13:03:17.051Z,89.00
2022-12-27T13:06:11.478Z,88.90
2022-12-27T13:09:03.730Z,88.80
2022-12-27T13:11:43.441Z,88.80
2022-12-27T13:14:25.203Z,88.80
2022-12-27T13:17:12.834Z,88.70
2022-12-27T13:19:50.837Z,88.80
2022-12-27T13:22:36.258Z,88.70
2022-12-27T13:25:11.086Z,88.70
2022-12-27T13:28:17.615Z,88.60
2022-12-27T13:31:06.471Z,88.50
2022-12-27T13:33:52.942Z,88.50
2022-12-27T13:36:25.043Z,88.50
2022-12-27T13:39:27.891Z,88.40
2022-12-27T13:42:06.420Z,88.10
2022-12-27T13:45:01.584Z,87.90
2022-12-27T13:47:52.359Z,88.20
2022-12-27T13:50:28.236Z,87.50
2022-12-27T13:53:04.642Z,87.40
2022-12-27T13:55:38.012Z,87.40
2022-12-27T13:58:13.953Z,87.50
2022-12-27T14:00:49.061Z,87.40
2022-12-27T14:03:34.410Z,87.30
2022-12-27T14:06:19.127Z,87.40
2022-12-27T14:08:58.115Z,87.70
2022-12-27T14:11:34.329Z,88.00
2022-12-27T14:14:01.195Z,88.30
2022-12-27T14:17:05.727Z,88.30
2022-12-27T14:19:44.780Z,88.40
2022-12-27T14:22:14.423Z,88.70
2022-12-27T14:24:50.079Z,88.80
2022-12-27T14:27:41.090Z,89.00
2022-12-27T14:30:31.900Z,89.10
2022-12-27T14:33:10.015Z,89.30
2022-12-27T14:35:44.478Z,89.50
2022-12-27T14:38:32.695Z,89.80
2022-12-27T14:41:37.919Z,90.10
2022-12-27T14:44:34.658Z,90.30
2022-12-27T14:47:19.567Z,90.60
2022-12-27T14:50:13.406Z,90.80
2022-12-27T14:52:59.661Z,90.90
2022-12-27T14:55:48.167Z,90.90
2022-12-27T14:58:32.847Z,91.00
2022-12-27T15:01:05.868Z,91.00
2022-12-27T15:03:54.287Z,91.00
2022-12-27T15:06:43.695Z,91.00
2022-12-27T15:09:20.159Z,91.00
2022-12-27T15:11:50.545Z,91.00
2022-12-27T15:14:38.758Z,91.00
2022-12-27T15:17:39.745Z,91.10
2022-12-27T15:20:31.637Z,91.10
2022-12-27T15:23:13.192Z,91.10
2022-12-27T15:25:40.035Z,91.10
2022-12-27T15:28:13.498Z,91.10
2022-12-27T15:30:55.222Z,91.10
2022-12-27T15:33:51.249Z,91.10
2022-12-27T15:36:18.659Z,91.10
2022-12-27T15:38:54.525Z,91.10
2022-12-27T15:41:23.403Z,91.10
2022-12-27T15:44:11.185Z,91.10
2022-12-27T15:46:56.810Z,91.10
2022-12-27T15:49:38.583Z,91.10
2022-12-27T15:52:29.559Z,91.00
2022-12-27T15:55:22.430Z,91.10
2022-12-27T15:58:14.902Z,91.00
2022-12-27T16:00:43.028Z,91.00
2022-12-27T16:03:38.028Z,91.10
2022-12-27T16:06:07.656Z,91.20
2022-12-27T16:08:35.523Z,91.30
2022-12-27T16:11:04.652Z,91.50
2022-12-27T16:13:41.734Z,91.60
2022-12-27T16:16:28.576Z,91.70
2022-12-27T16:19:34.142Z,91.80
2022-12-27T16:22:03.732Z,91.90
2022-12-27T16:24:30.625Z,91.90
2022-12-27T16:27:02.491Z,92.10
2022-12-27T16:29:33.809Z,92.20
2022-12-27T16:32:25.356Z,92.30
2022-12-27T16:34:55.289Z,92.40
2022-12-27T16:37:44.923Z,92.50
2022-12-27T16:40:36.298Z,92.60
2022-12-27T16:43:24.156Z,92.60
2022-12-27T16:45:58.790Z,92.70
2022-12-27T16:48:34.348Z,92.70
2022-12-27T16:51:13.881Z,92.70
2022-12-27T16:53:52.960Z,92.80
2022-12-27T16:56:24.149Z,92.80
2022-12-27T16:58:51.113Z,92.90
2022-12-27T17:01:36.240Z,92.90
2022-12-27T17:04:03.503Z,93.00
2022-12-27T17:06:32.948Z,93.00
2022-12-27T17:09:09.534Z,93.00
2022-12-27T17:11:41.548Z,93.10
2022-12-27T17:14:16.137Z,93.20
2022-12-27T17:16:44.391Z,93.20
2022-12-27T17:19:29.999Z,93.30
2022-12-27T17:22:01.894Z,93.30
2022-12-27T17:24:28.638Z,93.30
2022-12-27T17:27:02.738Z,93.30
2022-12-27T17:30:03.647Z,93.40
2022-12-27T17:33:00.990Z,93.40
2022-12-27T17:35:29.203Z,93.50
2022-12-27T17:38:23.590Z,93.50
2022-12-27T17:40:50.257Z,93.50
2022-12-27T17:43:44.799Z,93.50
2022-12-27T17:46:53.437Z,93.80
2022-12-27T17:49:24.206Z,93.60
2022-12-27T17:52:09.695Z,93.70
2022-12-27T17:54:54.908Z,93.80
2022-12-27T17:57:40.108Z,93.80
2022-12-27T18:00:10.448Z,94.20
2022-12-27T18:02:40.302Z,94.00
2022-12-27T18:05:12.450Z,94.00
2022-12-27T18:07:39.474Z,94.10
2022-12-27T18:10:14.505Z,94.10
2022-12-27T18:12:42.147Z,94.20
2022-12-27T18:15:09.622Z,94.30
2022-12-27T18:17:44.049Z,94.30
2022-12-27T18:20:27.034Z,94.40
2022-12-27T18:23:08.796Z,94.40
2022-12-27T18:25:40.207Z,94.40
2022-12-27T18:28:27.249Z,94.40
2022-12-27T18:31:00.775Z,94.50
2022-12-27T18:33:34.633Z,94.50
2022-12-27T18:36:03.355Z,94.60
2022-12-27T18:38:33.780Z,94.60
2022-12-27T18:41:06.424Z,94.70
2022-12-27T18:43:33.522Z,94.70
2022-12-27T18:46:00.397Z,94.70
2022-12-27T18:48:29.436Z,94.70
2022-12-27T18:50:59.116Z,94.70
2022-12-27T18:53:31.897Z,94.70
2022-12-27T18:55:59.841Z,94.70
2022-12-27T18:58:26.705Z,94.70
2022-12-27T19:01:01.372Z,94.70
2022-12-27T19:03:28.535Z,94.70
2022-12-27T19:06:06.577Z,94.60
2022-12-27T19:08:49.738Z,94.70
2022-12-27T19:11:34.548Z,94.60
2022-12-27T19:14:04.904Z,94.60
2022-12-27T19:16:34.320Z,94.60
2022-12-27T19:19:18.787Z,94.60
2022-12-27T19:21:45.616Z,94.70
2022-12-27T19:24:38.720Z,94.70
2022-12-27T19:27:21.058Z,94.70
2022-12-27T19:29:50.075Z,94.70
2022-12-27T19:32:17.823Z,94.70
2022-12-27T19:34:46.655Z,94.80
2022-12-27T19:37:13.462Z,94.80
2022-12-27T19:39:40.444Z,94.90
2022-12-27T19:42:16.569Z,94.90
2022-12-27T19:44:43.419Z,94.90
2022-12-27T19:47:13.056Z,94.90
2022-12-27T19:49:42.736Z,95.20
2022-12-27T19:52:23.749Z,95.00
2022-12-27T19:54:51.512Z,95.00
2022-12-27T19:57:18.430Z,95.00
2022-12-27T19:59:45.311Z,95.00
2022-12-27T20:02:12.269Z,95.20
2022-12-27T20:04:39.231Z,95.00
2022-12-27T20:07:06.031Z,95.00
2022-12-27T20:09:32.939Z,95.10
2022-12-27T20:11:59.725Z,95.00
2022-12-27T20:14:26.499Z,95.00
2022-12-27T20:16:53.318Z,95.00
2022-12-27T20:19:20.317Z,95.00
2022-12-27T20:21:47.250Z,95.00
2022-12-27T20:24:14.598Z,95.00
2022-12-27T20:26:42.038Z,95.00
2022-12-27T20:29:09.218Z,95.20
2022-12-27T20:31:42.421Z,94.90
2022-12-27T20:34:11.038Z,94.90
2022-12-27T20:36:38.003Z,94.90
2022-12-27T20:39:05.729Z,94.90
2022-12-27T20:41:32.562Z,94.90
2022-12-27T20:43:59.671Z,94.90
2022-12-27T20:46:26.537Z,94.80
2022-12-27T20:48:55.379Z,94.80
2022-12-27T20:51:26.073Z,94.80
2022-12-27T20:53:57.211Z,94.80
2022-12-27T20:56:24.160Z,94.80
2022-12-27T20:58:50.988Z,94.70
2022-12-27T21:01:25.656Z,94.80
2022-12-27T21:03:53.603Z,94.80
2022-12-27T21:06:22.077Z,94.80
2022-12-27T21:08:56.180Z,94.80
2022-12-27T21:11:26.702Z,95.10
2022-12-27T21:13:53.672Z,94.80
2022-12-27T21:16:22.640Z,94.90
2022-12-27T21:18:49.816Z,94.90
2022-12-27T21:21:21.181Z,94.90
2022-12-27T21:23:48.183Z,94.90
2022-12-27T21:26:19.649Z,94.90
2022-12-27T21:28:46.578Z,94.90
2022-12-27T21:31:13.981Z,94.90
2022-12-27T21:33:40.846Z,94.90
2022-12-27T21:36:10.438Z,94.90
2022-12-27T21:38:37.357Z,95.00
2022-12-27T21:41:10.153Z,95.00
2022-12-27T21:43:36.893Z,95.10
2022-12-27T21:46:13.317Z,95.10
2022-12-27T21:48:40.080Z,95.10
2022-12-27T21:51:08.637Z,95.10
2022-12-27T21:53:35.561Z,95.10
2022-12-27T21:56:02.460Z,95.10
2022-12-27T21:58:30.661Z,95.10
2022-12-27T22:01:09.185Z,95.20
2022-12-27T22:03:37.508Z,95.20
2022-12-27T22:06:17.011Z,95.20
2022-12-27T22:08:44.877Z,95.20
2022-12-27T22:11:11.822Z,95.40
2022-12-27T22:13:38.884Z,95.20
2022-12-27T22:16:07.578Z,95.20
2022-12-27T22:18:35.578Z,95.30
2022-12-27T22:21:04.531Z,95.30
2022-12-27T22:23:36.668Z,95.30
2022-12-27T22:26:03.512Z,95.30
2022-12-27T22:28:30.328Z,95.30
2022-12-27T22:30:57.127Z,95.30
2022-12-27T22:33:24.030Z,95.30
2022-12-27T22:35:50.793Z,95.60
2022-12-27T22:38:17.631Z,95.30
2022-12-27T22:40:46.228Z,95.30
2022-12-27T22:43:13.961Z,95.40
2022-12-27T22:45:42.290Z,95.40
2022-12-27T22:48:09.107Z,95.40
2022-12-27T22:50:37.648Z,95.40
2022-12-27T22:53:04.529Z,95.40
2022-12-27T22:55:31.378Z,95.50
2022-12-27T22:57:58.239Z,95.50
2022-12-27T23:00:25.001Z,95.50
2022-12-27T23:02:51.957Z,95.50
2022-12-27T23:05:18.827Z,95.50
2022-12-27T23:08:04.347Z,95.60
2022-12-27T23:10:32.497Z,95.60
2022-12-27T23:12:59.304Z,95.60
2022-12-27T23:15:26.039Z,95.60
2022-12-27T23:17:53.091Z,95.60
2022-12-27T23:20:19.987Z,95.90
2022-12-27T23:22:46.785Z,95.60
2022-12-27T23:25:13.742Z,95.70
2022-12-27T23:27:40.508Z,95.70
2022-12-27T23:30:07.830Z,95.90
2022-12-27T23:32:34.657Z,95.70
2022-12-27T23:35:01.480Z,95.70
2022-12-27T23:37:28.431Z,95.80
2022-12-27T23:39:55.242Z,95.80
2022-12-27T23:42:22.080Z,95.80
2022-12-27T23:44:48.872Z,95.80
2022-12-27T23:47:15.645Z,95.90
2022-12-27T23:49:42.466Z,95.90
2022-12-27T23:52:09.276Z,95.90
2022-12-27T23:54:36.078Z,95.90
2022-12-27T23:57:20.854Z,95.90
2022-12-27T23:59:49.725Z,95.90
