createdAt,value
2017-09-17T00:01:31.957Z,99.90
2017-09-17T00:06:35.175Z,99.90
2017-09-17T00:11:38.371Z,99.90
2017-09-17T00:16:41.577Z,99.90
2017-09-17T00:21:44.912Z,99.90
2017-09-17T00:26:48.134Z,99.90
2017-09-17T00:31:51.355Z,99.90
2017-09-17T00:36:55.293Z,99.90
2017-09-17T00:41:58.517Z,99.90
2017-09-17T00:47:02.072Z,99.90
2017-09-17T00:52:05.236Z,99.90
2017-09-17T00:57:08.864Z,99.90
2017-09-17T01:02:12.058Z,99.90
2017-09-17T01:07:15.272Z,99.90
2017-09-17T01:12:18.612Z,99.90
2017-09-17T01:17:21.845Z,99.90
2017-09-17T01:22:25.800Z,99.90
2017-09-17T01:27:29.001Z,99.90
2017-09-17T01:32:32.191Z,99.90
2017-09-17T01:37:36.185Z,99.90
2017-09-17T01:42:39.391Z,99.90
2017-09-17T01:47:42.596Z,99.90
2017-09-17T01:52:45.762Z,99.90
2017-09-17T01:57:48.981Z,99.90
2017-09-17T02:02:52.299Z,99.90
2017-09-17T02:07:55.525Z,99.90
2017-09-17T02:12:58.726Z,99.90
2017-09-17T02:18:01.966Z,99.90
2017-09-17T02:23:05.928Z,99.90
2017-09-17T02:28:09.147Z,99.90
2017-09-17T02:33:12.354Z,99.90
2017-09-17T02:38:15.567Z,99.90
2017-09-17T02:43:18.801Z,99.90
2017-09-17T02:48:21.998Z,99.90
2017-09-17T02:53:25.437Z,99.90
2017-09-17T02:58:28.672Z,99.90
2017-09-17T03:03:31.891Z,99.90
2017-09-17T03:08:35.089Z,99.90
2017-09-17T03:13:38.303Z,99.90
2017-09-17T03:18:41.498Z,99.90
2017-09-17T03:23:44.712Z,99.90
2017-09-17T03:28:47.928Z,99.90
2017-09-17T03:33:51.137Z,99.90
2017-09-17T03:38:54.332Z,99.90
2017-09-17T03:43:57.550Z,99.90
2017-09-17T03:49:00.813Z,99.90
2017-09-17T03:54:04.769Z,99.90
2017-09-17T03:59:08.012Z,99.90
2017-09-17T04:04:11.234Z,99.90
2017-09-17T04:09:15.201Z,99.90
2017-09-17T04:14:18.485Z,99.90
2017-09-17T04:19:22.595Z,99.90
2017-09-17T04:24:26.579Z,99.90
2017-09-17T04:29:29.824Z,99.90
2017-09-17T04:34:33.033Z,99.90
2017-09-17T04:39:36.193Z,99.90
2017-09-17T04:44:39.421Z,99.90
2017-09-17T04:49:42.642Z,99.90
2017-09-17T04:54:45.862Z,99.90
2017-09-17T04:59:49.848Z,99.90
2017-09-17T05:04:54.336Z,99.90
2017-09-17T05:09:58.311Z,99.90
2017-09-17T05:15:01.526Z,99.90
2017-09-17T05:20:04.770Z,99.90
2017-09-17T05:25:08.742Z,99.90
2017-09-17T05:30:11.960Z,99.90
2017-09-17T05:35:15.168Z,99.90
2017-09-17T05:40:18.374Z,99.90
2017-09-17T05:45:21.603Z,99.90
2017-09-17T05:50:24.794Z,99.90
2017-09-17T05:55:27.990Z,99.90
2017-09-17T06:00:31.222Z,99.90
2017-09-17T06:05:34.421Z,99.90
2017-09-17T06:10:37.824Z,99.90
2017-09-17T06:15:41.054Z,99.90
2017-09-17T06:20:45.037Z,99.90
2017-09-17T06:25:48.267Z,99.90
2017-09-17T06:30:51.485Z,99.90
2017-09-17T06:35:54.678Z,99.90
2017-09-17T06:40:57.890Z,99.90
2017-09-17T06:46:01.101Z,99.90
2017-09-17T06:51:04.333Z,99.90
2017-09-17T06:56:07.551Z,99.90
2017-09-17T07:01:10.817Z,99.90
2017-09-17T07:06:14.048Z,99.90
2017-09-17T07:11:18.026Z,99.90
2017-09-17T07:16:21.249Z,99.90
2017-09-17T07:21:24.511Z,99.80
2017-09-17T07:26:27.737Z,99.10
2017-09-17T07:31:30.928Z,98.60
2017-09-17T07:36:34.169Z,98.60
2017-09-17T07:41:37.404Z,97.90
2017-09-17T07:46:41.398Z,94.60
2017-09-17T07:51:44.701Z,94.60
2017-09-17T07:56:47.907Z,93.40
2017-09-17T08:01:51.123Z,94.00
2017-09-17T08:06:54.317Z,94.10
2017-09-17T08:11:57.520Z,93.90
2017-09-17T08:17:00.727Z,92.70
2017-09-17T08:22:03.956Z,92.50
2017-09-17T08:27:07.378Z,92.40
2017-09-17T08:32:10.597Z,91.50
2017-09-17T08:37:14.613Z,89.30
2017-09-17T08:42:17.858Z,89.30
2017-09-17T08:47:21.082Z,89.20
2017-09-17T08:52:24.292Z,87.40
2017-09-17T08:57:27.525Z,81.60
2017-09-17T09:02:30.738Z,81.50
2017-09-17T09:07:33.997Z,83.80
2017-09-17T09:12:37.228Z,83.70
2017-09-17T09:17:40.417Z,81.30
2017-09-17T09:22:43.696Z,80.20
2017-09-17T09:27:47.676Z,77.40
2017-09-17T09:32:50.912Z,77.30
2017-09-17T09:37:54.938Z,78.90
2017-09-17T09:42:58.161Z,78.70
2017-09-17T09:48:02.159Z,74.90
2017-09-17T09:53:05.596Z,74.90
2017-09-17T09:58:10.856Z,75.10
2017-09-17T10:03:14.240Z,75.00
2017-09-17T10:08:17.536Z,72.20
2017-09-17T10:13:20.770Z,73.10
2017-09-17T10:18:24.858Z,71.40
2017-09-17T10:23:28.081Z,71.30
2017-09-17T10:28:31.249Z,76.10
2017-09-17T10:33:34.477Z,76.60
2017-09-17T10:38:37.691Z,72.10
2017-09-17T10:43:41.112Z,72.50
2017-09-17T10:48:44.344Z,73.60
2017-09-17T10:53:48.354Z,69.90
2017-09-17T10:58:51.672Z,69.90
2017-09-17T11:03:55.669Z,71.50
2017-09-17T11:08:58.926Z,71.60
2017-09-17T11:14:02.138Z,70.60
2017-09-17T11:19:05.421Z,70.80
2017-09-17T11:24:09.418Z,74.00
2017-09-17T11:29:12.622Z,73.20
2017-09-17T11:34:15.841Z,73.60
2017-09-17T11:39:19.079Z,69.60
2017-09-17T11:44:23.048Z,69.60
2017-09-17T11:49:26.261Z,69.70
2017-09-17T11:54:29.473Z,66.10
2017-09-17T11:59:32.677Z,64.30
2017-09-17T12:04:35.962Z,62.10
2017-09-17T12:09:39.194Z,62.40
2017-09-17T12:14:42.485Z,62.10
2017-09-17T12:19:45.731Z,62.20
2017-09-17T12:24:48.953Z,59.80
2017-09-17T12:29:53.022Z,63.20
2017-09-17T12:34:56.262Z,63.20
2017-09-17T12:39:59.520Z,63.30
2017-09-17T12:45:02.799Z,62.10
2017-09-17T12:50:06.810Z,61.60
2017-09-17T12:55:10.085Z,60.70
2017-09-17T13:00:13.287Z,61.00
2017-09-17T13:05:16.510Z,60.50
2017-09-17T13:10:19.794Z,58.40
2017-09-17T13:15:23.017Z,57.40
2017-09-17T13:20:26.236Z,56.60
2017-09-17T13:25:29.521Z,57.80
2017-09-17T13:30:32.733Z,56.70
2017-09-17T13:35:35.958Z,58.30
2017-09-17T13:40:39.188Z,58.20
2017-09-17T13:45:42.414Z,58.00
2017-09-17T13:50:46.433Z,59.10
2017-09-17T13:55:50.428Z,59.60
2017-09-17T14:00:53.654Z,59.50
2017-09-17T14:05:59.422Z,57.50
2017-09-17T14:11:02.645Z,57.20
2017-09-17T14:16:06.633Z,57.00
2017-09-17T14:21:09.858Z,57.00
2017-09-17T14:26:13.074Z,57.30
2017-09-17T14:31:17.200Z,57.50
2017-09-17T14:36:20.437Z,57.40
2017-09-17T14:41:23.681Z,58.10
2017-09-17T14:46:26.884Z,59.00
2017-09-17T14:51:30.147Z,57.70
2017-09-17T14:56:33.381Z,58.60
2017-09-17T15:01:37.135Z,59.30
2017-09-17T15:06:40.848Z,61.00
2017-09-17T15:11:44.063Z,62.90
2017-09-17T15:16:47.335Z,65.20
2017-09-17T15:21:50.557Z,63.90
2017-09-17T15:26:53.777Z,61.80
2017-09-17T15:31:57.009Z,62.40
2017-09-17T15:37:01.111Z,67.30
2017-09-17T15:42:04.389Z,67.30
2017-09-17T15:47:07.655Z,68.00
2017-09-17T15:52:10.872Z,68.00
2017-09-17T15:57:15.008Z,67.40
2017-09-17T16:02:19.001Z,67.10
2017-09-17T16:07:22.251Z,67.00
2017-09-17T16:12:26.377Z,66.50
2017-09-17T16:17:29.656Z,66.50
2017-09-17T16:22:33.061Z,67.40
2017-09-17T16:27:36.737Z,67.10
2017-09-17T16:32:40.797Z,66.00
2017-09-17T16:37:44.133Z,65.90
2017-09-17T16:42:48.128Z,68.50
2017-09-17T16:47:51.439Z,68.40
2017-09-17T16:52:54.651Z,67.90
2017-09-17T16:57:57.975Z,67.80
2017-09-17T17:03:01.969Z,69.40
2017-09-17T17:08:05.239Z,68.60
2017-09-17T17:13:08.496Z,71.20
2017-09-17T17:18:11.734Z,71.00
2017-09-17T17:23:15.783Z,72.30
2017-09-17T17:28:19.053Z,72.20
2017-09-17T17:33:23.082Z,88.60
2017-09-17T17:38:27.208Z,90.20
2017-09-17T17:43:31.194Z,84.50
2017-09-17T17:48:34.432Z,84.50
2017-09-17T17:53:37.698Z,88.70
2017-09-17T17:58:40.928Z,89.10
2017-09-17T18:03:44.197Z,89.40
2017-09-17T18:08:47.416Z,88.90
2017-09-17T18:13:50.785Z,88.60
2017-09-17T18:18:54.926Z,91.70
2017-09-17T18:23:58.320Z,91.60
2017-09-17T18:29:02.304Z,91.80
2017-09-17T18:34:05.546Z,91.80
2017-09-17T18:39:08.771Z,93.00
2017-09-17T18:44:12.740Z,95.30
2017-09-17T18:49:15.967Z,95.30
2017-09-17T18:54:19.203Z,94.60
2017-09-17T18:59:23.266Z,95.40
2017-09-17T19:04:26.466Z,95.40
2017-09-17T19:09:29.786Z,95.40
2017-09-17T19:14:33.032Z,96.10
2017-09-17T19:19:36.231Z,97.00
2017-09-17T19:24:39.463Z,96.70
2017-09-17T19:29:42.733Z,96.80
2017-09-17T19:34:45.945Z,97.50
2017-09-17T19:39:49.174Z,97.60
2017-09-17T19:44:53.218Z,97.10
2017-09-17T19:49:57.206Z,97.00
2017-09-17T19:55:00.429Z,97.10
2017-09-17T20:00:03.641Z,97.60
2017-09-17T20:05:07.619Z,97.90
2017-09-17T20:10:10.868Z,97.20
2017-09-17T20:15:14.107Z,97.40
2017-09-17T20:20:17.330Z,98.10
2017-09-17T20:25:20.527Z,99.50
2017-09-17T20:30:23.868Z,99.60
2017-09-17T20:35:27.054Z,98.80
2017-09-17T20:40:30.261Z,99.90
2017-09-17T20:45:33.463Z,99.90
2017-09-17T20:50:36.785Z,99.90
2017-09-17T20:55:39.993Z,99.60
2017-09-17T21:00:43.215Z,99.20
2017-09-17T21:05:46.431Z,99.20
2017-09-17T21:10:49.661Z,99.20
2017-09-17T21:15:53.633Z,99.90
2017-09-17T21:20:56.851Z,99.40
2017-09-17T21:26:00.054Z,99.90
2017-09-17T21:31:03.249Z,99.90
2017-09-17T21:36:06.448Z,99.70
2017-09-17T21:41:09.670Z,99.20
2017-09-17T21:46:12.939Z,99.70
2017-09-17T21:51:16.170Z,98.90
2017-09-17T21:56:19.380Z,99.80
2017-09-17T22:01:22.593Z,99.90
2017-09-17T22:06:25.799Z,99.20
2017-09-17T22:11:29.023Z,99.40
2017-09-17T22:16:32.213Z,99.40
2017-09-17T22:21:35.412Z,99.70
2017-09-17T22:26:38.661Z,99.40
2017-09-17T22:31:41.892Z,99.10
2017-09-17T22:36:45.972Z,99.30
2017-09-17T22:41:49.252Z,99.90
2017-09-17T22:46:52.461Z,99.60
2017-09-17T22:51:55.786Z,99.50
2017-09-17T22:56:59.005Z,99.90
2017-09-17T23:02:02.212Z,99.90
2017-09-17T23:07:05.427Z,99.90
2017-09-17T23:12:08.637Z,99.80
2017-09-17T23:17:11.841Z,99.90
2017-09-17T23:22:15.106Z,99.90
2017-09-17T23:27:18.311Z,99.50
2017-09-17T23:32:21.514Z,99.30
2017-09-17T23:37:24.719Z,99.30
2017-09-17T23:42:27.918Z,99.70
2017-09-17T23:47:31.919Z,99.90
2017-09-17T23:52:35.882Z,99.90
2017-09-17T23:57:39.141Z,99.80
