createdAt,value
2019-05-15T00:00:22.478Z,22.62
2019-05-15T00:01:12.275Z,22.60
2019-05-15T00:02:12.263Z,22.61
2019-05-15T00:03:12.246Z,22.61
2019-05-15T00:04:12.246Z,22.60
2019-05-15T00:05:12.223Z,22.65
2019-05-15T00:06:12.210Z,22.54
2019-05-15T00:07:12.209Z,22.54
2019-05-15T00:08:12.238Z,22.61
2019-05-15T00:09:12.180Z,22.60
2019-05-15T00:10:12.167Z,22.51
2019-05-15T00:11:12.154Z,22.57
2019-05-15T00:12:12.149Z,22.54
2019-05-15T00:13:12.135Z,22.57
2019-05-15T00:14:12.132Z,22.64
2019-05-15T00:15:12.113Z,22.62
2019-05-15T00:16:12.102Z,22.60
2019-05-15T00:17:12.096Z,22.64
2019-05-15T00:18:12.079Z,22.60
2019-05-15T00:19:12.080Z,22.62
2019-05-15T00:20:12.065Z,22.58
2019-05-15T00:21:12.043Z,22.64
2019-05-15T00:22:12.038Z,22.64
2019-05-15T00:23:12.022Z,22.55
2019-05-15T00:24:13.184Z,22.65
2019-05-15T00:25:12.010Z,22.55
2019-05-15T00:26:11.990Z,22.55
2019-05-15T00:27:11.979Z,22.64
2019-05-15T00:28:11.978Z,22.54
2019-05-15T00:29:16.058Z,22.60
2019-05-15T00:30:12.982Z,22.62
2019-05-15T00:31:21.978Z,22.54
2019-05-15T00:32:11.923Z,22.51
2019-05-15T00:33:11.914Z,22.61
2019-05-15T00:34:12.810Z,22.60
2019-05-15T00:35:11.890Z,22.58
2019-05-15T00:36:11.885Z,22.52
2019-05-15T00:37:11.876Z,22.55
2019-05-15T00:38:11.854Z,22.51
2019-05-15T00:39:11.848Z,22.51
2019-05-15T00:40:11.831Z,22.47
2019-05-15T00:41:11.827Z,22.57
2019-05-15T00:42:11.806Z,22.57
2019-05-15T00:43:11.807Z,22.54
2019-05-15T00:44:11.785Z,22.51
2019-05-15T00:45:11.774Z,22.57
2019-05-15T00:46:11.767Z,22.55
2019-05-15T00:47:11.791Z,22.47
2019-05-15T00:48:11.741Z,22.52
2019-05-15T00:49:11.735Z,22.47
2019-05-15T00:50:11.722Z,22.57
2019-05-15T00:51:14.689Z,22.62
2019-05-15T00:52:12.298Z,22.58
2019-05-15T00:53:11.725Z,22.52
2019-05-15T00:54:11.675Z,22.58
2019-05-15T00:55:11.667Z,22.57
2019-05-15T00:56:11.659Z,22.51
2019-05-15T00:57:11.643Z,22.51
2019-05-15T00:58:11.648Z,22.57
2019-05-15T00:59:23.166Z,22.60
2019-05-15T01:00:12.608Z,22.51
2019-05-15T01:01:11.597Z,22.60
2019-05-15T01:02:21.838Z,22.54
2019-05-15T01:03:11.581Z,22.51
2019-05-15T01:04:11.610Z,22.58
2019-05-15T01:05:11.554Z,22.51
2019-05-15T01:06:11.546Z,22.46
2019-05-15T01:07:11.533Z,22.57
2019-05-15T01:08:11.525Z,22.52
2019-05-15T01:09:11.552Z,22.52
2019-05-15T01:10:11.501Z,22.54
2019-05-15T01:11:11.494Z,22.51
2019-05-15T01:12:11.483Z,22.51
2019-05-15T01:13:11.468Z,22.51
2019-05-15T01:14:12.119Z,22.54
2019-05-15T01:15:11.453Z,22.51
2019-05-15T01:16:11.432Z,22.54
2019-05-15T01:17:11.422Z,22.58
2019-05-15T01:18:11.413Z,22.52
2019-05-15T01:19:11.405Z,22.49
2019-05-15T01:20:11.430Z,22.54
2019-05-15T01:21:11.382Z,22.49
2019-05-15T01:22:11.366Z,22.52
2019-05-15T01:23:11.355Z,22.43
2019-05-15T01:24:11.348Z,22.49
2019-05-15T01:25:11.337Z,22.51
2019-05-15T01:26:11.479Z,22.47
2019-05-15T01:27:11.312Z,22.57
2019-05-15T01:28:11.299Z,22.57
2019-05-15T01:29:11.285Z,22.49
2019-05-15T01:30:11.282Z,22.54
2019-05-15T01:31:11.270Z,22.54
2019-05-15T01:32:11.260Z,22.57
2019-05-15T01:33:22.898Z,22.55
2019-05-15T01:34:11.234Z,22.51
2019-05-15T01:35:11.248Z,22.49
2019-05-15T01:36:11.221Z,22.49
2019-05-15T01:37:11.245Z,22.51
2019-05-15T01:38:11.191Z,22.49
2019-05-15T01:39:11.178Z,22.52
2019-05-15T01:40:11.167Z,22.55
2019-05-15T01:41:11.151Z,22.55
2019-05-15T01:42:11.145Z,22.60
2019-05-15T01:43:11.135Z,22.49
2019-05-15T01:44:11.125Z,22.51
2019-05-15T01:45:11.111Z,22.49
2019-05-15T01:46:11.101Z,22.55
2019-05-15T01:47:11.089Z,22.60
2019-05-15T01:48:11.093Z,22.49
2019-05-15T01:49:11.068Z,22.52
2019-05-15T01:50:11.051Z,22.51
2019-05-15T01:51:11.046Z,22.47
2019-05-15T01:52:11.028Z,22.51
2019-05-15T01:53:11.020Z,22.54
2019-05-15T01:54:11.015Z,22.52
2019-05-15T01:55:10.998Z,22.57
2019-05-15T01:56:10.993Z,22.49
2019-05-15T01:57:10.985Z,22.51
2019-05-15T01:58:10.969Z,22.55
2019-05-15T01:59:10.961Z,22.55
2019-05-15T02:00:10.966Z,22.54
2019-05-15T02:01:10.930Z,22.54
2019-05-15T02:02:10.917Z,22.51
2019-05-15T02:03:10.925Z,22.51
2019-05-15T02:04:21.692Z,22.54
2019-05-15T02:05:10.883Z,22.49
2019-05-15T02:06:10.872Z,22.54
2019-05-15T02:07:10.862Z,22.49
2019-05-15T02:08:10.857Z,22.46
2019-05-15T02:09:10.864Z,22.52
2019-05-15T02:10:10.833Z,22.46
2019-05-15T02:11:10.818Z,22.52
2019-05-15T02:12:10.808Z,22.49
2019-05-15T02:13:10.798Z,22.54
2019-05-15T02:14:10.783Z,22.54
2019-05-15T02:15:10.810Z,22.45
2019-05-15T02:16:10.763Z,22.49
2019-05-15T02:17:10.754Z,22.51
2019-05-15T02:18:10.739Z,22.57
2019-05-15T02:19:10.733Z,22.52
2019-05-15T02:20:10.716Z,22.52
2019-05-15T02:21:10.749Z,22.54
2019-05-15T02:22:10.694Z,22.52
2019-05-15T02:23:12.042Z,22.57
2019-05-15T02:24:10.675Z,22.47
2019-05-15T02:25:10.663Z,22.47
2019-05-15T02:26:10.651Z,22.52
2019-05-15T02:27:10.674Z,22.55
2019-05-15T02:28:10.633Z,22.47
2019-05-15T02:29:13.683Z,22.51
2019-05-15T02:30:22.297Z,22.46
2019-05-15T02:31:11.606Z,22.49
2019-05-15T02:32:10.586Z,22.49
2019-05-15T02:33:11.212Z,22.49
2019-05-15T02:34:10.600Z,22.52
2019-05-15T02:35:20.364Z,22.47
2019-05-15T02:36:10.542Z,22.52
2019-05-15T02:37:10.534Z,22.52
2019-05-15T02:38:15.289Z,22.52
2019-05-15T02:39:11.517Z,22.46
2019-05-15T02:40:10.679Z,22.46
2019-05-15T02:41:10.486Z,22.51
2019-05-15T02:42:10.474Z,22.46
2019-05-15T02:43:10.742Z,22.51
2019-05-15T02:44:11.019Z,22.47
2019-05-15T02:45:10.828Z,22.42
2019-05-15T02:46:10.512Z,22.51
2019-05-15T02:47:10.415Z,22.43
2019-05-15T02:48:10.410Z,22.54
2019-05-15T02:49:10.399Z,22.46
2019-05-15T02:50:11.181Z,22.43
2019-05-15T02:51:10.372Z,22.46
2019-05-15T02:52:10.366Z,22.49
2019-05-15T02:53:10.607Z,22.54
2019-05-15T02:54:10.747Z,22.49
2019-05-15T02:55:10.332Z,22.49
2019-05-15T02:56:10.359Z,22.57
2019-05-15T02:57:10.308Z,22.52
2019-05-15T02:58:10.736Z,22.57
2019-05-15T02:59:10.289Z,22.54
2019-05-15T03:00:11.174Z,22.52
2019-05-15T03:01:10.263Z,22.54
2019-05-15T03:02:10.516Z,22.55
2019-05-15T03:03:10.252Z,22.47
2019-05-15T03:04:10.230Z,22.51
2019-05-15T03:05:10.217Z,22.55
2019-05-15T03:06:20.780Z,22.52
2019-05-15T03:07:10.203Z,22.61
2019-05-15T03:08:10.193Z,22.61
2019-05-15T03:09:10.173Z,22.51
2019-05-15T03:10:10.166Z,22.52
2019-05-15T03:11:10.223Z,22.54
2019-05-15T03:12:10.154Z,22.55
2019-05-15T03:13:10.387Z,22.54
2019-05-15T03:14:10.128Z,22.55
2019-05-15T03:15:10.267Z,22.58
2019-05-15T03:16:10.556Z,22.61
2019-05-15T03:17:10.090Z,22.60
2019-05-15T03:18:10.254Z,22.57
2019-05-15T03:19:10.215Z,22.47
2019-05-15T03:20:10.876Z,22.52
2019-05-15T03:21:10.173Z,22.61
2019-05-15T03:22:10.167Z,22.61
2019-05-15T03:23:10.208Z,22.57
2019-05-15T03:24:10.465Z,22.64
2019-05-15T03:25:10.797Z,22.51
2019-05-15T03:26:10.003Z,22.61
2019-05-15T03:27:09.976Z,22.54
2019-05-15T03:28:10.910Z,22.52
2019-05-15T03:29:10.109Z,22.62
2019-05-15T03:30:13.597Z,22.55
2019-05-15T03:31:33.166Z,22.62
2019-05-15T03:32:25.225Z,22.52
2019-05-15T03:33:18.679Z,22.51
2019-05-15T03:34:20.280Z,22.58
2019-05-15T03:35:14.252Z,22.54
2019-05-15T03:36:13.429Z,22.60
2019-05-15T03:37:22.063Z,22.51
2019-05-15T03:38:09.878Z,22.62
2019-05-15T03:39:09.888Z,22.52
2019-05-15T03:40:10.646Z,22.54
2019-05-15T03:41:10.495Z,22.54
2019-05-15T03:42:09.811Z,22.57
2019-05-15T03:43:09.802Z,22.52
2019-05-15T03:44:09.805Z,22.57
2019-05-15T03:45:10.521Z,22.55
2019-05-15T03:46:09.766Z,22.52
2019-05-15T03:47:09.759Z,22.52
2019-05-15T03:48:09.827Z,22.52
2019-05-15T03:49:09.761Z,22.49
2019-05-15T03:50:09.730Z,22.46
2019-05-15T03:51:09.715Z,22.52
2019-05-15T03:52:10.178Z,22.51
2019-05-15T03:53:10.600Z,22.49
2019-05-15T03:54:09.682Z,22.55
2019-05-15T03:55:10.942Z,22.52
2019-05-15T03:56:10.103Z,22.46
2019-05-15T03:57:09.968Z,22.47
2019-05-15T03:58:10.185Z,22.51
2019-05-15T03:59:09.665Z,22.46
2019-05-15T04:00:09.986Z,22.60
2019-05-15T04:01:27.595Z,22.47
2019-05-15T04:02:10.597Z,22.52
2019-05-15T04:03:11.006Z,22.51
2019-05-15T04:04:09.789Z,22.47
2019-05-15T04:05:11.954Z,22.46
2019-05-15T04:06:10.294Z,22.52
2019-05-15T04:07:09.607Z,22.49
2019-05-15T04:08:19.810Z,22.55
2019-05-15T04:09:09.829Z,22.52
2019-05-15T04:10:10.170Z,22.55
2019-05-15T04:11:09.528Z,22.57
2019-05-15T04:12:09.639Z,22.52
2019-05-15T04:13:09.886Z,22.54
2019-05-15T04:14:10.343Z,22.42
2019-05-15T04:15:10.152Z,22.54
2019-05-15T04:16:10.446Z,22.43
2019-05-15T04:17:09.460Z,22.54
2019-05-15T04:18:09.816Z,22.52
2019-05-15T04:19:09.960Z,22.43
2019-05-15T04:20:10.050Z,22.47
2019-05-15T04:21:09.621Z,22.47
2019-05-15T04:22:09.551Z,22.51
2019-05-15T04:23:10.076Z,22.47
2019-05-15T04:24:09.592Z,22.52
2019-05-15T04:25:09.914Z,22.46
2019-05-15T04:26:09.617Z,22.46
2019-05-15T04:27:10.661Z,22.52
2019-05-15T04:28:09.928Z,22.52
2019-05-15T04:29:09.867Z,22.49
2019-05-15T04:30:10.582Z,22.49
2019-05-15T04:31:09.598Z,22.49
2019-05-15T04:32:10.479Z,22.42
2019-05-15T04:33:09.836Z,22.49
2019-05-15T04:34:09.388Z,22.42
2019-05-15T04:35:09.623Z,22.42
2019-05-15T04:36:09.940Z,22.54
2019-05-15T04:37:09.579Z,22.57
2019-05-15T04:38:09.586Z,22.43
2019-05-15T04:39:20.949Z,22.51
2019-05-15T04:40:09.674Z,22.45
2019-05-15T04:41:09.847Z,22.46
2019-05-15T04:42:09.145Z,22.43
2019-05-15T04:43:10.411Z,22.49
2019-05-15T04:44:10.283Z,22.46
2019-05-15T04:45:10.204Z,22.43
2019-05-15T04:46:09.922Z,22.36
2019-05-15T04:47:09.879Z,22.54
2019-05-15T04:48:10.387Z,22.45
2019-05-15T04:49:09.411Z,22.47
2019-05-15T04:50:09.434Z,22.51
2019-05-15T04:51:09.852Z,22.43
2019-05-15T04:52:10.092Z,22.49
2019-05-15T04:53:10.757Z,22.42
2019-05-15T04:54:09.718Z,22.46
2019-05-15T04:55:10.253Z,22.51
2019-05-15T04:56:09.555Z,22.46
2019-05-15T04:57:09.431Z,22.45
2019-05-15T04:58:10.087Z,22.47
2019-05-15T04:59:10.155Z,22.47
2019-05-15T05:00:09.798Z,22.39
2019-05-15T05:01:09.517Z,22.37
2019-05-15T05:02:17.004Z,22.51
2019-05-15T05:03:10.165Z,22.49
2019-05-15T05:04:09.519Z,22.47
2019-05-15T05:05:10.177Z,22.45
2019-05-15T05:06:09.787Z,22.40
2019-05-15T05:07:09.423Z,22.43
2019-05-15T05:08:09.420Z,22.49
2019-05-15T05:09:09.372Z,22.49
2019-05-15T05:10:19.667Z,22.47
2019-05-15T05:11:09.767Z,22.57
2019-05-15T05:12:08.816Z,22.46
2019-05-15T05:13:09.084Z,22.55
2019-05-15T05:14:08.825Z,22.43
2019-05-15T05:15:08.784Z,22.52
2019-05-15T05:16:09.735Z,22.51
2019-05-15T05:17:09.359Z,22.47
2019-05-15T05:18:09.630Z,22.52
2019-05-15T05:19:09.091Z,22.47
2019-05-15T05:20:08.733Z,22.54
2019-05-15T05:21:08.715Z,22.57
2019-05-15T05:22:08.704Z,22.60
2019-05-15T05:23:08.694Z,22.62
2019-05-15T05:24:08.711Z,22.57
2019-05-15T05:25:08.664Z,22.62
2019-05-15T05:26:11.084Z,22.64
2019-05-15T05:27:08.843Z,22.64
2019-05-15T05:28:08.846Z,22.73
2019-05-15T05:29:08.747Z,22.77
2019-05-15T05:30:08.786Z,22.79
2019-05-15T05:31:08.657Z,22.73
2019-05-15T05:32:09.220Z,22.86
2019-05-15T05:33:08.660Z,22.82
2019-05-15T05:34:08.565Z,22.85
2019-05-15T05:35:08.786Z,22.90
2019-05-15T05:36:08.538Z,22.82
2019-05-15T05:37:08.531Z,22.85
2019-05-15T05:38:08.518Z,22.83
2019-05-15T05:39:09.570Z,22.83
2019-05-15T05:40:08.494Z,22.90
2019-05-15T05:41:19.010Z,22.92
2019-05-15T05:42:08.479Z,22.91
2019-05-15T05:43:09.480Z,22.94
2019-05-15T05:44:08.458Z,22.91
2019-05-15T05:45:09.417Z,22.97
2019-05-15T05:46:09.186Z,22.91
2019-05-15T05:47:09.286Z,23.00
2019-05-15T05:48:08.909Z,22.94
2019-05-15T05:49:08.397Z,23.00
2019-05-15T05:50:08.381Z,22.91
2019-05-15T05:51:09.218Z,22.95
2019-05-15T05:52:08.504Z,22.95
2019-05-15T05:53:08.864Z,22.97
2019-05-15T05:54:08.555Z,22.97
2019-05-15T05:55:08.954Z,22.97
2019-05-15T05:56:09.090Z,23.09
2019-05-15T05:57:09.127Z,23.04
2019-05-15T05:58:08.293Z,23.04
2019-05-15T05:59:09.439Z,23.05
2019-05-15T06:00:09.312Z,23.09
2019-05-15T06:01:09.531Z,23.09
2019-05-15T06:02:08.430Z,23.10
2019-05-15T06:03:08.775Z,23.12
2019-05-15T06:04:08.225Z,23.05
2019-05-15T06:05:08.220Z,23.16
2019-05-15T06:06:09.882Z,23.05
2019-05-15T06:07:13.776Z,23.10
2019-05-15T06:08:09.193Z,23.05
2019-05-15T06:09:09.275Z,23.13
2019-05-15T06:10:08.869Z,23.12
2019-05-15T06:11:09.702Z,23.17
2019-05-15T06:12:21.104Z,23.17
2019-05-15T06:13:08.821Z,23.05
2019-05-15T06:14:08.781Z,23.17
2019-05-15T06:15:08.958Z,23.17
2019-05-15T06:16:08.608Z,23.17
2019-05-15T06:17:08.352Z,23.16
2019-05-15T06:18:08.444Z,23.12
2019-05-15T06:19:08.331Z,23.10
2019-05-15T06:20:08.276Z,23.09
2019-05-15T06:21:09.104Z,23.15
2019-05-15T06:22:08.771Z,23.20
2019-05-15T06:23:08.543Z,23.07
2019-05-15T06:24:13.227Z,23.05
2019-05-15T06:25:11.405Z,23.16
2019-05-15T06:26:09.430Z,23.15
2019-05-15T06:27:08.286Z,23.09
2019-05-15T06:28:09.132Z,23.07
2019-05-15T06:29:08.823Z,23.09
2019-05-15T06:30:08.866Z,23.07
2019-05-15T06:31:08.780Z,23.10
2019-05-15T06:32:08.124Z,23.09
2019-05-15T06:33:12.830Z,23.07
2019-05-15T06:34:08.900Z,23.09
2019-05-15T06:35:08.675Z,23.10
2019-05-15T06:36:09.033Z,23.02
2019-05-15T06:37:08.430Z,23.10
2019-05-15T06:38:08.527Z,23.09
2019-05-15T06:39:08.494Z,23.04
2019-05-15T06:40:08.466Z,23.07
2019-05-15T06:41:08.730Z,23.07
2019-05-15T06:42:08.787Z,23.09
2019-05-15T06:43:19.099Z,22.98
2019-05-15T06:44:08.005Z,23.09
2019-05-15T06:45:08.186Z,22.92
2019-05-15T06:46:09.223Z,23.00
2019-05-15T06:47:08.239Z,23.05
2019-05-15T06:48:09.447Z,22.92
2019-05-15T06:49:08.466Z,22.94
2019-05-15T06:50:08.575Z,22.91
2019-05-15T06:51:08.910Z,22.92
2019-05-15T06:52:08.789Z,22.95
2019-05-15T06:53:10.665Z,22.91
2019-05-15T06:54:08.705Z,22.92
2019-05-15T06:55:09.105Z,22.92
2019-05-15T06:56:08.068Z,22.88
2019-05-15T06:57:09.119Z,22.92
2019-05-15T06:58:09.197Z,22.97
2019-05-15T06:59:08.741Z,22.92
2019-05-15T07:00:08.417Z,22.88
2019-05-15T07:01:08.719Z,23.00
2019-05-15T07:02:08.064Z,23.00
2019-05-15T07:03:20.340Z,23.00
2019-05-15T07:04:08.610Z,22.92
2019-05-15T07:05:08.041Z,22.94
2019-05-15T07:06:09.355Z,23.00
2019-05-15T07:07:10.657Z,22.95
2019-05-15T07:08:09.084Z,22.92
2019-05-15T07:09:09.452Z,22.90
2019-05-15T07:10:09.061Z,22.91
2019-05-15T07:11:08.770Z,22.88
2019-05-15T07:12:08.034Z,22.90
2019-05-15T07:13:08.861Z,23.00
2019-05-15T07:14:18.125Z,22.90
2019-05-15T07:15:09.116Z,22.94
2019-05-15T07:16:08.079Z,23.00
2019-05-15T07:17:09.153Z,22.92
2019-05-15T07:18:08.708Z,22.97
2019-05-15T07:19:08.328Z,22.92
2019-05-15T07:20:08.658Z,22.90
2019-05-15T07:21:10.251Z,22.92
2019-05-15T07:22:09.403Z,22.88
2019-05-15T07:23:08.816Z,22.91
2019-05-15T07:24:09.187Z,22.97
2019-05-15T07:25:08.869Z,22.92
2019-05-15T07:26:09.418Z,22.91
2019-05-15T07:27:08.003Z,22.98
2019-05-15T07:28:08.829Z,22.98
2019-05-15T07:29:07.887Z,22.95
2019-05-15T07:30:07.765Z,22.91
2019-05-15T07:31:11.240Z,22.97
2019-05-15T07:32:08.047Z,22.95
2019-05-15T07:33:08.749Z,22.91
2019-05-15T07:34:08.377Z,22.94
2019-05-15T07:35:08.459Z,22.95
2019-05-15T07:36:08.419Z,23.05
2019-05-15T07:37:09.684Z,23.10
2019-05-15T07:38:08.032Z,23.07
2019-05-15T07:39:08.350Z,23.05
2019-05-15T07:40:08.337Z,23.01
2019-05-15T07:41:10.175Z,23.10
2019-05-15T07:42:08.630Z,23.12
2019-05-15T07:43:09.377Z,23.12
2019-05-15T07:44:07.896Z,23.13
2019-05-15T07:45:19.794Z,23.07
2019-05-15T07:46:08.432Z,23.09
2019-05-15T07:47:08.827Z,23.05
2019-05-15T07:48:09.208Z,23.05
2019-05-15T07:49:09.124Z,23.10
2019-05-15T07:50:08.668Z,23.09
2019-05-15T07:51:11.524Z,23.15
2019-05-15T07:52:08.613Z,23.10
2019-05-15T07:53:08.814Z,23.07
2019-05-15T07:54:09.221Z,23.07
2019-05-15T07:55:08.738Z,23.12
2019-05-15T07:56:11.423Z,23.15
2019-05-15T07:57:08.967Z,23.09
2019-05-15T07:58:08.467Z,23.09
2019-05-15T07:59:08.052Z,23.05
2019-05-15T08:00:08.307Z,23.07
2019-05-15T08:01:09.640Z,23.09
2019-05-15T08:02:08.439Z,23.05
2019-05-15T08:03:10.003Z,23.04
2019-05-15T08:04:22.827Z,23.04
2019-05-15T08:05:08.349Z,23.07
2019-05-15T08:06:08.786Z,23.07
2019-05-15T08:07:08.986Z,23.16
2019-05-15T08:08:08.795Z,23.07
2019-05-15T08:09:08.501Z,23.13
2019-05-15T08:10:08.757Z,23.17
2019-05-15T08:11:19.574Z,23.19
2019-05-15T08:12:08.351Z,23.04
2019-05-15T08:13:08.915Z,23.12
2019-05-15T08:14:08.931Z,23.07
2019-05-15T08:15:08.894Z,23.15
2019-05-15T08:16:18.079Z,23.15
2019-05-15T08:17:08.664Z,23.22
2019-05-15T08:18:11.950Z,23.12
2019-05-15T08:19:08.566Z,23.16
2019-05-15T08:20:08.995Z,23.13
2019-05-15T08:21:08.798Z,23.15
2019-05-15T08:22:08.828Z,23.13
2019-05-15T08:23:08.506Z,23.10
2019-05-15T08:24:08.495Z,23.13
2019-05-15T08:25:07.682Z,23.12
2019-05-15T08:26:08.818Z,23.16
2019-05-15T08:27:08.305Z,23.19
2019-05-15T08:28:08.756Z,23.17
2019-05-15T08:29:08.473Z,23.22
2019-05-15T08:30:08.762Z,23.27
2019-05-15T08:31:09.982Z,23.19
2019-05-15T08:32:08.444Z,23.25
2019-05-15T08:33:08.373Z,23.20
2019-05-15T08:34:15.262Z,23.25
2019-05-15T08:35:08.102Z,23.25
2019-05-15T08:36:08.405Z,23.20
2019-05-15T08:37:07.940Z,23.27
2019-05-15T08:38:08.827Z,23.25
2019-05-15T08:39:08.461Z,23.25
2019-05-15T08:40:08.560Z,23.23
2019-05-15T08:41:11.260Z,23.19
2019-05-15T08:42:07.990Z,23.31
2019-05-15T08:43:11.338Z,23.32
2019-05-15T08:44:08.734Z,23.31
2019-05-15T08:45:09.034Z,23.27
2019-05-15T08:46:08.242Z,23.31
2019-05-15T08:47:19.426Z,23.31
2019-05-15T08:48:09.182Z,23.32
2019-05-15T08:49:08.982Z,23.27
2019-05-15T08:50:08.681Z,23.38
2019-05-15T08:51:08.505Z,23.31
2019-05-15T08:52:09.545Z,23.31
2019-05-15T08:53:08.362Z,23.27
2019-05-15T08:54:08.359Z,23.32
2019-05-15T08:55:08.549Z,23.22
2019-05-15T08:56:08.466Z,23.36
2019-05-15T08:57:08.455Z,23.36
2019-05-15T08:58:10.913Z,23.31
2019-05-15T08:59:08.850Z,23.36
2019-05-15T09:00:06.289Z,23.36
2019-05-15T09:01:06.307Z,23.39
2019-05-15T09:02:07.853Z,23.36
2019-05-15T09:03:08.569Z,23.33
2019-05-15T09:04:08.723Z,23.33
2019-05-15T09:05:08.568Z,23.36
2019-05-15T09:06:08.844Z,23.38
2019-05-15T09:07:08.965Z,23.35
2019-05-15T09:08:09.084Z,23.35
2019-05-15T09:09:09.342Z,23.42
2019-05-15T09:10:08.837Z,23.40
2019-05-15T09:11:08.921Z,23.38
2019-05-15T09:12:08.315Z,23.46
2019-05-15T09:13:06.130Z,23.39
2019-05-15T09:14:08.200Z,23.39
2019-05-15T09:15:07.760Z,23.48
2019-05-15T09:16:08.349Z,23.42
2019-05-15T09:17:08.514Z,23.46
2019-05-15T09:18:19.344Z,23.42
2019-05-15T09:19:08.258Z,23.39
2019-05-15T09:20:07.976Z,23.42
2019-05-15T09:21:08.579Z,23.46
2019-05-15T09:22:06.074Z,23.43
2019-05-15T09:23:06.018Z,23.46
2019-05-15T09:24:06.016Z,23.47
2019-05-15T09:25:08.726Z,23.43
2019-05-15T09:26:08.961Z,23.46
2019-05-15T09:27:09.451Z,23.53
2019-05-15T09:28:06.072Z,23.46
2019-05-15T09:29:05.952Z,23.50
2019-05-15T09:30:08.538Z,23.47
2019-05-15T09:31:08.217Z,23.46
2019-05-15T09:32:08.149Z,23.46
2019-05-15T09:33:08.044Z,23.46
2019-05-15T09:34:05.936Z,23.48
2019-05-15T09:35:08.180Z,23.51
2019-05-15T09:36:05.880Z,23.47
2019-05-15T09:37:08.416Z,23.51
2019-05-15T09:38:05.855Z,23.53
2019-05-15T09:39:05.843Z,23.51
2019-05-15T09:40:05.849Z,23.51
2019-05-15T09:41:05.824Z,23.51
2019-05-15T09:42:05.818Z,23.47
2019-05-15T09:43:05.797Z,23.53
2019-05-15T09:44:07.876Z,23.55
2019-05-15T09:45:05.787Z,23.48
2019-05-15T09:46:07.580Z,23.53
2019-05-15T09:47:05.755Z,23.51
2019-05-15T09:48:09.506Z,23.58
2019-05-15T09:49:18.169Z,23.55
2019-05-15T09:50:05.775Z,23.61
2019-05-15T09:51:05.708Z,23.58
2019-05-15T09:52:05.700Z,23.57
2019-05-15T09:53:05.685Z,23.57
2019-05-15T09:54:07.954Z,23.58
2019-05-15T09:55:05.665Z,23.58
2019-05-15T09:56:07.991Z,23.55
2019-05-15T09:57:05.643Z,23.60
2019-05-15T09:58:08.086Z,23.63
2019-05-15T09:59:05.626Z,23.72
2019-05-15T10:00:05.650Z,23.66
2019-05-15T10:01:08.162Z,23.68
2019-05-15T10:02:05.610Z,23.68
2019-05-15T10:03:05.579Z,23.76
2019-05-15T10:04:08.149Z,23.61
2019-05-15T10:05:09.780Z,23.61
2019-05-15T10:06:08.119Z,23.78
2019-05-15T10:07:08.071Z,23.70
2019-05-15T10:08:05.527Z,23.75
2019-05-15T10:09:05.511Z,23.70
2019-05-15T10:10:05.504Z,23.76
2019-05-15T10:11:05.526Z,23.72
2019-05-15T10:12:05.481Z,23.79
2019-05-15T10:13:05.469Z,23.66
2019-05-15T10:14:05.462Z,23.70
2019-05-15T10:15:05.444Z,23.70
2019-05-15T10:16:08.204Z,23.69
2019-05-15T10:17:05.474Z,23.69
2019-05-15T10:18:05.428Z,23.73
2019-05-15T10:19:05.407Z,23.70
2019-05-15T10:20:18.265Z,23.72
2019-05-15T10:21:05.381Z,23.69
2019-05-15T10:22:05.506Z,23.79
2019-05-15T10:23:05.373Z,23.76
2019-05-15T10:24:05.350Z,23.75
2019-05-15T10:25:05.341Z,23.78
2019-05-15T10:26:05.328Z,23.76
2019-05-15T10:27:05.318Z,23.75
2019-05-15T10:28:05.299Z,23.75
2019-05-15T10:29:05.303Z,23.75
2019-05-15T10:30:05.283Z,23.78
2019-05-15T10:31:05.273Z,23.75
2019-05-15T10:32:05.256Z,23.75
2019-05-15T10:33:05.253Z,23.70
2019-05-15T10:34:05.279Z,23.76
2019-05-15T10:35:05.226Z,23.75
2019-05-15T10:36:05.224Z,23.68
2019-05-15T10:37:05.204Z,23.78
2019-05-15T10:38:05.206Z,23.79
2019-05-15T10:39:05.210Z,23.75
2019-05-15T10:40:05.218Z,23.84
2019-05-15T10:41:13.937Z,23.78
2019-05-15T10:42:08.208Z,23.79
2019-05-15T10:43:05.139Z,23.76
2019-05-15T10:44:05.133Z,23.80
2019-05-15T10:45:05.114Z,23.79
2019-05-15T10:46:05.140Z,23.80
2019-05-15T10:47:05.099Z,23.80
2019-05-15T10:48:05.089Z,23.80
2019-05-15T10:49:05.075Z,23.78
2019-05-15T10:50:05.064Z,23.80
2019-05-15T10:51:19.565Z,23.78
2019-05-15T10:52:05.042Z,23.87
2019-05-15T10:53:05.034Z,23.84
2019-05-15T10:54:05.020Z,23.80
2019-05-15T10:55:05.004Z,23.83
2019-05-15T10:56:04.995Z,23.88
2019-05-15T10:57:05.476Z,23.80
2019-05-15T10:58:04.979Z,23.90
2019-05-15T10:59:04.962Z,23.78
2019-05-15T11:00:04.960Z,23.85
2019-05-15T11:01:05.012Z,23.87
2019-05-15T11:02:04.932Z,23.88
2019-05-15T11:03:04.917Z,23.75
2019-05-15T11:04:04.913Z,23.84
2019-05-15T11:05:04.901Z,23.80
2019-05-15T11:06:04.884Z,23.87
2019-05-15T11:07:04.916Z,23.88
2019-05-15T11:08:04.866Z,23.84
2019-05-15T11:09:04.852Z,23.80
2019-05-15T11:10:04.841Z,23.78
2019-05-15T11:11:04.872Z,23.83
2019-05-15T11:12:04.821Z,23.90
2019-05-15T11:13:04.857Z,23.88
2019-05-15T11:14:04.798Z,23.87
2019-05-15T11:15:04.797Z,23.88
2019-05-15T11:16:04.787Z,23.83
2019-05-15T11:17:04.767Z,23.88
2019-05-15T11:18:04.756Z,23.84
2019-05-15T11:19:04.755Z,23.83
2019-05-15T11:20:04.736Z,23.87
2019-05-15T11:21:04.720Z,23.88
2019-05-15T11:22:14.959Z,23.83
2019-05-15T11:23:04.711Z,23.88
2019-05-15T11:24:04.693Z,23.88
2019-05-15T11:25:04.681Z,23.78
2019-05-15T11:26:04.663Z,23.85
2019-05-15T11:27:04.661Z,23.83
2019-05-15T11:28:04.662Z,23.87
2019-05-15T11:29:04.633Z,23.79
2019-05-15T11:30:04.627Z,23.79
2019-05-15T11:31:04.616Z,23.75
2019-05-15T11:32:04.601Z,23.80
2019-05-15T11:33:04.591Z,23.73
2019-05-15T11:34:04.692Z,23.79
2019-05-15T11:35:04.886Z,23.80
2019-05-15T11:36:06.277Z,23.79
2019-05-15T11:37:04.545Z,23.80
2019-05-15T11:38:04.541Z,23.78
2019-05-15T11:39:04.569Z,23.75
2019-05-15T11:40:04.537Z,23.80
2019-05-15T11:41:04.815Z,23.76
2019-05-15T11:42:04.491Z,23.78
2019-05-15T11:43:04.480Z,23.78
2019-05-15T11:44:04.470Z,23.78
2019-05-15T11:45:04.472Z,23.69
2019-05-15T11:46:04.470Z,23.70
2019-05-15T11:47:04.439Z,23.76
2019-05-15T11:48:04.433Z,23.79
2019-05-15T11:49:04.417Z,23.76
2019-05-15T11:50:04.414Z,23.79
2019-05-15T11:51:04.406Z,23.76
2019-05-15T11:52:04.388Z,23.76
2019-05-15T11:53:18.911Z,23.76
2019-05-15T11:54:04.362Z,23.78
2019-05-15T11:55:04.352Z,23.72
2019-05-15T11:56:04.374Z,23.75
2019-05-15T11:57:04.334Z,23.70
2019-05-15T11:58:04.318Z,23.76
2019-05-15T11:59:04.306Z,23.76
2019-05-15T12:00:04.934Z,23.73
2019-05-15T12:01:04.286Z,23.70
2019-05-15T12:02:04.291Z,23.73
2019-05-15T12:03:04.280Z,23.70
2019-05-15T12:04:04.253Z,23.66
2019-05-15T12:05:04.241Z,23.63
2019-05-15T12:06:16.010Z,23.70
2019-05-15T12:07:05.218Z,23.66
2019-05-15T12:08:04.210Z,23.78
2019-05-15T12:09:04.207Z,23.68
2019-05-15T12:10:04.187Z,23.65
2019-05-15T12:11:04.217Z,23.72
2019-05-15T12:12:04.169Z,23.68
2019-05-15T12:13:04.162Z,23.72
2019-05-15T12:14:04.146Z,23.60
2019-05-15T12:15:04.139Z,23.60
2019-05-15T12:16:04.132Z,23.66
2019-05-15T12:17:11.488Z,23.76
2019-05-15T12:18:05.106Z,23.75
2019-05-15T12:19:09.117Z,23.69
2019-05-15T12:20:06.837Z,23.69
2019-05-15T12:21:04.071Z,23.70
2019-05-15T12:22:04.063Z,23.76
2019-05-15T12:23:04.069Z,23.70
2019-05-15T12:24:15.727Z,23.69
2019-05-15T12:25:04.030Z,23.69
2019-05-15T12:26:04.016Z,23.68
2019-05-15T12:27:13.769Z,23.68
2019-05-15T12:28:05.029Z,23.78
2019-05-15T12:29:03.983Z,23.68
2019-05-15T12:30:04.009Z,23.72
2019-05-15T12:31:03.959Z,23.72
2019-05-15T12:32:21.820Z,23.70
2019-05-15T12:33:04.939Z,23.69
2019-05-15T12:34:03.936Z,23.68
2019-05-15T12:35:03.924Z,23.73
2019-05-15T12:36:03.915Z,23.63
2019-05-15T12:37:03.901Z,23.72
2019-05-15T12:38:03.889Z,23.75
2019-05-15T12:39:12.620Z,23.68
2019-05-15T13:00:07.153Z,23.73
2019-05-15T13:01:14.582Z,23.72
2019-05-15T13:02:04.633Z,23.70
2019-05-15T13:03:03.648Z,23.79
2019-05-15T13:04:03.597Z,23.68
2019-05-15T13:05:03.586Z,23.72
2019-05-15T13:06:03.583Z,23.73
2019-05-15T13:07:12.952Z,23.68
2019-05-15T13:08:04.562Z,23.65
2019-05-15T13:09:03.574Z,23.58
2019-05-15T13:10:03.542Z,23.65
2019-05-15T13:11:09.036Z,23.66
2019-05-15T13:12:04.535Z,23.73