createdAt,value
2018-08-07T00:00:16.845Z,998.91
2018-08-07T00:01:16.814Z,998.91
2018-08-07T00:02:16.812Z,998.85
2018-08-07T00:03:16.774Z,998.85
2018-08-07T00:04:16.751Z,998.83
2018-08-07T00:05:16.725Z,998.85
2018-08-07T00:06:16.703Z,998.82
2018-08-07T00:07:16.681Z,998.78
2018-08-07T00:08:16.666Z,998.82
2018-08-07T00:09:16.637Z,998.82
2018-08-07T00:10:16.612Z,998.79
2018-08-07T00:11:16.591Z,998.79
2018-08-07T00:12:16.562Z,998.79
2018-08-07T00:13:16.545Z,998.75
2018-08-07T00:14:16.517Z,998.72
2018-08-07T00:15:16.495Z,998.78
2018-08-07T00:16:16.467Z,998.72
2018-08-07T00:17:16.451Z,998.77
2018-08-07T00:18:16.427Z,998.73
2018-08-07T00:19:16.407Z,998.70
2018-08-07T00:20:16.389Z,998.69
2018-08-07T00:21:16.357Z,998.63
2018-08-07T00:22:16.330Z,998.63
2018-08-07T00:23:16.309Z,998.61
2018-08-07T00:24:16.328Z,998.63
2018-08-07T00:25:16.262Z,998.59
2018-08-07T00:26:16.239Z,998.59
2018-08-07T00:27:16.213Z,998.59
2018-08-07T00:28:16.194Z,998.61
2018-08-07T00:29:16.166Z,998.58
2018-08-07T00:30:16.148Z,998.56
2018-08-07T00:31:16.121Z,998.56
2018-08-07T00:32:16.100Z,998.51
2018-08-07T00:33:16.078Z,998.50
2018-08-07T00:34:16.053Z,998.51
2018-08-07T00:35:16.043Z,998.49
2018-08-07T00:36:16.006Z,998.47
2018-08-07T00:37:15.983Z,998.44
2018-08-07T00:38:15.962Z,998.45
2018-08-07T00:39:15.936Z,998.43
2018-08-07T00:40:15.918Z,998.44
2018-08-07T00:41:15.888Z,998.45
2018-08-07T00:42:15.867Z,998.39
2018-08-07T00:43:15.846Z,998.36
2018-08-07T00:44:15.819Z,998.39
2018-08-07T00:45:15.798Z,998.39
2018-08-07T00:46:15.771Z,998.35
2018-08-07T00:47:15.751Z,998.36
2018-08-07T00:48:15.726Z,998.36
2018-08-07T00:49:15.709Z,998.32
2018-08-07T00:50:15.677Z,998.35
2018-08-07T00:51:15.656Z,998.34
2018-08-07T00:52:15.634Z,998.38
2018-08-07T00:53:15.609Z,998.39
2018-08-07T00:54:15.588Z,998.36
2018-08-07T00:55:15.565Z,998.35
2018-08-07T00:56:15.541Z,998.35
2018-08-07T00:57:15.518Z,998.30
2018-08-07T00:58:15.497Z,998.29
2018-08-07T00:59:15.471Z,998.27
2018-08-07T01:00:15.453Z,998.27
2018-08-07T01:01:15.421Z,998.22
2018-08-07T01:02:15.400Z,998.26
2018-08-07T01:03:15.378Z,998.22
2018-08-07T01:04:15.356Z,998.22
2018-08-07T01:05:15.330Z,998.21
2018-08-07T01:06:15.307Z,998.21
2018-08-07T01:07:15.286Z,998.18
2018-08-07T01:08:15.257Z,998.18
2018-08-07T01:09:15.236Z,998.16
2018-08-07T01:10:15.215Z,998.17
2018-08-07T01:11:15.188Z,998.16
2018-08-07T01:12:15.166Z,998.12
2018-08-07T01:13:15.146Z,998.15
2018-08-07T01:14:15.120Z,998.15
2018-08-07T01:15:15.096Z,998.19
2018-08-07T01:16:15.072Z,998.16
2018-08-07T01:17:15.049Z,998.13
2018-08-07T01:18:15.028Z,998.12
2018-08-07T01:19:15.009Z,998.10
2018-08-07T01:20:14.979Z,998.10
2018-08-07T01:21:14.956Z,998.05
2018-08-07T01:22:29.843Z,998.05
2018-08-07T01:23:14.907Z,998.05
2018-08-07T01:24:14.882Z,998.08
2018-08-07T01:25:14.867Z,998.04
2018-08-07T01:26:14.839Z,998.03
2018-08-07T01:27:14.816Z,998.05
2018-08-07T01:28:14.794Z,998.01
2018-08-07T01:29:14.764Z,998.02
2018-08-07T01:30:14.746Z,998.04
2018-08-07T01:31:14.723Z,998.02
2018-08-07T01:32:14.699Z,998.03
2018-08-07T01:33:14.689Z,998.00
2018-08-07T01:34:14.652Z,997.99
2018-08-07T01:35:14.629Z,997.98
2018-08-07T01:36:14.605Z,997.98
2018-08-07T01:37:14.579Z,997.99
2018-08-07T01:38:14.553Z,997.92
2018-08-07T01:39:14.530Z,998.00
2018-08-07T01:40:14.510Z,997.97
2018-08-07T01:41:14.492Z,997.96
2018-08-07T01:42:14.469Z,997.95
2018-08-07T01:43:14.440Z,997.98
2018-08-07T01:44:14.422Z,997.97
2018-08-07T01:45:14.394Z,997.94
2018-08-07T01:46:14.364Z,997.95
2018-08-07T01:47:14.341Z,997.96
2018-08-07T01:48:14.323Z,997.93
2018-08-07T01:49:14.298Z,997.93
2018-08-07T01:50:14.274Z,997.94
2018-08-07T01:51:14.248Z,997.90
2018-08-07T01:52:14.230Z,997.90
2018-08-07T01:53:14.206Z,997.91
2018-08-07T01:54:14.181Z,997.87
2018-08-07T01:55:14.156Z,997.89
2018-08-07T01:56:14.137Z,997.88
2018-08-07T01:57:14.110Z,997.90
2018-08-07T01:58:14.085Z,997.92
2018-08-07T01:59:14.065Z,997.94
2018-08-07T02:00:14.040Z,997.93
2018-08-07T02:01:14.014Z,997.95
2018-08-07T02:02:13.990Z,997.97
2018-08-07T02:03:13.965Z,998.01
2018-08-07T02:04:13.946Z,997.94
2018-08-07T02:05:13.920Z,997.94
2018-08-07T02:06:13.903Z,997.98
2018-08-07T02:07:13.873Z,997.96
2018-08-07T02:08:13.851Z,997.97
2018-08-07T02:09:13.827Z,997.96
2018-08-07T02:10:13.807Z,997.94
2018-08-07T02:11:13.778Z,997.98
2018-08-07T02:12:13.755Z,997.95
2018-08-07T02:13:13.734Z,997.99
2018-08-07T02:14:13.711Z,997.94
2018-08-07T02:15:13.682Z,997.91
2018-08-07T02:16:13.664Z,997.94
2018-08-07T02:17:13.637Z,997.99
2018-08-07T02:18:13.614Z,997.97
2018-08-07T02:19:13.590Z,997.97
2018-08-07T02:20:13.565Z,997.94
2018-08-07T02:21:13.541Z,997.96
2018-08-07T02:22:13.516Z,997.94
2018-08-07T02:23:13.494Z,997.93
2018-08-07T02:24:13.474Z,997.92
2018-08-07T02:25:13.450Z,997.91
2018-08-07T02:26:13.422Z,997.91
2018-08-07T02:27:13.399Z,997.89
2018-08-07T02:28:13.383Z,997.89
2018-08-07T02:29:13.351Z,997.90
2018-08-07T02:30:13.330Z,997.91
2018-08-07T02:31:13.345Z,997.90
2018-08-07T02:32:13.289Z,997.88
2018-08-07T02:33:13.273Z,997.87
2018-08-07T02:34:13.231Z,997.86
2018-08-07T02:35:13.214Z,997.88
2018-08-07T02:36:13.187Z,997.90
2018-08-07T02:37:13.160Z,997.87
2018-08-07T02:38:13.140Z,997.90
2018-08-07T02:39:13.117Z,997.84
2018-08-07T02:40:13.092Z,997.92
2018-08-07T02:41:13.066Z,997.86
2018-08-07T02:42:13.046Z,997.89
2018-08-07T02:43:13.028Z,997.91
2018-08-07T02:44:13.001Z,997.89
2018-08-07T02:45:12.974Z,997.89
2018-08-07T02:46:12.957Z,997.91
2018-08-07T02:47:12.930Z,997.91
2018-08-07T02:48:12.901Z,997.89
2018-08-07T02:49:12.877Z,997.89
2018-08-07T02:50:12.857Z,997.88
2018-08-07T02:51:12.832Z,997.89
2018-08-07T02:52:12.806Z,997.87
2018-08-07T02:53:12.785Z,997.89
2018-08-07T02:54:12.757Z,997.91
2018-08-07T02:55:12.735Z,997.88
2018-08-07T02:56:12.712Z,997.90
2018-08-07T02:57:12.688Z,997.89
2018-08-07T02:58:12.661Z,997.85
2018-08-07T02:59:12.640Z,997.85
2018-08-07T03:00:12.621Z,997.82
2018-08-07T03:01:12.590Z,997.82
2018-08-07T03:02:12.569Z,997.79
2018-08-07T03:03:12.553Z,997.81
2018-08-07T03:04:12.519Z,997.81
2018-08-07T03:05:12.503Z,997.80
2018-08-07T03:06:12.474Z,997.79
2018-08-07T03:07:12.451Z,997.77
2018-08-07T03:08:12.425Z,997.77
2018-08-07T03:09:12.402Z,997.79
2018-08-07T03:10:12.382Z,997.84
2018-08-07T03:11:12.352Z,997.76
2018-08-07T03:12:12.331Z,997.77
2018-08-07T03:13:12.304Z,997.81
2018-08-07T03:14:12.283Z,997.82
2018-08-07T03:15:12.264Z,997.80
2018-08-07T03:16:12.232Z,997.80
2018-08-07T03:17:12.211Z,997.79
2018-08-07T03:18:12.188Z,997.81
2018-08-07T03:19:12.162Z,997.83
2018-08-07T03:20:12.140Z,997.80
2018-08-07T03:21:12.112Z,997.80
2018-08-07T03:22:12.092Z,997.80
2018-08-07T03:23:12.068Z,997.82
2018-08-07T03:24:12.042Z,997.77
2018-08-07T03:25:12.019Z,997.76
2018-08-07T03:26:11.993Z,997.79
2018-08-07T03:27:11.972Z,997.80
2018-08-07T03:28:11.946Z,997.74
2018-08-07T03:29:11.924Z,997.76
2018-08-07T03:30:11.907Z,997.71
2018-08-07T03:31:11.875Z,997.74
2018-08-07T03:32:11.854Z,997.78
2018-08-07T03:33:11.824Z,997.75
2018-08-07T03:34:11.805Z,997.77
2018-08-07T03:35:11.779Z,997.79
2018-08-07T03:36:11.756Z,997.82
2018-08-07T03:37:11.733Z,997.80
2018-08-07T03:38:11.709Z,997.82
2018-08-07T03:39:11.682Z,997.84
2018-08-07T03:40:11.665Z,997.83
2018-08-07T03:41:11.701Z,997.84
2018-08-07T03:42:11.624Z,997.87
2018-08-07T03:43:11.648Z,997.84
2018-08-07T03:44:11.566Z,997.83
2018-08-07T03:45:11.543Z,997.86
2018-08-07T03:46:11.522Z,997.83
2018-08-07T03:47:11.497Z,997.91
2018-08-07T03:48:11.468Z,997.88
2018-08-07T03:49:11.510Z,997.91
2018-08-07T03:50:11.420Z,997.84
2018-08-07T03:51:11.403Z,997.87
2018-08-07T03:52:11.377Z,997.88
2018-08-07T03:53:11.441Z,997.85
2018-08-07T03:54:11.327Z,997.89
2018-08-07T03:55:11.302Z,997.90
2018-08-07T03:56:11.278Z,997.87
2018-08-07T03:57:11.254Z,997.85
2018-08-07T03:58:11.231Z,997.86
2018-08-07T03:59:11.231Z,997.92
2018-08-07T04:00:11.181Z,997.87
2018-08-07T04:01:11.159Z,997.90
2018-08-07T04:02:11.133Z,997.91
2018-08-07T04:03:11.112Z,997.90
2018-08-07T04:04:11.089Z,997.91
2018-08-07T04:05:11.063Z,997.87
2018-08-07T04:06:11.039Z,997.87
2018-08-07T04:07:11.020Z,997.87
2018-08-07T04:08:10.994Z,997.90
2018-08-07T04:09:10.967Z,997.85
2018-08-07T04:10:10.940Z,997.89
2018-08-07T04:11:10.920Z,997.89
2018-08-07T04:12:10.898Z,997.86
2018-08-07T04:13:10.870Z,997.88
2018-08-07T04:14:10.849Z,997.87
2018-08-07T04:15:10.821Z,997.85
2018-08-07T04:16:10.798Z,997.89
2018-08-07T04:17:10.771Z,997.93
2018-08-07T04:18:10.753Z,997.91
2018-08-07T04:19:10.725Z,997.91
2018-08-07T04:20:10.704Z,997.87
2018-08-07T04:21:10.681Z,997.89
2018-08-07T04:22:10.656Z,997.94
2018-08-07T04:23:10.630Z,997.99
2018-08-07T04:24:10.610Z,997.93
2018-08-07T04:25:10.578Z,997.96
2018-08-07T04:26:10.624Z,997.93
2018-08-07T04:27:10.535Z,997.94
2018-08-07T04:28:10.515Z,997.94
2018-08-07T04:29:10.484Z,997.97
2018-08-07T04:30:10.462Z,997.95
2018-08-07T04:31:10.438Z,997.97
2018-08-07T04:32:10.423Z,997.98
2018-08-07T04:33:10.390Z,997.99
2018-08-07T04:34:10.367Z,997.99
2018-08-07T04:35:10.342Z,997.96
2018-08-07T04:36:10.318Z,997.96
2018-08-07T04:37:10.324Z,997.95
2018-08-07T04:38:10.270Z,997.97
2018-08-07T04:39:10.246Z,997.94
2018-08-07T04:40:10.220Z,997.96
2018-08-07T04:41:10.197Z,997.94
2018-08-07T04:42:10.173Z,997.97
2018-08-07T04:43:10.148Z,997.94
2018-08-07T04:44:10.126Z,997.94
2018-08-07T04:45:10.099Z,997.95
2018-08-07T04:46:10.080Z,997.94
2018-08-07T04:47:10.053Z,997.95
2018-08-07T04:48:10.035Z,997.97
2018-08-07T04:49:10.005Z,997.98
2018-08-07T04:50:09.981Z,997.97
2018-08-07T04:51:09.957Z,997.93
2018-08-07T04:52:09.932Z,997.95
2018-08-07T04:53:09.912Z,997.98
2018-08-07T04:54:09.883Z,997.98
2018-08-07T04:55:09.861Z,997.99
2018-08-07T04:56:09.837Z,998.00
2018-08-07T04:57:09.817Z,998.01
2018-08-07T04:58:09.854Z,998.00
2018-08-07T04:59:09.766Z,997.99
2018-08-07T05:00:09.743Z,997.97
2018-08-07T05:01:09.718Z,997.97
2018-08-07T05:02:09.691Z,997.97
2018-08-07T05:03:09.670Z,998.01
2018-08-07T05:04:09.643Z,997.96
2018-08-07T05:05:09.624Z,997.99
2018-08-07T05:06:09.597Z,997.98
2018-08-07T05:07:09.571Z,998.01
2018-08-07T05:08:09.549Z,997.98
2018-08-07T05:09:09.522Z,998.02
2018-08-07T05:10:09.499Z,997.97
2018-08-07T05:11:09.478Z,997.97
2018-08-07T05:12:09.452Z,997.96
2018-08-07T05:13:09.428Z,997.96
2018-08-07T05:14:09.432Z,998.03
2018-08-07T05:15:09.380Z,998.03
2018-08-07T05:16:09.369Z,998.01
2018-08-07T05:17:09.331Z,998.03
2018-08-07T05:18:09.308Z,998.03
2018-08-07T05:19:09.283Z,998.02
2018-08-07T05:20:09.258Z,998.00
2018-08-07T05:21:09.235Z,997.98
2018-08-07T05:22:09.214Z,998.02
2018-08-07T05:23:09.187Z,998.01
2018-08-07T05:24:09.166Z,998.03
2018-08-07T05:25:09.138Z,998.02
2018-08-07T05:26:09.111Z,998.02
2018-08-07T05:27:09.091Z,998.06
2018-08-07T05:28:09.067Z,998.00
2018-08-07T05:29:09.039Z,998.01
2018-08-07T05:30:09.022Z,998.03
2018-08-07T05:31:08.995Z,998.03
2018-08-07T05:32:08.971Z,998.08
2018-08-07T05:33:08.944Z,998.04
2018-08-07T05:34:08.919Z,998.06
2018-08-07T05:35:08.899Z,998.08
2018-08-07T05:36:08.875Z,998.07
2018-08-07T05:37:08.865Z,998.05
2018-08-07T05:38:08.827Z,998.09
2018-08-07T05:39:08.799Z,998.05
2018-08-07T05:40:08.777Z,998.08
2018-08-07T05:41:08.760Z,998.05
2018-08-07T05:42:08.733Z,998.05
2018-08-07T05:43:08.762Z,998.04
2018-08-07T05:44:09.650Z,998.04
2018-08-07T05:45:08.657Z,998.06
2018-08-07T05:46:08.638Z,998.01
2018-08-07T05:47:08.747Z,997.97
2018-08-07T05:48:08.585Z,998.04
2018-08-07T05:49:08.561Z,998.05
2018-08-07T05:50:08.652Z,998.05
2018-08-07T05:51:08.883Z,998.05
2018-08-07T05:52:08.491Z,998.04
2018-08-07T05:53:08.463Z,998.07
2018-08-07T05:54:08.445Z,998.02
2018-08-07T05:55:08.435Z,998.02
2018-08-07T05:56:08.389Z,998.05
2018-08-07T05:57:08.371Z,998.07
2018-08-07T05:58:08.345Z,998.03
2018-08-07T05:59:08.321Z,998.03
2018-08-07T06:00:08.298Z,998.05
2018-08-07T06:01:08.281Z,998.06
2018-08-07T06:02:08.248Z,998.07
2018-08-07T06:03:08.227Z,998.07
2018-08-07T06:04:08.203Z,998.11
2018-08-07T06:05:08.179Z,998.03
2018-08-07T06:06:08.152Z,998.05
2018-08-07T06:07:08.131Z,998.01
2018-08-07T06:08:08.105Z,998.02
2018-08-07T06:09:08.081Z,998.01
2018-08-07T06:10:08.056Z,998.00
2018-08-07T06:11:08.034Z,998.03
2018-08-07T06:12:08.013Z,997.97
2018-08-07T06:13:07.984Z,998.02
2018-08-07T06:14:07.963Z,997.99
2018-08-07T06:15:07.937Z,998.03
2018-08-07T06:16:07.914Z,998.04
2018-08-07T06:17:07.890Z,998.03
2018-08-07T06:18:07.869Z,997.99
2018-08-07T06:19:07.876Z,998.01
2018-08-07T06:20:07.818Z,998.04
2018-08-07T06:21:07.796Z,998.01
2018-08-07T06:22:07.769Z,998.02
2018-08-07T06:23:07.748Z,998.00
2018-08-07T06:24:07.722Z,998.00
2018-08-07T06:25:07.699Z,997.98
2018-08-07T06:26:07.673Z,998.01
2018-08-07T06:27:07.649Z,997.98
2018-08-07T06:28:07.634Z,998.03
2018-08-07T06:29:07.607Z,998.02
2018-08-07T06:30:07.581Z,998.07
2018-08-07T06:31:07.559Z,998.06
2018-08-07T06:32:07.531Z,998.05
2018-08-07T06:33:07.509Z,998.03
2018-08-07T06:34:07.483Z,998.02
2018-08-07T06:35:07.459Z,998.02
2018-08-07T06:36:07.438Z,998.02
2018-08-07T06:37:07.413Z,998.02
2018-08-07T06:38:07.391Z,998.01
2018-08-07T06:39:07.365Z,998.02
2018-08-07T06:40:07.344Z,998.04
2018-08-07T06:41:07.317Z,998.02
2018-08-07T06:42:07.295Z,998.00
2018-08-07T06:43:07.271Z,998.01
2018-08-07T06:44:07.250Z,998.02
2018-08-07T06:45:07.224Z,998.03
2018-08-07T06:46:07.203Z,998.01
2018-08-07T06:47:07.174Z,998.02
2018-08-07T06:48:07.186Z,997.98
2018-08-07T06:49:07.131Z,998.00
2018-08-07T06:50:07.120Z,997.99
2018-08-07T06:51:07.081Z,997.95
2018-08-07T06:52:07.084Z,997.98
2018-08-07T06:53:07.049Z,997.96
2018-08-07T06:54:07.011Z,997.95
2018-08-07T06:55:06.989Z,997.96
2018-08-07T06:56:06.963Z,997.97
2018-08-07T06:57:06.982Z,997.96
2018-08-07T06:58:06.926Z,997.91
2018-08-07T06:59:06.916Z,997.98
2018-08-07T07:00:06.871Z,997.90
2018-08-07T07:01:06.848Z,997.89
2018-08-07T07:02:06.822Z,997.89
2018-08-07T07:03:06.803Z,997.89
2018-08-07T07:04:06.776Z,997.87
2018-08-07T07:05:06.753Z,997.86
2018-08-07T07:06:06.725Z,997.88
2018-08-07T07:07:06.705Z,997.85
2018-08-07T07:08:06.689Z,997.83
2018-08-07T07:09:06.668Z,997.85
2018-08-07T07:10:06.649Z,997.88
2018-08-07T07:11:06.609Z,997.88
2018-08-07T07:12:06.589Z,997.87
2018-08-07T07:13:06.562Z,997.87
2018-08-07T07:14:06.551Z,997.88
2018-08-07T07:15:06.517Z,997.89
2018-08-07T07:16:06.491Z,997.90
2018-08-07T07:17:06.475Z,997.89
2018-08-07T07:18:06.448Z,997.88
2018-08-07T07:19:06.428Z,997.85
2018-08-07T07:20:06.404Z,997.88
2018-08-07T07:21:06.379Z,997.82
2018-08-07T07:22:06.352Z,997.83
2018-08-07T07:23:06.331Z,997.82
2018-08-07T07:24:06.309Z,997.77
2018-08-07T07:25:06.285Z,997.81
2018-08-07T07:26:06.261Z,997.78
2018-08-07T07:27:06.239Z,997.81
2018-08-07T07:28:06.212Z,997.77
2018-08-07T07:29:06.196Z,997.79
2018-08-07T07:30:06.169Z,997.76
2018-08-07T07:31:06.143Z,997.75
2018-08-07T07:32:06.121Z,997.75
2018-08-07T07:33:06.102Z,997.76
2018-08-07T07:34:06.131Z,997.76
2018-08-07T07:35:06.053Z,997.78
2018-08-07T07:36:06.031Z,997.75
2018-08-07T07:37:06.009Z,997.76
2018-08-07T07:38:05.987Z,997.74
2018-08-07T07:39:05.979Z,997.69
2018-08-07T07:40:05.946Z,997.64
2018-08-07T07:41:05.916Z,997.65
2018-08-07T07:42:05.981Z,997.66
2018-08-07T07:43:05.879Z,997.65
2018-08-07T07:44:05.847Z,997.59
2018-08-07T07:45:05.821Z,997.64
2018-08-07T07:46:05.822Z,997.61
2018-08-07T07:47:05.852Z,997.65
2018-08-07T07:48:05.761Z,997.63
2018-08-07T07:49:05.737Z,997.66
2018-08-07T07:50:05.713Z,997.68
2018-08-07T07:51:05.684Z,997.70
2018-08-07T07:52:05.663Z,997.70
2018-08-07T07:53:05.643Z,997.66
2018-08-07T07:54:05.690Z,997.63
2018-08-07T07:55:05.600Z,997.65
2018-08-07T07:56:05.575Z,997.61
2018-08-07T07:57:05.572Z,997.60
2018-08-07T07:58:05.536Z,997.58
2018-08-07T07:59:05.516Z,997.61
2018-08-07T08:00:05.486Z,997.63
2018-08-07T08:01:05.459Z,997.62
2018-08-07T08:02:05.439Z,997.63
2018-08-07T08:03:05.416Z,997.62
2018-08-07T08:04:05.394Z,997.65
2018-08-07T08:05:05.406Z,997.68
2018-08-07T08:06:05.370Z,997.66
2018-08-07T08:07:05.327Z,997.62
2018-08-07T08:08:05.303Z,997.62
2018-08-07T08:09:05.274Z,997.58
2018-08-07T08:10:05.257Z,997.59
2018-08-07T08:11:05.249Z,997.60
2018-08-07T08:12:05.236Z,997.58
2018-08-07T08:13:05.180Z,997.58
2018-08-07T08:14:05.162Z,997.59
2018-08-07T08:15:05.179Z,997.60
2018-08-07T08:16:05.124Z,997.60
2018-08-07T08:17:05.136Z,997.54
2018-08-07T08:18:05.076Z,997.55
2018-08-07T08:19:05.049Z,997.57
2018-08-07T08:20:05.033Z,997.55
2018-08-07T08:21:05.003Z,997.54
2018-08-07T08:22:04.984Z,997.58
2018-08-07T08:23:04.969Z,997.60
2018-08-07T08:24:04.937Z,997.57
2018-08-07T08:25:04.923Z,997.57
2018-08-07T08:26:04.901Z,997.56
2018-08-07T08:27:04.870Z,997.54
2018-08-07T08:28:04.854Z,997.57
2018-08-07T08:29:04.875Z,997.59
2018-08-07T08:30:04.971Z,997.57
2018-08-07T08:31:04.789Z,997.58
2018-08-07T08:32:04.756Z,997.58
2018-08-07T08:33:04.751Z,997.60
2018-08-07T08:34:04.719Z,997.60
2018-08-07T08:35:04.764Z,997.55
2018-08-07T08:36:04.712Z,997.56
2018-08-07T08:37:04.678Z,997.56
2018-08-07T08:38:04.624Z,997.56
2018-08-07T08:39:04.649Z,997.57
2018-08-07T08:40:04.599Z,997.54
2018-08-07T08:41:04.565Z,997.55
2018-08-07T08:42:04.539Z,997.55
2018-08-07T08:43:04.516Z,997.51
2018-08-07T08:44:04.500Z,997.50
2018-08-07T08:45:04.469Z,997.52
2018-08-07T08:46:04.453Z,997.46
2018-08-07T08:47:04.427Z,997.43
2018-08-07T08:48:04.476Z,997.47
2018-08-07T08:49:04.386Z,997.47
2018-08-07T08:50:04.357Z,997.48
2018-08-07T08:51:04.341Z,997.47
2018-08-07T08:52:04.320Z,997.46
2018-08-07T08:53:04.292Z,997.46
2018-08-07T08:54:04.280Z,997.42
2018-08-07T08:55:04.253Z,997.42
2018-08-07T08:56:04.229Z,997.41
2018-08-07T08:57:04.205Z,997.39
2018-08-07T08:58:04.189Z,997.35
2018-08-07T08:59:04.164Z,997.35
2018-08-07T09:00:04.142Z,997.34
2018-08-07T09:01:04.116Z,997.36
2018-08-07T09:02:04.096Z,997.38
2018-08-07T09:03:04.072Z,997.31
2018-08-07T09:04:04.059Z,997.30
2018-08-07T09:05:04.031Z,997.31
2018-08-07T09:06:04.011Z,997.33
2018-08-07T09:07:03.988Z,997.27
2018-08-07T09:08:03.964Z,997.28
2018-08-07T09:09:03.944Z,997.29
2018-08-07T09:10:03.919Z,997.28
2018-08-07T09:11:03.897Z,997.24
2018-08-07T09:12:03.879Z,997.25
2018-08-07T09:13:03.854Z,997.23
2018-08-07T09:14:03.838Z,997.23
2018-08-07T09:15:03.815Z,997.24
2018-08-07T09:16:03.800Z,997.21
2018-08-07T09:17:03.769Z,997.21
2018-08-07T09:18:03.746Z,997.23
2018-08-07T09:19:03.730Z,997.17
2018-08-07T09:20:03.703Z,997.20
2018-08-07T09:21:03.685Z,997.19
2018-08-07T09:22:03.665Z,997.20
2018-08-07T09:23:03.637Z,997.17
2018-08-07T09:24:03.631Z,997.16
2018-08-07T09:25:03.604Z,997.15
2018-08-07T09:26:03.673Z,997.16
2018-08-07T09:27:03.554Z,997.14
2018-08-07T09:28:03.536Z,997.10
2018-08-07T09:29:03.511Z,997.11
2018-08-07T09:30:03.486Z,997.11
2018-08-07T09:31:03.466Z,997.09
2018-08-07T09:32:03.447Z,997.10
2018-08-07T09:33:03.485Z,997.10
2018-08-07T09:34:03.402Z,997.06
2018-08-07T09:35:03.387Z,997.05
2018-08-07T09:36:03.354Z,997.07
2018-08-07T09:37:03.339Z,997.08
2018-08-07T09:38:03.318Z,997.09
2018-08-07T09:39:03.293Z,997.07
2018-08-07T09:40:03.284Z,997.07
2018-08-07T09:41:03.252Z,997.06
2018-08-07T09:42:03.230Z,997.07
2018-08-07T09:43:03.208Z,997.04
2018-08-07T09:44:03.203Z,997.04
2018-08-07T09:45:03.173Z,997.03
2018-08-07T09:46:03.149Z,997.01
2018-08-07T09:47:03.124Z,997.03
2018-08-07T09:48:03.103Z,997.03
2018-08-07T09:49:03.078Z,997.04
2018-08-07T09:50:03.064Z,997.00
2018-08-07T09:51:03.035Z,996.98
2018-08-07T09:52:03.021Z,997.00
2018-08-07T09:53:02.997Z,997.02
2018-08-07T09:54:02.975Z,997.01
2018-08-07T09:55:02.959Z,996.99
2018-08-07T09:56:02.930Z,997.00
2018-08-07T09:57:02.910Z,996.97
2018-08-07T09:58:02.892Z,996.99
2018-08-07T09:59:02.882Z,996.95
2018-08-07T10:00:02.891Z,996.95
2018-08-07T10:01:02.824Z,996.95
2018-08-07T10:02:02.848Z,996.90
2018-08-07T10:03:02.787Z,996.95
2018-08-07T10:04:02.769Z,996.91
2018-08-07T10:05:02.777Z,996.93
2018-08-07T10:06:02.719Z,996.89
2018-08-07T10:07:02.699Z,996.89
2018-08-07T10:08:02.682Z,996.86
2018-08-07T10:09:02.657Z,996.84
2018-08-07T10:10:02.639Z,996.87
2018-08-07T10:11:02.618Z,996.85
2018-08-07T10:12:02.596Z,996.79
2018-08-07T10:13:02.578Z,996.82
2018-08-07T10:14:02.560Z,996.79
2018-08-07T10:15:02.537Z,996.78
2018-08-07T10:16:02.508Z,996.75
2018-08-07T10:17:02.490Z,996.77
2018-08-07T10:18:02.472Z,996.78
2018-08-07T10:19:02.454Z,996.75
2018-08-07T10:20:02.429Z,996.77
2018-08-07T10:21:02.409Z,996.67
2018-08-07T10:22:02.387Z,996.70
2018-08-07T10:23:02.369Z,996.67
2018-08-07T10:24:02.345Z,996.69
2018-08-07T10:25:02.322Z,996.71
2018-08-07T10:26:02.310Z,996.66
2018-08-07T10:27:02.285Z,996.65
2018-08-07T10:28:02.266Z,996.65
2018-08-07T10:29:02.248Z,996.65
2018-08-07T10:30:02.227Z,996.66
2018-08-07T10:31:02.205Z,996.57
2018-08-07T10:32:02.178Z,996.51
2018-08-07T10:33:02.163Z,996.51
2018-08-07T10:34:02.136Z,996.52
2018-08-07T10:35:02.162Z,996.51
2018-08-07T10:36:02.124Z,996.47
2018-08-07T10:37:02.084Z,996.48
2018-08-07T10:38:02.065Z,996.49
2018-08-07T10:39:02.038Z,996.43
2018-08-07T10:40:02.014Z,996.45
2018-08-07T10:41:02.100Z,996.45
2018-08-07T10:42:01.974Z,996.41
2018-08-07T10:43:02.025Z,996.36
2018-08-07T10:44:01.938Z,996.36
2018-08-07T10:45:01.910Z,996.33
2018-08-07T10:46:01.905Z,996.29
2018-08-07T10:47:01.869Z,996.29
2018-08-07T10:48:01.850Z,996.31
2018-08-07T10:49:01.831Z,996.32
2018-08-07T10:50:01.817Z,996.35
2018-08-07T10:51:01.789Z,996.31
2018-08-07T10:52:01.776Z,996.36
2018-08-07T10:53:01.750Z,996.31
2018-08-07T10:54:01.733Z,996.34
2018-08-07T10:55:01.712Z,996.26
2018-08-07T10:56:01.689Z,996.29
2018-08-07T10:57:01.667Z,996.28
2018-08-07T10:58:01.649Z,996.30
2018-08-07T10:59:01.626Z,996.31
2018-08-07T11:00:01.617Z,996.29
2018-08-07T11:01:01.590Z,996.31
2018-08-07T11:02:01.566Z,996.31
2018-08-07T11:03:01.550Z,996.32
2018-08-07T11:04:01.528Z,996.24
2018-08-07T11:05:01.505Z,996.28
2018-08-07T11:06:01.486Z,996.26
2018-08-07T11:07:01.460Z,996.26
2018-08-07T11:08:01.451Z,996.26
2018-08-07T11:09:01.419Z,996.27
2018-08-07T11:10:01.404Z,996.26
2018-08-07T11:11:01.416Z,996.27
2018-08-07T11:12:01.364Z,996.23
2018-08-07T11:13:01.340Z,996.20
2018-08-07T11:14:01.328Z,996.19
2018-08-07T11:15:01.305Z,996.17
2018-08-07T11:16:01.285Z,996.23
2018-08-07T11:17:01.268Z,996.19
2018-08-07T11:18:01.240Z,996.18
2018-08-07T11:19:01.225Z,996.22
2018-08-07T11:20:01.208Z,996.22
2018-08-07T11:21:01.183Z,996.14
2018-08-07T11:22:01.159Z,996.15
2018-08-07T11:23:01.156Z,996.17
2018-08-07T11:24:01.118Z,996.11
2018-08-07T11:25:01.106Z,996.07
2018-08-07T11:26:01.084Z,996.02
2018-08-07T11:27:01.060Z,996.01
2018-08-07T11:28:01.044Z,996.01
2018-08-07T11:29:01.025Z,996.01
2018-08-07T11:30:01.015Z,996.01
2018-08-07T11:31:00.983Z,995.96
2018-08-07T11:32:00.961Z,995.99
2018-08-07T11:33:00.957Z,995.95
2018-08-07T11:34:00.928Z,995.97
2018-08-07T11:35:00.900Z,996.00
2018-08-07T11:36:00.904Z,996.02
2018-08-07T11:37:00.868Z,996.04
2018-08-07T11:38:00.840Z,996.04
2018-08-07T11:39:00.816Z,996.02
2018-08-07T11:40:00.805Z,995.97
2018-08-07T11:41:00.782Z,995.96
2018-08-07T11:42:00.767Z,995.94
2018-08-07T11:43:00.745Z,995.93
2018-08-07T11:44:00.721Z,996.04
2018-08-07T11:45:00.700Z,995.95
2018-08-07T11:46:00.687Z,995.95
2018-08-07T11:47:00.665Z,995.91
2018-08-07T11:48:00.716Z,995.97
2018-08-07T11:49:00.627Z,995.94
2018-08-07T11:50:00.600Z,996.00
2018-08-07T11:51:00.582Z,995.96
2018-08-07T11:52:00.566Z,995.99
2018-08-07T11:53:00.589Z,995.92
2018-08-07T11:54:00.530Z,995.91
2018-08-07T11:55:00.502Z,995.86
2018-08-07T11:56:00.488Z,995.88
2018-08-07T11:57:00.463Z,995.86
2018-08-07T11:58:00.446Z,995.79
2018-08-07T11:59:00.423Z,995.88
2018-08-07T12:00:00.411Z,995.91
2018-08-07T12:01:00.390Z,995.85
2018-08-07T12:02:00.428Z,995.92
2018-08-07T12:03:00.349Z,995.88
2018-08-07T12:04:00.415Z,995.86
2018-08-07T12:05:00.303Z,995.88
2018-08-07T12:06:00.299Z,995.86
2018-08-07T12:07:00.268Z,995.89
2018-08-07T12:08:00.294Z,995.89
2018-08-07T12:09:00.227Z,995.91
2018-08-07T12:10:00.212Z,995.88
2018-08-07T12:11:00.184Z,995.87
2018-08-07T12:12:00.175Z,995.82
2018-08-07T12:13:00.148Z,995.79
2018-08-07T12:14:00.130Z,995.76
2018-08-07T12:15:00.113Z,995.79
2018-08-07T12:16:00.127Z,995.80
2018-08-07T12:17:00.071Z,995.77
2018-08-07T12:18:00.061Z,995.79
2018-08-07T12:19:00.043Z,995.80
2018-08-07T12:20:00.023Z,995.80
2018-08-07T12:21:00.001Z,995.83
2018-08-07T12:21:59.974Z,995.85
2018-08-07T12:22:59.960Z,995.78
2018-08-07T12:23:59.950Z,995.83
2018-08-07T12:24:59.921Z,995.81
2018-08-07T12:25:59.897Z,995.83
2018-08-07T12:26:59.888Z,995.82
2018-08-07T12:27:59.859Z,995.78