createdAt,value
2019-05-11T00:02:13.063Z,17.67
2019-05-11T00:04:41.605Z,19.83
2019-05-11T00:07:10.247Z,24.83
2019-05-11T00:09:38.702Z,23.00
2019-05-11T00:12:07.314Z,24.43
2019-05-11T00:14:35.758Z,37.73
2019-05-11T00:17:04.179Z,29.03
2019-05-11T00:19:32.669Z,31.20
2019-05-11T00:22:01.134Z,26.20
2019-05-11T00:24:29.929Z,30.53
2019-05-11T00:26:58.614Z,27.07
2019-05-11T00:29:27.105Z,27.43
2019-05-11T00:31:55.595Z,25.60
2019-05-11T00:34:24.021Z,28.80
2019-05-11T00:36:53.353Z,32.10
2019-05-11T00:39:21.876Z,31.17
2019-05-11T00:41:50.358Z,29.53
2019-05-11T00:44:18.780Z,29.63
2019-05-11T00:46:47.259Z,33.00
2019-05-11T00:49:15.669Z,31.83
2019-05-11T00:51:44.098Z,39.77
2019-05-11T00:54:12.556Z,42.17
2019-05-11T00:56:40.987Z,33.70
2019-05-11T00:59:20.876Z,44.73
2019-05-11T01:01:39.588Z,45.10
2019-05-11T01:04:08.031Z,41.27
2019-05-11T01:06:36.621Z,36.60
2019-05-11T01:09:06.676Z,34.77
2019-05-11T01:11:35.243Z,34.60
2019-05-11T01:14:03.683Z,38.70
2019-05-11T01:16:32.140Z,41.17
2019-05-11T01:19:00.613Z,43.17
2019-05-11T01:21:29.036Z,41.33
2019-05-11T01:23:57.472Z,41.40
2019-05-11T01:26:25.995Z,37.70
2019-05-11T01:28:54.418Z,37.57
2019-05-11T01:31:22.880Z,30.03
2019-05-11T01:33:51.321Z,37.07
2019-05-11T01:36:19.908Z,40.10
2019-05-11T01:38:48.491Z,31.30
2019-05-11T01:41:17.015Z,41.53
2019-05-11T01:43:45.458Z,35.23
2019-05-11T01:46:13.893Z,33.87
2019-05-11T01:48:42.325Z,29.00
2019-05-11T01:51:10.778Z,39.83
2019-05-11T01:53:39.199Z,38.93
2019-05-11T01:56:07.633Z,28.10
2019-05-11T01:58:36.048Z,34.40
2019-05-11T02:01:04.733Z,32.10
2019-05-11T02:03:33.177Z,34.77
2019-05-11T02:06:01.762Z,34.00
2019-05-11T02:08:31.161Z,30.87
2019-05-11T02:11:14.926Z,30.80
2019-05-11T02:13:29.799Z,29.40
2019-05-11T02:15:58.221Z,29.57
2019-05-11T02:18:26.661Z,25.80
2019-05-11T02:20:55.079Z,33.00
2019-05-11T02:23:23.526Z,27.53
2019-05-11T02:25:51.993Z,32.80
2019-05-11T02:28:20.458Z,29.80
2019-05-11T02:30:48.957Z,34.83
2019-05-11T02:33:17.431Z,28.50
2019-05-11T02:35:45.876Z,30.10
2019-05-11T02:38:14.319Z,30.30
2019-05-11T02:40:42.877Z,49.00
2019-05-11T02:43:11.339Z,31.00
2019-05-11T02:45:41.951Z,37.90
2019-05-11T02:48:10.979Z,34.17
2019-05-11T02:50:39.725Z,40.40
2019-05-11T02:53:09.209Z,40.20
2019-05-11T02:55:37.916Z,36.67
2019-05-11T02:58:07.079Z,39.37
2019-05-11T03:00:43.517Z,49.20
2019-05-11T03:03:12.005Z,38.00
2019-05-11T03:05:40.497Z,44.57
2019-05-11T03:08:09.041Z,34.70
2019-05-11T03:10:37.473Z,34.57
2019-05-11T03:13:05.931Z,37.40
2019-05-11T03:15:34.630Z,32.63
2019-05-11T03:18:03.086Z,31.03
2019-05-11T03:20:31.567Z,45.40
2019-05-11T03:23:00.034Z,32.73
2019-05-11T03:25:28.474Z,27.80
2019-05-11T03:27:57.078Z,29.43
2019-05-11T03:30:25.616Z,23.60
2019-05-11T03:32:54.093Z,22.13
2019-05-11T03:35:22.616Z,30.57
2019-05-11T03:37:51.111Z,27.27
2019-05-11T03:40:19.544Z,26.07
2019-05-11T03:42:47.965Z,29.20
2019-05-11T03:45:17.225Z,43.83
2019-05-11T03:47:45.665Z,43.53
2019-05-11T03:50:14.449Z,33.20
2019-05-11T03:52:42.902Z,32.77
2019-05-11T03:55:11.729Z,36.17
2019-05-11T03:57:40.176Z,34.67
2019-05-11T04:00:09.556Z,27.23
2019-05-11T04:02:38.065Z,39.93
2019-05-11T04:05:06.569Z,28.70
2019-05-11T04:07:35.055Z,41.10
2019-05-11T04:10:05.097Z,34.47
2019-05-11T04:12:35.439Z,27.77
2019-05-11T04:15:07.606Z,32.20
2019-05-11T04:17:36.237Z,28.70
2019-05-11T04:20:06.513Z,30.93
2019-05-11T04:22:34.955Z,29.60
2019-05-11T04:25:04.078Z,32.40
2019-05-11T04:27:35.493Z,36.70
2019-05-11T04:30:06.282Z,33.00
2019-05-11T04:32:34.713Z,35.13
2019-05-11T04:35:03.537Z,30.27
2019-05-11T04:37:31.980Z,28.70
2019-05-11T04:40:00.456Z,28.73
2019-05-11T04:42:29.021Z,28.80
2019-05-11T04:44:57.510Z,31.93
2019-05-11T04:47:26.121Z,30.40
2019-05-11T04:49:54.555Z,26.70
2019-05-11T04:52:23.001Z,31.53
2019-05-11T04:54:54.157Z,30.50
2019-05-11T04:57:22.585Z,24.93
2019-05-11T04:59:51.017Z,22.63
2019-05-11T05:02:19.526Z,22.27
2019-05-11T05:04:48.003Z,24.07
2019-05-11T05:07:16.772Z,24.03
2019-05-11T05:09:45.351Z,23.07
2019-05-11T05:12:15.502Z,20.50
2019-05-11T05:14:44.162Z,23.60
2019-05-11T05:17:12.576Z,17.87
2019-05-11T05:19:41.043Z,23.77
2019-05-11T05:22:09.456Z,27.13
2019-05-11T05:24:37.901Z,17.53
2019-05-11T05:27:06.341Z,21.23
2019-05-11T05:29:34.796Z,19.70
2019-05-11T05:32:03.301Z,18.90
2019-05-11T05:34:31.789Z,19.03
2019-05-11T05:37:00.348Z,29.60
2019-05-11T05:39:28.877Z,22.40
2019-05-11T05:41:57.742Z,18.77
2019-05-11T05:44:27.893Z,21.50
2019-05-11T05:46:56.720Z,18.70
2019-05-11T05:49:25.154Z,21.43
2019-05-11T05:51:53.606Z,24.20
2019-05-11T05:54:22.236Z,24.37
2019-05-11T05:56:50.743Z,25.07
2019-05-11T05:59:19.179Z,26.20
2019-05-11T06:01:47.699Z,32.33
2019-05-11T06:04:16.147Z,30.20
2019-05-11T06:06:44.577Z,26.83
2019-05-11T06:09:13.212Z,30.53
2019-05-11T06:11:41.649Z,31.30
2019-05-11T06:14:10.072Z,31.27
2019-05-11T06:16:38.627Z,26.87
2019-05-11T06:19:07.036Z,34.83
2019-05-11T06:21:35.479Z,35.43
2019-05-11T06:24:06.675Z,30.80
2019-05-11T06:26:34.400Z,27.57
2019-05-11T06:29:02.850Z,35.87
2019-05-11T06:31:32.912Z,30.50
2019-05-11T06:34:01.517Z,34.77
2019-05-11T06:36:29.926Z,29.70
2019-05-11T06:38:58.442Z,26.90
2019-05-11T06:41:26.996Z,30.70
2019-05-11T06:44:01.771Z,35.50
2019-05-11T06:46:25.656Z,30.13
2019-05-11T06:48:54.102Z,37.90
2019-05-11T06:51:22.548Z,30.70
2019-05-11T06:53:50.956Z,35.43
2019-05-11T06:56:19.391Z,26.60
2019-05-11T06:58:47.826Z,32.73
2019-05-11T07:01:16.256Z,28.30
2019-05-11T07:03:44.786Z,26.43
2019-05-11T07:06:13.247Z,34.00
2019-05-11T07:08:41.736Z,28.60
2019-05-11T07:11:10.464Z,20.83
2019-05-11T07:13:38.948Z,27.83
2019-05-11T07:16:07.432Z,27.80
2019-05-11T07:18:35.859Z,25.53
2019-05-11T07:21:04.337Z,21.47
2019-05-11T07:23:32.791Z,21.30
2019-05-11T07:26:01.246Z,17.17
2019-05-11T07:28:29.769Z,22.60
2019-05-11T07:30:58.213Z,26.40
2019-05-11T07:33:28.687Z,22.13
2019-05-11T07:35:58.235Z,26.50
2019-05-11T07:38:27.857Z,19.97
2019-05-11T07:40:58.210Z,15.90
2019-05-11T07:43:32.601Z,19.70
2019-05-11T07:46:01.045Z,19.03
2019-05-11T07:48:29.465Z,23.93
2019-05-11T07:50:58.540Z,15.80
2019-05-11T07:53:27.891Z,20.70
2019-05-11T07:55:57.707Z,17.43
2019-05-11T07:58:28.526Z,15.23
2019-05-11T08:00:58.169Z,9.90
2019-05-11T08:03:28.326Z,10.33
2019-05-11T08:06:02.652Z,10.70
2019-05-11T08:08:32.685Z,12.70
2019-05-11T08:11:07.935Z,8.03
2019-05-11T08:13:43.282Z,13.03
2019-05-11T08:16:15.337Z,7.60
2019-05-11T08:18:48.643Z,8.17
2019-05-11T08:21:28.603Z,9.83
2019-05-11T08:23:58.892Z,13.03
2019-05-11T08:26:31.707Z,10.00
2019-05-11T08:29:04.517Z,13.47
2019-05-11T08:31:32.946Z,15.30
2019-05-11T08:34:01.485Z,11.90
2019-05-11T08:36:30.033Z,9.93
2019-05-11T08:38:58.785Z,12.57
2019-05-11T08:41:28.062Z,23.93
2019-05-11T08:44:02.726Z,12.33
2019-05-11T08:46:38.578Z,12.80
2019-05-11T08:49:08.689Z,15.77
2019-05-11T08:51:38.598Z,18.70
2019-05-11T08:54:09.014Z,13.27
2019-05-11T08:56:38.260Z,16.60
2019-05-11T08:59:08.081Z,16.83
2019-05-11T09:01:39.287Z,16.03
2019-05-11T09:04:08.911Z,13.43
2019-05-11T09:06:37.818Z,17.77
2019-05-11T09:09:08.861Z,17.10
2019-05-11T09:11:38.893Z,17.47
2019-05-11T09:14:08.395Z,16.00
2019-05-11T09:16:38.318Z,13.00
2019-05-11T09:19:08.762Z,18.73
2019-05-11T09:21:38.312Z,22.80
2019-05-11T09:24:08.452Z,16.50
2019-05-11T09:26:38.850Z,20.10
2019-05-11T09:29:08.688Z,19.90
2019-05-11T09:31:38.148Z,19.07
2019-05-11T09:34:09.022Z,22.90
2019-05-11T09:36:38.954Z,17.70
2019-05-11T09:39:08.623Z,23.70
2019-05-11T09:41:38.347Z,23.53
2019-05-11T09:44:09.036Z,23.60
2019-05-11T09:46:38.461Z,19.53
2019-05-11T09:49:08.005Z,23.00
2019-05-11T09:51:37.996Z,25.80
2019-05-11T09:54:07.863Z,22.13
2019-05-11T09:56:38.240Z,25.50
2019-05-11T09:59:08.818Z,26.43
2019-05-11T10:01:37.819Z,32.63
2019-05-11T10:04:08.796Z,28.23
2019-05-11T10:06:38.872Z,35.57
2019-05-11T10:09:08.323Z,31.93
2019-05-11T10:11:36.865Z,33.90
2019-05-11T10:14:05.459Z,32.20
2019-05-11T10:16:33.914Z,36.53
2019-05-11T10:19:02.329Z,47.47
2019-05-11T10:21:30.809Z,39.83
2019-05-11T10:23:59.320Z,37.67
2019-05-11T10:26:28.008Z,47.50
2019-05-11T10:28:58.525Z,51.67
2019-05-11T10:31:28.568Z,58.40
2019-05-11T10:33:58.048Z,53.47
2019-05-11T10:36:27.970Z,50.93
2019-05-11T10:38:58.643Z,43.33
2019-05-11T10:41:28.474Z,51.13
2019-05-11T10:43:58.080Z,55.77
2019-05-11T10:46:28.746Z,54.67
2019-05-11T10:48:58.754Z,59.13
2019-05-11T10:51:28.833Z,63.40
2019-05-11T10:53:57.808Z,63.20
2019-05-11T10:56:28.432Z,65.07
2019-05-11T10:58:58.650Z,68.30
2019-05-11T11:01:28.583Z,66.40
2019-05-11T11:03:58.691Z,71.63
2019-05-11T11:06:28.177Z,67.63
2019-05-11T11:08:57.921Z,65.53
2019-05-11T11:11:27.795Z,64.97
2019-05-11T11:13:58.310Z,63.83
2019-05-11T11:16:36.950Z,62.60
2019-05-11T11:18:58.816Z,60.50
2019-05-11T11:21:27.877Z,62.73
2019-05-11T11:23:58.575Z,49.83
2019-05-11T11:26:28.552Z,60.33
2019-05-11T11:28:58.068Z,49.37
2019-05-11T11:31:28.739Z,53.33
2019-05-11T11:33:58.505Z,50.50
2019-05-11T11:36:28.342Z,49.60
2019-05-11T11:38:58.368Z,54.67
2019-05-11T11:41:27.156Z,49.47
2019-05-11T11:43:58.615Z,45.73
2019-05-11T11:46:27.792Z,40.60
2019-05-11T11:48:58.127Z,46.37
2019-05-11T11:51:28.572Z,42.10
2019-05-11T11:53:58.382Z,43.03
2019-05-11T11:56:28.376Z,42.90
2019-05-11T11:58:57.943Z,42.03
2019-05-11T12:01:28.054Z,48.77
2019-05-11T12:03:58.069Z,42.20
2019-05-11T12:06:27.977Z,39.27
2019-05-11T12:08:58.508Z,41.73
2019-05-11T12:11:28.661Z,42.53
2019-05-11T12:14:01.012Z,36.00
2019-05-11T12:19:08.607Z,46.53
2019-05-11T12:21:41.895Z,39.20
2019-05-11T12:24:08.249Z,38.97
2019-05-11T12:26:38.993Z,38.83
2019-05-11T12:29:11.893Z,33.37
2019-05-11T12:31:44.554Z,39.60
2019-05-11T12:34:13.049Z,35.17
2019-05-11T12:36:41.653Z,30.70
2019-05-11T12:39:10.165Z,30.50
2019-05-11T12:41:38.905Z,29.67
2019-05-11T12:44:08.253Z,38.03
2019-05-11T12:46:39.374Z,28.63
2019-05-11T12:49:07.988Z,25.57
2019-05-11T12:51:38.292Z,21.63
2019-05-11T12:54:08.288Z,28.40
2019-05-11T12:56:38.289Z,24.40
2019-05-11T12:59:08.612Z,22.47
2019-05-11T13:01:38.152Z,19.33
2019-05-11T13:04:08.847Z,30.57
2019-05-11T13:06:38.532Z,25.70
2019-05-11T13:09:08.260Z,35.00
2019-05-11T13:11:37.984Z,30.83
2019-05-11T13:14:08.045Z,28.47
2019-05-11T13:16:37.814Z,30.00
2019-05-11T13:19:08.382Z,29.23
2019-05-11T13:21:38.268Z,19.60
2019-05-11T13:24:08.482Z,24.57
2019-05-11T13:26:38.004Z,23.80
2019-05-11T13:29:07.718Z,26.60
2019-05-11T13:31:38.419Z,24.07
2019-05-11T13:34:08.418Z,32.60
2019-05-11T13:36:38.230Z,15.60
2019-05-11T13:39:08.842Z,18.83
2019-05-11T13:41:38.400Z,17.97
2019-05-11T13:44:08.052Z,29.00
2019-05-11T13:46:38.697Z,16.10
2019-05-11T13:49:08.548Z,17.47
2019-05-11T13:51:38.769Z,13.07
2019-05-11T13:54:07.947Z,20.40
2019-05-11T13:56:37.929Z,19.73
2019-05-11T13:59:07.660Z,18.67
2019-05-11T14:01:38.109Z,18.37
2019-05-11T14:04:08.527Z,16.40
2019-05-11T14:06:37.872Z,15.57
2019-05-11T14:09:07.974Z,13.47
2019-05-11T14:11:38.745Z,16.10
2019-05-11T14:14:07.775Z,15.30
2019-05-11T14:16:37.864Z,15.30
2019-05-11T14:19:08.660Z,20.60
2019-05-11T14:21:38.526Z,20.93
2019-05-11T14:24:07.794Z,19.00
2019-05-11T14:26:38.400Z,20.43
2019-05-11T14:29:08.509Z,14.97
2019-05-11T14:31:38.708Z,17.50
2019-05-11T14:34:08.782Z,16.50
2019-05-11T14:36:38.740Z,18.60
2019-05-11T14:39:09.306Z,17.80
2019-05-11T14:41:38.318Z,16.00
2019-05-11T14:44:08.950Z,20.50
2019-05-11T14:46:38.463Z,19.27
2019-05-11T14:49:08.006Z,13.73
2019-05-11T14:51:38.795Z,13.93
2019-05-11T14:54:08.164Z,24.77
2019-05-11T14:56:38.130Z,29.27
2019-05-11T14:59:09.012Z,12.20
2019-05-11T15:01:38.200Z,14.70
2019-05-11T15:04:09.123Z,15.10
2019-05-11T15:06:38.597Z,12.07
2019-05-11T15:09:08.203Z,16.10
2019-05-11T15:11:38.588Z,14.67
2019-05-11T15:14:08.108Z,11.00
2019-05-11T15:16:38.374Z,20.73
2019-05-11T15:19:08.091Z,10.90
2019-05-11T15:21:38.508Z,11.00
2019-05-11T15:24:09.007Z,15.30
2019-05-11T15:26:38.089Z,9.40
2019-05-11T15:29:08.125Z,14.30
2019-05-11T15:31:38.095Z,10.00
2019-05-11T15:34:08.589Z,11.20
2019-05-11T15:36:38.610Z,13.07
2019-05-11T15:39:09.205Z,11.00
2019-05-11T15:41:38.881Z,15.53
2019-05-11T15:44:11.478Z,12.60
2019-05-11T15:46:38.903Z,15.30
2019-05-11T15:49:08.881Z,9.60
2019-05-11T15:51:40.928Z,10.60
2019-05-11T15:54:08.078Z,14.50
2019-05-11T15:56:38.482Z,16.13
2019-05-11T15:59:08.737Z,15.10
2019-05-11T16:01:38.268Z,8.87
2019-05-11T16:04:09.074Z,13.30
2019-05-11T16:06:37.320Z,13.27
2019-05-11T16:09:08.367Z,13.33
2019-05-11T16:11:38.746Z,10.70
2019-05-11T16:14:08.761Z,10.13
2019-05-11T16:16:39.028Z,13.70
2019-05-11T16:19:13.931Z,10.30
2019-05-11T16:21:38.510Z,12.60
2019-05-11T16:24:07.942Z,12.20
2019-05-11T16:26:36.840Z,23.60
2019-05-11T16:29:05.318Z,11.73
2019-05-11T16:31:33.753Z,14.90
2019-05-11T16:34:02.742Z,18.63
2019-05-11T16:36:31.537Z,19.83
2019-05-11T16:38:59.977Z,18.17
2019-05-11T16:41:29.131Z,14.20
2019-05-11T16:43:58.633Z,14.37
2019-05-11T16:46:28.397Z,19.27
2019-05-11T16:48:57.876Z,22.67
2019-05-11T16:51:28.390Z,25.93
2019-05-11T16:53:58.688Z,14.70
2019-05-11T16:56:26.900Z,14.00
2019-05-11T16:58:55.333Z,18.93
2019-05-11T17:01:23.799Z,26.53
2019-05-11T17:03:52.238Z,15.27
2019-05-11T17:06:20.679Z,17.67
2019-05-11T17:08:49.126Z,18.83
2019-05-11T17:11:18.642Z,16.30
2019-05-11T17:13:48.378Z,24.90
2019-05-11T17:16:17.948Z,15.73
2019-05-11T17:18:48.278Z,24.13
2019-05-11T17:21:18.266Z,19.63
2019-05-11T17:23:48.839Z,24.20
2019-05-11T17:26:19.013Z,24.57
2019-05-11T17:28:48.968Z,20.30
2019-05-11T17:31:18.821Z,21.83
2019-05-11T17:33:47.747Z,23.07
2019-05-11T17:36:18.720Z,20.40
2019-05-11T17:38:47.944Z,19.70
2019-05-11T17:41:16.630Z,12.70
2019-05-11T17:43:45.041Z,10.93
2019-05-11T17:46:13.472Z,19.13
2019-05-11T17:48:41.976Z,22.80
2019-05-11T17:51:21.220Z,10.13
2019-05-11T17:53:40.778Z,15.57
2019-05-11T17:56:09.258Z,19.13
2019-05-11T17:58:38.026Z,9.90
2019-05-11T18:01:09.213Z,17.30
2019-05-11T18:03:38.510Z,16.00
2019-05-11T18:06:08.498Z,15.63
2019-05-11T18:08:37.222Z,12.20
2019-05-11T18:11:10.755Z,16.23
2019-05-11T18:13:39.246Z,12.87
2019-05-11T18:16:08.538Z,20.00
2019-05-11T18:18:37.990Z,20.43
2019-05-11T18:21:08.514Z,17.27
2019-05-11T18:23:38.715Z,22.10
2019-05-11T18:26:08.790Z,22.00
2019-05-11T18:28:37.905Z,18.30
2019-05-11T18:31:06.564Z,20.93
2019-05-11T18:33:35.033Z,17.60
2019-05-11T18:36:03.490Z,19.50
2019-05-11T18:38:32.013Z,17.47
2019-05-11T18:41:00.523Z,19.63
2019-05-11T18:43:28.974Z,18.50
2019-05-11T18:45:58.086Z,16.97
2019-05-11T18:48:30.004Z,19.13
2019-05-11T18:50:59.163Z,26.13
2019-05-11T18:53:28.774Z,14.33
2019-05-11T18:55:59.042Z,24.43
2019-05-11T18:58:27.955Z,15.57
2019-05-11T19:00:56.543Z,19.30
2019-05-11T19:03:24.984Z,26.20
2019-05-11T19:05:53.510Z,24.90
2019-05-11T19:08:21.988Z,16.47
2019-05-11T19:10:50.463Z,13.27
2019-05-11T19:13:18.869Z,23.93
2019-05-11T19:15:48.713Z,8.47
2019-05-11T19:18:17.437Z,11.03
2019-05-11T19:20:49.134Z,12.70
2019-05-11T19:23:18.580Z,11.50
2019-05-11T19:25:48.097Z,9.53
2019-05-11T19:28:18.666Z,6.10
2019-05-11T19:30:48.789Z,14.40
2019-05-11T19:33:18.978Z,13.17
2019-05-11T19:35:48.149Z,10.17
2019-05-11T19:38:18.758Z,12.10
2019-05-11T19:40:48.419Z,6.40
2019-05-11T19:43:18.605Z,4.57
2019-05-11T19:45:48.702Z,10.53
2019-05-11T19:48:17.395Z,4.77
2019-05-11T19:51:02.762Z,7.27
2019-05-11T19:53:16.116Z,4.93
2019-05-11T19:55:44.664Z,7.83
2019-05-11T19:58:13.087Z,12.53
2019-05-11T20:00:41.560Z,12.93
2019-05-11T20:03:10.116Z,5.80
2019-05-11T20:05:38.700Z,8.40
2019-05-11T20:08:07.905Z,6.87
2019-05-11T20:10:38.358Z,9.80
2019-05-11T20:13:07.957Z,13.93
2019-05-11T20:15:38.122Z,10.33
2019-05-11T20:18:07.996Z,9.60
2019-05-11T20:20:37.618Z,5.27
2019-05-11T20:23:07.821Z,6.67
2019-05-11T20:25:38.011Z,11.00
2019-05-11T20:28:06.672Z,11.53
2019-05-11T20:30:35.152Z,13.73
2019-05-11T20:33:03.731Z,11.77
2019-05-11T20:35:32.666Z,8.13
2019-05-11T20:38:01.265Z,6.53
2019-05-11T20:40:29.736Z,16.30
2019-05-11T20:42:58.689Z,14.03
2019-05-11T20:45:28.584Z,6.30
2019-05-11T20:47:57.250Z,9.07
2019-05-11T20:50:25.727Z,5.57
2019-05-11T20:52:54.277Z,6.83
2019-05-11T20:55:22.734Z,6.77
2019-05-11T20:57:51.278Z,10.57
2019-05-11T21:00:19.937Z,5.70
2019-05-11T21:02:49.049Z,7.97
2019-05-11T21:05:18.557Z,11.40
2019-05-11T21:07:47.304Z,13.40
2019-05-11T21:10:16.407Z,16.93
2019-05-11T21:12:44.942Z,5.27
2019-05-11T21:15:14.801Z,9.33
2019-05-11T21:17:44.070Z,6.43
2019-05-11T21:20:12.723Z,6.27
2019-05-11T21:22:41.236Z,13.80
2019-05-11T21:25:10.759Z,12.23
2019-05-11T21:27:39.212Z,6.30
2019-05-11T21:30:09.518Z,7.80
2019-05-11T21:32:39.531Z,7.77
2019-05-11T21:35:09.002Z,6.97
2019-05-11T21:37:38.703Z,8.50
2019-05-11T21:40:08.921Z,10.23
2019-05-11T21:42:39.036Z,5.50
2019-05-11T21:45:09.683Z,12.90
2019-05-11T21:47:39.764Z,13.90
2019-05-11T21:50:09.944Z,11.80
2019-05-11T21:52:38.890Z,9.63
2019-05-11T21:55:09.502Z,19.63
2019-05-11T21:57:38.389Z,9.20
2019-05-11T22:00:09.223Z,7.77
2019-05-11T22:02:39.539Z,13.17
2019-05-11T22:05:09.644Z,9.53
2019-05-11T22:07:38.937Z,5.37
2019-05-11T22:10:09.315Z,5.90
2019-05-11T22:12:39.049Z,10.87
2019-05-11T22:15:09.616Z,6.67
2019-05-11T22:17:39.653Z,5.50
2019-05-11T22:20:09.499Z,6.93
2019-05-11T22:22:38.911Z,7.50
2019-05-11T22:25:08.974Z,15.47
2019-05-11T22:27:38.774Z,16.93
2019-05-11T22:30:08.712Z,8.43
2019-05-11T22:32:38.486Z,7.63
2019-05-11T22:35:08.509Z,7.73
2019-05-11T22:37:38.622Z,14.03
2019-05-11T22:40:08.666Z,15.07
2019-05-11T22:42:38.211Z,17.77
2019-05-11T22:45:08.590Z,7.27
2019-05-11T22:47:39.233Z,6.83
2019-05-11T22:50:10.254Z,12.83
2019-05-11T22:52:43.779Z,13.00
2019-05-11T22:55:12.419Z,24.37
2019-05-11T22:57:41.302Z,8.17
2019-05-11T23:00:10.979Z,13.57
2019-05-11T23:02:40.505Z,5.50
2019-05-11T23:05:09.692Z,8.63
2019-05-11T23:07:41.535Z,5.50
2019-05-11T23:10:10.272Z,5.77
2019-05-11T23:12:38.929Z,9.70
2019-05-11T23:15:09.942Z,5.53
2019-05-11T23:17:38.785Z,12.50
2019-05-11T23:20:08.212Z,10.37
2019-05-11T23:22:53.160Z,10.53
2019-05-11T23:25:08.473Z,8.60
2019-05-11T23:27:39.089Z,10.43
2019-05-11T23:30:08.779Z,6.90
2019-05-11T23:32:37.620Z,9.87
2019-05-11T23:35:09.526Z,12.90
2019-05-11T23:37:38.750Z,4.07
2019-05-11T23:40:09.632Z,6.33
2019-05-11T23:42:38.237Z,8.00
2019-05-11T23:45:08.536Z,8.33
2019-05-11T23:47:39.284Z,12.70
2019-05-11T23:50:09.188Z,7.90
2019-05-11T23:52:38.228Z,12.07
2019-05-11T23:55:13.211Z,9.93
2019-05-11T23:57:41.693Z,17.40
