createdAt,value
2019-06-08T00:01:56.772Z,97458.25
2019-06-08T00:03:58.449Z,97453.67
2019-06-08T00:06:00.049Z,97460.50
2019-06-08T00:08:01.685Z,97462.66
2019-06-08T00:10:03.334Z,97469.53
2019-06-08T00:12:04.910Z,97479.80
2019-06-08T00:14:07.585Z,97477.73
2019-06-08T00:16:09.297Z,97534.62
2019-06-08T00:18:11.688Z,97497.02
2019-06-08T00:20:13.506Z,97553.65
2019-06-08T00:22:15.750Z,97507.86
2019-06-08T00:24:17.788Z,97513.44
2019-06-08T00:26:19.993Z,97520.76
2019-06-08T00:28:20.527Z,97524.24
2019-06-08T00:30:22.138Z,97525.13
2019-06-08T00:32:24.514Z,97524.73
2019-06-08T00:34:25.497Z,97530.28
2019-06-08T00:36:27.150Z,97537.41
2019-06-08T00:38:28.782Z,97546.39
2019-06-08T00:40:30.515Z,97549.41
2019-06-08T00:42:32.356Z,97559.66
2019-06-08T00:44:33.995Z,97566.52
2019-06-08T00:46:35.842Z,97573.98
2019-06-08T00:48:37.530Z,97582.94
2019-06-08T00:50:39.162Z,97584.22
2019-06-08T00:52:40.730Z,97572.94
2019-06-08T00:54:42.440Z,97572.84
2019-06-08T00:56:44.212Z,97581.39
2019-06-08T00:58:45.986Z,97598.23
2019-06-08T01:00:49.025Z,97616.85
2019-06-08T01:02:49.311Z,97627.93
2019-06-08T01:04:51.111Z,97630.72
2019-06-08T01:06:52.762Z,97631.91
2019-06-08T01:08:54.385Z,97639.16
2019-06-08T01:10:56.028Z,97645.52
2019-06-08T01:12:57.687Z,97660.92
2019-06-08T01:14:59.490Z,97667.75
2019-06-08T01:17:01.134Z,97669.11
2019-06-08T01:19:02.712Z,97667.85
2019-06-08T01:21:04.380Z,97674.29
2019-06-08T01:23:06.080Z,97678.19
2019-06-08T01:25:07.706Z,97675.20
2019-06-08T01:27:09.376Z,97663.66
2019-06-08T01:29:10.971Z,97667.11
2019-06-08T01:31:12.640Z,97660.27
2019-06-08T01:33:14.266Z,97676.93
2019-06-08T01:35:15.866Z,97688.80
2019-06-08T01:37:17.912Z,97703.77
2019-06-08T01:39:19.543Z,97715.32
2019-06-08T01:41:21.364Z,97727.78
2019-06-08T01:43:23.667Z,97729.92
2019-06-08T01:45:30.573Z,97732.49
2019-06-08T01:47:32.434Z,97747.84
2019-06-08T01:49:33.911Z,97758.59
2019-06-08T01:51:35.542Z,97762.02
2019-06-08T01:53:37.171Z,97777.02
2019-06-08T01:55:38.811Z,97786.05
2019-06-08T01:57:40.429Z,97785.65
2019-06-08T01:59:42.067Z,97775.27
2019-06-08T02:01:43.743Z,97763.77
2019-06-08T02:03:45.318Z,97763.95
2019-06-08T02:05:47.061Z,97761.71
2019-06-08T02:07:48.737Z,97761.41
2019-06-08T02:09:50.362Z,97771.20
2019-06-08T02:11:51.993Z,97775.94
2019-06-08T02:13:53.562Z,97780.28
2019-06-08T02:15:55.333Z,97774.33
2019-06-08T02:17:56.937Z,97771.78
2019-06-08T02:19:58.586Z,97782.94
2019-06-08T02:22:00.351Z,97794.01
2019-06-08T02:24:01.998Z,97800.42
2019-06-08T02:26:03.670Z,97813.25
2019-06-08T02:28:05.482Z,97818.43
2019-06-08T02:30:07.116Z,97827.88
2019-06-08T02:32:08.756Z,97827.96
2019-06-08T02:34:10.500Z,97828.89
2019-06-08T02:36:12.134Z,97840.02
2019-06-08T02:38:14.563Z,97829.77
2019-06-08T02:40:16.217Z,97832.84
2019-06-08T02:42:18.348Z,97842.67
2019-06-08T02:44:19.988Z,97853.39
2019-06-08T02:46:21.618Z,97852.53
2019-06-08T02:48:23.346Z,97861.00
2019-06-08T02:50:24.987Z,97855.86
2019-06-08T02:52:26.643Z,97825.70
2019-06-08T02:54:29.989Z,97881.63
2019-06-08T02:56:31.668Z,97879.14
2019-06-08T02:58:33.398Z,97882.48
2019-06-08T03:00:34.035Z,97879.86
2019-06-08T03:02:36.924Z,97884.59
2019-06-08T03:04:38.519Z,97883.75
2019-06-08T03:06:39.430Z,97885.03
2019-06-08T03:08:43.371Z,97873.14
2019-06-08T03:10:41.859Z,97885.58
2019-06-08T03:12:43.489Z,97880.09
2019-06-08T03:14:45.308Z,97879.98
2019-06-08T03:16:46.963Z,97878.97
2019-06-08T03:18:48.593Z,97868.23
2019-06-08T03:20:50.336Z,97880.99
2019-06-08T03:22:52.230Z,97889.13
2019-06-08T03:24:54.303Z,97886.52
2019-06-08T03:26:56.063Z,97894.24
2019-06-08T03:28:57.716Z,97897.23
2019-06-08T03:30:59.374Z,97903.64
2019-06-08T03:33:01.080Z,97903.66
2019-06-08T03:35:02.718Z,97908.42
2019-06-08T03:37:04.738Z,97910.14
2019-06-08T03:39:06.385Z,97913.14
2019-06-08T03:41:08.014Z,97913.58
2019-06-08T03:43:09.651Z,97905.03
2019-06-08T03:45:11.314Z,97888.77
2019-06-08T03:47:13.013Z,97892.16
2019-06-08T03:49:14.586Z,97904.57
2019-06-08T03:51:16.154Z,97912.63
2019-06-08T03:53:17.808Z,97913.04
2019-06-08T03:55:19.480Z,97908.66
2019-06-08T03:57:21.106Z,97910.72
2019-06-08T03:59:22.956Z,97920.95
2019-06-08T04:01:24.563Z,97926.89
2019-06-08T04:03:26.352Z,97934.53
2019-06-08T04:05:27.992Z,97944.23
2019-06-08T04:07:29.618Z,97940.04
2019-06-08T04:09:31.244Z,97934.55
2019-06-08T04:11:32.998Z,97942.34
2019-06-08T04:13:34.595Z,97938.96
2019-06-08T04:15:37.809Z,97936.47
2019-06-08T04:17:39.693Z,97948.08
2019-06-08T04:19:56.427Z,97950.80
2019-06-08T04:21:42.216Z,97948.63
2019-06-08T04:23:45.351Z,97947.51
2019-06-08T04:25:47.427Z,97955.73
2019-06-08T04:27:47.280Z,97964.31
2019-06-08T04:29:50.174Z,97967.80
2019-06-08T04:31:50.761Z,97981.52
2019-06-08T04:33:52.422Z,97980.67
2019-06-08T04:35:54.317Z,97976.45
2019-06-08T04:37:56.370Z,97974.83
2019-06-08T04:39:58.003Z,97970.15
2019-06-08T04:41:59.636Z,97977.42
2019-06-08T04:44:01.271Z,97980.49
2019-06-08T04:46:03.002Z,97970.25
2019-06-08T04:48:08.452Z,97969.39
2019-06-08T04:50:22.010Z,97987.06
2019-06-08T04:52:08.011Z,97984.41
2019-06-08T04:54:09.659Z,97994.16
2019-06-08T04:56:11.387Z,97952.30
2019-06-08T04:58:13.308Z,98001.35
2019-06-08T05:00:14.930Z,98008.62
2019-06-08T05:02:16.802Z,97998.33
2019-06-08T05:04:18.422Z,98006.82
2019-06-08T05:06:20.055Z,98001.17
2019-06-08T05:08:21.642Z,98009.63
2019-06-08T05:10:23.267Z,97999.45
2019-06-08T05:12:24.910Z,98016.45
2019-06-08T05:14:26.511Z,98031.43
2019-06-08T05:16:28.142Z,98039.98
2019-06-08T05:18:29.984Z,98001.54
2019-06-08T05:20:39.095Z,98051.16
2019-06-08T05:22:33.302Z,98046.47
2019-06-08T05:24:34.875Z,98043.84
2019-06-08T05:26:36.476Z,98054.94
2019-06-08T05:28:39.096Z,98062.31
2019-06-08T05:30:41.200Z,98060.39
2019-06-08T05:32:41.630Z,98060.16
2019-06-08T05:34:43.454Z,98063.67
2019-06-08T05:36:45.446Z,98055.65
2019-06-08T05:38:47.621Z,98063.42
2019-06-08T05:40:49.758Z,98074.59
2019-06-08T05:42:50.285Z,98073.32
2019-06-08T05:44:52.230Z,98073.76
2019-06-08T05:46:53.834Z,98070.35
2019-06-08T05:48:55.502Z,98078.53
2019-06-08T05:51:03.975Z,98079.41
2019-06-08T05:52:58.764Z,98083.56
2019-06-08T05:55:00.523Z,98084.84
2019-06-08T05:57:02.126Z,98085.64
2019-06-08T05:59:03.713Z,98081.02
2019-06-08T06:01:05.338Z,98062.72
2019-06-08T06:03:07.731Z,98094.70
2019-06-08T06:05:09.414Z,98092.58
2019-06-08T06:07:11.182Z,98108.90
2019-06-08T06:09:12.810Z,98119.13
2019-06-08T06:11:14.962Z,98123.74
2019-06-08T06:13:16.715Z,98123.32
2019-06-08T06:15:18.319Z,98124.81
2019-06-08T06:17:19.986Z,98132.16
2019-06-08T06:19:21.613Z,98122.53
2019-06-08T06:21:23.285Z,98079.62
2019-06-08T06:23:24.862Z,98124.34
2019-06-08T06:25:26.520Z,98128.97
2019-06-08T06:27:28.177Z,98138.55
2019-06-08T06:29:29.893Z,98140.16
2019-06-08T06:31:31.530Z,98145.64
2019-06-08T06:33:33.190Z,98108.86
2019-06-08T06:35:34.842Z,98157.52
2019-06-08T06:37:36.501Z,98162.45
2019-06-08T06:39:38.572Z,98163.43
2019-06-08T06:41:41.753Z,98164.41
2019-06-08T06:43:42.282Z,98168.78
2019-06-08T06:45:44.368Z,98168.58
2019-06-08T06:47:46.435Z,98169.58
2019-06-08T06:49:48.411Z,98170.33
2019-06-08T06:51:50.474Z,98164.16
2019-06-08T06:53:51.423Z,98167.56
2019-06-08T06:55:53.423Z,98162.80
2019-06-08T06:57:54.795Z,98175.05
2019-06-08T06:59:56.471Z,98187.33
2019-06-08T07:01:58.175Z,98182.38
2019-06-08T07:03:59.803Z,98181.61
2019-06-08T07:06:01.579Z,98182.84
2019-06-08T07:08:03.245Z,98202.39
2019-06-08T07:10:05.025Z,98210.58
2019-06-08T07:12:06.694Z,98214.10
2019-06-08T07:14:08.303Z,98210.27
2019-06-08T07:16:18.348Z,98209.05
2019-06-08T07:18:11.603Z,98212.93
2019-06-08T07:20:13.875Z,98216.00
2019-06-08T07:22:15.687Z,98211.38
2019-06-08T07:24:17.455Z,98192.95
2019-06-08T07:26:19.083Z,98215.81
2019-06-08T07:28:20.723Z,98214.95
2019-06-08T07:30:22.434Z,98217.19
2019-06-08T07:32:24.051Z,98227.91
2019-06-08T07:34:25.646Z,98237.80
2019-06-08T07:36:27.323Z,98233.99
2019-06-08T07:38:28.946Z,98236.15
2019-06-08T07:40:30.641Z,98234.50
2019-06-08T07:42:32.418Z,98243.92
2019-06-08T07:44:34.092Z,98234.54
2019-06-08T07:46:35.671Z,98228.19
2019-06-08T07:48:37.339Z,98229.07
2019-06-08T07:50:38.976Z,98238.04
2019-06-08T07:52:40.606Z,98244.45
2019-06-08T07:54:42.254Z,98249.14
2019-06-08T07:56:43.933Z,98263.28
2019-06-08T07:58:45.511Z,98256.44
2019-06-08T08:00:47.143Z,98258.63
2019-06-08T08:02:50.068Z,98252.67
2019-06-08T08:04:50.730Z,98254.38
2019-06-08T08:06:52.539Z,98258.30
2019-06-08T08:08:54.830Z,98247.20
2019-06-08T08:10:56.736Z,98257.00
2019-06-08T08:12:58.953Z,98257.77
2019-06-08T08:14:59.935Z,98250.52
2019-06-08T08:17:01.543Z,98258.84
2019-06-08T08:19:03.267Z,98263.95
2019-06-08T08:21:15.867Z,98263.27
2019-06-08T08:23:09.099Z,98267.17
2019-06-08T08:25:08.455Z,98236.46
2019-06-08T08:27:10.068Z,98267.38
2019-06-08T08:29:11.706Z,98273.89
2019-06-08T08:31:15.248Z,98279.42
2019-06-08T08:33:15.190Z,98271.84
2019-06-08T08:35:18.562Z,98278.14
2019-06-08T08:37:18.519Z,98277.42
2019-06-08T08:39:20.142Z,98273.41
2019-06-08T08:41:21.887Z,98277.53
2019-06-08T08:43:23.546Z,98283.25
2019-06-08T08:45:27.478Z,98277.43
2019-06-08T08:47:27.748Z,98279.27
2019-06-08T08:49:28.554Z,98272.38
2019-06-08T08:51:30.260Z,98273.42
2019-06-08T08:53:32.193Z,98278.20
2019-06-08T08:55:33.825Z,98276.97
2019-06-08T08:57:38.107Z,98276.36
2019-06-08T08:59:38.239Z,98274.12
2019-06-08T09:01:39.270Z,98277.04
2019-06-08T09:03:40.926Z,98289.80
2019-06-08T09:05:43.389Z,98293.58
2019-06-08T09:07:45.083Z,98290.55
2019-06-08T09:09:48.204Z,98298.59
2019-06-08T09:11:48.619Z,98299.45
2019-06-08T09:13:51.919Z,98314.48
2019-06-08T09:15:52.709Z,98317.47
2019-06-08T09:17:55.747Z,98312.64
2019-06-08T09:19:58.811Z,98308.06
2019-06-08T09:22:00.208Z,98310.64
2019-06-08T09:24:02.603Z,98309.98
2019-06-08T09:26:07.694Z,98313.84
2019-06-08T09:28:04.732Z,98312.08
2019-06-08T09:30:04.825Z,98312.67
2019-06-08T09:32:08.231Z,98318.80
2019-06-08T09:34:12.166Z,98327.47
2019-06-08T09:36:09.790Z,98316.34
2019-06-08T09:38:11.537Z,98369.19
2019-06-08T09:40:13.299Z,98316.13
2019-06-08T09:42:14.947Z,98324.52
2019-06-08T09:44:18.592Z,98285.19
2019-06-08T09:46:18.289Z,98325.17
2019-06-08T09:48:19.944Z,98324.53
2019-06-08T09:50:21.665Z,98286.02
2019-06-08T09:52:23.242Z,98333.27
2019-06-08T09:54:24.874Z,98341.38
2019-06-08T09:56:28.332Z,98346.27
2019-06-08T09:58:29.120Z,98352.78
2019-06-08T10:00:30.074Z,98355.78
2019-06-08T10:02:31.816Z,98312.39
2019-06-08T10:04:33.606Z,98353.69
2019-06-08T10:06:37.781Z,98349.55
2019-06-08T10:08:38.783Z,98325.25
2019-06-08T10:10:38.766Z,98341.13
2019-06-08T10:12:41.343Z,98352.90
2019-06-08T10:14:42.921Z,98354.55
2019-06-08T10:16:44.573Z,98348.88
2019-06-08T10:18:48.548Z,98348.64
2019-06-08T10:20:48.334Z,98356.52
2019-06-08T10:22:50.499Z,98358.71
2019-06-08T10:24:51.837Z,98356.75
2019-06-08T10:26:54.932Z,98351.02
2019-06-08T10:28:55.356Z,98348.34
2019-06-08T10:30:59.616Z,98355.95
2019-06-08T10:33:00.589Z,98358.77
2019-06-08T10:35:02.263Z,98362.13
2019-06-08T10:37:04.983Z,98364.13
2019-06-08T10:39:10.179Z,98361.09
2019-06-08T10:41:14.807Z,98359.38
2019-06-08T10:43:09.939Z,98354.19
2019-06-08T10:45:14.273Z,98342.69
2019-06-08T10:47:12.083Z,98337.17
2019-06-08T10:49:14.143Z,98337.91
2019-06-08T10:51:14.392Z,98339.25
2019-06-08T10:53:16.703Z,98346.14
2019-06-08T10:55:18.130Z,98352.17
2019-06-08T10:57:19.601Z,98356.64
2019-06-08T10:59:22.094Z,98352.80
2019-06-08T11:01:23.722Z,98354.61
2019-06-08T11:03:25.618Z,98349.14
2019-06-08T11:05:28.071Z,98354.80
2019-06-08T11:07:29.100Z,98310.59
2019-06-08T11:09:30.742Z,98308.05
2019-06-08T11:11:32.381Z,98346.50
2019-06-08T11:13:33.973Z,98346.87
2019-06-08T11:15:37.830Z,98351.41
2019-06-08T11:17:37.890Z,98339.83
2019-06-08T11:19:39.180Z,98347.21
2019-06-08T11:21:40.904Z,98352.76
2019-06-08T11:23:42.606Z,98345.52
2019-06-08T11:25:44.213Z,98338.91
2019-06-08T11:27:47.507Z,98298.66
2019-06-08T11:29:47.773Z,98349.23
2019-06-08T11:31:50.928Z,98354.49
2019-06-08T11:33:50.991Z,98326.01
2019-06-08T11:35:52.816Z,98347.64
2019-06-08T11:37:54.471Z,98348.80
2019-06-08T11:39:57.656Z,98351.67
2019-06-08T11:41:58.793Z,98338.66
2019-06-08T11:44:00.124Z,98335.78
2019-06-08T11:46:02.588Z,98337.67
2019-06-08T11:48:04.525Z,98335.45
2019-06-08T11:50:04.910Z,98338.44
2019-06-08T11:52:06.908Z,98341.48
2019-06-08T11:54:25.488Z,98340.25
2019-06-08T11:56:13.086Z,98342.37
2019-06-08T11:58:13.678Z,98350.23
2019-06-08T12:00:24.234Z,98353.23
2019-06-08T12:02:14.979Z,98350.73
2019-06-08T12:04:18.404Z,98353.64
2019-06-08T12:06:18.641Z,98354.93
2019-06-08T12:08:21.011Z,98356.73
2019-06-08T12:10:21.681Z,98356.27
2019-06-08T12:12:23.342Z,98348.19
2019-06-08T12:14:25.025Z,98350.73
2019-06-08T12:16:28.284Z,98349.33
2019-06-08T12:18:28.408Z,98361.87
2019-06-08T12:20:30.054Z,98366.98
2019-06-08T12:22:31.670Z,98359.30
2019-06-08T12:24:41.945Z,98367.64
2019-06-08T12:26:34.996Z,98368.73
2019-06-08T12:28:38.137Z,98368.30
2019-06-08T12:30:38.505Z,98349.73
2019-06-08T12:32:39.959Z,98377.13
2019-06-08T12:34:41.674Z,98390.22
2019-06-08T12:36:43.907Z,98380.12
2019-06-08T12:38:45.578Z,98406.89
2019-06-08T12:40:48.526Z,98387.32
2019-06-08T12:42:49.385Z,98388.06
2019-06-08T12:44:51.165Z,98386.84
2019-06-08T12:46:52.882Z,98386.35
2019-06-08T12:48:54.450Z,98381.09
2019-06-08T12:50:56.019Z,98382.14
2019-06-08T12:52:58.321Z,98386.03
2019-06-08T12:55:06.325Z,98379.38
2019-06-08T12:57:01.082Z,98389.12
2019-06-08T12:59:02.710Z,98382.58
2019-06-08T13:01:04.315Z,98377.89
2019-06-08T13:03:08.199Z,98389.49
2019-06-08T13:05:11.576Z,98379.78
2019-06-08T13:07:10.486Z,98380.88
2019-06-08T13:09:11.985Z,98382.52
2019-06-08T13:11:13.867Z,98380.75
2019-06-08T13:13:14.530Z,98338.22
2019-06-08T13:15:19.548Z,98376.00
2019-06-08T13:17:19.887Z,98369.16
2019-06-08T13:19:20.334Z,98367.88
2019-06-08T13:21:34.069Z,98369.99
2019-06-08T13:23:23.726Z,98368.09
2019-06-08T13:25:37.473Z,98344.59
2019-06-08T13:27:28.182Z,98366.94
2019-06-08T13:29:29.570Z,98369.08
2019-06-08T13:31:31.219Z,98369.94
2019-06-08T13:33:32.859Z,98359.28
2019-06-08T13:35:34.521Z,98365.26
2019-06-08T13:37:36.182Z,98358.85
2019-06-08T13:39:38.807Z,98355.90
2019-06-08T13:41:39.778Z,98363.16
2019-06-08T13:43:41.439Z,98361.47
2019-06-08T13:45:43.120Z,98368.30
2019-06-08T13:47:44.715Z,98370.92
2019-06-08T13:49:47.975Z,98369.22
2019-06-08T13:51:50.653Z,98366.23
2019-06-08T13:53:50.066Z,98365.38
2019-06-08T13:55:56.412Z,98363.23
2019-06-08T13:57:53.121Z,98358.55
2019-06-08T13:59:54.942Z,98364.53
2019-06-08T14:01:57.991Z,98362.02
2019-06-08T14:03:58.405Z,98360.74
2019-06-08T14:06:00.010Z,98362.89
2019-06-08T14:08:01.638Z,98355.27
2019-06-08T14:10:03.415Z,98357.03
2019-06-08T14:12:04.988Z,98367.66
2019-06-08T14:14:08.382Z,98369.37
2019-06-08T14:16:11.557Z,98368.09
2019-06-08T14:18:10.961Z,98357.47
2019-06-08T14:20:12.615Z,98364.73
2019-06-08T14:22:14.380Z,98361.36
2019-06-08T14:24:18.186Z,98357.95
2019-06-08T14:26:19.851Z,98363.50
2019-06-08T14:28:21.206Z,98362.23
2019-06-08T14:30:22.313Z,98366.92
2019-06-08T14:32:23.823Z,98367.83
2019-06-08T14:34:24.892Z,98367.42
2019-06-08T14:36:28.690Z,98370.84
2019-06-08T14:38:35.854Z,98368.28
2019-06-08T14:40:32.732Z,98369.98
2019-06-08T14:42:31.885Z,98370.03
2019-06-08T14:44:34.044Z,98367.05
2019-06-08T14:46:35.020Z,98363.21
2019-06-08T14:48:37.945Z,98364.07
2019-06-08T14:50:40.776Z,98319.92
2019-06-08T14:52:40.210Z,98373.93
2019-06-08T14:54:41.887Z,98370.95
2019-06-08T14:56:43.654Z,98370.10
2019-06-08T14:58:48.162Z,98366.69
2019-06-08T15:00:48.010Z,98374.81
2019-06-08T15:02:49.900Z,98372.75
2019-06-08T15:04:50.645Z,98373.11
2019-06-08T15:06:52.269Z,98368.02
2019-06-08T15:08:54.124Z,98367.91
2019-06-08T15:10:58.049Z,98368.17
2019-06-08T15:12:57.941Z,98363.72
2019-06-08T15:14:59.129Z,98369.62
2019-06-08T15:17:01.028Z,98360.28
2019-06-08T15:19:02.680Z,98362.36
2019-06-08T15:21:04.331Z,98363.22
2019-06-08T15:23:08.307Z,98363.65
2019-06-08T15:25:08.212Z,98366.20
2019-06-08T15:27:09.486Z,98369.63
2019-06-08T15:29:11.159Z,98366.69
2019-06-08T15:31:12.839Z,98364.50
2019-06-08T15:33:14.480Z,98370.95
2019-06-08T15:35:18.158Z,98355.59
2019-06-08T15:37:19.593Z,98356.88
2019-06-08T15:39:21.646Z,98349.25
2019-06-08T15:41:24.514Z,98354.75
2019-06-08T15:43:25.925Z,98354.75
2019-06-08T15:45:28.815Z,98358.64
2019-06-08T15:47:28.270Z,98358.21
2019-06-08T15:49:32.230Z,98317.80
2019-06-08T15:51:35.490Z,98362.91
2019-06-08T15:53:34.179Z,98355.23
2019-06-08T15:55:37.469Z,98357.36
2019-06-08T15:57:40.529Z,98355.23
2019-06-08T15:59:41.773Z,98363.35
2019-06-08T16:01:41.355Z,98365.91
2019-06-08T16:03:43.107Z,98365.06
2019-06-08T16:05:44.767Z,98364.67
2019-06-08T16:07:46.451Z,98363.83
2019-06-08T16:09:48.070Z,98365.11
2019-06-08T16:11:49.698Z,98361.70
2019-06-08T16:13:51.345Z,98366.82
2019-06-08T16:15:52.993Z,98362.13
2019-06-08T16:17:54.710Z,98358.30
2019-06-08T16:19:56.459Z,98365.98
2019-06-08T16:21:58.094Z,98370.71
2019-06-08T16:23:59.756Z,98371.14
2019-06-08T16:26:01.395Z,98372.00
2019-06-08T16:28:03.083Z,98376.69
2019-06-08T16:30:09.100Z,98422.80
2019-06-08T16:32:06.453Z,98369.45
2019-06-08T16:34:08.086Z,98378.41
2019-06-08T16:36:09.723Z,98382.69
2019-06-08T16:38:11.356Z,98374.61
2019-06-08T16:40:13.017Z,98379.74
2019-06-08T16:42:14.602Z,98378.47
2019-06-08T16:44:16.258Z,98375.09
2019-06-08T16:46:17.894Z,98378.88
2019-06-08T16:48:19.470Z,98382.71
2019-06-08T16:50:24.752Z,98377.17
2019-06-08T16:52:23.054Z,98380.63
2019-06-08T16:54:24.685Z,98380.63
2019-06-08T16:56:27.699Z,98363.02
2019-06-08T16:58:28.106Z,98389.16
2019-06-08T17:00:31.559Z,98383.20
2019-06-08T17:02:32.736Z,98387.03
2019-06-08T17:04:33.267Z,98390.88
2019-06-08T17:06:35.281Z,98391.06
2019-06-08T17:08:39.175Z,98391.13
2019-06-08T17:10:38.831Z,98394.53
2019-06-08T17:12:40.627Z,98394.96
2019-06-08T17:14:42.866Z,98394.11
2019-06-08T17:16:44.563Z,98388.58
2019-06-08T17:18:46.232Z,98344.43
2019-06-08T17:20:47.884Z,98367.65
2019-06-08T17:22:49.516Z,98395.45
2019-06-08T17:24:51.166Z,98397.59
2019-06-08T17:26:52.794Z,98380.83
2019-06-08T17:28:54.399Z,98405.28
2019-06-08T17:30:56.103Z,98409.16
2019-06-08T17:32:57.749Z,98407.89
2019-06-08T17:34:59.405Z,98413.44
2019-06-08T17:37:01.078Z,98408.36
2019-06-08T17:39:02.713Z,98414.34
2019-06-08T17:41:04.365Z,98416.91
2019-06-08T17:43:06.018Z,98415.20
2019-06-08T17:45:07.652Z,98412.64
2019-06-08T17:47:09.289Z,98415.64
2019-06-08T17:49:10.974Z,98414.40
2019-06-08T17:51:12.566Z,98419.52
2019-06-08T17:53:14.182Z,98418.67
2019-06-08T17:55:15.811Z,98422.09
2019-06-08T17:57:17.663Z,98421.25
2019-06-08T17:59:19.295Z,98426.41
2019-06-08T18:01:21.425Z,98426.41
2019-06-08T18:03:23.063Z,98426.84
2019-06-08T18:05:24.714Z,98423.06
2019-06-08T18:07:27.763Z,98433.71
2019-06-08T18:09:28.185Z,98428.59
2019-06-08T18:11:29.731Z,98435.86
2019-06-08T18:13:31.326Z,98431.59
2019-06-08T18:15:34.030Z,98430.31
2019-06-08T18:17:37.589Z,98438.03
2019-06-08T18:19:39.831Z,98432.92
2019-06-08T18:21:40.073Z,98436.77
2019-06-08T18:23:40.882Z,98438.05
2019-06-08T18:25:42.099Z,98448.33
2019-06-08T18:28:00.743Z,98444.92
2019-06-08T18:29:46.117Z,98441.52
2019-06-08T18:31:48.130Z,98449.20
2019-06-08T18:33:50.435Z,98445.79
2019-06-08T18:35:50.335Z,98451.80
2019-06-08T18:37:51.945Z,98452.66
2019-06-08T18:39:53.611Z,98459.48
2019-06-08T18:41:58.199Z,98458.21
2019-06-08T18:43:58.325Z,98460.39
2019-06-08T18:45:59.374Z,98462.09
2019-06-08T18:48:01.151Z,98461.67
2019-06-08T18:50:02.934Z,98467.22
2019-06-08T18:52:04.812Z,98467.27
2019-06-08T18:54:13.951Z,98471.97
2019-06-08T18:56:08.357Z,98478.80
2019-06-08T18:58:21.336Z,98479.22
2019-06-08T19:00:11.924Z,98480.97
2019-06-08T19:02:13.487Z,98474.20
2019-06-08T19:04:15.134Z,98491.64
2019-06-08T19:06:18.745Z,98489.94
2019-06-08T19:08:18.419Z,98499.36
2019-06-08T19:10:20.079Z,98498.05
2019-06-08T19:12:21.783Z,98498.84
2019-06-08T19:14:23.419Z,98503.91
2019-06-08T19:16:25.114Z,98500.13
2019-06-08T19:18:26.914Z,98511.27
2019-06-08T19:20:28.555Z,98509.27
2019-06-08T19:22:30.422Z,98507.00
2019-06-08T19:24:31.998Z,98510.33
2019-06-08T19:26:33.667Z,98514.40
2019-06-08T19:28:37.180Z,98518.55
2019-06-08T19:30:39.419Z,98525.69
2019-06-08T19:32:40.488Z,98526.81
2019-06-08T19:34:42.207Z,98483.27
2019-06-08T19:36:43.135Z,98544.65
2019-06-08T19:38:44.653Z,98544.62
2019-06-08T19:40:46.142Z,98546.72
2019-06-08T19:42:55.415Z,98544.32
2019-06-08T19:44:59.307Z,98548.20
2019-06-08T19:46:53.139Z,98553.55
2019-06-08T19:48:54.877Z,98562.27
2019-06-08T19:50:54.895Z,98556.05
2019-06-08T19:52:58.070Z,98561.69
2019-06-08T19:54:58.311Z,98561.17
2019-06-08T19:57:00.012Z,98542.71
2019-06-08T19:59:05.008Z,98566.72
2019-06-08T20:01:03.735Z,98567.84
2019-06-08T20:03:07.647Z,98569.48
2019-06-08T20:05:10.221Z,98576.39
2019-06-08T20:07:09.597Z,98576.41
2019-06-08T20:09:11.222Z,98576.70
2019-06-08T20:11:12.856Z,98579.20
2019-06-08T20:13:14.508Z,98577.11
2019-06-08T20:15:18.389Z,98580.72
2019-06-08T20:17:19.408Z,98580.11
2019-06-08T20:19:19.656Z,98558.27
2019-06-08T20:21:21.254Z,98591.44
2019-06-08T20:23:22.959Z,98591.81
2019-06-08T20:25:24.618Z,98591.69
2019-06-08T20:27:27.692Z,98595.47
2019-06-08T20:29:29.387Z,98592.22
2019-06-08T20:31:31.014Z,98598.20
2019-06-08T20:33:32.702Z,98593.86
2019-06-08T20:35:34.377Z,98595.80
2019-06-08T20:37:37.722Z,98593.42
2019-06-08T20:39:38.371Z,98594.77
2019-06-08T20:41:40.041Z,98597.03
2019-06-08T20:43:42.795Z,98589.16
2019-06-08T20:45:44.085Z,98592.84
2019-06-08T20:47:47.731Z,98590.08
2019-06-08T20:49:49.325Z,98599.44
2019-06-08T20:51:49.783Z,98603.05
2019-06-08T20:53:52.475Z,98603.49
2019-06-08T20:55:53.914Z,98609.91
2019-06-08T20:57:54.486Z,98606.19
2019-06-08T20:59:58.067Z,98610.97
2019-06-08T21:01:58.931Z,98613.76
2019-06-08T21:03:59.646Z,98617.62
2019-06-08T21:06:01.279Z,98619.05
2019-06-08T21:08:02.917Z,98619.47
2019-06-08T21:10:04.601Z,98631.88
2019-06-08T21:12:06.307Z,98631.03
2019-06-08T21:14:07.878Z,98634.67
2019-06-08T21:16:09.547Z,98639.39
2019-06-08T21:18:11.218Z,98590.00
2019-06-08T21:20:13.661Z,98635.95
2019-06-08T21:22:18.232Z,98637.67
2019-06-08T21:24:17.519Z,98641.56
2019-06-08T21:26:19.130Z,98638.21
2019-06-08T21:28:20.973Z,98644.16
2019-06-08T21:30:24.811Z,98646.73
2019-06-08T21:32:24.331Z,98648.43
2019-06-08T21:34:25.958Z,98651.06
2019-06-08T21:36:27.672Z,98655.72
2019-06-08T21:38:29.719Z,98646.72
2019-06-08T21:40:32.249Z,98656.64
2019-06-08T21:42:34.124Z,98659.14
2019-06-08T21:44:37.204Z,98660.21
2019-06-08T21:46:38.051Z,98670.17
2019-06-08T21:48:39.666Z,98670.08
2019-06-08T21:50:41.298Z,98675.01
2019-06-08T21:52:42.894Z,98683.74
2019-06-08T21:54:44.522Z,98679.98
2019-06-08T21:56:48.840Z,98680.09
2019-06-08T21:58:49.725Z,98678.94
2019-06-08T22:00:50.767Z,98680.32
2019-06-08T22:02:51.749Z,98681.67
2019-06-08T22:04:56.270Z,98678.73
2019-06-08T22:06:56.659Z,98681.30
2019-06-08T22:08:59.017Z,98684.75
2019-06-08T22:11:00.380Z,98682.67
2019-06-08T22:13:01.120Z,98688.29
2019-06-08T22:15:03.002Z,98692.23
2019-06-08T22:17:03.608Z,98694.42
2019-06-08T22:19:07.631Z,98696.55
2019-06-08T22:21:08.056Z,98699.56
2019-06-08T22:23:09.237Z,98694.01
2019-06-08T22:25:10.906Z,98701.69
2019-06-08T22:27:12.691Z,98700.41
2019-06-08T22:29:14.365Z,98702.12
2019-06-08T22:31:17.109Z,98704.73
2019-06-08T22:33:17.769Z,98697.05
2019-06-08T22:35:19.426Z,98704.75
2019-06-08T22:37:21.007Z,98703.09
2019-06-08T22:39:22.584Z,98695.02
2019-06-08T22:41:24.216Z,98702.72
2019-06-08T22:43:25.822Z,98701.48
2019-06-08T22:45:28.134Z,98698.50
2019-06-08T22:47:29.264Z,98701.12
2019-06-08T22:49:30.896Z,98701.55
2019-06-08T22:51:32.677Z,98655.95
2019-06-08T22:53:34.312Z,98700.73
2019-06-08T22:55:38.001Z,98697.75
2019-06-08T22:57:37.951Z,98700.75
2019-06-08T22:59:39.807Z,98700.36
2019-06-08T23:01:41.430Z,98699.89
2019-06-08T23:03:43.055Z,98704.58
2019-06-08T23:05:44.716Z,98702.88
2019-06-08T23:07:48.633Z,98704.80
2019-06-08T23:09:48.096Z,98705.16
2019-06-08T23:11:49.731Z,98704.27
2019-06-08T23:13:51.391Z,98707.67
2019-06-08T23:15:53.071Z,98706.81
2019-06-08T23:17:55.401Z,98709.38
2019-06-08T23:19:57.823Z,98711.10
2019-06-08T23:21:59.820Z,98714.13
2019-06-08T23:24:01.303Z,98712.00
2019-06-08T23:26:03.746Z,98712.44
2019-06-08T23:28:03.630Z,98706.45
2019-06-08T23:30:07.073Z,98705.17
2019-06-08T23:32:11.108Z,98701.81
2019-06-08T23:34:11.108Z,98700.14
2019-06-08T23:36:44.463Z,98703.09
2019-06-08T23:38:11.897Z,98702.24
2019-06-08T23:40:13.534Z,98707.84
2019-06-08T23:42:17.718Z,98704.85
2019-06-08T23:44:17.664Z,98702.72
2019-06-08T23:46:18.706Z,98704.00
2019-06-08T23:48:20.476Z,98707.04
2019-06-08T23:50:22.121Z,98712.17