createdAt,value
2017-09-21T03:52:05.473Z,33.90
2017-09-21T03:54:33.590Z,33.90
2017-09-21T03:57:01.690Z,34.00
2017-09-21T03:59:29.931Z,34.00
2017-09-21T04:01:58.047Z,34.20
2017-09-21T04:04:26.181Z,34.20
2017-09-21T04:06:54.511Z,34.30
2017-09-21T04:09:22.769Z,34.20
2017-09-21T04:11:51.046Z,34.20
2017-09-21T04:14:19.561Z,34.00
2017-09-21T04:16:48.599Z,34.20
2017-09-21T04:19:16.889Z,34.20
2017-09-21T04:21:45.277Z,34.30
2017-09-21T04:24:13.539Z,34.10
2017-09-21T04:26:41.613Z,34.30
2017-09-21T04:29:09.974Z,34.60
2017-09-21T04:31:38.104Z,35.20
2017-09-21T04:34:06.263Z,35.50
2017-09-21T04:36:34.670Z,35.80
2017-09-21T04:39:02.771Z,36.50
2017-09-21T04:41:30.937Z,37.50
2017-09-21T04:43:59.938Z,39.90
2017-09-21T04:46:28.195Z,39.90
2017-09-21T04:48:57.046Z,40.60
2017-09-21T04:51:25.310Z,40.60
2017-09-21T04:53:53.574Z,40.20
2017-09-21T04:56:21.801Z,39.80
2017-09-21T04:58:50.079Z,39.40
2017-09-21T05:01:18.218Z,39.40
2017-09-21T05:03:46.494Z,39.40
2017-09-21T05:06:14.938Z,40.60
2017-09-21T05:08:43.762Z,42.60
2017-09-21T05:11:11.914Z,42.60
2017-09-21T05:13:40.878Z,44.40
2017-09-21T05:16:08.966Z,44.40
2017-09-21T05:18:37.850Z,44.10
2017-09-21T05:21:06.141Z,44.00
2017-09-21T05:23:35.014Z,42.50
2017-09-21T05:26:03.263Z,42.40
2017-09-21T05:28:31.639Z,42.50
2017-09-21T05:30:59.902Z,42.10
2017-09-21T05:33:28.071Z,41.90
2017-09-21T05:35:56.449Z,41.70
2017-09-21T05:38:24.541Z,41.60
2017-09-21T05:40:52.770Z,41.50
2017-09-21T05:43:21.762Z,41.40
2017-09-21T05:45:50.600Z,41.30
2017-09-21T05:48:18.808Z,41.30
2017-09-21T05:50:47.078Z,41.80
2017-09-21T05:53:15.190Z,42.90
2017-09-21T05:55:44.213Z,43.90
2017-09-21T05:58:12.495Z,43.80
2017-09-21T06:00:40.663Z,44.70
2017-09-21T06:03:08.769Z,44.90
2017-09-21T06:05:37.068Z,44.50
2017-09-21T06:08:05.185Z,44.00
2017-09-21T06:10:33.368Z,43.80
2017-09-21T06:13:01.653Z,43.10
2017-09-21T06:15:29.746Z,42.60
2017-09-21T06:17:57.929Z,42.40
2017-09-21T06:20:26.154Z,42.30
2017-09-21T06:22:54.359Z,42.10
2017-09-21T06:25:22.480Z,41.90
2017-09-21T06:27:51.499Z,41.60
2017-09-21T06:30:19.661Z,41.50
2017-09-21T06:32:48.743Z,41.90
2017-09-21T06:35:17.745Z,41.80
2017-09-21T06:37:46.620Z,41.60
2017-09-21T06:40:14.731Z,41.70
2017-09-21T06:42:42.957Z,41.80
2017-09-21T06:45:11.086Z,41.80
2017-09-21T06:47:39.253Z,41.80
2017-09-21T06:50:07.474Z,41.70
2017-09-21T06:52:35.595Z,41.70
2017-09-21T06:55:04.486Z,41.80
2017-09-21T06:57:33.642Z,42.10
2017-09-21T07:02:09.046Z,42.30
2017-09-21T07:04:38.138Z,42.50
2017-09-21T07:07:07.025Z,42.60
2017-09-21T07:09:35.870Z,42.40
2017-09-21T07:12:04.202Z,42.30
2017-09-21T07:14:33.066Z,42.60
2017-09-21T07:17:01.313Z,42.60
2017-09-21T07:19:29.595Z,42.70
2017-09-21T07:21:57.769Z,42.50
2017-09-21T07:24:25.930Z,42.70
2017-09-21T07:26:54.182Z,43.10
2017-09-21T07:29:23.114Z,43.90
2017-09-21T07:31:51.265Z,43.90
2017-09-21T07:34:19.498Z,45.30
2017-09-21T07:36:47.591Z,45.90
2017-09-21T07:39:16.494Z,46.30
2017-09-21T07:41:44.742Z,46.30
2017-09-21T07:44:12.854Z,46.70
2017-09-21T07:46:40.937Z,45.90
2017-09-21T07:49:09.338Z,45.80
2017-09-21T07:51:37.647Z,45.50
2017-09-21T07:54:05.834Z,45.10
2017-09-21T07:56:34.928Z,44.50
2017-09-21T07:59:03.942Z,44.50
2017-09-21T08:01:32.102Z,44.50
2017-09-21T08:04:01.129Z,44.10
2017-09-21T08:06:29.381Z,44.10
2017-09-21T08:08:58.234Z,43.60
2017-09-21T08:11:27.563Z,43.60
2017-09-21T08:13:56.422Z,43.20
2017-09-21T08:16:24.610Z,43.20
2017-09-21T08:18:52.906Z,43.30
2017-09-21T08:21:21.754Z,43.20
2017-09-21T08:23:49.862Z,43.20
2017-09-21T08:26:18.126Z,43.40
2017-09-21T08:28:46.261Z,43.30
2017-09-21T08:31:14.403Z,43.30
2017-09-21T08:33:43.497Z,43.10
2017-09-21T08:36:12.503Z,43.10
2017-09-21T08:38:41.405Z,42.80
2017-09-21T08:41:09.694Z,42.80
2017-09-21T08:43:37.813Z,42.90
2017-09-21T08:46:05.874Z,42.90
2017-09-21T08:48:34.159Z,43.00
2017-09-21T08:51:02.278Z,43.00
2017-09-21T08:53:31.194Z,43.10
2017-09-21T08:55:59.441Z,43.00
2017-09-21T08:58:28.405Z,43.00
2017-09-21T09:00:56.670Z,43.00
2017-09-21T09:03:24.975Z,42.90
2017-09-21T09:05:53.894Z,42.90
2017-09-21T09:08:22.066Z,42.90
2017-09-21T09:10:50.490Z,42.90
2017-09-21T09:13:18.597Z,42.90
2017-09-21T09:15:46.726Z,42.80
2017-09-21T09:18:14.932Z,42.70
2017-09-21T09:20:43.046Z,42.70
2017-09-21T09:23:11.961Z,42.70
2017-09-21T09:25:40.234Z,42.60
2017-09-21T09:28:08.516Z,42.60
2017-09-21T09:30:36.623Z,42.70
2017-09-21T09:33:04.894Z,42.40
2017-09-21T09:35:33.009Z,42.30
2017-09-21T09:38:01.858Z,42.00
2017-09-21T09:40:30.111Z,42.00
2017-09-21T09:42:58.229Z,41.80
2017-09-21T09:45:26.355Z,41.80
2017-09-21T09:47:54.666Z,41.60
2017-09-21T09:50:22.762Z,41.50
2017-09-21T09:52:51.594Z,41.20
2017-09-21T09:55:19.837Z,41.20
2017-09-21T09:57:48.830Z,40.90
2017-09-21T10:00:17.658Z,40.70
2017-09-21T10:02:46.147Z,40.60
2017-09-21T10:05:14.266Z,40.70
2017-09-21T10:07:42.378Z,40.90
2017-09-21T10:10:10.659Z,40.60
2017-09-21T10:12:38.853Z,40.80
2017-09-21T10:15:06.966Z,40.60
2017-09-21T10:17:35.250Z,40.50
2017-09-21T10:20:03.379Z,40.30
2017-09-21T10:22:31.854Z,40.00
2017-09-21T10:25:00.157Z,40.20
2017-09-21T10:27:28.434Z,40.30
2017-09-21T10:29:56.758Z,40.20
2017-09-21T10:32:25.726Z,40.30
2017-09-21T10:34:53.836Z,40.30
2017-09-21T10:37:21.926Z,40.30
2017-09-21T10:39:50.179Z,40.00
2017-09-21T10:42:18.301Z,40.20
2017-09-21T10:44:47.197Z,40.20
2017-09-21T10:47:15.416Z,40.20
2017-09-21T10:49:45.106Z,40.20
2017-09-21T10:52:13.265Z,40.20
2017-09-21T10:54:42.331Z,40.00
2017-09-21T10:57:10.484Z,40.00
2017-09-21T10:59:38.617Z,39.80
2017-09-21T11:02:06.906Z,39.80
2017-09-21T11:04:35.217Z,39.70
2017-09-21T11:07:03.337Z,39.80
2017-09-21T11:09:31.645Z,39.80
2017-09-21T11:12:00.538Z,39.70
2017-09-21T11:14:29.433Z,39.50
2017-09-21T11:16:58.407Z,39.60
2017-09-21T11:19:26.517Z,39.60
2017-09-21T11:21:55.359Z,39.40
2017-09-21T11:24:23.658Z,39.40
2017-09-21T11:26:51.774Z,39.30
2017-09-21T11:29:19.852Z,39.30
2017-09-21T11:31:48.678Z,39.40
2017-09-21T11:34:17.653Z,39.40
2017-09-21T11:36:47.450Z,39.40
2017-09-21T11:39:16.165Z,39.30
2017-09-21T11:41:44.966Z,39.30
2017-09-21T11:44:13.727Z,39.40
2017-09-21T11:46:43.214Z,39.30
2017-09-21T11:49:11.348Z,39.30
2017-09-21T11:51:39.686Z,39.10
2017-09-21T11:54:08.062Z,39.00
2017-09-21T11:56:36.966Z,38.90
2017-09-21T11:59:05.286Z,38.80
2017-09-21T12:01:34.958Z,38.70
2017-09-21T12:04:03.418Z,38.70
2017-09-21T12:06:31.670Z,38.60
2017-09-21T12:09:02.146Z,38.50
2017-09-21T12:11:30.674Z,38.50
2017-09-21T12:13:59.362Z,38.50
2017-09-21T12:16:27.782Z,38.40
2017-09-21T12:18:56.777Z,38.40
2017-09-21T12:21:25.071Z,38.40
2017-09-21T12:23:53.705Z,38.30
2017-09-21T12:26:26.152Z,38.30
2017-09-21T12:28:56.522Z,38.20
2017-09-21T12:31:25.182Z,38.00
2017-09-21T12:33:55.265Z,38.00
2017-09-21T12:36:26.058Z,38.00
2017-09-21T12:38:56.428Z,38.00
2017-09-21T12:41:26.744Z,38.00
2017-09-21T12:43:58.258Z,37.90
2017-09-21T12:46:28.994Z,37.90
2017-09-21T13:29:32.328Z,37.40
2017-09-21T13:32:00.480Z,37.40
2017-09-21T13:34:28.642Z,37.30
2017-09-21T13:36:57.669Z,37.20
2017-09-21T13:39:25.786Z,37.20
2017-09-21T13:41:53.907Z,37.10
2017-09-21T13:44:22.174Z,37.10
2017-09-21T13:46:51.042Z,37.20
2017-09-21T13:49:19.202Z,37.20
2017-09-21T13:51:47.461Z,37.20
2017-09-21T13:54:15.694Z,37.30
2017-09-21T13:56:43.853Z,37.60
2017-09-21T13:59:12.890Z,37.90
2017-09-21T14:01:40.979Z,37.90
2017-09-21T14:04:09.074Z,37.90
2017-09-21T14:06:37.294Z,38.00
2017-09-21T14:09:05.511Z,38.00
2017-09-21T14:11:33.934Z,38.00
2017-09-21T14:14:02.946Z,38.10
2017-09-21T14:16:31.218Z,38.00
2017-09-21T14:19:00.055Z,38.00
2017-09-21T14:21:28.325Z,38.00
2017-09-21T14:23:56.447Z,38.00
2017-09-21T14:26:25.345Z,38.00
2017-09-21T14:28:54.376Z,37.80
2017-09-21T14:31:22.473Z,37.80
2017-09-21T14:33:50.841Z,37.80
2017-09-21T14:36:19.083Z,37.70
2017-09-21T14:38:47.313Z,37.80
2017-09-21T14:41:15.599Z,37.80
2017-09-21T14:43:44.017Z,37.70
2017-09-21T14:46:13.038Z,37.60
2017-09-21T14:48:41.265Z,37.60
2017-09-21T14:51:10.220Z,37.70
2017-09-21T14:53:38.301Z,37.60
2017-09-21T14:56:06.410Z,37.70
2017-09-21T14:58:35.394Z,37.70
2017-09-21T15:01:03.485Z,37.70
2017-09-21T15:03:32.382Z,37.50
2017-09-21T15:06:01.338Z,37.50
2017-09-21T15:08:29.469Z,37.50
2017-09-21T15:10:57.578Z,37.60
2017-09-21T15:13:26.023Z,37.40
2017-09-21T15:15:54.137Z,37.40
2017-09-21T15:18:22.217Z,37.30
2017-09-21T15:20:50.506Z,37.30
2017-09-21T15:23:18.617Z,37.30
2017-09-21T15:25:46.751Z,37.20
2017-09-21T15:28:15.817Z,37.20
2017-09-21T15:30:43.921Z,37.00
2017-09-21T15:33:12.051Z,37.00
2017-09-21T15:35:40.294Z,37.00
2017-09-21T15:38:09.182Z,36.90
2017-09-21T15:40:38.406Z,36.90
2017-09-21T15:43:06.650Z,36.90
2017-09-21T15:45:35.558Z,36.90
2017-09-21T15:48:04.454Z,36.90
2017-09-21T15:50:33.433Z,36.80
2017-09-21T15:53:02.261Z,36.80
2017-09-21T15:55:30.391Z,36.70
2017-09-21T15:57:58.646Z,36.70
2017-09-21T16:00:26.964Z,36.70
2017-09-21T16:02:55.802Z,36.70
2017-09-21T16:05:24.045Z,36.60
2017-09-21T16:07:52.162Z,36.50
2017-09-21T16:10:20.258Z,36.50
2017-09-21T16:12:48.506Z,36.40
2017-09-21T16:15:16.690Z,36.40
2017-09-21T16:17:44.769Z,36.30
2017-09-21T16:20:13.002Z,36.30
2017-09-21T16:22:41.113Z,36.20
2017-09-21T16:25:09.401Z,36.30
2017-09-21T16:27:37.739Z,36.20
2017-09-21T16:30:05.838Z,36.20
2017-09-21T16:32:33.962Z,36.10
2017-09-21T16:35:02.982Z,35.90
2017-09-21T16:37:38.268Z,35.90
2017-09-21T16:40:07.224Z,35.80
2017-09-21T16:42:35.385Z,35.80
2017-09-21T16:45:03.947Z,35.80
2017-09-21T16:47:34.058Z,35.70
2017-09-21T16:50:03.023Z,35.70
2017-09-21T16:52:31.830Z,35.70
2017-09-21T16:55:00.738Z,35.60
2017-09-21T16:57:29.646Z,35.60
2017-09-21T16:59:58.505Z,35.50
2017-09-21T17:02:26.782Z,35.50
2017-09-21T17:04:54.906Z,35.50
2017-09-21T17:07:23.003Z,35.50
2017-09-21T17:09:51.233Z,35.40
2017-09-21T17:12:20.090Z,35.30
2017-09-21T17:14:48.206Z,35.40
2017-09-21T17:17:16.474Z,35.30
2017-09-21T17:19:45.298Z,35.20
2017-09-21T17:22:13.444Z,35.20
2017-09-21T17:24:42.466Z,35.10
2017-09-21T17:27:10.738Z,35.10
2017-09-21T17:29:38.961Z,35.10
2017-09-21T17:32:07.333Z,35.10
2017-09-21T17:34:35.464Z,35.10
2017-09-21T17:37:03.582Z,35.10
2017-09-21T17:39:31.849Z,35.10
2017-09-21T17:41:59.975Z,35.10
2017-09-21T17:44:30.040Z,35.10
2017-09-21T17:46:58.361Z,35.00
2017-09-21T17:49:27.266Z,35.00
2017-09-21T17:51:56.144Z,35.00
2017-09-21T17:54:25.094Z,35.00
2017-09-21T17:56:53.291Z,34.90
2017-09-21T17:59:21.844Z,34.90
2017-09-21T18:01:50.446Z,34.90
2017-09-21T18:04:18.994Z,34.90
2017-09-21T18:06:47.556Z,34.90
2017-09-21T18:09:17.311Z,34.80
2017-09-21T18:11:45.474Z,34.80
2017-09-21T18:14:13.790Z,34.80
2017-09-21T18:16:42.235Z,34.80
2017-09-21T18:19:12.127Z,34.80
2017-09-21T18:21:40.551Z,34.80
2017-09-21T18:24:10.902Z,34.70
2017-09-21T18:26:40.490Z,34.70
2017-09-21T18:29:08.692Z,34.70
2017-09-21T18:31:37.318Z,34.60
2017-09-21T18:34:06.157Z,34.60
2017-09-21T18:36:34.717Z,34.60
2017-09-21T18:39:04.639Z,34.50
2017-09-21T18:41:34.431Z,34.60
2017-09-21T18:44:02.951Z,34.60
2017-09-21T18:46:31.214Z,34.50
2017-09-21T18:49:01.253Z,34.40
2017-09-21T18:51:30.178Z,34.40
2017-09-21T18:53:59.824Z,34.40
2017-09-21T18:56:28.766Z,34.40
2017-09-21T18:58:58.343Z,34.50
2017-09-21T19:01:27.187Z,34.40
2017-09-21T19:03:57.046Z,34.40
2017-09-21T19:06:27.090Z,34.40
2017-09-21T19:08:56.059Z,34.30
2017-09-21T19:11:24.825Z,34.30
2017-09-21T19:13:53.290Z,34.30
2017-09-21T19:16:21.758Z,34.30
2017-09-21T19:18:50.594Z,34.30
2017-09-21T19:21:21.443Z,34.30
2017-09-21T19:23:50.103Z,34.30
2017-09-21T19:26:19.700Z,34.20
2017-09-21T19:28:48.150Z,34.20
2017-09-21T19:31:18.166Z,34.20
2017-09-21T19:33:46.939Z,34.20
2017-09-21T19:36:15.994Z,34.10
2017-09-21T19:38:46.043Z,34.10
2017-09-21T19:41:14.434Z,34.10
2017-09-21T19:43:44.897Z,34.10
2017-09-21T19:46:14.737Z,34.10
2017-09-21T19:48:42.990Z,34.10
2017-09-21T19:51:12.221Z,34.00
2017-09-21T19:53:41.371Z,34.00
2017-09-21T19:56:11.155Z,34.00
2017-09-21T19:58:40.277Z,34.00
2017-09-21T20:01:09.150Z,33.90
2017-09-21T20:03:37.754Z,33.90
2017-09-21T20:06:06.490Z,33.80
2017-09-21T20:08:35.338Z,33.80
2017-09-21T20:11:03.405Z,33.70
2017-09-21T20:13:32.203Z,33.80
2017-09-21T20:16:01.434Z,33.70
2017-09-21T20:18:30.342Z,33.70
2017-09-21T20:20:59.270Z,33.70
2017-09-21T20:23:29.113Z,33.70
2017-09-21T20:25:58.713Z,33.70
2017-09-21T20:28:27.082Z,33.70
2017-09-21T20:30:56.998Z,33.70
2017-09-21T20:33:27.426Z,33.70
2017-09-21T20:35:57.134Z,33.70
2017-09-21T20:38:26.316Z,33.60
2017-09-21T20:40:55.377Z,33.50
2017-09-21T20:43:23.961Z,33.50
2017-09-21T20:45:53.222Z,33.50
2017-09-21T20:48:22.887Z,33.50
2017-09-21T20:50:51.555Z,33.50
2017-09-21T20:53:21.329Z,33.50
2017-09-21T20:55:50.539Z,33.40
2017-09-21T20:58:18.895Z,33.40
2017-09-21T21:00:47.178Z,33.40
2017-09-21T21:03:15.510Z,33.40
2017-09-21T21:05:44.656Z,33.30
2017-09-21T21:08:14.085Z,33.30
2017-09-21T21:10:44.378Z,33.30
2017-09-21T21:13:12.870Z,33.30
2017-09-21T21:15:43.567Z,33.10
2017-09-21T21:18:12.610Z,33.10
2017-09-21T21:20:44.366Z,33.00
2017-09-21T21:23:12.947Z,33.00
2017-09-21T21:25:42.933Z,33.00
2017-09-21T21:28:11.666Z,33.00
2017-09-21T21:30:40.106Z,32.90
2017-09-21T21:33:09.491Z,33.00
2017-09-21T21:35:38.082Z,33.00
2017-09-21T21:38:07.071Z,32.90
2017-09-21T21:40:36.645Z,32.90
2017-09-21T21:43:05.988Z,32.90
2017-09-21T21:45:34.727Z,32.90
2017-09-21T21:48:03.590Z,32.90
2017-09-21T21:50:33.721Z,32.90
2017-09-21T21:53:01.986Z,32.80
2017-09-21T21:55:30.995Z,32.80
2017-09-21T21:57:59.967Z,32.80
2017-09-21T22:00:28.462Z,32.80
2017-09-21T22:02:56.582Z,32.70
2017-09-21T22:05:24.837Z,32.70
2017-09-21T22:07:53.837Z,32.50
2017-09-21T22:10:22.666Z,32.50
2017-09-21T22:12:51.486Z,32.50
2017-09-21T22:15:21.470Z,32.40
2017-09-21T22:17:50.017Z,32.40
2017-09-21T22:20:18.868Z,32.40
2017-09-21T22:22:47.457Z,32.30
2017-09-21T22:25:18.401Z,32.30
2017-09-21T22:27:47.113Z,32.30
2017-09-21T22:30:15.643Z,32.30
2017-09-21T22:32:43.970Z,32.30
2017-09-21T22:35:13.498Z,32.20
2017-09-21T22:37:42.578Z,32.20
2017-09-21T22:40:11.646Z,32.10
2017-09-21T22:42:40.070Z,32.20
2017-09-21T22:45:08.366Z,32.10
2017-09-21T22:47:37.186Z,32.10
2017-09-21T22:50:06.219Z,32.10
2017-09-21T22:52:35.683Z,32.10
2017-09-21T22:55:04.026Z,32.20
2017-09-21T22:57:33.370Z,32.10
2017-09-21T23:00:02.346Z,32.10
2017-09-21T23:02:31.285Z,32.10
2017-09-21T23:05:00.082Z,32.00
2017-09-21T23:07:30.780Z,32.00
2017-09-21T23:09:59.264Z,31.90
2017-09-21T23:12:28.582Z,31.90
2017-09-21T23:14:57.952Z,31.80
2017-09-21T23:17:26.590Z,31.80
2017-09-21T23:19:55.338Z,31.80
2017-09-21T23:22:38.406Z,31.80
2017-09-21T23:25:07.416Z,31.90
2017-09-21T23:27:36.061Z,31.90
2017-09-21T23:30:05.795Z,31.80
2017-09-21T23:32:34.962Z,31.80
2017-09-21T23:35:04.767Z,31.80
2017-09-21T23:37:33.930Z,31.70
2017-09-21T23:40:03.730Z,31.50
2017-09-21T23:42:32.726Z,31.50
2017-09-21T23:45:03.301Z,31.30
2017-09-21T23:47:31.874Z,31.30
2017-09-21T23:50:01.887Z,31.30
2017-09-21T23:52:31.281Z,31.30
2017-09-21T23:54:59.657Z,31.30
2017-09-21T23:57:31.878Z,31.30
