createdAt,value
2023-04-25T00:02:00.870Z,41.11
2023-04-25T00:04:31.019Z,41.05
2023-04-25T00:06:59.339Z,41.08
2023-04-25T00:09:27.404Z,41.08
2023-04-25T00:11:55.377Z,40.92
2023-04-25T00:14:23.953Z,41.09
2023-04-25T00:16:52.788Z,41.11
2023-04-25T00:19:22.181Z,41.09
2023-04-25T00:21:50.120Z,41.00
2023-04-25T00:24:18.070Z,40.93
2023-04-25T00:26:45.994Z,40.75
2023-04-25T00:29:13.971Z,40.90
2023-04-25T00:31:42.274Z,40.78
2023-04-25T00:34:10.312Z,40.84
2023-04-25T00:36:39.707Z,40.68
2023-04-25T00:39:07.673Z,40.92
2023-04-25T00:41:35.617Z,40.69
2023-04-25T00:44:05.229Z,40.66
2023-04-25T00:46:37.660Z,40.61
2023-04-25T00:49:05.754Z,40.46
2023-04-25T00:51:35.274Z,40.65
2023-04-25T00:54:04.884Z,40.63
2023-04-25T00:56:32.937Z,40.53
2023-04-25T00:59:01.069Z,40.47
2023-04-25T01:01:29.302Z,40.58
2023-04-25T01:03:59.055Z,40.59
2023-04-25T01:06:28.327Z,40.49
2023-04-25T01:08:56.647Z,40.56
2023-04-25T01:11:26.057Z,40.58
2023-04-25T01:13:54.095Z,40.51
2023-04-25T01:16:24.865Z,40.30
2023-04-25T01:18:53.511Z,40.32
2023-04-25T01:21:22.904Z,40.26
2023-04-25T01:23:53.478Z,40.39
2023-04-25T01:26:22.328Z,40.43
2023-04-25T01:28:51.290Z,40.25
2023-04-25T01:31:20.489Z,40.31
2023-04-25T01:33:48.733Z,40.28
2023-04-25T01:36:17.344Z,40.42
2023-04-25T01:38:48.386Z,40.27
2023-04-25T01:41:17.994Z,40.39
2023-04-25T01:43:46.580Z,40.29
2023-04-25T01:46:14.845Z,40.22
2023-04-25T01:48:42.961Z,40.23
2023-04-25T01:51:12.530Z,40.17
2023-04-25T01:53:40.651Z,40.21
2023-04-25T01:56:10.051Z,40.08
2023-04-25T01:58:38.051Z,40.03
2023-04-25T02:01:06.145Z,40.16
2023-04-25T02:03:34.831Z,39.97
2023-04-25T02:06:02.997Z,39.93
2023-04-25T02:08:31.315Z,39.96
2023-04-25T02:10:59.238Z,40.08
2023-04-25T02:13:28.618Z,40.02
2023-04-25T02:15:56.716Z,40.25
2023-04-25T02:18:24.780Z,39.88
2023-04-25T02:20:52.788Z,40.10
2023-04-25T02:23:20.866Z,39.68
2023-04-25T02:25:48.953Z,40.00
2023-04-25T02:28:16.896Z,39.97
2023-04-25T02:30:48.885Z,39.94
2023-04-25T02:33:18.004Z,39.76
2023-04-25T02:35:45.984Z,39.74
2023-04-25T02:38:13.902Z,39.73
2023-04-25T02:40:42.082Z,39.86
2023-04-25T02:43:12.034Z,39.73
2023-04-25T02:45:42.533Z,39.69
2023-04-25T02:48:11.841Z,39.89
2023-04-25T02:50:39.907Z,39.70
2023-04-25T02:53:07.768Z,39.67
2023-04-25T02:55:38.540Z,39.52
2023-04-25T02:58:06.657Z,39.38
2023-04-25T03:00:34.635Z,39.57
2023-04-25T03:03:02.758Z,39.49
2023-04-25T03:05:32.119Z,39.37
2023-04-25T03:08:00.062Z,39.24
2023-04-25T03:10:28.438Z,39.17
2023-04-25T03:12:56.368Z,39.12
2023-04-25T03:15:24.316Z,39.09
2023-04-25T03:17:52.279Z,39.14
2023-04-25T03:20:20.338Z,39.06
2023-04-25T03:22:49.734Z,39.00
2023-04-25T03:25:17.789Z,39.09
2023-04-25T03:27:45.715Z,39.09
2023-04-25T03:30:13.901Z,38.96
2023-04-25T03:32:41.901Z,39.12
2023-04-25T03:35:12.658Z,38.80
2023-04-25T03:37:41.577Z,38.88
2023-04-25T03:40:11.677Z,38.94
2023-04-25T03:42:39.652Z,38.76
2023-04-25T03:45:09.455Z,38.68
2023-04-25T03:47:37.447Z,38.74
2023-04-25T03:50:05.930Z,38.73
2023-04-25T03:52:33.887Z,38.57
2023-04-25T03:55:01.811Z,38.64
2023-04-25T03:57:33.680Z,38.69
2023-04-25T04:00:01.701Z,38.47
2023-04-25T04:02:29.751Z,38.60
2023-04-25T04:04:58.710Z,38.48
2023-04-25T04:07:28.091Z,38.43
2023-04-25T04:09:56.087Z,38.44
2023-04-25T04:12:24.007Z,38.34
2023-04-25T04:14:53.391Z,38.41
2023-04-25T04:17:21.634Z,38.39
2023-04-25T04:19:49.530Z,38.24
2023-04-25T04:22:17.462Z,38.30
2023-04-25T04:24:47.340Z,38.11
2023-04-25T04:27:16.395Z,38.24
2023-04-25T04:29:44.324Z,38.07
2023-04-25T04:32:18.331Z,38.07
2023-04-25T04:34:48.338Z,38.12
2023-04-25T04:37:16.581Z,38.07
2023-04-25T04:39:44.506Z,38.00
2023-04-25T04:42:15.385Z,37.96
2023-04-25T04:44:45.650Z,37.97
2023-04-25T04:47:15.098Z,38.00
2023-04-25T04:49:44.375Z,38.00
2023-04-25T04:52:12.265Z,37.97
2023-04-25T04:54:40.253Z,37.96
2023-04-25T04:57:08.220Z,37.83
2023-04-25T04:59:36.347Z,37.88
2023-04-25T05:02:04.330Z,37.97
2023-04-25T05:04:32.383Z,37.99
2023-04-25T05:07:01.738Z,37.96
2023-04-25T05:09:29.708Z,37.92
2023-04-25T05:11:57.631Z,37.77
2023-04-25T05:14:25.750Z,38.01
2023-04-25T05:16:53.771Z,37.91
2023-04-25T05:19:21.820Z,37.70
2023-04-25T05:21:49.705Z,37.72
2023-04-25T05:24:18.989Z,37.73
2023-04-25T05:26:47.116Z,37.83
2023-04-25T05:29:15.046Z,37.75
2023-04-25T05:31:43.061Z,37.88
2023-04-25T05:34:11.032Z,37.77
2023-04-25T05:36:38.995Z,37.78
2023-04-25T05:39:07.507Z,37.83
2023-04-25T05:41:36.835Z,37.95
2023-04-25T05:44:04.766Z,37.80
2023-04-25T05:46:32.942Z,37.70
2023-04-25T05:49:00.944Z,37.73
2023-04-25T05:51:28.963Z,37.68
2023-04-25T05:53:57.048Z,37.69
2023-04-25T05:56:25.142Z,37.84
2023-04-25T05:58:56.633Z,37.66
2023-04-25T06:01:24.858Z,39.96
2023-04-25T06:03:54.005Z,38.92
2023-04-25T06:06:22.259Z,38.07
2023-04-25T06:08:50.248Z,39.75
2023-04-25T06:11:18.229Z,39.46
2023-04-25T06:13:49.358Z,39.26
2023-04-25T06:16:18.913Z,39.37
2023-04-25T06:18:47.122Z,39.29
2023-04-25T06:21:15.530Z,39.08
2023-04-25T06:23:43.428Z,38.99
2023-04-25T06:26:11.404Z,39.04
2023-04-25T06:28:39.384Z,38.93
2023-04-25T06:31:07.392Z,39.01
2023-04-25T06:33:36.789Z,38.86
2023-04-25T06:36:05.151Z,38.98
2023-04-25T06:38:33.252Z,39.82
2023-04-25T06:41:01.171Z,39.47
2023-04-25T06:43:29.170Z,39.63
2023-04-25T06:45:57.190Z,39.76
2023-04-25T06:48:27.153Z,42.21
2023-04-25T06:50:57.482Z,40.80
2023-04-25T06:53:25.524Z,40.02
2023-04-25T06:55:53.465Z,40.26
2023-04-25T06:58:21.448Z,40.53
2023-04-25T07:00:49.397Z,40.51
2023-04-25T07:03:20.432Z,40.51
2023-04-25T07:05:48.580Z,40.09
2023-04-25T07:08:18.013Z,39.91
2023-04-25T07:10:49.578Z,40.05
2023-04-25T07:13:18.034Z,39.92
2023-04-25T07:15:46.208Z,40.04
2023-04-25T07:18:14.144Z,39.75
2023-04-25T07:20:42.087Z,39.75
2023-04-25T07:23:10.084Z,39.77
2023-04-25T07:25:39.384Z,39.79
2023-04-25T07:28:07.450Z,39.68
2023-04-25T07:30:35.882Z,39.61
2023-04-25T07:33:04.039Z,39.67
2023-04-25T07:35:31.998Z,40.36
2023-04-25T07:38:00.086Z,39.95
2023-04-25T07:40:28.328Z,39.96
2023-04-25T07:42:57.668Z,39.83
2023-04-25T07:45:25.772Z,39.82
2023-04-25T07:47:53.761Z,39.77
2023-04-25T07:50:21.858Z,39.68
2023-04-25T07:52:49.776Z,39.82
2023-04-25T07:55:17.955Z,40.91
2023-04-25T07:57:45.957Z,41.05
2023-04-25T08:00:16.562Z,40.50
2023-04-25T08:02:44.613Z,39.88
2023-04-25T08:05:17.815Z,39.97
2023-04-25T08:07:47.709Z,40.10
2023-04-25T08:10:15.963Z,39.80
2023-04-25T08:12:46.848Z,39.69
2023-04-25T08:15:17.369Z,39.57
2023-04-25T08:17:46.508Z,39.49
2023-04-25T08:20:17.394Z,39.24
2023-04-25T08:22:45.470Z,39.16
2023-04-25T08:25:13.732Z,39.10
2023-04-25T08:27:41.640Z,38.73
2023-04-25T08:30:10.622Z,38.83
2023-04-25T08:32:40.063Z,38.88
2023-04-25T08:35:08.680Z,38.89
2023-04-25T08:37:37.384Z,38.48
2023-04-25T08:40:08.126Z,38.64
2023-04-25T08:42:36.891Z,38.27
2023-04-25T08:45:07.261Z,38.50
2023-04-25T08:47:36.610Z,38.47
2023-04-25T08:50:07.713Z,38.35
2023-04-25T08:52:39.648Z,38.09
2023-04-25T08:55:11.824Z,38.26
2023-04-25T08:57:40.338Z,38.26
2023-04-25T09:00:10.068Z,42.55
2023-04-25T09:02:38.306Z,40.98
2023-04-25T09:05:10.671Z,39.49
2023-04-25T09:07:38.362Z,39.09
2023-04-25T09:10:06.755Z,39.02
2023-04-25T09:12:34.756Z,39.02
2023-04-25T09:15:08.175Z,38.61
2023-04-25T09:17:41.160Z,38.71
2023-04-25T09:20:12.852Z,38.47
2023-04-25T09:22:40.983Z,38.54
2023-04-25T09:25:12.959Z,38.71
2023-04-25T09:27:53.109Z,38.59
2023-04-25T09:30:30.469Z,38.45
2023-04-25T09:32:59.310Z,38.30
2023-04-25T09:35:28.871Z,38.23
2023-04-25T09:37:57.734Z,38.13
2023-04-25T09:40:25.694Z,37.83
2023-04-25T09:42:53.663Z,37.78
2023-04-25T09:45:22.200Z,37.68
2023-04-25T09:47:58.763Z,37.49
2023-04-25T09:50:28.222Z,37.47
2023-04-25T09:53:05.801Z,37.48
2023-04-25T09:55:34.749Z,37.40
2023-04-25T09:58:06.683Z,37.53
2023-04-25T10:00:35.363Z,37.45
2023-04-25T10:03:05.776Z,37.62
2023-04-25T10:05:38.745Z,37.59
2023-04-25T10:08:09.725Z,37.76
2023-04-25T10:10:42.510Z,37.79
2023-04-25T10:13:10.846Z,37.74
2023-04-25T10:15:40.132Z,37.92
2023-04-25T10:18:09.011Z,37.97
2023-04-25T10:20:39.180Z,37.84
2023-04-25T10:23:18.009Z,37.79
2023-04-25T10:25:46.538Z,37.52
2023-04-25T10:28:14.503Z,37.43
2023-04-25T10:30:59.139Z,38.50
2023-04-25T10:33:37.994Z,38.23
2023-04-25T10:36:14.984Z,38.17
2023-04-25T10:38:45.109Z,38.09
2023-04-25T10:41:14.345Z,38.79
2023-04-25T10:43:43.279Z,38.73
2023-04-25T10:46:18.941Z,39.26
2023-04-25T10:48:50.025Z,38.77
2023-04-25T10:51:24.302Z,38.75
2023-04-25T10:54:04.090Z,38.71
2023-04-25T10:56:33.652Z,38.89
2023-04-25T10:59:07.822Z,39.12
2023-04-25T11:01:41.287Z,38.98
2023-04-25T11:04:26.564Z,38.81
2023-04-25T11:07:09.802Z,38.93
2023-04-25T11:09:40.132Z,38.93
2023-04-25T11:12:10.320Z,38.83
2023-04-25T11:14:41.758Z,38.78
2023-04-25T11:17:10.047Z,38.82
2023-04-25T11:19:38.213Z,38.82
2023-04-25T11:22:08.801Z,38.78
2023-04-25T11:24:38.073Z,38.59
2023-04-25T11:27:07.800Z,39.09
2023-04-25T11:29:37.086Z,38.94
2023-04-25T11:32:05.172Z,38.85
2023-04-25T11:34:34.442Z,39.70
2023-04-25T11:37:03.482Z,39.34
2023-04-25T11:39:33.000Z,39.71
2023-04-25T11:42:04.695Z,40.09
2023-04-25T11:44:42.644Z,37.95
2023-04-25T11:47:10.876Z,38.12
2023-04-25T11:49:38.909Z,38.42
2023-04-25T11:52:09.993Z,38.19
2023-04-25T11:54:40.075Z,37.99
2023-04-25T11:57:08.075Z,37.74
2023-04-25T11:59:36.038Z,37.73
2023-04-25T12:02:08.060Z,40.47
2023-04-25T12:04:36.339Z,39.67
2023-04-25T12:07:04.685Z,38.89
2023-04-25T12:09:34.781Z,38.77
2023-04-25T12:12:05.073Z,38.54
2023-04-25T12:14:35.988Z,38.89
2023-04-25T12:17:08.849Z,37.70
2023-04-25T12:19:40.641Z,37.65
2023-04-25T12:22:22.981Z,37.49
2023-04-25T12:24:51.088Z,37.38
2023-04-25T12:27:20.509Z,38.19
2023-04-25T12:29:56.792Z,38.02
2023-04-25T12:32:25.123Z,38.23
2023-04-25T12:34:55.571Z,38.32
2023-04-25T12:37:23.537Z,38.30
2023-04-25T12:39:51.682Z,38.22
2023-04-25T12:42:21.023Z,38.22
2023-04-25T12:44:48.955Z,38.22
2023-04-25T12:47:17.181Z,38.34
2023-04-25T12:49:45.132Z,38.16
2023-04-25T12:52:14.469Z,38.15
2023-04-25T12:54:42.540Z,38.14
2023-04-25T12:57:13.563Z,38.41
2023-04-25T12:59:43.002Z,38.35
2023-04-25T13:02:10.977Z,38.32
2023-04-25T13:04:39.062Z,38.31
2023-04-25T13:07:07.217Z,38.07
2023-04-25T13:09:35.157Z,38.19
2023-04-25T13:12:03.447Z,38.53
2023-04-25T13:14:31.631Z,38.57
2023-04-25T13:17:01.549Z,38.70
2023-04-25T13:19:29.625Z,38.11
2023-04-25T13:21:57.646Z,38.29
2023-04-25T13:24:25.677Z,38.21
2023-04-25T13:26:53.654Z,38.43
2023-04-25T13:29:21.588Z,38.34
2023-04-25T13:31:49.587Z,38.04
2023-04-25T13:34:18.918Z,38.27
2023-04-25T13:36:47.082Z,38.08
2023-04-25T13:39:15.543Z,37.98
2023-04-25T13:41:43.537Z,39.72
2023-04-25T13:44:12.617Z,38.49
2023-04-25T13:46:46.917Z,38.45
2023-04-25T13:49:15.901Z,38.14
2023-04-25T13:51:45.810Z,37.68
2023-04-25T13:54:16.267Z,37.80
2023-04-25T13:56:44.378Z,37.92
2023-04-25T13:59:12.870Z,38.02
2023-04-25T14:01:41.318Z,37.90
2023-04-25T14:04:09.546Z,37.80
2023-04-25T14:06:37.727Z,37.32
2023-04-25T14:09:08.217Z,37.15
2023-04-25T14:11:36.328Z,37.23
2023-04-25T14:14:04.408Z,37.24
2023-04-25T14:16:33.189Z,37.22
2023-04-25T14:19:01.352Z,37.83
2023-04-25T14:21:29.532Z,38.27
2023-04-25T14:23:57.460Z,38.11
2023-04-25T14:26:26.827Z,38.42
2023-04-25T14:28:57.487Z,38.92
2023-04-25T14:31:25.622Z,39.12
2023-04-25T14:33:54.806Z,39.49
2023-04-25T14:36:24.378Z,40.13
2023-04-25T14:38:52.416Z,39.80
2023-04-25T14:41:24.133Z,39.33
2023-04-25T14:43:54.889Z,39.22
2023-04-25T14:46:24.292Z,39.14
2023-04-25T14:48:53.155Z,39.04
2023-04-25T14:51:21.192Z,39.67
2023-04-25T14:53:49.481Z,39.38
2023-04-25T14:56:17.587Z,38.06
2023-04-25T14:58:46.479Z,37.93
2023-04-25T15:01:18.443Z,37.76
2023-04-25T15:03:46.764Z,37.37
2023-04-25T15:06:17.758Z,37.03
2023-04-25T15:08:45.720Z,37.17
2023-04-25T15:11:13.782Z,37.34
2023-04-25T15:13:42.044Z,37.00
2023-04-25T15:16:13.002Z,36.81
2023-04-25T15:18:45.189Z,36.55
2023-04-25T15:21:15.783Z,36.08
2023-04-25T15:23:43.775Z,35.97
2023-04-25T15:26:11.854Z,35.62
2023-04-25T15:28:39.889Z,36.04
2023-04-25T15:31:08.153Z,39.06
2023-04-25T15:33:36.110Z,37.35
2023-04-25T15:36:06.085Z,36.52
2023-04-25T15:38:36.538Z,36.51
2023-04-25T15:41:07.318Z,37.60
2023-04-25T15:43:38.326Z,38.76
2023-04-25T15:46:06.680Z,40.05
2023-04-25T15:48:34.748Z,39.94
2023-04-25T15:51:02.995Z,39.53
2023-04-25T15:53:32.306Z,42.46
2023-04-25T15:56:00.209Z,43.47
2023-04-25T15:58:28.515Z,44.67
2023-04-25T16:00:59.597Z,45.98
2023-04-25T16:03:27.933Z,46.42
2023-04-25T16:05:55.941Z,46.28
2023-04-25T16:08:24.025Z,46.41
2023-04-25T16:10:54.665Z,46.55
2023-04-25T16:13:22.771Z,46.40
2023-04-25T16:15:50.849Z,46.47
2023-04-25T16:18:19.117Z,46.28
2023-04-25T16:20:47.068Z,45.87
2023-04-25T16:23:15.064Z,45.72
2023-04-25T16:25:44.503Z,45.60
2023-04-25T16:28:16.468Z,45.31
2023-04-25T16:30:44.587Z,45.50
2023-04-25T16:33:12.703Z,43.91
2023-04-25T16:35:40.663Z,44.36
2023-04-25T16:38:08.632Z,44.17
2023-04-25T16:40:37.196Z,43.42
2023-04-25T16:43:07.792Z,43.54
2023-04-25T16:45:37.161Z,43.08
2023-04-25T16:48:05.350Z,42.93
2023-04-25T16:50:35.542Z,43.88
2023-04-25T16:53:03.480Z,43.29
2023-04-25T16:55:34.343Z,42.63
2023-04-25T16:58:02.379Z,42.89
2023-04-25T17:00:30.346Z,42.88
2023-04-25T17:02:59.720Z,43.08
2023-04-25T17:05:27.948Z,43.17
2023-04-25T17:07:58.770Z,43.57
2023-04-25T17:10:26.817Z,43.99
2023-04-25T17:12:57.026Z,43.92
2023-04-25T17:15:25.568Z,44.29
2023-04-25T17:17:55.932Z,43.88
2023-04-25T17:20:27.494Z,43.68
2023-04-25T17:22:57.092Z,43.27
2023-04-25T17:25:25.265Z,43.30
2023-04-25T17:27:53.341Z,43.41
2023-04-25T17:30:22.083Z,43.17
2023-04-25T17:32:50.092Z,43.40
2023-04-25T17:35:18.148Z,42.94
2023-04-25T17:37:48.603Z,42.94
2023-04-25T17:40:16.525Z,42.74
2023-04-25T17:42:44.460Z,42.77
2023-04-25T17:45:14.943Z,42.46
2023-04-25T17:47:45.449Z,42.24
2023-04-25T17:50:16.576Z,42.42
2023-04-25T17:52:48.171Z,42.16
2023-04-25T17:55:17.604Z,41.91
2023-04-25T17:57:45.619Z,41.71
2023-04-25T18:00:14.396Z,41.68
2023-04-25T18:02:42.454Z,41.58
2023-04-25T18:05:11.008Z,41.79
2023-04-25T18:07:41.653Z,41.45
2023-04-25T18:10:11.820Z,41.29
2023-04-25T18:12:41.223Z,41.24
2023-04-25T18:15:10.602Z,41.06
2023-04-25T18:17:40.528Z,41.01
2023-04-25T18:20:11.986Z,41.00
2023-04-25T18:22:40.442Z,40.87
2023-04-25T18:25:12.714Z,40.77
2023-04-25T18:27:45.556Z,40.80
2023-04-25T18:30:14.677Z,40.72
2023-04-25T18:32:43.235Z,40.27
2023-04-25T18:35:12.228Z,40.83
2023-04-25T18:37:42.038Z,40.47
2023-04-25T18:40:14.001Z,40.18
2023-04-25T18:42:42.798Z,40.12
2023-04-25T18:45:15.384Z,40.21
2023-04-25T18:47:43.454Z,40.23
2023-04-25T18:50:12.909Z,40.28
2023-04-25T18:52:41.321Z,40.22
2023-04-25T18:55:10.474Z,40.00
2023-04-25T18:57:39.132Z,40.14
2023-04-25T19:00:09.106Z,39.65
2023-04-25T19:02:38.781Z,39.56
2023-04-25T19:05:07.765Z,39.84
2023-04-25T19:07:36.065Z,39.52
2023-04-25T19:10:04.564Z,39.51
2023-04-25T19:12:35.576Z,39.40
2023-04-25T19:15:03.608Z,39.32
2023-04-25T19:17:31.626Z,39.26
2023-04-25T19:20:01.311Z,39.38
2023-04-25T19:22:29.554Z,39.51
2023-04-25T19:25:09.139Z,39.59
2023-04-25T19:27:38.172Z,39.35
2023-04-25T19:30:09.068Z,39.15
2023-04-25T19:32:37.353Z,39.05
2023-04-25T19:35:10.525Z,38.99
2023-04-25T19:37:41.116Z,38.95
2023-04-25T19:40:10.317Z,38.75
2023-04-25T19:42:38.251Z,39.41
2023-04-25T19:45:07.678Z,39.27
2023-04-25T19:47:38.301Z,38.66
2023-04-25T19:50:10.192Z,38.66
2023-04-25T19:52:38.742Z,38.79
2023-04-25T19:55:07.856Z,38.52
2023-04-25T19:57:37.842Z,38.63
2023-04-25T20:00:10.876Z,38.69
2023-04-25T20:02:39.281Z,38.84
2023-04-25T20:05:10.520Z,41.85
2023-04-25T20:07:38.656Z,40.82
2023-04-25T20:10:07.912Z,39.97
2023-04-25T20:12:37.690Z,39.71
2023-04-25T20:15:06.748Z,39.39
2023-04-25T20:17:34.732Z,39.34
2023-04-25T20:20:04.217Z,39.41
2023-04-25T20:22:38.734Z,39.45
2023-04-25T20:25:08.232Z,39.19
2023-04-25T20:27:37.912Z,39.15
2023-04-25T20:30:08.345Z,39.08
2023-04-25T20:32:36.843Z,38.84
2023-04-25T20:35:06.104Z,39.05
2023-04-25T20:37:34.755Z,38.79
2023-04-25T20:40:06.092Z,38.65
2023-04-25T20:42:34.294Z,38.77
2023-04-25T20:45:02.648Z,38.60
2023-04-25T20:47:33.501Z,38.46
2023-04-25T20:50:03.952Z,38.39
2023-04-25T20:52:32.551Z,38.30
2023-04-25T20:55:00.995Z,38.22
2023-04-25T20:57:30.620Z,38.13
2023-04-25T20:59:58.989Z,37.92
2023-04-25T21:02:27.404Z,37.70
2023-04-25T21:04:58.169Z,37.76
2023-04-25T21:07:26.760Z,38.14
2023-04-25T21:09:58.004Z,38.20
2023-04-25T21:12:26.043Z,37.84
2023-04-25T21:14:55.398Z,37.83
2023-04-25T21:17:23.453Z,37.66
2023-04-25T21:19:51.515Z,37.82
2023-04-25T21:22:19.566Z,37.88
2023-04-25T21:24:50.341Z,37.73
2023-04-25T21:27:18.627Z,37.75
2023-04-25T21:29:46.663Z,37.62
2023-04-25T21:32:20.851Z,37.68
2023-04-25T21:34:51.500Z,37.47
2023-04-25T21:37:19.554Z,37.60
2023-04-25T21:39:50.265Z,37.62
2023-04-25T21:42:18.370Z,37.41
2023-04-25T21:44:49.033Z,37.52
2023-04-25T21:47:18.461Z,37.54
2023-04-25T21:49:49.153Z,37.46
2023-04-25T21:52:17.342Z,37.52
2023-04-25T21:54:45.579Z,37.58
2023-04-25T21:57:13.519Z,37.50
2023-04-25T21:59:41.498Z,37.44
2023-04-25T22:02:09.540Z,37.45
2023-04-25T22:04:43.107Z,37.31
2023-04-25T22:07:11.109Z,37.48
2023-04-25T22:09:51.411Z,37.39
2023-04-25T22:12:23.191Z,37.26
2023-04-25T22:14:54.445Z,37.25
2023-04-25T22:17:25.838Z,37.09
2023-04-25T22:19:55.242Z,37.09
2023-04-25T22:22:23.207Z,37.17
2023-04-25T22:24:51.361Z,36.97
2023-04-25T22:27:19.568Z,36.98
2023-04-25T22:29:50.197Z,37.05
2023-04-25T22:32:18.187Z,36.96
2023-04-25T22:34:46.694Z,36.96
2023-04-25T22:37:16.720Z,37.00
2023-04-25T22:39:44.708Z,36.91
2023-04-25T22:42:12.622Z,36.78
2023-04-25T22:44:40.517Z,36.72
2023-04-25T22:47:09.000Z,36.80
2023-04-25T22:49:36.979Z,36.71
2023-04-25T22:52:09.379Z,36.76
2023-04-25T22:54:39.562Z,36.63
2023-04-25T22:57:08.375Z,36.79
2023-04-25T22:59:38.933Z,36.60
2023-04-25T23:02:07.496Z,37.21
2023-04-25T23:04:36.460Z,37.01
2023-04-25T23:07:04.525Z,36.81
2023-04-25T23:09:33.078Z,36.61
2023-04-25T23:12:02.373Z,36.93
2023-04-25T23:14:33.074Z,36.58
2023-04-25T23:17:01.288Z,36.45
2023-04-25T23:19:29.709Z,36.67
2023-04-25T23:21:57.668Z,36.57
2023-04-25T23:24:25.993Z,36.34
2023-04-25T23:26:56.865Z,36.45
2023-04-25T23:29:26.334Z,36.24
2023-04-25T23:31:54.333Z,36.20
2023-04-25T23:34:22.276Z,36.00
2023-04-25T23:36:50.252Z,36.39
2023-04-25T23:39:18.927Z,35.97
2023-04-25T23:41:47.058Z,36.15
2023-04-25T23:44:15.068Z,35.99
2023-04-25T23:46:47.403Z,35.95
2023-04-25T23:49:15.369Z,36.07
2023-04-25T23:51:43.396Z,36.07
2023-04-25T23:54:11.367Z,35.91
2023-04-25T23:56:39.302Z,35.98
2023-04-25T23:59:07.335Z,35.90
