createdAt,value
2023-11-25T00:05:43.043Z,0.7
2023-11-25T00:25:46.745Z,1.3
2023-11-25T00:55:51.652Z,1.4
2023-11-25T01:05:53.262Z,1.5
2023-11-25T01:45:59.966Z,1.2
2023-11-25T02:06:02.845Z,1
2023-11-25T02:26:05.992Z,0.8
2023-11-25T02:36:08.050Z,0.8
2023-11-25T02:46:09.816Z,0.9
2023-11-25T02:56:11.173Z,0.9
2023-11-25T03:16:14.230Z,0.9
2023-11-25T03:26:15.907Z,0.9
2023-11-25T03:46:19.190Z,1.2
2023-11-25T03:56:20.798Z,1.4
2023-11-25T04:06:22.456Z,1.3
2023-11-25T04:16:24.218Z,1.1
2023-11-25T04:26:26.190Z,1
2023-11-25T04:36:27.706Z,1
2023-11-25T04:46:29.281Z,1
2023-11-25T04:56:30.964Z,1.1
2023-11-25T05:06:32.820Z,1.2
2023-11-25T05:16:34.030Z,1.3
2023-11-25T05:26:36.069Z,1.5
2023-11-25T05:36:37.352Z,1.6
2023-11-25T05:46:38.523Z,1.8
2023-11-25T05:56:39.863Z,1.9
2023-11-25T06:06:41.279Z,2.1
2023-11-25T06:16:43.239Z,2.2
2023-11-25T06:26:44.939Z,2.4
2023-11-25T06:36:46.908Z,2.5
2023-11-25T06:46:48.404Z,2.6
2023-11-25T06:56:49.583Z,2.6
2023-11-25T07:06:50.960Z,2.5
2023-11-25T07:16:53.074Z,2.7
2023-11-25T07:26:54.692Z,2.8
2023-11-25T07:36:56.025Z,2.8
2023-11-25T07:46:57.795Z,2.8
2023-11-25T07:56:59.475Z,2.9
2023-11-25T08:17:09.562Z,2.9
2023-11-25T08:27:11.280Z,2.9
2023-11-25T08:37:12.997Z,3.1
2023-11-25T08:47:14.239Z,3.2
2023-11-25T08:57:15.736Z,3.3
2023-11-25T09:07:17.237Z,3.5
2023-11-25T09:17:19.109Z,3.8
2023-11-25T09:27:20.382Z,3.8
2023-11-25T09:37:22.459Z,4.3
2023-11-25T09:47:24.079Z,4.3
2023-11-25T09:57:25.655Z,4.1
2023-11-25T10:07:27.617Z,4.1
2023-11-25T10:17:28.828Z,3.7
2023-11-25T10:27:30.884Z,4.4
2023-11-25T10:37:32.188Z,4.5
2023-11-25T10:47:33.945Z,5
2023-11-25T11:27:39.965Z,4.9
2023-11-25T11:37:41.084Z,5
2023-11-25T12:07:46.113Z,5.2
2023-11-25T12:27:49.144Z,5.4
2023-11-25T12:38:00.830Z,5.5
2023-11-25T14:28:09.182Z,5.1
2023-11-25T14:48:11.991Z,4.1
2023-11-25T15:18:16.175Z,3.5
2023-11-25T16:38:28.746Z,3.3
2023-11-25T16:48:35.352Z,3.3
2023-11-25T16:58:32.494Z,3.2
2023-11-25T17:08:33.655Z,3
2023-11-25T17:18:35.269Z,2.8
2023-11-25T17:28:36.880Z,2.9
2023-11-25T17:38:38.585Z,2.9
2023-11-25T17:58:41.563Z,2.8
2023-11-25T18:08:43.200Z,2.8
2023-11-25T19:38:58.178Z,1.9
2023-11-25T19:48:59.999Z,2
2023-11-25T20:09:03.189Z,2.6
2023-11-25T22:19:24.273Z,2.2
2023-11-25T22:29:25.843Z,2.3
2023-11-25T22:39:27.152Z,2.3
2023-11-25T22:59:30.329Z,2.1
2023-11-25T23:09:31.479Z,2.2
2023-11-25T23:19:33.491Z,2.2
2023-11-25T23:29:34.814Z,2.1
