createdAt,value
2022-09-14T00:00:36.309Z,3.20
2022-09-14T00:01:37.296Z,0.80
2022-09-14T00:02:38.368Z,1.80
2022-09-14T00:03:38.862Z,2.50
2022-09-14T00:04:39.674Z,1.80
2022-09-14T00:05:40.553Z,2.00
2022-09-14T00:06:41.481Z,1.30
2022-09-14T00:07:42.341Z,7.00
2022-09-14T00:08:43.222Z,1.70
2022-09-14T00:09:44.106Z,0.70
2022-09-14T00:10:44.988Z,1.60
2022-09-14T00:11:45.874Z,1.30
2022-09-14T00:12:46.802Z,1.50
2022-09-14T00:13:47.808Z,1.00
2022-09-14T00:14:48.187Z,3.80
2022-09-14T00:15:49.071Z,1.10
2022-09-14T00:16:50.035Z,1.80
2022-09-14T00:17:50.918Z,3.50
2022-09-14T00:18:51.835Z,1.20
2022-09-14T00:19:52.690Z,2.50
2022-09-14T00:20:53.574Z,1.40
2022-09-14T00:21:54.468Z,2.10
2022-09-14T00:22:55.352Z,2.30
2022-09-14T00:23:56.234Z,2.70
2022-09-14T00:24:57.157Z,1.30
2022-09-14T00:25:58.006Z,0.70
2022-09-14T00:26:58.899Z,2.40
2022-09-14T00:27:59.782Z,1.30
2022-09-14T00:29:00.665Z,1.30
2022-09-14T00:30:01.561Z,2.50
2022-09-14T00:31:02.473Z,1.40
2022-09-14T00:32:03.426Z,1.10
2022-09-14T00:33:04.274Z,1.40
2022-09-14T00:34:05.264Z,0.80
2022-09-14T00:35:06.073Z,1.80
2022-09-14T00:36:06.962Z,0.90
2022-09-14T00:37:07.901Z,1.10
2022-09-14T00:38:08.741Z,1.20
2022-09-14T00:39:09.631Z,1.20
2022-09-14T00:40:10.571Z,1.00
2022-09-14T00:41:11.453Z,2.30
2022-09-14T00:42:12.339Z,1.70
2022-09-14T00:43:13.276Z,1.50
2022-09-14T00:44:14.111Z,2.10
2022-09-14T00:45:14.992Z,2.80
2022-09-14T00:46:15.936Z,3.80
2022-09-14T00:47:16.779Z,3.90
2022-09-14T00:48:17.656Z,4.40
2022-09-14T00:49:18.560Z,4.00
2022-09-14T00:50:19.442Z,3.80
2022-09-14T00:51:20.309Z,1.10
2022-09-14T00:52:21.237Z,1.60
2022-09-14T00:53:22.113Z,2.90
2022-09-14T00:54:23.016Z,1.40
2022-09-14T00:55:23.925Z,6.20
2022-09-14T00:56:24.821Z,2.30
2022-09-14T00:57:25.721Z,3.50
2022-09-14T00:58:26.608Z,1.70
2022-09-14T00:59:27.500Z,5.30
2022-09-14T01:00:28.403Z,4.60
2022-09-14T01:01:29.337Z,2.60
2022-09-14T01:02:30.305Z,1.30
2022-09-14T01:03:31.159Z,1.00
2022-09-14T01:04:32.061Z,1.40
2022-09-14T01:05:32.942Z,0.90
2022-09-14T01:06:33.883Z,0.60
2022-09-14T01:07:34.755Z,0.80
2022-09-14T01:08:35.648Z,1.70
2022-09-14T01:09:36.551Z,2.60
2022-09-14T01:10:37.455Z,2.30
2022-09-14T01:11:38.384Z,3.30
2022-09-14T01:12:39.271Z,1.70
2022-09-14T01:13:40.161Z,4.90
2022-09-14T01:14:41.065Z,1.30
2022-09-14T01:15:41.965Z,1.60
2022-09-14T01:16:42.963Z,1.30
2022-09-14T01:17:43.356Z,2.70
2022-09-14T01:18:44.257Z,1.80
2022-09-14T01:19:45.142Z,2.30
2022-09-14T01:20:45.997Z,2.10
2022-09-14T01:21:46.899Z,1.50
2022-09-14T01:22:47.783Z,1.90
2022-09-14T01:23:48.681Z,2.90
2022-09-14T01:24:49.559Z,1.70
2022-09-14T01:25:50.437Z,2.20
2022-09-14T01:26:51.330Z,1.40
2022-09-14T01:27:52.214Z,2.90
2022-09-14T01:28:53.098Z,1.20
2022-09-14T01:29:53.982Z,3.30
2022-09-14T01:30:54.878Z,2.20
2022-09-14T01:31:55.826Z,5.30
2022-09-14T01:32:56.647Z,5.90
2022-09-14T01:33:57.539Z,4.00
2022-09-14T01:34:58.432Z,5.10
2022-09-14T01:35:59.295Z,4.30
2022-09-14T01:37:00.205Z,4.00
2022-09-14T01:38:01.085Z,4.20
2022-09-14T01:39:01.968Z,4.00
2022-09-14T01:40:02.938Z,2.80
2022-09-14T01:41:03.797Z,3.30
2022-09-14T01:42:04.692Z,3.00
2022-09-14T01:43:05.590Z,4.50
2022-09-14T01:44:06.466Z,3.90
2022-09-14T01:45:07.346Z,7.20
2022-09-14T01:46:08.333Z,6.30
2022-09-14T01:47:09.186Z,5.40
2022-09-14T01:48:10.067Z,4.00
2022-09-14T01:49:10.964Z,4.10
2022-09-14T01:50:11.854Z,2.30
2022-09-14T01:51:12.718Z,7.60
2022-09-14T01:52:13.614Z,3.90
2022-09-14T01:53:14.499Z,5.60
2022-09-14T01:54:15.383Z,6.00
2022-09-14T01:55:16.281Z,4.80
2022-09-14T01:56:17.153Z,4.40
2022-09-14T01:57:18.046Z,2.40
2022-09-14T01:58:18.930Z,1.60
2022-09-14T01:59:19.816Z,3.90
2022-09-14T02:00:20.707Z,4.00
2022-09-14T02:01:21.645Z,1.50
2022-09-14T02:02:22.234Z,1.10
2022-09-14T02:03:22.759Z,2.10
2022-09-14T02:04:23.642Z,4.20
2022-09-14T02:05:24.621Z,4.00
2022-09-14T02:06:25.419Z,1.80
2022-09-14T02:07:26.328Z,4.70
2022-09-14T02:08:27.206Z,5.10
2022-09-14T02:09:28.084Z,9.40
2022-09-14T02:10:28.968Z,5.20
2022-09-14T02:11:29.851Z,4.10
2022-09-14T02:12:30.744Z,4.00
2022-09-14T02:13:31.641Z,10.70
2022-09-14T02:14:32.511Z,7.90
2022-09-14T02:15:33.387Z,12.20
2022-09-14T02:16:34.384Z,7.70
2022-09-14T02:17:35.217Z,5.40
2022-09-14T02:18:36.098Z,3.40
2022-09-14T02:19:36.995Z,2.70
2022-09-14T02:20:37.917Z,1.60
2022-09-14T02:21:38.762Z,1.90
2022-09-14T02:22:39.645Z,4.60
2022-09-14T02:23:40.530Z,4.10
2022-09-14T02:24:41.412Z,0.70
2022-09-14T02:25:42.302Z,1.70
2022-09-14T02:26:43.182Z,2.70
2022-09-14T02:27:44.066Z,2.70
2022-09-14T02:28:44.954Z,1.60
2022-09-14T02:29:45.837Z,1.10
2022-09-14T02:30:46.722Z,1.80
2022-09-14T02:31:47.682Z,2.00
2022-09-14T02:32:48.530Z,0.80
2022-09-14T02:33:49.516Z,2.90
2022-09-14T02:34:50.367Z,1.70
2022-09-14T02:35:51.462Z,1.50
2022-09-14T02:36:51.774Z,1.10
2022-09-14T02:37:52.670Z,1.20
2022-09-14T02:38:53.544Z,3.60
2022-09-14T02:39:54.446Z,2.90
2022-09-14T02:40:55.312Z,1.30
2022-09-14T02:41:56.206Z,2.20
2022-09-14T02:42:57.090Z,2.00
2022-09-14T02:43:57.986Z,3.10
2022-09-14T02:44:58.864Z,2.70
2022-09-14T02:45:59.742Z,2.80
2022-09-14T02:47:00.698Z,1.90
2022-09-14T02:48:01.525Z,1.90
2022-09-14T02:49:02.407Z,2.70
2022-09-14T02:50:03.303Z,1.60
2022-09-14T02:51:04.193Z,1.50
2022-09-14T02:52:05.068Z,1.70
2022-09-14T02:53:05.953Z,1.30
2022-09-14T02:54:06.833Z,1.70
2022-09-14T02:55:07.718Z,2.20
2022-09-14T02:56:08.610Z,1.00
2022-09-14T02:57:09.498Z,1.30
2022-09-14T02:58:10.380Z,4.20
2022-09-14T02:59:11.262Z,3.10
2022-09-14T03:00:12.147Z,4.00
2022-09-14T03:01:13.125Z,0.90
2022-09-14T03:02:13.630Z,1.90
2022-09-14T03:03:14.492Z,1.20
2022-09-14T03:04:15.374Z,3.80
2022-09-14T03:05:16.260Z,3.00
2022-09-14T03:06:17.163Z,1.60
2022-09-14T03:07:18.028Z,1.40
2022-09-14T03:08:18.921Z,1.40
2022-09-14T03:09:19.802Z,2.40
2022-09-14T03:10:20.680Z,2.40
2022-09-14T03:11:21.565Z,1.20
2022-09-14T03:12:22.456Z,2.00
2022-09-14T03:13:23.341Z,2.20
2022-09-14T03:14:24.241Z,2.20
2022-09-14T03:15:25.114Z,3.10
2022-09-14T03:16:26.079Z,3.30
2022-09-14T03:17:26.940Z,4.60
2022-09-14T03:18:27.823Z,1.80
2022-09-14T03:19:28.706Z,1.50
2022-09-14T03:20:29.602Z,1.30
2022-09-14T03:21:30.496Z,3.20
2022-09-14T03:22:31.371Z,1.20
2022-09-14T03:23:32.255Z,1.90
2022-09-14T03:24:33.140Z,2.50
2022-09-14T03:25:34.024Z,1.70
2022-09-14T03:26:34.919Z,2.30
2022-09-14T03:27:35.802Z,3.90
2022-09-14T03:28:36.692Z,3.50
2022-09-14T03:29:37.568Z,2.40
2022-09-14T03:30:38.470Z,1.50
2022-09-14T03:31:39.438Z,3.20
2022-09-14T03:32:40.334Z,1.50
2022-09-14T03:33:41.206Z,1.90
2022-09-14T03:34:42.089Z,1.60
2022-09-14T03:35:42.976Z,1.90
2022-09-14T03:36:43.899Z,1.10
2022-09-14T03:37:44.774Z,1.10
2022-09-14T03:38:45.668Z,3.00
2022-09-14T03:39:46.582Z,1.70
2022-09-14T03:40:47.435Z,1.10
2022-09-14T03:41:48.319Z,2.10
2022-09-14T03:42:49.213Z,4.20
2022-09-14T03:43:50.217Z,2.90
2022-09-14T03:44:51.082Z,3.20
2022-09-14T03:45:51.954Z,4.50
2022-09-14T03:46:52.904Z,4.70
2022-09-14T03:47:53.764Z,1.80
2022-09-14T03:48:54.647Z,5.50
2022-09-14T03:49:55.540Z,1.30
2022-09-14T03:50:56.427Z,2.60
2022-09-14T03:51:59.772Z,2.50
2022-09-14T03:52:58.289Z,1.80
2022-09-14T03:53:59.173Z,3.00
2022-09-14T03:55:00.054Z,1.70
2022-09-14T03:56:00.940Z,4.70
2022-09-14T03:57:01.863Z,3.30
2022-09-14T03:58:02.735Z,2.80
2022-09-14T03:59:03.617Z,3.90
2022-09-14T04:00:04.503Z,2.60
2022-09-14T04:01:05.388Z,3.70
2022-09-14T04:02:06.369Z,2.50
2022-09-14T04:03:07.346Z,1.40
2022-09-14T04:04:08.171Z,2.70
2022-09-14T04:05:09.043Z,1.80
2022-09-14T04:06:09.932Z,1.90
2022-09-14T04:07:10.939Z,4.70
2022-09-14T04:08:11.738Z,3.70
2022-09-14T04:09:12.623Z,2.20
2022-09-14T04:10:13.514Z,1.40
2022-09-14T04:11:14.388Z,3.80
2022-09-14T04:12:15.272Z,1.80
2022-09-14T04:13:16.154Z,1.80
2022-09-14T04:14:17.031Z,6.20
2022-09-14T04:15:17.922Z,1.90
2022-09-14T04:16:18.872Z,1.30
2022-09-14T04:17:19.721Z,1.50
2022-09-14T04:18:20.605Z,3.30
2022-09-14T04:19:21.491Z,2.50
2022-09-14T04:20:22.377Z,2.40
2022-09-14T04:21:23.257Z,4.00
2022-09-14T04:22:24.169Z,3.80
2022-09-14T04:23:25.031Z,1.50
2022-09-14T04:24:30.026Z,2.80
2022-09-14T04:25:26.793Z,2.30
2022-09-14T04:26:27.619Z,4.10
2022-09-14T04:27:28.512Z,1.90
2022-09-14T04:28:29.399Z,2.90
2022-09-14T04:29:30.274Z,0.70
2022-09-14T04:30:31.159Z,5.70
2022-09-14T04:31:32.073Z,2.20
2022-09-14T04:32:34.595Z,2.50
2022-09-14T04:33:33.570Z,1.60
2022-09-14T04:34:34.439Z,2.50
2022-09-14T04:35:35.320Z,2.00
2022-09-14T04:36:36.202Z,3.20
2022-09-14T04:37:37.114Z,4.20
2022-09-14T04:38:37.979Z,2.10
2022-09-14T04:39:38.872Z,2.30
2022-09-14T04:40:39.745Z,2.10
2022-09-14T04:41:40.628Z,2.70
2022-09-14T04:42:41.523Z,2.30
2022-09-14T04:43:42.404Z,3.20
2022-09-14T04:44:43.289Z,3.20
2022-09-14T04:45:44.198Z,2.40
2022-09-14T04:46:46.813Z,1.80
2022-09-14T04:47:46.003Z,1.60
2022-09-14T04:48:46.885Z,7.50
2022-09-14T04:49:47.768Z,3.60
2022-09-14T04:50:48.608Z,3.40
2022-09-14T04:51:49.535Z,2.20
2022-09-14T04:52:50.408Z,2.70
2022-09-14T04:53:51.305Z,2.60
2022-09-14T04:54:52.159Z,2.60
2022-09-14T04:55:52.998Z,2.70
2022-09-14T04:56:53.838Z,2.20
2022-09-14T04:57:54.687Z,2.50
2022-09-14T04:58:55.507Z,2.70
2022-09-14T04:59:56.333Z,3.50
2022-09-14T05:00:57.153Z,4.70
2022-09-14T05:01:58.032Z,4.00
2022-09-14T05:02:58.954Z,3.40
2022-09-14T05:03:59.792Z,6.70
2022-09-14T05:05:00.610Z,4.20
2022-09-14T05:06:01.439Z,10.10
2022-09-14T05:07:02.280Z,4.00
2022-09-14T05:08:03.127Z,4.90
2022-09-14T05:09:03.946Z,4.00
2022-09-14T05:10:04.787Z,5.50
2022-09-14T05:11:05.604Z,2.60
2022-09-14T05:12:06.445Z,2.00
2022-09-14T05:13:07.275Z,2.70
2022-09-14T05:14:08.103Z,1.60
2022-09-14T05:15:08.933Z,2.20
2022-09-14T05:16:09.844Z,1.70
2022-09-14T05:17:10.614Z,2.80
2022-09-14T05:18:11.443Z,4.10
2022-09-14T05:19:12.274Z,1.60
2022-09-14T05:20:13.104Z,2.70
2022-09-14T05:21:13.945Z,3.90
2022-09-14T05:22:14.791Z,2.10
2022-09-14T05:23:15.724Z,3.10
2022-09-14T05:24:16.472Z,2.30
2022-09-14T05:25:17.303Z,6.50
2022-09-14T05:26:18.134Z,3.60
2022-09-14T05:27:18.962Z,2.40
2022-09-14T05:28:19.791Z,1.90
2022-09-14T05:29:20.626Z,3.00
2022-09-14T05:30:21.443Z,3.30
2022-09-14T05:31:22.348Z,3.10
2022-09-14T05:32:23.140Z,1.70
2022-09-14T05:33:23.971Z,1.80
2022-09-14T05:34:24.798Z,3.20
2022-09-14T05:35:25.658Z,6.00
2022-09-14T05:36:26.462Z,1.90
2022-09-14T05:37:27.301Z,4.00
2022-09-14T05:38:28.149Z,1.00
2022-09-14T05:39:28.960Z,2.60
2022-09-14T05:40:29.844Z,2.00
2022-09-14T05:41:30.655Z,1.60
2022-09-14T05:42:31.500Z,2.30
2022-09-14T05:43:32.355Z,2.70
2022-09-14T05:44:33.162Z,4.00
2022-09-14T05:45:34.056Z,3.80
2022-09-14T05:46:34.974Z,3.40
2022-09-14T05:47:38.967Z,3.10
2022-09-14T05:48:36.628Z,2.10
2022-09-14T05:49:37.464Z,2.40
2022-09-14T05:50:38.292Z,4.90
2022-09-14T05:51:39.160Z,8.40
2022-09-14T05:52:39.964Z,5.10
2022-09-14T05:53:40.808Z,1.50
2022-09-14T05:54:41.634Z,3.30
2022-09-14T05:55:42.457Z,3.00
2022-09-14T05:56:43.314Z,3.50
2022-09-14T05:57:44.131Z,3.30
2022-09-14T05:58:44.959Z,1.80
2022-09-14T05:59:45.790Z,4.20
2022-09-14T06:00:46.618Z,1.90
2022-09-14T06:01:47.528Z,3.40
2022-09-14T06:02:48.318Z,3.70
2022-09-14T06:03:49.249Z,5.00
2022-09-14T06:04:50.197Z,4.70
2022-09-14T06:05:51.002Z,3.60
2022-09-14T06:07:14.568Z,2.60
2022-09-14T06:07:53.556Z,7.50
2022-09-14T06:08:53.403Z,4.20
2022-09-14T06:09:54.205Z,4.60
2022-09-14T06:10:55.039Z,4.80
2022-09-14T06:11:55.874Z,4.50
2022-09-14T06:12:56.704Z,2.70
2022-09-14T06:13:57.537Z,4.20
2022-09-14T06:14:58.374Z,2.70
2022-09-14T06:15:59.208Z,3.60
2022-09-14T06:17:00.047Z,3.70
2022-09-14T06:18:00.877Z,8.40
2022-09-14T06:19:01.708Z,14.60
2022-09-14T06:20:04.901Z,5.20
2022-09-14T06:21:03.307Z,8.30
2022-09-14T06:22:04.151Z,7.80
2022-09-14T06:23:04.979Z,5.80
2022-09-14T06:24:06.391Z,13.30
2022-09-14T06:25:06.699Z,15.80
2022-09-14T06:26:07.538Z,16.80
2022-09-14T06:27:08.369Z,8.20
2022-09-14T06:28:09.198Z,6.50
2022-09-14T06:29:10.028Z,9.10
2022-09-14T06:30:10.856Z,1.80
2022-09-14T06:31:11.694Z,3.30
2022-09-14T06:32:12.559Z,8.30
2022-09-14T06:33:13.402Z,31.60
2022-09-14T06:34:14.232Z,5.70
2022-09-14T06:35:15.077Z,9.00
2022-09-14T06:36:15.969Z,14.20
2022-09-14T06:37:16.797Z,13.40
2022-09-14T06:38:17.592Z,7.80
2022-09-14T06:39:18.442Z,7.80
2022-09-14T06:40:19.297Z,43.10
2022-09-14T06:41:20.089Z,167.70
2022-09-14T06:42:20.920Z,150.50
2022-09-14T06:43:21.803Z,83.50
2022-09-14T06:44:22.590Z,26.60
2022-09-14T06:45:23.422Z,5.20
2022-09-14T06:46:24.259Z,10.30
2022-09-14T06:47:25.088Z,21.20
2022-09-14T06:48:25.971Z,20.20
2022-09-14T06:49:26.761Z,17.80
2022-09-14T06:50:27.600Z,9.40
2022-09-14T06:51:28.433Z,8.20
2022-09-14T06:52:33.563Z,3.50
2022-09-14T06:53:30.074Z,4.00
2022-09-14T06:54:30.949Z,4.70
2022-09-14T06:55:31.746Z,7.00
2022-09-14T06:56:32.591Z,3.30
2022-09-14T06:57:33.417Z,3.20
2022-09-14T06:58:34.241Z,3.10
2022-09-14T06:59:35.072Z,3.20
2022-09-14T07:00:35.956Z,4.90
2022-09-14T07:01:36.761Z,4.00
2022-09-14T07:02:37.613Z,7.60
2022-09-14T07:03:38.413Z,5.30
2022-09-14T07:04:39.239Z,6.30
2022-09-14T07:05:40.069Z,8.20
2022-09-14T07:06:40.975Z,10.30
2022-09-14T07:07:41.741Z,8.50
2022-09-14T07:08:42.571Z,9.00
2022-09-14T07:09:43.500Z,5.80
2022-09-14T07:10:44.251Z,7.50
2022-09-14T07:11:45.083Z,6.10
2022-09-14T07:12:45.966Z,5.00
2022-09-14T07:13:46.758Z,7.70
2022-09-14T07:14:47.587Z,9.00
2022-09-14T07:15:48.412Z,3.90
2022-09-14T07:16:49.266Z,9.20
2022-09-14T07:17:50.098Z,4.90
2022-09-14T07:18:50.993Z,4.60
2022-09-14T07:19:51.773Z,4.30
2022-09-14T07:20:52.603Z,3.00
2022-09-14T07:21:53.435Z,12.80
2022-09-14T07:22:54.270Z,14.50
2022-09-14T07:23:55.095Z,12.20
2022-09-14T07:24:55.985Z,19.20
2022-09-14T07:25:56.759Z,15.50
2022-09-14T07:26:57.601Z,12.80
2022-09-14T07:27:58.455Z,9.40
2022-09-14T07:28:59.261Z,5.60
2022-09-14T07:30:00.094Z,3.80
2022-09-14T07:31:01.033Z,3.90
2022-09-14T07:32:01.848Z,3.00
2022-09-14T07:33:02.679Z,5.10
2022-09-14T07:34:03.507Z,2.30
2022-09-14T07:35:04.339Z,1.80
2022-09-14T07:36:05.161Z,3.30
2022-09-14T07:37:06.066Z,3.80
2022-09-14T07:38:06.851Z,2.30
2022-09-14T07:39:07.693Z,6.60
2022-09-14T07:40:08.680Z,4.80
2022-09-14T07:41:09.453Z,5.10
2022-09-14T07:42:10.312Z,2.60
2022-09-14T07:43:11.204Z,2.30
2022-09-14T07:44:11.977Z,2.40
2022-09-14T07:45:12.807Z,4.50
2022-09-14T07:46:13.660Z,2.60
2022-09-14T07:47:14.474Z,4.60
2022-09-14T07:48:15.294Z,1.70
2022-09-14T07:49:16.176Z,4.40
2022-09-14T07:50:16.967Z,4.40
2022-09-14T07:51:17.798Z,2.70
2022-09-14T07:52:18.639Z,2.50
2022-09-14T07:53:19.472Z,1.60
2022-09-14T07:54:20.298Z,1.80
2022-09-14T07:55:21.174Z,5.60
2022-09-14T07:56:21.977Z,1.70
2022-09-14T07:57:39.409Z,3.90
2022-09-14T07:58:24.533Z,1.80
2022-09-14T07:59:35.650Z,2.10
2022-09-14T08:00:26.090Z,3.10
2022-09-14T08:01:25.972Z,2.60
2022-09-14T08:02:26.813Z,5.20
2022-09-14T08:03:27.725Z,3.70
2022-09-14T08:04:28.559Z,4.50
2022-09-14T08:05:29.385Z,3.50
2022-09-14T08:06:30.227Z,3.30
2022-09-14T08:07:31.119Z,2.00
2022-09-14T08:08:31.907Z,2.70
2022-09-14T08:09:32.734Z,2.10
2022-09-14T08:10:33.713Z,2.20
2022-09-14T08:11:34.473Z,1.80
2022-09-14T08:12:35.315Z,2.20
2022-09-14T08:13:36.208Z,2.60
2022-09-14T08:14:36.987Z,6.20
2022-09-14T08:15:37.817Z,2.00
2022-09-14T08:16:39.006Z,2.20
2022-09-14T08:17:39.414Z,3.20
2022-09-14T08:18:40.269Z,3.10
2022-09-14T08:19:41.126Z,1.80
2022-09-14T08:20:41.926Z,1.70
2022-09-14T08:21:46.558Z,2.80
2022-09-14T08:22:43.693Z,6.80
2022-09-14T08:23:44.520Z,4.70
2022-09-14T08:24:45.354Z,6.90
2022-09-14T08:25:46.230Z,1.80
2022-09-14T08:26:47.029Z,4.20
2022-09-14T08:27:47.866Z,2.80
2022-09-14T08:28:48.795Z,3.40
2022-09-14T08:29:49.589Z,4.00
2022-09-14T08:30:50.419Z,6.00
2022-09-14T08:31:51.345Z,1.80
2022-09-14T08:32:52.121Z,5.30
2022-09-14T08:33:52.959Z,3.40
2022-09-14T08:34:53.780Z,3.90
2022-09-14T08:35:57.852Z,3.30
2022-09-14T08:36:55.312Z,1.50
2022-09-14T08:37:56.191Z,3.50
2022-09-14T08:38:56.988Z,1.40
2022-09-14T08:39:57.869Z,3.60
2022-09-14T08:40:58.719Z,2.50
2022-09-14T08:41:59.528Z,6.00
2022-09-14T08:43:00.382Z,3.40
2022-09-14T08:44:01.262Z,3.60
2022-09-14T08:45:05.190Z,2.90
2022-09-14T08:46:03.919Z,2.20
2022-09-14T08:47:03.700Z,2.00
2022-09-14T08:48:04.543Z,3.90
2022-09-14T08:49:05.361Z,3.30
2022-09-14T08:50:06.267Z,2.80
2022-09-14T08:51:07.052Z,3.20
2022-09-14T08:52:07.879Z,4.10
2022-09-14T08:53:08.723Z,2.30
2022-09-14T08:54:09.554Z,2.40
2022-09-14T08:55:10.386Z,2.00
2022-09-14T08:56:11.249Z,5.60
2022-09-14T08:57:12.048Z,5.10
2022-09-14T08:58:12.888Z,2.50
2022-09-14T08:59:13.721Z,2.00
2022-09-14T09:00:14.548Z,3.80
2022-09-14T09:01:15.512Z,1.90
2022-09-14T09:02:16.385Z,3.00
2022-09-14T09:03:17.180Z,4.30
2022-09-14T09:04:18.066Z,2.30
2022-09-14T09:05:18.840Z,3.10
2022-09-14T09:06:19.671Z,3.30
2022-09-14T09:07:21.516Z,3.90
2022-09-14T09:08:21.311Z,3.90
2022-09-14T09:09:22.114Z,3.40
2022-09-14T09:10:22.933Z,4.20
2022-09-14T09:11:23.792Z,6.90
2022-09-14T09:12:24.604Z,5.70
2022-09-14T09:13:25.424Z,5.20
2022-09-14T09:14:26.312Z,5.20
2022-09-14T09:15:27.103Z,9.20
2022-09-14T09:16:28.015Z,2.00
2022-09-14T09:17:28.799Z,3.90
2022-09-14T09:18:29.628Z,5.00
2022-09-14T09:19:30.447Z,2.80
2022-09-14T09:20:31.324Z,4.10
2022-09-14T09:21:32.139Z,5.00
2022-09-14T09:22:32.949Z,3.20
2022-09-14T09:23:33.779Z,2.60
2022-09-14T09:24:37.234Z,2.20
2022-09-14T09:25:35.242Z,1.90
2022-09-14T09:26:36.209Z,3.10
2022-09-14T09:27:36.963Z,4.40
2022-09-14T09:28:37.786Z,4.00
2022-09-14T09:29:38.618Z,2.80
2022-09-14T09:30:39.447Z,1.70
2022-09-14T09:31:40.363Z,3.10
2022-09-14T09:32:41.185Z,2.60
2022-09-14T09:33:41.984Z,4.70
2022-09-14T09:34:42.814Z,3.60
2022-09-14T09:35:43.643Z,2.50
2022-09-14T09:36:44.482Z,2.40
2022-09-14T09:37:45.313Z,4.10
2022-09-14T09:38:46.192Z,3.20
2022-09-14T09:39:47.035Z,2.80
2022-09-14T09:40:47.819Z,2.20
2022-09-14T09:41:48.668Z,5.50
2022-09-14T09:42:49.480Z,4.10
2022-09-14T09:43:50.345Z,2.60
2022-09-14T09:44:51.220Z,6.30
2022-09-14T09:45:52.000Z,6.70
2022-09-14T09:46:52.914Z,3.80
2022-09-14T09:47:53.774Z,4.20
2022-09-14T09:48:54.603Z,4.70
2022-09-14T09:49:55.429Z,2.50
2022-09-14T09:50:56.318Z,3.30
2022-09-14T09:51:57.105Z,4.70
2022-09-14T09:52:57.933Z,4.60
2022-09-14T09:53:58.772Z,3.30
2022-09-14T09:54:59.595Z,4.20
2022-09-14T09:56:00.430Z,3.10
2022-09-14T09:57:01.321Z,3.20
2022-09-14T09:58:02.117Z,4.70
2022-09-14T09:59:02.945Z,4.10
2022-09-14T10:00:03.766Z,4.50
2022-09-14T10:01:07.754Z,6.40
2022-09-14T10:02:06.378Z,3.90
2022-09-14T10:03:06.198Z,3.00
2022-09-14T10:04:07.003Z,4.10
2022-09-14T10:05:07.856Z,4.30
2022-09-14T10:06:08.662Z,2.60
2022-09-14T10:07:09.503Z,3.80
2022-09-14T10:08:11.658Z,2.50
2022-09-14T10:09:11.094Z,2.90
2022-09-14T10:10:11.903Z,3.90
2022-09-14T10:11:12.720Z,6.30
2022-09-14T10:12:13.583Z,2.60
2022-09-14T10:13:14.405Z,3.80
2022-09-14T10:14:15.237Z,4.50
2022-09-14T10:15:16.122Z,6.20
2022-09-14T10:16:17.075Z,4.40
2022-09-14T10:17:17.891Z,2.30
2022-09-14T10:18:18.721Z,4.00
2022-09-14T10:19:19.551Z,4.70
2022-09-14T10:20:20.383Z,4.30
2022-09-14T10:21:21.261Z,3.20
2022-09-14T10:22:26.352Z,4.90
2022-09-14T10:23:22.961Z,6.20
2022-09-14T10:24:23.790Z,6.30
2022-09-14T10:25:24.626Z,4.80
2022-09-14T10:26:25.450Z,2.30
2022-09-14T10:27:26.420Z,7.30
2022-09-14T10:28:27.166Z,2.40
2022-09-14T10:29:28.016Z,2.70
2022-09-14T10:30:28.848Z,2.60
2022-09-14T10:31:29.741Z,4.00
2022-09-14T10:32:30.616Z,2.40
2022-09-14T10:33:31.500Z,2.00
2022-09-14T10:34:32.293Z,3.50
2022-09-14T10:35:33.120Z,6.00
2022-09-14T10:36:33.952Z,2.60
2022-09-14T10:37:34.790Z,2.90
2022-09-14T10:38:35.619Z,3.20
2022-09-14T10:39:36.498Z,4.30
2022-09-14T10:40:37.291Z,6.20
2022-09-14T10:41:38.119Z,3.10
2022-09-14T10:42:38.987Z,5.80
2022-09-14T10:43:39.791Z,2.10
2022-09-14T10:44:40.611Z,6.00
2022-09-14T10:45:41.590Z,2.90
2022-09-14T10:46:42.480Z,4.10
2022-09-14T10:47:43.305Z,2.80
2022-09-14T10:48:44.192Z,5.40
2022-09-14T10:49:44.984Z,2.80
2022-09-14T10:50:45.813Z,4.10
2022-09-14T10:51:46.716Z,3.10
2022-09-14T10:52:47.515Z,5.60
2022-09-14T10:53:48.342Z,2.30
2022-09-14T10:54:49.181Z,4.60
2022-09-14T10:55:50.013Z,2.60
2022-09-14T10:56:50.841Z,3.40
2022-09-14T10:57:51.759Z,5.90
2022-09-14T10:58:52.504Z,3.60
2022-09-14T10:59:53.335Z,2.30
2022-09-14T11:00:54.156Z,3.60
2022-09-14T11:01:55.146Z,3.00
2022-09-14T11:02:56.059Z,6.60
2022-09-14T11:03:56.939Z,3.30
2022-09-14T11:04:57.731Z,5.00
2022-09-14T11:05:58.559Z,3.20
2022-09-14T11:06:59.409Z,5.60
2022-09-14T11:08:00.231Z,2.50
2022-09-14T11:09:01.061Z,2.30
2022-09-14T11:10:01.949Z,5.80
2022-09-14T11:11:02.737Z,3.40
2022-09-14T11:12:03.583Z,5.10
2022-09-14T11:13:04.512Z,3.20
2022-09-14T11:14:05.265Z,2.60
2022-09-14T11:15:06.095Z,2.10
2022-09-14T11:16:07.038Z,2.00
2022-09-14T11:17:07.838Z,6.00
2022-09-14T11:18:08.677Z,4.50
2022-09-14T11:19:09.505Z,4.90
2022-09-14T11:20:10.415Z,3.50
2022-09-14T11:21:11.214Z,4.50
2022-09-14T11:22:12.119Z,3.00
2022-09-14T11:23:12.908Z,4.20
2022-09-14T11:24:13.737Z,4.40
2022-09-14T11:25:14.565Z,5.00
2022-09-14T11:26:15.397Z,3.00
2022-09-14T11:27:16.234Z,3.70
2022-09-14T11:28:17.102Z,3.10
2022-09-14T11:29:17.911Z,2.30
2022-09-14T11:30:18.743Z,2.30
2022-09-14T11:31:19.609Z,5.20
2022-09-14T11:32:22.006Z,3.70
2022-09-14T11:33:21.148Z,3.40
2022-09-14T11:34:22.021Z,6.10
2022-09-14T11:35:22.819Z,4.60
2022-09-14T11:36:23.655Z,3.00
2022-09-14T11:37:24.489Z,4.40
2022-09-14T11:38:25.333Z,3.60
2022-09-14T11:39:26.161Z,2.50
2022-09-14T11:40:27.093Z,8.20
2022-09-14T11:41:27.883Z,6.30
2022-09-14T11:42:28.725Z,5.60
2022-09-14T11:43:29.578Z,2.70
2022-09-14T11:44:30.384Z,4.80
2022-09-14T11:45:31.214Z,4.30
2022-09-14T11:46:32.139Z,5.30
2022-09-14T11:47:32.923Z,5.20
2022-09-14T11:48:49.241Z,3.40
2022-09-14T11:49:35.499Z,3.70
2022-09-14T11:50:35.290Z,4.20
2022-09-14T11:51:36.121Z,3.40
2022-09-14T11:52:37.015Z,10.60
2022-09-14T11:53:37.800Z,3.70
2022-09-14T11:54:39.983Z,3.20
2022-09-14T11:55:39.246Z,3.10
2022-09-14T11:56:40.075Z,3.80
2022-09-14T11:57:40.912Z,5.20
2022-09-14T11:58:41.799Z,6.80
2022-09-14T11:59:42.589Z,3.70
2022-09-14T12:00:43.420Z,3.50
2022-09-14T12:01:44.260Z,6.60
2022-09-14T12:02:45.250Z,3.00
2022-09-14T12:03:49.710Z,4.90
2022-09-14T12:04:47.393Z,6.10
2022-09-14T12:05:47.179Z,2.80
2022-09-14T12:06:48.034Z,4.10
2022-09-14T12:07:48.857Z,6.00
2022-09-14T12:08:49.688Z,4.90
2022-09-14T12:09:50.516Z,3.20
2022-09-14T12:10:51.397Z,5.90
2022-09-14T12:11:52.192Z,4.30
2022-09-14T12:12:53.021Z,2.60
2022-09-14T12:13:53.870Z,6.20
2022-09-14T12:14:54.683Z,2.20
2022-09-14T12:15:55.564Z,3.80
2022-09-14T12:16:56.413Z,3.50
2022-09-14T12:17:57.205Z,6.90
2022-09-14T12:18:58.036Z,4.50
2022-09-14T12:19:58.866Z,5.50
2022-09-14T12:20:59.690Z,4.80
2022-09-14T12:22:00.541Z,5.20
2022-09-14T12:23:01.423Z,5.40
2022-09-14T12:24:02.207Z,8.20
2022-09-14T12:25:03.040Z,6.10
2022-09-14T12:26:03.867Z,1.70
2022-09-14T12:27:04.708Z,5.60
2022-09-14T12:28:05.535Z,3.80
2022-09-14T12:29:06.407Z,2.80
2022-09-14T12:30:07.195Z,5.70
2022-09-14T12:31:08.062Z,4.10
2022-09-14T12:32:08.876Z,5.30
2022-09-14T12:33:09.711Z,6.40
2022-09-14T12:34:10.536Z,6.20
2022-09-14T12:35:11.432Z,2.90
2022-09-14T12:36:12.214Z,2.50
2022-09-14T12:37:13.049Z,4.60
2022-09-14T12:38:13.876Z,4.20
2022-09-14T12:39:14.708Z,2.90
2022-09-14T12:40:15.611Z,7.50
2022-09-14T12:41:16.406Z,3.90
2022-09-14T12:42:17.313Z,6.10
2022-09-14T12:43:18.102Z,4.30
2022-09-14T12:44:18.946Z,2.70
2022-09-14T12:45:19.757Z,6.30
2022-09-14T12:46:20.659Z,4.30
2022-09-14T12:47:21.498Z,3.50
2022-09-14T12:48:22.373Z,3.50
2022-09-14T12:49:23.164Z,5.50
2022-09-14T12:50:23.997Z,4.70
2022-09-14T12:51:24.821Z,6.90
2022-09-14T12:52:25.660Z,4.20
2022-09-14T12:53:26.496Z,4.80
2022-09-14T12:54:27.375Z,5.50
2022-09-14T12:55:28.170Z,5.60
2022-09-14T12:56:28.996Z,5.10
2022-09-14T12:57:29.846Z,2.40
2022-09-14T12:58:30.671Z,6.40
2022-09-14T12:59:31.515Z,3.30
2022-09-14T13:00:35.561Z,2.60
2022-09-14T13:01:34.287Z,8.70
2022-09-14T13:02:33.978Z,3.70
2022-09-14T13:03:34.365Z,5.60
2022-09-14T13:04:35.194Z,3.80
2022-09-14T13:05:36.024Z,6.00
2022-09-14T13:06:36.898Z,5.20
2022-09-14T13:07:37.695Z,4.00
2022-09-14T13:08:38.525Z,3.00
2022-09-14T13:09:39.348Z,4.00
2022-09-14T13:10:40.175Z,5.20
2022-09-14T13:11:40.996Z,5.20
2022-09-14T13:12:41.890Z,14.30
2022-09-14T13:13:42.679Z,7.00
2022-09-14T13:14:43.529Z,4.30
2022-09-14T13:15:44.397Z,5.70
2022-09-14T13:16:45.174Z,2.80
2022-09-14T13:17:46.015Z,2.90
2022-09-14T13:18:46.898Z,5.40
2022-09-14T13:19:47.680Z,5.90
2022-09-14T13:20:48.510Z,3.80
2022-09-14T13:21:49.332Z,5.70
2022-09-14T13:22:50.170Z,6.50
2022-09-14T13:23:51.004Z,3.00
2022-09-14T13:24:51.860Z,6.00
2022-09-14T13:25:52.665Z,3.20
2022-09-14T13:26:53.494Z,7.10
2022-09-14T13:27:54.333Z,3.70
2022-09-14T13:28:55.162Z,5.40