createdAt,value
2019-05-19T00:00:19.712Z,67.07
2019-05-19T00:15:26.516Z,67.96
2019-05-19T00:30:33.678Z,68.35
2019-05-19T00:45:40.647Z,68.03
2019-05-19T01:00:47.847Z,67.59
2019-05-19T01:15:55.318Z,68.31
2019-05-19T01:31:01.392Z,70.24
2019-05-19T01:46:08.365Z,70.63
2019-05-19T02:01:16.284Z,70.35
2019-05-19T02:16:23.348Z,70.52
2019-05-19T02:31:32.798Z,69.81
2019-05-19T02:46:42.786Z,70.93
2019-05-19T03:02:03.625Z,70.56
2019-05-19T03:17:10.874Z,71.44
2019-05-19T03:32:31.647Z,71.13
2019-05-19T03:47:38.539Z,70.56
2019-05-19T04:02:45.561Z,71.22
2019-05-19T04:17:52.397Z,71.93
2019-05-19T04:33:00.249Z,72.40
2019-05-19T04:48:09.621Z,71.69
2019-05-19T05:03:17.258Z,71.57
2019-05-19T05:18:24.341Z,66.26
2019-05-19T05:33:30.843Z,60.43
2019-05-19T05:48:38.436Z,55.54
2019-05-19T06:03:46.185Z,52.56
2019-05-19T06:18:53.226Z,52.31
2019-05-19T06:34:00.348Z,52.79
2019-05-19T06:49:07.438Z,52.69
2019-05-19T07:04:14.418Z,53.60
2019-05-19T07:19:22.070Z,52.02
2019-05-19T07:34:29.275Z,51.15
2019-05-19T07:49:38.752Z,50.39
2019-05-19T08:04:45.808Z,48.69
2019-05-19T08:19:52.904Z,48.79
2019-05-19T08:34:59.740Z,47.87
2019-05-19T08:50:10.308Z,49.26
2019-05-19T09:05:18.500Z,47.98
2019-05-19T09:20:26.451Z,46.63
2019-05-19T09:35:33.686Z,43.69
2019-05-19T09:50:40.782Z,48.45
2019-05-19T10:05:48.065Z,45.13
2019-05-19T10:20:55.176Z,45.13
2019-05-19T10:36:02.394Z,34.00
2019-05-19T10:51:09.644Z,34.37
2019-05-19T11:06:16.612Z,34.25
2019-05-19T11:21:24.045Z,32.72
2019-05-19T11:36:31.292Z,39.58
2019-05-19T11:51:39.450Z,42.99
2019-05-19T12:06:45.695Z,45.55
2019-05-19T12:21:54.098Z,40.84
2019-05-19T12:37:01.199Z,38.96
2019-05-19T12:52:09.406Z,40.27
2019-05-19T13:07:16.204Z,39.57
2019-05-19T13:22:25.150Z,40.42
2019-05-19T13:37:32.020Z,40.36
2019-05-19T13:52:38.923Z,38.47
2019-05-19T14:07:46.648Z,37.95
2019-05-19T14:22:53.573Z,37.32
2019-05-19T14:38:01.145Z,38.64
2019-05-19T14:53:10.789Z,39.35
2019-05-19T15:08:20.102Z,41.09
2019-05-19T15:23:26.713Z,38.66
2019-05-19T15:38:38.316Z,38.82
2019-05-19T15:53:45.063Z,40.63
2019-05-19T16:09:17.728Z,40.00
2019-05-19T16:24:26.287Z,43.18
2019-05-19T16:39:33.420Z,45.74
2019-05-19T16:54:51.088Z,47.95
2019-05-19T17:09:58.427Z,50.58
2019-05-19T17:25:08.676Z,52.67
2019-05-19T17:40:16.091Z,54.10
2019-05-19T17:55:27.156Z,55.47
2019-05-19T18:10:36.478Z,56.65
2019-05-19T18:25:45.859Z,58.42
2019-05-19T18:40:55.304Z,59.54
2019-05-19T18:56:02.356Z,60.47
2019-05-19T19:11:09.019Z,62.46
2019-05-19T19:26:15.924Z,63.54
2019-05-19T19:41:24.482Z,64.29
2019-05-19T19:56:31.194Z,65.36
2019-05-19T20:11:39.023Z,64.84
2019-05-19T20:26:46.989Z,65.86
2019-05-19T20:41:54.867Z,65.94
2019-05-19T20:57:01.461Z,67.26
2019-05-19T21:12:08.270Z,67.30
2019-05-19T21:27:15.458Z,69.21
2019-05-19T21:42:22.363Z,68.91
2019-05-19T21:57:29.392Z,69.01
2019-05-19T22:12:36.411Z,68.40
2019-05-19T22:27:43.540Z,68.77
2019-05-19T22:42:50.638Z,68.91
2019-05-19T22:57:57.978Z,68.39
2019-05-19T23:13:08.308Z,68.57
2019-05-19T23:28:14.702Z,66.84
2019-05-19T23:43:21.578Z,65.24
2019-05-19T23:58:28.440Z,62.93
