createdAt,value
2018-05-23T00:02:10.923Z,18.70
2018-05-23T00:04:37.400Z,18.70
2018-05-23T00:07:04.442Z,18.60
2018-05-23T00:09:31.978Z,18.60
2018-05-23T00:11:58.745Z,18.60
2018-05-23T00:14:26.661Z,18.40
2018-05-23T00:16:53.861Z,18.40
2018-05-23T00:19:20.798Z,18.30
2018-05-23T00:21:48.063Z,18.20
2018-05-23T00:24:14.775Z,18.20
2018-05-23T00:26:42.903Z,18.40
2018-05-23T00:29:09.122Z,18.30
2018-05-23T00:31:35.861Z,18.40
2018-05-23T00:34:03.100Z,18.40
2018-05-23T00:36:29.328Z,18.50
2018-05-23T00:38:55.622Z,18.40
2018-05-23T00:41:21.861Z,18.40
2018-05-23T00:43:48.952Z,18.40
2018-05-23T00:46:16.089Z,18.40
2018-05-23T00:48:42.831Z,18.40
2018-05-23T00:51:09.369Z,18.50
2018-05-23T00:53:36.640Z,18.50
2018-05-23T00:56:03.212Z,18.40
2018-05-23T00:58:31.354Z,18.40
2018-05-23T01:00:58.145Z,18.40
2018-05-23T01:03:25.293Z,18.30
2018-05-23T01:05:53.470Z,18.20
2018-05-23T01:08:20.997Z,18.10
2018-05-23T01:10:47.197Z,18.10
2018-05-23T01:13:14.033Z,18.20
2018-05-23T01:15:40.800Z,18.20
2018-05-23T01:18:07.989Z,18.20
2018-05-23T01:20:35.416Z,18.10
2018-05-23T01:23:02.907Z,18.00
2018-05-23T01:25:30.495Z,18.00
2018-05-23T01:27:56.889Z,18.00
2018-05-23T01:30:24.478Z,17.80
2018-05-23T01:32:51.321Z,17.80
2018-05-23T01:35:18.166Z,17.70
2018-05-23T01:37:44.659Z,17.70
2018-05-23T01:40:12.613Z,17.80
2018-05-23T01:42:40.019Z,17.80
2018-05-23T01:45:06.729Z,17.80
2018-05-23T01:47:33.682Z,17.70
2018-05-23T01:50:00.870Z,17.70
2018-05-23T01:52:27.104Z,17.60
2018-05-23T01:54:53.538Z,17.50
2018-05-23T01:57:20.557Z,17.50
2018-05-23T01:59:46.749Z,17.50
2018-05-23T02:02:13.750Z,17.50
2018-05-23T02:04:41.126Z,17.40
2018-05-23T02:07:07.654Z,17.60
2018-05-23T02:09:35.830Z,17.60
2018-05-23T02:12:03.402Z,17.60
2018-05-23T02:14:29.661Z,17.60
2018-05-23T02:16:56.598Z,17.60
2018-05-23T02:19:23.565Z,17.50
2018-05-23T02:21:50.387Z,17.50
2018-05-23T02:24:17.863Z,17.40
2018-05-23T02:26:44.484Z,17.40
2018-05-23T02:29:11.548Z,17.40
2018-05-23T02:31:37.755Z,17.40
2018-05-23T02:34:05.420Z,17.30
2018-05-23T02:36:33.253Z,17.20
2018-05-23T02:39:00.044Z,17.20
2018-05-23T02:41:26.254Z,17.00
2018-05-23T02:43:53.226Z,16.70
2018-05-23T02:46:19.452Z,16.70
2018-05-23T02:48:46.618Z,16.70
2018-05-23T02:51:13.297Z,16.70
2018-05-23T02:53:40.877Z,16.60
2018-05-23T02:56:07.267Z,16.50
2018-05-23T02:58:34.094Z,16.60
2018-05-23T03:01:01.304Z,16.60
2018-05-23T03:03:28.095Z,16.60
2018-05-23T03:05:54.329Z,16.50
2018-05-23T03:08:21.155Z,16.50
2018-05-23T03:10:47.345Z,16.60
2018-05-23T03:13:14.240Z,16.50
2018-05-23T03:15:41.032Z,16.60
2018-05-23T03:18:07.253Z,16.60
2018-05-23T03:20:35.297Z,16.60
2018-05-23T03:23:02.392Z,16.50
2018-05-23T03:25:29.161Z,16.70
2018-05-23T03:27:55.974Z,16.80
2018-05-23T03:30:22.762Z,16.80
2018-05-23T03:32:49.497Z,16.90
2018-05-23T03:35:16.670Z,17.00
2018-05-23T03:37:43.596Z,16.90
2018-05-23T03:40:09.819Z,16.90
2018-05-23T03:42:36.528Z,16.70
2018-05-23T03:45:03.270Z,16.70
2018-05-23T03:47:30.061Z,16.60
2018-05-23T03:49:57.604Z,16.60
2018-05-23T03:52:24.838Z,16.50
2018-05-23T03:54:52.388Z,16.40
2018-05-23T03:57:19.207Z,16.40
2018-05-23T03:59:58.134Z,16.40
2018-05-23T04:02:38.112Z,16.40
2018-05-23T04:05:16.402Z,16.40
2018-05-23T04:07:44.138Z,16.40
2018-05-23T04:10:11.016Z,16.30
2018-05-23T04:12:37.467Z,16.30
2018-05-23T04:15:05.001Z,16.30
2018-05-23T04:17:31.311Z,16.20
2018-05-23T04:19:58.032Z,16.20
2018-05-23T04:22:24.991Z,16.30
2018-05-23T04:24:51.367Z,16.30
2018-05-23T04:27:17.636Z,16.30
2018-05-23T04:29:45.181Z,16.40
2018-05-23T04:32:12.471Z,16.40
2018-05-23T04:34:38.968Z,16.60
2018-05-23T04:37:06.134Z,16.80
2018-05-23T04:39:33.406Z,16.90
2018-05-23T04:42:01.045Z,17.10
2018-05-23T04:44:28.637Z,17.30
2018-05-23T04:46:55.354Z,17.30
2018-05-23T04:49:22.331Z,17.40
2018-05-23T04:51:48.536Z,17.40
2018-05-23T04:54:14.918Z,17.50
2018-05-23T04:56:42.546Z,18.30
2018-05-23T04:59:09.144Z,18.30
2018-05-23T05:01:36.172Z,19.30
2018-05-23T05:04:02.436Z,19.20
2018-05-23T05:06:29.344Z,19.70
2018-05-23T05:08:56.187Z,20.10
2018-05-23T05:11:22.645Z,20.50
2018-05-23T05:13:50.378Z,21.10
2018-05-23T05:16:17.815Z,21.50
2018-05-23T05:18:44.557Z,21.50
2018-05-23T05:21:10.749Z,21.90
2018-05-23T05:23:37.642Z,22.20
2018-05-23T05:26:03.841Z,22.40
2018-05-23T05:28:30.665Z,22.60
2018-05-23T05:30:56.897Z,23.10
2018-05-23T05:33:23.764Z,23.10
2018-05-23T05:35:50.438Z,23.30
2018-05-23T05:38:16.623Z,23.40
2018-05-23T05:40:43.459Z,23.70
2018-05-23T05:43:09.910Z,24.00
2018-05-23T05:45:37.953Z,24.20
2018-05-23T05:48:04.227Z,24.20
2018-05-23T05:50:30.381Z,24.50
2018-05-23T05:52:57.346Z,24.70
2018-05-23T05:55:23.676Z,24.60
2018-05-23T05:57:49.880Z,24.70
2018-05-23T06:00:17.320Z,24.30
2018-05-23T06:02:44.127Z,24.30
2018-05-23T06:05:10.309Z,24.00
2018-05-23T06:07:38.211Z,24.30
2018-05-23T06:10:04.980Z,24.20
2018-05-23T06:12:31.182Z,24.70
2018-05-23T06:14:58.077Z,25.10
2018-05-23T06:17:25.037Z,24.70
2018-05-23T06:19:52.596Z,24.40
2018-05-23T06:22:20.267Z,24.70
2018-05-23T06:24:46.450Z,24.70
2018-05-23T06:27:13.069Z,24.90
2018-05-23T06:29:39.314Z,24.70
2018-05-23T06:32:05.817Z,24.60
2018-05-23T06:34:33.114Z,23.90
2018-05-23T06:37:00.231Z,23.90
2018-05-23T06:39:27.299Z,23.70
2018-05-23T06:41:53.546Z,23.60
2018-05-23T06:44:20.547Z,23.60
2018-05-23T06:46:47.303Z,23.60
2018-05-23T06:49:13.524Z,23.40
2018-05-23T06:51:40.408Z,23.40
2018-05-23T06:54:07.328Z,23.50
2018-05-23T06:56:33.561Z,23.50
2018-05-23T06:59:00.066Z,23.40
2018-05-23T07:01:27.047Z,24.20
2018-05-23T07:03:53.797Z,24.20
2018-05-23T07:06:21.274Z,25.40
2018-05-23T07:08:48.252Z,25.40
2018-05-23T07:11:14.579Z,25.70
2018-05-23T07:13:40.725Z,25.70
2018-05-23T07:16:06.897Z,25.80
2018-05-23T07:18:35.054Z,25.50
2018-05-23T07:21:02.962Z,25.50
2018-05-23T07:23:36.637Z,25.40
2018-05-23T07:26:03.662Z,25.20
2018-05-23T07:28:30.776Z,25.30
2018-05-23T07:30:58.439Z,25.70
2018-05-23T07:33:24.648Z,25.60
2018-05-23T07:35:51.900Z,25.50
2018-05-23T07:38:18.112Z,25.50
2018-05-23T07:40:44.988Z,25.50
2018-05-23T07:43:11.182Z,25.40
2018-05-23T07:45:37.925Z,25.60
2018-05-23T07:48:04.191Z,25.90
2018-05-23T07:50:30.555Z,25.80
2018-05-23T07:52:57.512Z,26.10
2018-05-23T07:55:24.429Z,26.40
2018-05-23T07:57:50.621Z,26.40
2018-05-23T08:00:16.979Z,26.00
2018-05-23T08:02:44.475Z,26.00
2018-05-23T08:05:12.087Z,26.30
2018-05-23T08:07:45.931Z,26.30
2018-05-23T08:10:12.137Z,26.10
2018-05-23T08:12:38.365Z,26.30
2018-05-23T08:15:04.598Z,26.00
2018-05-23T08:17:31.078Z,25.50
2018-05-23T08:19:57.367Z,25.30
2018-05-23T08:22:24.212Z,25.60
2018-05-23T08:24:51.055Z,25.50
2018-05-23T08:27:18.555Z,25.80
2018-05-23T08:29:45.322Z,25.70
2018-05-23T08:32:11.701Z,25.80
2018-05-23T08:34:39.361Z,26.40
2018-05-23T08:37:06.315Z,26.30
2018-05-23T08:39:32.690Z,26.30
2018-05-23T08:41:59.666Z,26.60
2018-05-23T08:44:26.019Z,26.60
2018-05-23T08:46:52.437Z,26.30
2018-05-23T08:49:20.338Z,26.90
2018-05-23T08:51:47.524Z,26.90
2018-05-23T08:54:14.521Z,26.80
2018-05-23T08:56:40.856Z,26.80
2018-05-23T08:59:07.677Z,26.70
2018-05-23T09:01:34.183Z,26.60
2018-05-23T09:04:01.143Z,27.00
2018-05-23T09:06:27.512Z,27.00
2018-05-23T09:08:54.522Z,26.80
2018-05-23T09:11:20.842Z,26.70
2018-05-23T09:13:48.587Z,26.90
2018-05-23T09:16:15.357Z,27.30
2018-05-23T09:18:42.347Z,27.20
2018-05-23T09:21:09.166Z,27.20
2018-05-23T09:23:36.218Z,27.20
2018-05-23T09:26:02.593Z,27.10
2018-05-23T09:28:28.778Z,27.00
2018-05-23T09:30:54.968Z,26.80
2018-05-23T09:33:21.722Z,26.60
2018-05-23T09:35:49.278Z,26.90
2018-05-23T09:38:16.248Z,27.20
2018-05-23T09:40:42.449Z,27.20
2018-05-23T09:43:09.403Z,27.20
2018-05-23T09:45:36.367Z,27.50
2018-05-23T09:48:03.085Z,27.50
2018-05-23T09:50:31.177Z,27.50
2018-05-23T09:52:57.391Z,27.50
2018-05-23T09:55:25.345Z,27.40
2018-05-23T09:57:52.881Z,27.70
2018-05-23T10:00:25.771Z,27.70
2018-05-23T10:02:51.962Z,27.90
2018-05-23T10:05:21.857Z,28.10
2018-05-23T10:07:48.129Z,28.30
2018-05-23T10:10:14.919Z,28.70
2018-05-23T10:12:41.113Z,28.40
2018-05-23T10:15:07.286Z,28.30
2018-05-23T10:17:33.872Z,28.50
2018-05-23T10:20:01.063Z,27.60
2018-05-23T10:22:28.121Z,27.60
2018-05-23T10:24:55.298Z,27.60
2018-05-23T10:27:22.531Z,27.70
2018-05-23T10:29:49.239Z,27.70
2018-05-23T10:32:16.237Z,27.40
2018-05-23T10:34:42.537Z,27.40
2018-05-23T10:37:09.089Z,27.40
2018-05-23T10:39:36.094Z,28.10
2018-05-23T10:42:04.075Z,28.20
2018-05-23T10:44:30.920Z,28.10
2018-05-23T10:46:57.109Z,27.80
2018-05-23T10:49:23.899Z,27.60
2018-05-23T10:51:50.672Z,27.80
2018-05-23T10:54:17.466Z,27.70
2018-05-23T10:56:43.679Z,27.60
2018-05-23T10:59:11.295Z,27.60
2018-05-23T11:01:38.918Z,27.40
2018-05-23T11:04:05.114Z,27.40
2018-05-23T11:06:31.362Z,27.60
2018-05-23T11:08:58.963Z,27.50
2018-05-23T11:11:25.183Z,27.50
2018-05-23T11:13:51.445Z,27.70
2018-05-23T11:16:18.139Z,27.60
2018-05-23T11:18:45.157Z,27.90
2018-05-23T11:21:12.096Z,27.70
2018-05-23T11:23:38.361Z,27.70
2018-05-23T11:26:05.107Z,27.60
2018-05-23T11:28:31.466Z,27.60
2018-05-23T11:30:58.690Z,27.70
2018-05-23T11:33:25.197Z,27.90
2018-05-23T11:35:52.135Z,27.60
2018-05-23T11:38:19.107Z,27.50
2018-05-23T11:40:45.337Z,27.40
2018-05-23T11:43:12.215Z,27.40
2018-05-23T11:45:39.738Z,27.70
2018-05-23T11:48:06.745Z,27.70
2018-05-23T11:50:32.925Z,27.80
2018-05-23T11:52:59.117Z,27.60
2018-05-23T11:55:25.585Z,27.60
2018-05-23T11:57:53.579Z,27.40
2018-05-23T12:00:20.370Z,27.40
2018-05-23T12:02:48.137Z,27.40
2018-05-23T12:05:15.010Z,27.40
2018-05-23T12:07:41.415Z,27.20
2018-05-23T12:10:09.614Z,27.40
2018-05-23T12:12:35.847Z,27.40
2018-05-23T12:15:02.603Z,27.30
2018-05-23T12:17:28.841Z,27.40
2018-05-23T12:19:55.686Z,27.30
2018-05-23T12:22:22.022Z,27.40
2018-05-23T12:24:48.978Z,27.80
2018-05-23T12:27:15.205Z,27.90
2018-05-23T12:29:42.659Z,28.20
2018-05-23T12:32:09.595Z,28.30
2018-05-23T12:34:36.806Z,28.30
2018-05-23T12:37:03.563Z,28.30
2018-05-23T12:39:30.042Z,28.30
2018-05-23T12:41:57.948Z,28.20
2018-05-23T12:44:24.747Z,28.20
2018-05-23T12:46:51.507Z,27.90
2018-05-23T12:49:17.710Z,27.40
2018-05-23T12:51:44.881Z,27.50
2018-05-23T12:54:12.214Z,27.40
2018-05-23T12:56:39.781Z,27.40
2018-05-23T12:59:06.941Z,27.50
2018-05-23T13:01:33.763Z,27.60
2018-05-23T13:04:02.795Z,27.80
2018-05-23T13:06:30.226Z,27.80
2018-05-23T13:08:57.045Z,27.80
2018-05-23T13:11:23.308Z,27.60
2018-05-23T13:13:49.547Z,27.50
2018-05-23T13:16:16.273Z,27.80
2018-05-23T13:18:42.728Z,28.00
2018-05-23T13:21:10.333Z,28.20
2018-05-23T13:23:36.809Z,28.20
2018-05-23T13:26:03.670Z,28.00
2018-05-23T13:28:29.914Z,28.10
2018-05-23T13:30:56.158Z,28.00
2018-05-23T13:33:22.721Z,28.10
2018-05-23T13:35:50.341Z,27.90
2018-05-23T13:38:17.133Z,27.80
2018-05-23T13:40:43.901Z,27.40
2018-05-23T13:43:10.131Z,27.30
2018-05-23T13:45:37.336Z,27.50
2018-05-23T13:48:05.631Z,27.60
2018-05-23T13:50:32.423Z,27.60
2018-05-23T13:52:58.669Z,27.70
2018-05-23T13:55:25.458Z,27.60
2018-05-23T13:57:52.392Z,27.50
2018-05-23T14:00:19.441Z,27.40
2018-05-23T14:02:45.631Z,27.40
2018-05-23T14:05:12.968Z,27.80
2018-05-23T14:07:39.951Z,27.80
2018-05-23T14:10:06.158Z,27.70
2018-05-23T14:12:33.147Z,27.70
2018-05-23T14:14:59.529Z,27.70
2018-05-23T14:17:26.808Z,27.50
2018-05-23T14:19:53.614Z,27.50
2018-05-23T14:22:20.354Z,27.70
2018-05-23T14:24:46.584Z,27.70
2018-05-23T14:27:12.779Z,27.60
2018-05-23T14:29:39.426Z,27.40
2018-05-23T14:32:05.622Z,27.50
2018-05-23T14:34:33.268Z,27.80
2018-05-23T14:37:00.785Z,27.90
2018-05-23T14:39:27.048Z,27.90
2018-05-23T14:41:53.996Z,27.40
2018-05-23T14:44:21.074Z,27.20
2018-05-23T14:46:47.774Z,27.20
2018-05-23T14:49:14.738Z,27.20
2018-05-23T14:51:41.969Z,27.40
2018-05-23T14:54:09.616Z,27.60
2018-05-23T14:56:36.824Z,27.60
2018-05-23T14:59:03.044Z,27.70
2018-05-23T15:01:29.972Z,27.70
2018-05-23T15:03:56.199Z,27.70
2018-05-23T15:06:22.546Z,27.50
2018-05-23T15:08:49.579Z,27.60
2018-05-23T15:11:16.461Z,27.60
2018-05-23T15:13:43.265Z,27.70
2018-05-23T15:16:09.479Z,27.70
2018-05-23T15:18:37.015Z,27.80
2018-05-23T15:21:03.782Z,27.70
2018-05-23T15:23:31.775Z,27.60
2018-05-23T15:25:58.089Z,27.60
2018-05-23T15:28:24.675Z,27.30
2018-05-23T15:30:51.711Z,27.70
2018-05-23T15:33:18.894Z,27.70
2018-05-23T15:35:46.387Z,27.90
2018-05-23T15:38:13.104Z,27.80
2018-05-23T15:40:40.346Z,28.00
2018-05-23T15:43:07.899Z,27.90
2018-05-23T15:45:34.087Z,27.90
2018-05-23T15:48:00.900Z,27.80
2018-05-23T15:50:27.086Z,27.40
2018-05-23T15:52:53.412Z,27.20
2018-05-23T15:55:20.581Z,27.20
2018-05-23T15:57:47.549Z,26.80
2018-05-23T16:00:14.441Z,26.80
2018-05-23T16:02:41.178Z,26.80
2018-05-23T16:05:07.390Z,26.70
2018-05-23T16:07:34.219Z,26.60
2018-05-23T16:10:01.005Z,26.60
2018-05-23T16:12:27.829Z,26.50
2018-05-23T16:14:54.696Z,26.50
2018-05-23T16:17:20.888Z,26.50
2018-05-23T16:19:47.797Z,26.40
2018-05-23T16:22:15.011Z,26.20
2018-05-23T16:24:42.666Z,26.30
2018-05-23T16:27:08.837Z,26.30
2018-05-23T16:29:35.932Z,26.30
2018-05-23T16:32:02.216Z,26.30
2018-05-23T16:34:45.387Z,26.20
2018-05-23T16:37:24.520Z,26.30
2018-05-23T16:39:51.301Z,26.20
2018-05-23T16:42:17.897Z,26.10
2018-05-23T16:44:44.734Z,26.20
2018-05-23T16:47:10.966Z,26.10
2018-05-23T16:49:37.363Z,26.10
2018-05-23T16:52:04.437Z,26.00
2018-05-23T16:54:31.589Z,26.00
2018-05-23T16:56:59.230Z,25.80
2018-05-23T16:59:25.968Z,25.80
2018-05-23T17:01:52.619Z,25.70
2018-05-23T17:04:20.195Z,25.50
2018-05-23T17:06:47.181Z,25.50
2018-05-23T17:09:14.123Z,25.50
2018-05-23T17:11:41.639Z,25.40
2018-05-23T17:14:07.925Z,25.40
2018-05-23T17:16:34.167Z,25.40
2018-05-23T17:19:00.375Z,25.40
2018-05-23T17:21:26.885Z,25.30
2018-05-23T17:23:54.520Z,25.20
2018-05-23T17:26:21.141Z,25.20
2018-05-23T17:28:49.196Z,25.00
2018-05-23T17:31:15.320Z,24.90
2018-05-23T17:33:42.414Z,24.90
2018-05-23T17:36:09.427Z,24.70
2018-05-23T17:38:35.993Z,24.60
2018-05-23T17:41:03.549Z,24.60
2018-05-23T17:43:29.746Z,24.50
2018-05-23T17:45:56.015Z,24.40
2018-05-23T17:48:22.982Z,24.30
2018-05-23T17:50:50.068Z,24.40
2018-05-23T17:53:16.281Z,24.40
2018-05-23T17:55:42.753Z,24.40
2018-05-23T17:58:10.365Z,24.30
2018-05-23T18:00:37.285Z,24.30
2018-05-23T18:03:04.301Z,24.30
2018-05-23T18:05:30.522Z,24.30
2018-05-23T18:07:56.930Z,24.10
2018-05-23T18:10:25.210Z,23.80
2018-05-23T18:12:51.459Z,23.80
2018-05-23T18:15:17.655Z,23.80
2018-05-23T18:17:44.001Z,23.70
2018-05-23T18:20:11.779Z,23.70
2018-05-23T18:22:38.585Z,23.60
2018-05-23T18:25:05.624Z,23.60
2018-05-23T18:27:32.819Z,23.50
2018-05-23T18:30:00.995Z,23.50
2018-05-23T18:32:27.871Z,23.50
2018-05-23T18:34:54.163Z,23.60
2018-05-23T18:37:21.159Z,23.40
2018-05-23T18:39:48.488Z,23.30
2018-05-23T18:42:15.895Z,23.40
2018-05-23T18:44:42.939Z,23.40
2018-05-23T18:47:10.278Z,23.30
2018-05-23T18:49:37.869Z,23.30
2018-05-23T18:52:04.114Z,23.40
2018-05-23T18:54:30.883Z,23.40
2018-05-23T18:56:58.404Z,23.40
2018-05-23T18:59:25.117Z,23.30
2018-05-23T19:01:51.879Z,23.30
2018-05-23T19:04:19.099Z,23.30
2018-05-23T19:06:45.462Z,23.40
2018-05-23T19:09:11.783Z,23.40
2018-05-23T19:11:38.523Z,23.40
2018-05-23T19:14:05.110Z,23.40
2018-05-23T19:16:32.266Z,23.30
2018-05-23T19:18:59.979Z,23.20
2018-05-23T19:21:26.616Z,23.20
2018-05-23T19:23:54.345Z,23.20
2018-05-23T19:26:20.914Z,23.20
2018-05-23T19:28:47.999Z,23.10
2018-05-23T19:31:14.592Z,23.10
2018-05-23T19:33:41.456Z,23.10
2018-05-23T19:36:08.785Z,23.00
2018-05-23T19:38:35.695Z,23.00
2018-05-23T19:41:02.865Z,22.90
2018-05-23T19:43:29.086Z,22.80
2018-05-23T19:45:55.996Z,22.90
2018-05-23T19:48:23.239Z,22.80
2018-05-23T19:50:49.481Z,22.60
2018-05-23T19:53:16.721Z,22.50
2018-05-23T19:55:42.952Z,22.40
2018-05-23T19:58:10.209Z,22.40
2018-05-23T20:00:36.621Z,22.50
2018-05-23T20:03:03.636Z,22.40
2018-05-23T20:05:30.386Z,22.40
2018-05-23T20:07:57.506Z,22.30
2018-05-23T20:10:24.875Z,22.30
2018-05-23T20:12:52.155Z,22.40
2018-05-23T20:15:19.297Z,22.20
2018-05-23T20:17:46.548Z,22.20
2018-05-23T20:20:12.767Z,22.10
2018-05-23T20:22:39.659Z,22.00
2018-05-23T20:25:05.953Z,22.00
2018-05-23T20:27:32.168Z,22.00
2018-05-23T20:29:58.600Z,21.90
2018-05-23T20:32:25.461Z,21.90
2018-05-23T20:34:58.536Z,21.90
2018-05-23T20:37:25.022Z,21.90
2018-05-23T20:39:52.502Z,21.80
2018-05-23T20:42:20.166Z,21.80
2018-05-23T20:44:48.095Z,21.80
2018-05-23T20:47:14.862Z,21.80
2018-05-23T20:49:41.825Z,21.90
2018-05-23T20:52:08.058Z,21.90
2018-05-23T20:54:34.250Z,21.90
2018-05-23T20:57:01.859Z,21.90
2018-05-23T20:59:28.055Z,21.80
2018-05-23T21:01:54.247Z,21.90
2018-05-23T21:04:21.110Z,21.80
2018-05-23T21:06:48.630Z,21.80
2018-05-23T21:09:16.594Z,21.80
2018-05-23T21:11:43.165Z,21.80
2018-05-23T21:14:10.164Z,21.80
2018-05-23T21:16:37.215Z,21.80
2018-05-23T21:19:04.755Z,21.80
2018-05-23T21:21:30.941Z,21.80
2018-05-23T21:23:57.152Z,21.60
2018-05-23T21:26:23.398Z,21.50
2018-05-23T21:28:51.111Z,21.30
2018-05-23T21:31:18.878Z,21.20
2018-05-23T21:33:45.098Z,21.10
2018-05-23T21:36:12.840Z,21.00
2018-05-23T21:38:40.419Z,21.00
2018-05-23T21:41:07.437Z,21.00
2018-05-23T21:43:34.971Z,21.10
2018-05-23T21:46:01.198Z,21.10
2018-05-23T21:48:27.397Z,21.20
2018-05-23T21:50:54.190Z,21.30
2018-05-23T21:53:21.148Z,21.00
2018-05-23T21:55:48.834Z,21.00
2018-05-23T21:58:15.312Z,21.00
2018-05-23T22:00:42.306Z,20.80
2018-05-23T22:03:08.519Z,20.90
2018-05-23T22:05:35.505Z,20.90
2018-05-23T22:08:01.721Z,21.00
2018-05-23T22:10:28.600Z,20.80
2018-05-23T22:12:55.710Z,20.80
2018-05-23T22:15:21.929Z,20.80
2018-05-23T22:17:48.797Z,20.80
2018-05-23T22:20:15.838Z,21.00
2018-05-23T22:22:43.072Z,20.90
2018-05-23T22:25:09.278Z,20.80
2018-05-23T22:27:36.659Z,20.80
2018-05-23T22:30:03.014Z,20.80
2018-05-23T22:32:29.252Z,20.80
2018-05-23T22:34:57.988Z,20.80
2018-05-23T22:37:24.172Z,20.80
2018-05-23T22:39:50.386Z,20.80
2018-05-23T22:42:16.616Z,20.70
2018-05-23T22:44:42.992Z,20.80
2018-05-23T22:47:09.838Z,20.60
2018-05-23T22:49:37.370Z,20.40
2018-05-23T22:52:04.964Z,20.20
2018-05-23T22:54:31.703Z,20.20
2018-05-23T22:56:57.886Z,20.10
2018-05-23T22:59:24.663Z,20.30
2018-05-23T23:01:51.261Z,20.40
2018-05-23T23:04:18.824Z,20.40
2018-05-23T23:06:46.060Z,20.40
2018-05-23T23:09:13.301Z,20.40
2018-05-23T23:11:41.078Z,20.30
2018-05-23T23:14:08.489Z,20.20
2018-05-23T23:16:35.361Z,20.10
2018-05-23T23:19:02.904Z,20.10
2018-05-23T23:21:29.645Z,20.00
2018-05-23T23:23:55.875Z,20.10
2018-05-23T23:26:22.081Z,20.10
2018-05-23T23:28:48.313Z,20.10
2018-05-23T23:31:15.391Z,20.20
2018-05-23T23:33:41.612Z,20.30
2018-05-23T23:36:07.836Z,20.40
2018-05-23T23:38:34.097Z,20.40
2018-05-23T23:41:00.888Z,20.30
2018-05-23T23:43:28.485Z,20.30
2018-05-23T23:45:56.321Z,20.50
2018-05-23T23:48:22.505Z,20.40
2018-05-23T23:50:49.992Z,20.20
2018-05-23T23:53:17.081Z,20.20
2018-05-23T23:55:43.306Z,20.20
2018-05-23T23:58:11.042Z,20.20
