createdAt,value
2022-09-14T00:01:28.894Z,87.73
2022-09-14T00:03:58.502Z,87.84
2022-09-14T00:06:26.244Z,87.72
2022-09-14T00:08:55.294Z,87.79
2022-09-14T00:11:24.021Z,87.85
2022-09-14T00:13:51.532Z,87.70
2022-09-14T00:16:21.940Z,88.14
2022-09-14T00:18:57.582Z,88.31
2022-09-14T00:21:24.989Z,87.97
2022-09-14T00:23:51.766Z,87.98
2022-09-14T00:26:21.636Z,87.74
2022-09-14T00:28:51.920Z,88.21
2022-09-14T00:31:20.189Z,87.85
2022-09-14T00:33:48.578Z,87.55
2022-09-14T00:36:27.265Z,87.96
2022-09-14T00:38:56.832Z,88.01
2022-09-14T00:41:27.597Z,88.40
2022-09-14T00:44:13.065Z,88.29
2022-09-14T00:46:48.371Z,88.12
2022-09-14T00:49:30.198Z,87.57
2022-09-14T00:52:04.106Z,87.52
2022-09-14T00:54:31.571Z,87.58
2022-09-14T00:57:01.647Z,87.30
2022-09-14T00:59:31.749Z,87.58
2022-09-14T01:01:58.903Z,87.35
2022-09-14T01:04:26.380Z,87.23
2022-09-14T01:07:03.476Z,87.03
2022-09-14T01:09:44.431Z,87.23
2022-09-14T01:12:30.339Z,87.27
2022-09-14T01:15:46.322Z,87.56
2022-09-14T01:18:20.713Z,87.29
2022-09-14T01:20:50.726Z,87.20
2022-09-14T01:23:47.895Z,87.40
2022-09-14T01:26:26.515Z,87.23
2022-09-14T01:29:13.845Z,86.95
2022-09-14T01:31:48.196Z,87.29
2022-09-14T01:34:55.365Z,87.12
2022-09-14T01:37:31.505Z,86.57
2022-09-14T01:40:11.703Z,86.92
2022-09-14T01:42:42.584Z,86.76
2022-09-14T01:45:13.489Z,86.70
2022-09-14T01:47:47.408Z,86.83
2022-09-14T01:50:26.306Z,86.76
2022-09-14T01:52:59.703Z,86.68
2022-09-14T01:55:33.369Z,86.36
2022-09-14T01:58:08.430Z,86.72
2022-09-14T02:00:40.025Z,86.70
2022-09-14T02:03:29.691Z,86.41
2022-09-14T02:06:06.661Z,86.66
2022-09-14T02:08:34.517Z,86.33
2022-09-14T02:11:02.109Z,86.27
2022-09-14T02:13:29.533Z,86.14
2022-09-14T02:15:56.399Z,86.53
2022-09-14T02:18:23.167Z,86.17
2022-09-14T02:21:00.561Z,86.39
2022-09-14T02:23:27.865Z,86.20
2022-09-14T02:25:54.935Z,86.03
2022-09-14T02:28:22.299Z,86.26
2022-09-14T02:31:27.637Z,86.50
2022-09-14T02:34:06.258Z,86.80
2022-09-14T02:36:48.309Z,86.66
2022-09-14T02:39:22.655Z,87.03
2022-09-14T02:41:57.040Z,87.00
2022-09-14T02:44:39.227Z,87.67
2022-09-14T02:47:37.750Z,87.81
2022-09-14T02:50:21.190Z,87.60
2022-09-14T02:53:06.394Z,87.49
2022-09-14T02:55:37.816Z,87.76
2022-09-14T02:58:09.868Z,87.89
2022-09-14T03:00:41.178Z,87.88
2022-09-14T03:03:10.728Z,87.79
2022-09-14T03:05:38.063Z,87.61
2022-09-14T03:08:05.124Z,87.97
2022-09-14T03:10:32.684Z,87.71
2022-09-14T03:12:59.455Z,87.80
2022-09-14T03:15:27.434Z,87.93
2022-09-14T03:17:54.469Z,87.65
2022-09-14T03:20:26.917Z,87.90
2022-09-14T03:22:54.160Z,87.50
2022-09-14T03:25:23.241Z,87.34
2022-09-14T03:27:51.237Z,87.35
2022-09-14T03:30:19.519Z,87.35
2022-09-14T03:32:46.514Z,87.73
2022-09-14T03:35:13.970Z,87.45
2022-09-14T03:37:42.502Z,87.53
2022-09-14T03:40:11.827Z,86.96
2022-09-14T03:42:44.217Z,87.26
2022-09-14T03:45:12.354Z,87.15
2022-09-14T03:47:39.852Z,87.44
2022-09-14T03:50:08.582Z,87.02
2022-09-14T03:52:36.684Z,87.54
2022-09-14T03:55:05.484Z,87.36
2022-09-14T03:57:33.067Z,87.63
2022-09-14T03:59:59.826Z,87.76
2022-09-14T04:02:29.399Z,87.46
2022-09-14T04:04:56.230Z,87.68
2022-09-14T04:07:23.015Z,87.37
2022-09-14T04:09:49.776Z,87.57
2022-09-14T04:12:16.658Z,87.48
2022-09-14T04:14:43.382Z,87.63
2022-09-14T04:17:10.077Z,87.73
2022-09-14T04:19:38.304Z,87.73
2022-09-14T04:22:05.482Z,87.36
2022-09-14T04:24:32.289Z,87.82
2022-09-14T04:26:59.181Z,87.55
2022-09-14T04:29:26.126Z,87.58
2022-09-14T04:31:52.875Z,87.39
2022-09-14T04:34:19.696Z,87.00
2022-09-14T04:36:46.513Z,87.26
2022-09-14T04:39:14.037Z,87.36
2022-09-14T04:41:41.312Z,87.42
2022-09-14T04:44:08.012Z,87.34
2022-09-14T04:46:40.068Z,87.30
2022-09-14T04:49:10.441Z,87.02
2022-09-14T04:51:37.916Z,87.02
2022-09-14T04:54:07.177Z,87.39
2022-09-14T04:56:35.950Z,87.59
2022-09-14T04:59:04.566Z,87.50
2022-09-14T05:01:37.257Z,87.07
2022-09-14T05:04:05.272Z,87.39
2022-09-14T05:06:35.281Z,87.33
2022-09-14T05:09:03.986Z,87.33
2022-09-14T05:11:33.085Z,87.44
2022-09-14T05:14:01.144Z,87.21
2022-09-14T05:16:30.694Z,87.43
2022-09-14T05:19:01.367Z,87.50
2022-09-14T05:21:29.802Z,87.49
2022-09-14T05:23:58.868Z,87.22
2022-09-14T05:26:27.384Z,87.29
2022-09-14T05:28:56.426Z,87.13
2022-09-14T05:31:24.916Z,87.23
2022-09-14T05:33:52.976Z,87.80
2022-09-14T05:36:20.039Z,88.05
2022-09-14T05:38:47.076Z,87.47
2022-09-14T05:41:15.769Z,87.91
2022-09-14T05:43:43.477Z,87.75
2022-09-14T05:46:12.588Z,87.98
2022-09-14T05:48:40.026Z,88.08
2022-09-14T05:51:14.142Z,88.04
2022-09-14T05:53:41.147Z,88.30
2022-09-14T05:56:10.500Z,88.83
2022-09-14T05:58:38.910Z,89.11
2022-09-14T06:01:16.014Z,89.56
2022-09-14T06:03:44.086Z,89.32
2022-09-14T06:06:12.703Z,89.42
2022-09-14T06:08:39.817Z,89.41
2022-09-14T06:11:15.257Z,89.46
2022-09-14T06:13:42.341Z,89.46
2022-09-14T06:16:11.971Z,89.23
2022-09-14T06:18:40.137Z,89.19
2022-09-14T06:21:08.246Z,89.32
2022-09-14T06:23:35.554Z,89.29
2022-09-14T06:26:04.656Z,89.45
2022-09-14T06:28:32.273Z,89.61
2022-09-14T06:30:59.345Z,90.01
2022-09-14T06:33:26.226Z,90.92
2022-09-14T06:36:00.247Z,91.20
2022-09-14T06:38:28.679Z,90.43
2022-09-14T06:41:00.437Z,90.52
2022-09-14T06:43:32.113Z,90.45
2022-09-14T06:46:01.498Z,90.38
2022-09-14T06:48:31.070Z,89.80
2022-09-14T06:50:58.543Z,89.82
2022-09-14T06:53:25.836Z,89.75
2022-09-14T06:55:52.861Z,88.90
2022-09-14T06:58:19.733Z,89.21
2022-09-14T07:00:46.476Z,89.60
2022-09-14T07:03:13.226Z,89.43
2022-09-14T07:05:40.095Z,89.41
2022-09-14T07:08:11.450Z,89.53
2022-09-14T07:10:38.923Z,89.71
2022-09-14T07:13:05.768Z,89.49
2022-09-14T07:15:33.457Z,89.70
2022-09-14T07:18:00.309Z,89.54
2022-09-14T07:20:27.242Z,89.33
2022-09-14T07:22:53.945Z,89.25
2022-09-14T07:25:20.683Z,89.53
2022-09-14T07:27:47.724Z,89.19
2022-09-14T07:30:14.635Z,89.63
2022-09-14T07:32:41.388Z,89.40
2022-09-14T07:35:08.844Z,88.96
2022-09-14T07:37:35.759Z,89.19
2022-09-14T07:40:02.694Z,89.06
2022-09-14T07:42:29.620Z,89.37
2022-09-14T07:44:56.452Z,89.51
2022-09-14T07:47:23.144Z,89.31
2022-09-14T07:49:50.013Z,88.92
2022-09-14T07:52:16.725Z,88.84
2022-09-14T07:54:43.476Z,89.00
2022-09-14T07:57:10.336Z,89.48
2022-09-14T07:59:37.592Z,89.10
2022-09-14T08:02:09.061Z,89.88
2022-09-14T08:04:36.445Z,90.39
2022-09-14T08:07:03.923Z,90.22
2022-09-14T08:09:30.825Z,89.91
2022-09-14T08:11:58.313Z,89.90
2022-09-14T08:14:25.541Z,90.14
2022-09-14T08:16:52.520Z,90.10
2022-09-14T08:19:21.179Z,89.71
2022-09-14T08:21:48.289Z,89.54
2022-09-14T08:24:17.715Z,89.93
2022-09-14T08:26:44.870Z,89.51
2022-09-14T08:29:18.933Z,89.89
2022-09-14T08:31:47.297Z,90.09
2022-09-14T08:34:15.825Z,90.04
2022-09-14T08:36:44.115Z,89.88
2022-09-14T08:39:13.619Z,89.72
2022-09-14T08:41:49.969Z,90.03
2022-09-14T08:44:24.917Z,89.62
2022-09-14T08:47:07.428Z,89.45
2022-09-14T08:49:47.936Z,89.41
2022-09-14T08:52:40.904Z,89.69
2022-09-14T08:55:17.971Z,89.16
2022-09-14T08:57:54.129Z,89.24
2022-09-14T09:00:30.319Z,89.04
2022-09-14T09:03:12.695Z,89.07
2022-09-14T09:05:47.591Z,89.16
2022-09-14T09:08:30.433Z,89.31
2022-09-14T09:11:00.791Z,89.36
2022-09-14T09:13:33.639Z,89.00
2022-09-14T09:16:05.059Z,88.90
2022-09-14T09:18:51.858Z,88.86
2022-09-14T09:21:25.497Z,89.06
2022-09-14T09:23:56.090Z,89.06
2022-09-14T09:26:29.003Z,88.88
2022-09-14T09:28:59.654Z,88.77
2022-09-14T09:31:32.907Z,89.35
2022-09-14T09:34:00.971Z,89.48
2022-09-14T09:36:36.692Z,88.68
2022-09-14T09:39:05.493Z,88.63
2022-09-14T09:41:44.837Z,89.30
2022-09-14T09:44:11.973Z,89.16
2022-09-14T09:46:54.120Z,88.67
2022-09-14T09:49:25.867Z,88.99
2022-09-14T09:51:54.185Z,88.98
2022-09-14T09:54:21.089Z,88.85
2022-09-14T09:57:03.225Z,89.59
2022-09-14T09:59:35.913Z,89.13
2022-09-14T10:02:24.702Z,88.52
2022-09-14T10:05:00.841Z,88.79
2022-09-14T10:07:29.899Z,88.63
2022-09-14T10:10:16.617Z,88.96
2022-09-14T10:12:55.693Z,88.40
2022-09-14T10:15:30.910Z,88.49
2022-09-14T10:18:12.804Z,88.53
2022-09-14T10:20:43.294Z,87.83
2022-09-14T10:23:31.577Z,87.90
2022-09-14T10:26:13.476Z,87.31
2022-09-14T10:28:48.877Z,87.21
2022-09-14T10:31:16.076Z,87.16
2022-09-14T10:33:43.065Z,87.72
2022-09-14T10:36:29.506Z,88.20
2022-09-14T10:39:26.268Z,88.45
2022-09-14T10:42:14.561Z,88.12
2022-09-14T10:45:10.008Z,88.55
2022-09-14T10:48:07.482Z,88.29
2022-09-14T10:51:06.273Z,88.23
2022-09-14T10:53:42.129Z,87.69
2022-09-14T10:56:17.317Z,88.43
2022-09-14T10:59:21.604Z,89.13
2022-09-14T11:02:13.310Z,89.39
2022-09-14T11:05:04.990Z,88.81
2022-09-14T11:07:37.535Z,88.43
2022-09-14T11:10:22.768Z,88.35
2022-09-14T11:12:49.426Z,88.32
2022-09-14T11:15:20.859Z,88.28
2022-09-14T11:18:12.239Z,88.01
2022-09-14T11:20:52.837Z,87.70
2022-09-14T11:23:48.288Z,87.83
2022-09-14T11:26:22.589Z,88.16
2022-09-14T11:28:56.129Z,88.64
2022-09-14T11:31:33.347Z,89.07
2022-09-14T11:34:33.398Z,88.67
2022-09-14T11:37:06.991Z,88.83
2022-09-14T11:40:03.388Z,88.27
2022-09-14T11:42:44.770Z,87.93
2022-09-14T11:45:23.748Z,87.52
2022-09-14T11:47:59.775Z,87.87
2022-09-14T11:50:30.780Z,87.66
2022-09-14T11:53:24.449Z,86.21
2022-09-14T11:55:51.532Z,86.36
2022-09-14T11:58:21.940Z,85.62
2022-09-14T12:01:26.994Z,85.15
2022-09-14T12:04:15.033Z,84.32
2022-09-14T12:06:54.836Z,83.53
2022-09-14T12:09:21.502Z,81.83
2022-09-14T12:11:49.720Z,81.12
2022-09-14T12:14:29.037Z,81.06
2022-09-14T12:17:38.438Z,81.40
2022-09-14T12:20:30.608Z,79.97
2022-09-14T12:23:27.108Z,79.95
2022-09-14T12:25:53.853Z,77.67
2022-09-14T12:28:35.402Z,79.79
2022-09-14T12:31:05.260Z,79.64
2022-09-14T12:33:32.314Z,80.74
2022-09-14T12:36:06.033Z,78.84
2022-09-14T12:38:38.634Z,77.15
2022-09-14T12:41:08.430Z,77.00
2022-09-14T12:43:35.437Z,77.67
2022-09-14T12:46:20.316Z,78.92
2022-09-14T12:48:51.196Z,76.09
2022-09-14T12:51:27.093Z,74.71
2022-09-14T12:54:09.219Z,71.21
2022-09-14T12:56:42.813Z,66.30
2022-09-14T12:59:18.159Z,63.80
2022-09-14T13:02:14.637Z,65.53
2022-09-14T13:04:42.395Z,67.72
2022-09-14T13:07:19.810Z,68.29
2022-09-14T13:09:52.619Z,66.88
2022-09-14T13:12:30.285Z,70.92
2022-09-14T13:15:01.092Z,72.87
2022-09-14T13:17:28.252Z,74.62
2022-09-14T13:19:57.136Z,76.36
2022-09-14T13:22:26.709Z,77.63
2022-09-14T13:24:54.106Z,77.64
2022-09-14T13:27:31.570Z,78.21
2022-09-14T13:30:24.262Z,79.58
2022-09-14T13:32:54.745Z,78.53
2022-09-14T13:35:27.235Z,79.29
2022-09-14T13:37:54.458Z,79.37
2022-09-14T13:40:28.630Z,79.11
2022-09-14T13:42:56.914Z,79.92
2022-09-14T13:45:24.799Z,79.24
2022-09-14T13:47:53.605Z,80.32
2022-09-14T13:50:24.258Z,80.38
2022-09-14T13:53:02.076Z,80.68
2022-09-14T13:55:43.106Z,81.35
2022-09-14T13:58:09.863Z,81.00
2022-09-14T14:00:55.617Z,82.52
2022-09-14T14:03:37.039Z,81.36
2022-09-14T14:06:27.277Z,81.13
2022-09-14T14:08:59.089Z,80.61
2022-09-14T14:11:33.557Z,80.72
2022-09-14T14:14:13.856Z,81.75
2022-09-14T14:16:41.330Z,80.36
2022-09-14T14:19:28.042Z,82.19
2022-09-14T14:22:15.377Z,82.68
2022-09-14T14:25:09.235Z,81.13
2022-09-14T14:27:33.648Z,81.45
2022-09-14T14:30:02.336Z,80.85
2022-09-14T14:32:29.450Z,81.77
2022-09-14T14:34:56.309Z,81.66
2022-09-14T14:37:23.261Z,81.77
2022-09-14T14:39:50.332Z,81.96
2022-09-14T14:42:18.202Z,81.11
2022-09-14T14:44:45.421Z,81.06
2022-09-14T14:47:16.103Z,81.14
2022-09-14T14:49:42.928Z,81.19
2022-09-14T14:52:10.397Z,81.83
2022-09-14T14:54:37.371Z,81.67
2022-09-14T14:57:04.736Z,81.47
2022-09-14T14:59:32.206Z,81.38
2022-09-14T15:01:58.891Z,80.66
2022-09-14T15:04:26.374Z,80.61
2022-09-14T15:06:53.668Z,81.32
2022-09-14T15:09:26.352Z,80.67
2022-09-14T15:12:13.555Z,81.19
2022-09-14T15:14:40.398Z,82.02
2022-09-14T15:17:07.296Z,81.67
2022-09-14T15:19:33.988Z,81.62
2022-09-14T15:22:01.773Z,81.85
2022-09-14T15:24:29.362Z,81.30
2022-09-14T15:26:56.143Z,81.30
2022-09-14T15:29:22.952Z,81.19
2022-09-14T15:31:49.753Z,81.28
2022-09-14T15:34:16.445Z,81.27
2022-09-14T15:36:50.523Z,80.53
2022-09-14T15:39:20.228Z,80.69
2022-09-14T15:41:47.413Z,81.56
2022-09-14T15:44:15.719Z,80.43
2022-09-14T15:46:44.618Z,80.38
2022-09-14T15:49:13.860Z,81.02
2022-09-14T15:51:45.179Z,80.42
2022-09-14T15:54:13.060Z,80.99
2022-09-14T15:56:39.873Z,81.35
2022-09-14T15:59:07.004Z,81.13
2022-09-14T16:01:33.826Z,80.84
2022-09-14T16:04:05.713Z,81.22
2022-09-14T16:06:34.726Z,81.04
2022-09-14T16:09:03.599Z,80.76
2022-09-14T16:11:31.317Z,80.98
2022-09-14T16:13:58.287Z,80.72
2022-09-14T16:16:27.558Z,80.53
2022-09-14T16:18:54.488Z,80.91
2022-09-14T16:21:24.019Z,80.51
2022-09-14T16:23:55.144Z,82.72
2022-09-14T16:26:25.352Z,81.82
2022-09-14T16:28:53.109Z,81.53
2022-09-14T16:31:25.798Z,81.67
2022-09-14T16:33:55.394Z,80.76
2022-09-14T16:36:24.395Z,83.02
2022-09-14T16:38:51.195Z,81.53
2022-09-14T16:41:18.556Z,81.36
2022-09-14T16:43:45.497Z,81.01
2022-09-14T16:46:16.270Z,81.10
2022-09-14T16:48:50.323Z,80.33
2022-09-14T16:51:19.707Z,80.65
2022-09-14T16:53:47.986Z,80.36
2022-09-14T16:56:19.215Z,80.47
2022-09-14T16:58:47.958Z,80.22
2022-09-14T17:01:19.549Z,80.00
2022-09-14T17:03:48.976Z,79.85
2022-09-14T17:06:21.234Z,80.18
2022-09-14T17:08:48.790Z,80.13
2022-09-14T17:11:16.963Z,79.81
2022-09-14T17:13:45.079Z,79.79
2022-09-14T17:16:18.321Z,79.79
2022-09-14T17:18:48.859Z,79.30
2022-09-14T17:21:22.277Z,79.10
2022-09-14T17:23:49.261Z,79.31
2022-09-14T17:26:19.025Z,79.18
2022-09-14T17:28:47.521Z,81.02
2022-09-14T17:31:19.671Z,80.02
2022-09-14T17:33:47.567Z,79.69
2022-09-14T17:36:15.561Z,79.85
2022-09-14T17:38:43.408Z,80.07
2022-09-14T17:41:13.089Z,79.85
2022-09-14T17:43:40.624Z,80.74
2022-09-14T17:46:12.999Z,80.09
2022-09-14T17:48:41.495Z,79.88
2022-09-14T17:51:10.493Z,79.88
2022-09-14T17:53:43.150Z,79.84
2022-09-14T17:56:13.533Z,79.66
2022-09-14T17:58:42.052Z,79.85
2022-09-14T18:01:18.794Z,79.63
2022-09-14T18:03:51.348Z,79.88
2022-09-14T18:06:19.226Z,79.78
2022-09-14T18:08:46.606Z,79.11
2022-09-14T18:11:17.861Z,79.45
2022-09-14T18:13:47.031Z,79.36
2022-09-14T18:16:16.376Z,79.51
2022-09-14T18:18:43.470Z,79.34
2022-09-14T18:21:11.324Z,79.53
2022-09-14T18:23:38.233Z,79.33
2022-09-14T18:26:06.721Z,78.93
2022-09-14T18:28:35.039Z,79.08
2022-09-14T18:31:02.485Z,79.27
2022-09-14T18:33:29.762Z,79.13
2022-09-14T18:35:57.127Z,79.24
2022-09-14T18:38:24.129Z,79.51
2022-09-14T18:40:51.186Z,78.90
2022-09-14T18:43:18.212Z,78.95
2022-09-14T18:45:45.714Z,79.67
2022-09-14T18:48:13.411Z,79.52
2022-09-14T18:50:41.476Z,79.32
2022-09-14T18:53:08.548Z,79.08
2022-09-14T18:55:35.552Z,78.95
2022-09-14T18:58:02.609Z,79.52
2022-09-14T19:00:29.393Z,79.63
2022-09-14T19:02:57.283Z,79.51
2022-09-14T19:05:25.556Z,79.73
2022-09-14T19:07:52.733Z,79.31
2022-09-14T19:10:19.636Z,79.35
2022-09-14T19:12:46.544Z,79.65
2022-09-14T19:15:13.505Z,79.66
2022-09-14T19:17:40.248Z,79.31
2022-09-14T19:20:08.569Z,79.48
2022-09-14T19:22:35.491Z,79.16
2022-09-14T19:25:02.191Z,79.58
2022-09-14T19:27:29.094Z,79.36
2022-09-14T19:29:55.884Z,79.56
2022-09-14T19:32:22.714Z,79.54
2022-09-14T19:34:49.802Z,79.50
2022-09-14T19:37:16.591Z,79.29
2022-09-14T19:39:43.986Z,79.32
2022-09-14T19:42:11.181Z,79.46
2022-09-14T19:44:37.864Z,79.62
2022-09-14T19:47:04.716Z,79.40
2022-09-14T19:49:31.505Z,79.37
2022-09-14T19:51:58.217Z,79.43
2022-09-14T19:54:25.381Z,79.72
2022-09-14T19:56:52.332Z,79.97
2022-09-14T19:59:19.061Z,79.73
2022-09-14T20:01:46.345Z,79.48
2022-09-14T20:04:14.278Z,79.53
2022-09-14T20:06:43.577Z,79.44
2022-09-14T20:09:12.555Z,79.77
2022-09-14T20:11:40.858Z,79.88
2022-09-14T20:14:10.289Z,80.02
2022-09-14T20:16:40.068Z,79.79
2022-09-14T20:19:10.619Z,79.96
2022-09-14T20:21:37.781Z,80.08
2022-09-14T20:24:21.993Z,79.85
2022-09-14T20:26:50.592Z,80.13
2022-09-14T20:29:19.009Z,79.76
2022-09-14T20:31:46.693Z,79.83
2022-09-14T20:34:16.496Z,79.74
2022-09-14T20:36:43.251Z,79.60
2022-09-14T20:39:10.464Z,79.94
2022-09-14T20:41:37.594Z,79.57
2022-09-14T20:44:05.010Z,79.85
2022-09-14T20:46:35.491Z,79.94
2022-09-14T20:49:04.484Z,79.92
2022-09-14T20:51:31.848Z,79.66
2022-09-14T20:53:58.628Z,79.75
2022-09-14T20:56:30.068Z,80.15
2022-09-14T20:58:59.601Z,79.53
2022-09-14T21:01:28.925Z,79.85
2022-09-14T21:04:01.286Z,80.11
2022-09-14T21:06:28.066Z,79.63
2022-09-14T21:08:55.519Z,80.22
2022-09-14T21:11:25.076Z,80.07
2022-09-14T21:13:53.867Z,80.20
2022-09-14T21:16:22.429Z,80.23
2022-09-14T21:18:58.421Z,79.67
2022-09-14T21:21:25.761Z,79.62
2022-09-14T21:23:53.873Z,79.85
2022-09-14T21:26:20.767Z,80.11
2022-09-14T21:28:47.593Z,80.45
2022-09-14T21:31:17.872Z,79.83
2022-09-14T21:33:47.358Z,80.36
2022-09-14T21:36:16.206Z,80.08
2022-09-14T21:38:43.279Z,80.24
2022-09-14T21:41:11.694Z,80.26
2022-09-14T21:43:40.186Z,80.32
2022-09-14T21:46:08.970Z,80.20
2022-09-14T21:48:37.047Z,80.47
2022-09-14T21:51:18.737Z,80.56
2022-09-14T21:53:57.470Z,80.62
2022-09-14T21:56:26.890Z,81.16
2022-09-14T21:58:58.632Z,80.80
2022-09-14T22:01:26.245Z,81.41
2022-09-14T22:03:54.294Z,81.75
2022-09-14T22:06:24.300Z,82.23
2022-09-14T22:08:52.453Z,82.31
2022-09-14T22:11:23.387Z,82.69
2022-09-14T22:13:55.262Z,83.00
2022-09-14T22:16:23.311Z,82.54
2022-09-14T22:18:55.896Z,82.48
2022-09-14T22:21:24.598Z,82.41
2022-09-14T22:23:56.300Z,82.59
2022-09-14T22:26:24.126Z,82.78
2022-09-14T22:28:53.129Z,83.17
2022-09-14T22:31:22.654Z,84.16
2022-09-14T22:33:50.468Z,84.51
2022-09-14T22:36:17.381Z,85.36
2022-09-14T22:38:44.259Z,85.88
2022-09-14T22:41:14.116Z,85.70
2022-09-14T22:43:41.108Z,86.17
2022-09-14T22:46:09.008Z,85.87
2022-09-14T22:48:37.139Z,86.00
2022-09-14T22:51:05.758Z,86.21
2022-09-14T22:53:34.457Z,87.15
2022-09-14T22:56:11.229Z,88.10
2022-09-14T22:58:38.373Z,87.45
2022-09-14T23:01:10.474Z,87.39
2022-09-14T23:03:37.377Z,87.00
2022-09-14T23:06:05.104Z,86.70
2022-09-14T23:08:32.677Z,86.99
2022-09-14T23:11:06.842Z,87.16
2022-09-14T23:13:41.917Z,87.28
2022-09-14T23:16:20.539Z,87.59
2022-09-14T23:18:52.449Z,87.37
2022-09-14T23:21:20.185Z,87.24
2022-09-14T23:23:54.934Z,87.31
2022-09-14T23:26:23.127Z,87.25
2022-09-14T23:28:59.012Z,87.06
2022-09-14T23:31:26.633Z,86.99
2022-09-14T23:33:57.179Z,86.93
2022-09-14T23:36:24.683Z,86.90
2022-09-14T23:38:52.155Z,86.70
2022-09-14T23:41:20.726Z,86.54
2022-09-14T23:43:48.156Z,86.51
2022-09-14T23:46:15.986Z,86.10
2022-09-14T23:48:42.930Z,85.92
2022-09-14T23:51:10.884Z,85.83
2022-09-14T23:53:38.844Z,85.60
2022-09-14T23:56:06.623Z,85.74
2022-09-14T23:58:33.600Z,85.76
