createdAt,value
2023-01-11T00:00:36.986Z,131.29
2023-01-11T00:01:36.888Z,131.53
2023-01-11T00:02:36.921Z,131.30
2023-01-11T00:03:37.183Z,132.34
2023-01-11T00:04:36.734Z,133.55
2023-01-11T00:05:36.499Z,133.06
2023-01-11T00:06:36.450Z,132.69
2023-01-11T00:07:36.542Z,133.19
2023-01-11T00:08:36.301Z,133.54
2023-01-11T00:09:36.184Z,133.57
2023-01-11T00:10:36.154Z,133.93
2023-01-11T00:11:36.304Z,133.90
2023-01-11T00:12:35.950Z,133.70
2023-01-11T00:13:36.607Z,135.58
2023-01-11T00:14:35.866Z,136.31
2023-01-11T00:15:35.764Z,135.13
2023-01-11T00:16:35.713Z,135.71
2023-01-11T00:17:35.555Z,135.88
2023-01-11T00:18:35.396Z,136.08
2023-01-11T00:19:35.290Z,135.58
2023-01-11T00:20:35.251Z,135.90
2023-01-11T00:21:35.136Z,136.45
2023-01-11T00:22:35.091Z,137.12
2023-01-11T00:23:34.958Z,136.61
2023-01-11T00:24:34.887Z,136.78
2023-01-11T00:25:34.854Z,138.11
2023-01-11T00:26:34.728Z,138.56
2023-01-11T00:27:34.567Z,137.42
2023-01-11T00:28:34.618Z,138.81
2023-01-11T00:29:34.414Z,139.08
2023-01-11T00:30:34.359Z,137.72
2023-01-11T00:31:34.299Z,138.26
2023-01-11T00:32:34.296Z,138.10
2023-01-11T00:33:34.062Z,138.44
2023-01-11T00:34:33.980Z,138.83
2023-01-11T00:35:33.867Z,140.57
2023-01-11T00:36:33.839Z,137.66
2023-01-11T00:37:33.713Z,139.57
2023-01-11T00:38:33.799Z,139.95
2023-01-11T00:39:33.546Z,140.10
2023-01-11T00:40:33.528Z,140.62
2023-01-11T00:41:33.406Z,139.48
2023-01-11T00:42:33.466Z,139.56
2023-01-11T00:43:33.194Z,140.25
2023-01-11T00:44:33.097Z,141.27
2023-01-11T00:45:33.018Z,142.56
2023-01-11T00:46:33.050Z,140.67
2023-01-11T00:47:32.845Z,141.90
2023-01-11T00:48:32.736Z,141.00
2023-01-11T00:49:32.634Z,141.48
2023-01-11T00:50:32.633Z,141.68
2023-01-11T00:51:32.451Z,142.27
2023-01-11T00:52:32.354Z,141.38
2023-01-11T00:53:32.315Z,141.09
2023-01-11T00:54:32.284Z,142.72
2023-01-11T00:55:32.152Z,142.13
2023-01-11T00:56:32.009Z,142.11
2023-01-11T00:57:31.882Z,138.95
2023-01-11T00:58:31.827Z,131.53
2023-01-11T00:59:31.868Z,124.20
2023-01-11T01:00:31.649Z,121.55
2023-01-11T01:01:32.229Z,127.37
2023-01-11T01:02:31.552Z,133.59
2023-01-11T01:03:31.381Z,134.32
2023-01-11T01:04:31.449Z,135.65
2023-01-11T01:05:31.185Z,135.92
2023-01-11T01:06:31.171Z,134.28
2023-01-11T01:07:30.982Z,135.79
2023-01-11T01:08:30.927Z,134.06
2023-01-11T01:09:30.869Z,133.48
2023-01-11T01:10:30.756Z,135.16
2023-01-11T01:11:30.641Z,133.58
2023-01-11T01:12:30.556Z,134.88
2023-01-11T01:13:30.463Z,135.04
2023-01-11T01:14:30.486Z,134.53
2023-01-11T01:15:30.442Z,134.62
2023-01-11T01:16:30.312Z,134.90
2023-01-11T01:17:30.199Z,134.20
2023-01-11T01:18:30.087Z,136.09
2023-01-11T01:19:29.944Z,134.88
2023-01-11T01:20:29.911Z,135.73
2023-01-11T01:21:29.805Z,137.56
2023-01-11T01:22:29.722Z,138.57
2023-01-11T01:23:29.734Z,136.78
2023-01-11T01:24:29.939Z,137.50
2023-01-11T01:25:29.463Z,137.84
2023-01-11T01:26:29.380Z,138.48
2023-01-11T01:27:29.385Z,138.56
2023-01-11T01:28:29.243Z,137.90
2023-01-11T01:29:29.128Z,138.81
2023-01-11T01:30:29.029Z,140.21
2023-01-11T01:31:29.028Z,137.53
2023-01-11T01:32:29.060Z,137.63
2023-01-11T01:33:28.809Z,138.53
2023-01-11T01:34:29.278Z,138.78
2023-01-11T01:35:28.596Z,139.30
2023-01-11T01:36:28.568Z,138.25
2023-01-11T01:37:28.457Z,139.04
2023-01-11T01:38:28.491Z,140.94
2023-01-11T01:39:28.316Z,140.13
2023-01-11T01:40:28.266Z,139.24
2023-01-11T01:41:28.540Z,140.60
2023-01-11T01:42:28.082Z,141.32
2023-01-11T01:43:28.009Z,140.06
2023-01-11T01:44:27.966Z,142.84
2023-01-11T01:45:27.821Z,140.66
2023-01-11T01:46:28.015Z,140.65
2023-01-11T01:47:27.638Z,142.37
2023-01-11T01:48:27.545Z,141.00
2023-01-11T01:49:27.474Z,142.01
2023-01-11T01:50:27.418Z,141.78
2023-01-11T01:51:27.327Z,141.08
2023-01-11T01:52:27.249Z,140.74
2023-01-11T01:53:27.135Z,143.62
2023-01-11T01:54:27.086Z,141.66
2023-01-11T01:55:27.047Z,144.27
2023-01-11T01:56:26.885Z,143.45
2023-01-11T01:57:26.816Z,142.57
2023-01-11T01:58:26.774Z,142.32
2023-01-11T01:59:26.670Z,143.81
2023-01-11T02:00:26.613Z,143.61
2023-01-11T02:01:26.509Z,142.91
2023-01-11T02:02:26.471Z,145.31
2023-01-11T02:03:26.300Z,143.51
2023-01-11T02:04:26.344Z,145.01
2023-01-11T02:05:26.359Z,143.69
2023-01-11T02:06:26.136Z,143.72
2023-01-11T02:07:26.011Z,144.70
2023-01-11T02:08:25.987Z,146.37
2023-01-11T02:09:25.821Z,143.97
2023-01-11T02:10:25.714Z,144.37
2023-01-11T02:11:25.642Z,145.37
2023-01-11T02:12:25.760Z,146.11
2023-01-11T02:13:25.507Z,147.17
2023-01-11T02:14:25.437Z,145.38
2023-01-11T02:15:25.339Z,146.18
2023-01-11T02:16:25.303Z,145.27
2023-01-11T02:17:25.168Z,146.64
2023-01-11T02:18:25.083Z,147.25
2023-01-11T02:19:24.995Z,146.79
2023-01-11T02:20:25.032Z,147.75
2023-01-11T02:21:24.942Z,147.40
2023-01-11T02:22:24.776Z,145.49
2023-01-11T02:23:24.676Z,146.05
2023-01-11T02:24:24.623Z,147.15
2023-01-11T02:25:24.565Z,149.08
2023-01-11T02:26:24.463Z,147.66
2023-01-11T02:27:24.372Z,147.20
2023-01-11T02:28:24.321Z,148.06
2023-01-11T02:29:24.213Z,147.03
2023-01-11T02:30:24.128Z,147.68
2023-01-11T02:31:24.082Z,148.68
2023-01-11T02:32:23.953Z,147.64
2023-01-11T02:33:23.880Z,147.37
2023-01-11T02:34:23.801Z,148.45
2023-01-11T02:35:23.708Z,148.60
2023-01-11T02:36:23.669Z,148.30
2023-01-11T02:37:23.561Z,148.83
2023-01-11T02:38:23.615Z,149.56
2023-01-11T02:39:23.360Z,148.86
2023-01-11T02:40:23.345Z,150.02
2023-01-11T02:41:23.700Z,149.53
2023-01-11T02:42:23.173Z,150.89
2023-01-11T02:43:23.080Z,149.49
2023-01-11T02:44:23.011Z,148.79
2023-01-11T02:45:22.923Z,148.36
2023-01-11T02:46:22.893Z,149.35
2023-01-11T02:47:22.740Z,150.23
2023-01-11T02:48:22.709Z,149.54
2023-01-11T02:49:22.586Z,148.93
2023-01-11T02:50:22.763Z,149.98
2023-01-11T02:51:23.029Z,150.10
2023-01-11T02:52:22.398Z,151.11
2023-01-11T02:53:22.361Z,151.60
2023-01-11T02:54:22.212Z,151.13
2023-01-11T02:55:22.143Z,151.45
2023-01-11T02:56:22.035Z,149.97
2023-01-11T02:57:22.106Z,154.06
2023-01-11T02:58:21.874Z,150.80
2023-01-11T02:59:21.784Z,150.49
2023-01-11T03:00:21.759Z,155.59
2023-01-11T03:01:21.638Z,154.60
2023-01-11T03:02:21.571Z,155.30
2023-01-11T03:03:21.506Z,157.56
2023-01-11T03:04:21.426Z,159.68
2023-01-11T03:05:21.340Z,158.21
2023-01-11T03:06:21.353Z,156.84
2023-01-11T03:07:21.191Z,155.32
2023-01-11T03:08:21.117Z,157.52
2023-01-11T03:09:21.043Z,157.63
2023-01-11T03:10:20.989Z,157.71
2023-01-11T03:11:20.899Z,156.30
2023-01-11T03:12:20.902Z,157.36
2023-01-11T03:13:20.724Z,158.96
2023-01-11T03:14:21.204Z,157.27
2023-01-11T03:15:20.794Z,157.16
2023-01-11T03:16:20.635Z,157.93
2023-01-11T03:17:20.451Z,158.94
2023-01-11T03:18:20.421Z,156.56
2023-01-11T03:19:20.255Z,157.84
2023-01-11T03:20:20.213Z,158.74
2023-01-11T03:21:20.136Z,158.66
2023-01-11T03:22:20.059Z,160.76
2023-01-11T03:23:19.962Z,156.98
2023-01-11T03:24:19.894Z,158.44
2023-01-11T03:25:19.813Z,160.48
2023-01-11T03:26:19.761Z,158.66
2023-01-11T03:27:19.694Z,157.57
2023-01-11T03:28:19.590Z,157.14
2023-01-11T03:29:19.513Z,159.10
2023-01-11T03:30:19.405Z,158.00
2023-01-11T03:31:19.364Z,159.42
2023-01-11T03:32:19.264Z,157.28
2023-01-11T03:33:19.299Z,158.89
2023-01-11T03:34:19.289Z,160.74
2023-01-11T03:35:19.056Z,158.21
2023-01-11T03:36:19.018Z,157.05
2023-01-11T03:37:18.895Z,158.85
2023-01-11T03:38:18.813Z,160.53
2023-01-11T03:39:18.749Z,159.97
2023-01-11T03:40:18.714Z,158.16
2023-01-11T03:41:18.598Z,159.47
2023-01-11T03:42:18.526Z,158.88
2023-01-11T03:43:18.450Z,159.98
2023-01-11T03:44:18.641Z,158.92
2023-01-11T03:45:18.308Z,159.13
2023-01-11T03:46:18.273Z,160.30
2023-01-11T03:47:18.195Z,159.53
2023-01-11T03:48:18.156Z,159.99
2023-01-11T03:49:18.019Z,158.07
2023-01-11T03:50:17.991Z,160.60
2023-01-11T03:51:17.908Z,159.26
2023-01-11T03:52:17.827Z,161.56
2023-01-11T03:53:17.741Z,160.46
2023-01-11T03:54:17.694Z,160.81
2023-01-11T03:55:17.630Z,161.47
2023-01-11T03:56:17.904Z,160.98
2023-01-11T03:57:17.468Z,159.12
2023-01-11T03:58:17.403Z,160.05
2023-01-11T03:59:17.311Z,160.65
2023-01-11T04:00:17.404Z,160.32
2023-01-11T04:01:17.156Z,159.79
2023-01-11T04:02:17.079Z,160.12
2023-01-11T04:03:17.006Z,161.08
2023-01-11T04:04:16.931Z,162.28
2023-01-11T04:05:16.837Z,161.47
2023-01-11T04:06:16.876Z,161.04
2023-01-11T04:07:16.805Z,161.14
2023-01-11T04:08:16.691Z,159.11
2023-01-11T04:09:16.558Z,161.97
2023-01-11T04:10:16.491Z,159.01
2023-01-11T04:11:16.403Z,163.44
2023-01-11T04:12:16.338Z,161.85
2023-01-11T04:13:16.276Z,160.23
2023-01-11T04:14:16.205Z,162.80
2023-01-11T04:15:16.184Z,162.02
2023-01-11T04:16:16.083Z,162.37
2023-01-11T04:17:15.982Z,159.67
2023-01-11T04:18:15.887Z,162.33
2023-01-11T04:19:15.817Z,162.33
2023-01-11T04:20:15.828Z,162.97
2023-01-11T04:21:15.658Z,160.37
2023-01-11T04:22:15.614Z,161.11
2023-01-11T04:23:15.534Z,162.64
2023-01-11T04:24:15.483Z,162.32
2023-01-11T04:25:15.379Z,160.54
2023-01-11T04:26:15.334Z,161.02
2023-01-11T04:27:15.239Z,159.90
2023-01-11T04:28:15.199Z,160.62
2023-01-11T04:29:15.162Z,163.33
2023-01-11T04:30:15.048Z,160.27
2023-01-11T04:31:15.007Z,160.55
2023-01-11T04:32:14.938Z,161.71
2023-01-11T04:33:14.823Z,162.72
2023-01-11T04:34:14.731Z,161.29
2023-01-11T04:35:14.637Z,162.51
2023-01-11T04:36:14.637Z,163.36
2023-01-11T04:37:14.537Z,162.68
2023-01-11T04:38:14.602Z,161.49
2023-01-11T04:39:14.355Z,162.14
2023-01-11T04:40:14.352Z,165.06
2023-01-11T04:41:14.262Z,161.72
2023-01-11T04:42:14.209Z,163.04
2023-01-11T04:43:14.201Z,163.45
2023-01-11T04:44:14.049Z,164.16
2023-01-11T04:45:14.043Z,163.14
2023-01-11T04:46:13.913Z,162.46
2023-01-11T04:47:13.792Z,163.16
2023-01-11T04:48:13.915Z,161.28
2023-01-11T04:49:13.651Z,161.66
2023-01-11T04:50:13.656Z,163.98
2023-01-11T04:51:13.511Z,164.30
2023-01-11T04:52:13.468Z,164.20
2023-01-11T04:53:13.380Z,163.73
2023-01-11T04:54:13.358Z,163.36
2023-01-11T04:55:13.225Z,164.67
2023-01-11T04:56:13.320Z,165.63
2023-01-11T04:57:13.076Z,163.88
2023-01-11T04:58:13.101Z,164.15
2023-01-11T04:59:12.921Z,164.49
2023-01-11T05:00:12.946Z,164.37
2023-01-11T05:01:12.889Z,163.58
2023-01-11T05:02:12.850Z,163.58
2023-01-11T05:03:12.658Z,162.80
2023-01-11T05:04:13.617Z,164.54
2023-01-11T05:05:12.519Z,163.93
2023-01-11T05:06:12.853Z,165.27
2023-01-11T05:07:12.422Z,164.90
2023-01-11T05:08:12.390Z,163.68
2023-01-11T05:09:12.238Z,164.03
2023-01-11T05:10:12.210Z,166.16
2023-01-11T05:11:12.156Z,165.25
2023-01-11T05:12:12.075Z,166.05
2023-01-11T05:13:12.190Z,165.90
2023-01-11T05:14:12.075Z,165.36
2023-01-11T05:15:11.815Z,164.01
2023-01-11T05:16:11.858Z,164.32
2023-01-11T05:17:11.681Z,166.60
2023-01-11T05:18:11.656Z,165.34
2023-01-11T05:19:11.567Z,165.72
2023-01-11T05:20:11.662Z,167.50
2023-01-11T05:21:11.410Z,166.79
2023-01-11T05:22:11.400Z,167.10
2023-01-11T05:23:11.255Z,165.36
2023-01-11T05:24:11.293Z,165.08
2023-01-11T05:25:11.115Z,166.86
2023-01-11T05:26:11.137Z,164.18
2023-01-11T05:27:10.988Z,166.21
2023-01-11T05:28:10.935Z,166.79
2023-01-11T05:29:10.809Z,167.13
2023-01-11T05:30:10.788Z,165.64
2023-01-11T05:31:10.679Z,165.13
2023-01-11T05:32:10.637Z,165.94
2023-01-11T05:33:10.542Z,165.33
2023-01-11T05:34:10.801Z,169.07
2023-01-11T05:35:10.413Z,168.10
2023-01-11T05:36:10.369Z,167.81
2023-01-11T05:37:10.229Z,168.49
2023-01-11T05:38:10.404Z,168.34
2023-01-11T05:39:10.124Z,168.21
2023-01-11T05:40:10.089Z,167.18
2023-01-11T05:41:09.977Z,167.22
2023-01-11T05:42:09.954Z,167.53
2023-01-11T05:43:09.851Z,168.51
2023-01-11T05:44:09.797Z,170.08
2023-01-11T05:45:09.802Z,166.58
2023-01-11T05:46:09.714Z,169.04
2023-01-11T05:47:09.563Z,167.72
2023-01-11T05:48:09.674Z,167.76
2023-01-11T05:49:09.407Z,169.04
2023-01-11T05:50:09.385Z,167.42
2023-01-11T05:51:09.249Z,168.92
2023-01-11T05:52:09.267Z,169.63
2023-01-11T05:53:09.122Z,171.42
2023-01-11T05:54:09.312Z,174.17
2023-01-11T05:55:09.075Z,173.76
2023-01-11T05:56:08.952Z,178.05
2023-01-11T05:57:08.833Z,174.40
2023-01-11T05:58:08.788Z,174.17
2023-01-11T05:59:08.672Z,168.41
2023-01-11T06:00:08.661Z,167.19
2023-01-11T06:01:08.557Z,170.40
2023-01-11T06:02:08.558Z,170.15
2023-01-11T06:03:08.470Z,173.06
2023-01-11T06:04:08.668Z,169.26
2023-01-11T06:05:08.215Z,171.01
2023-01-11T06:06:08.190Z,172.57
2023-01-11T06:07:08.064Z,169.49
2023-01-11T06:08:08.012Z,168.80
2023-01-11T06:09:07.918Z,164.31
2023-01-11T06:10:07.874Z,163.60
2023-01-11T06:11:07.769Z,162.35
2023-01-11T06:12:07.696Z,160.50
2023-01-11T06:13:07.611Z,159.70
2023-01-11T06:14:07.542Z,159.62
2023-01-11T06:15:07.409Z,158.87
2023-01-11T06:16:07.374Z,159.35
2023-01-11T06:17:07.264Z,159.47
2023-01-11T06:18:07.229Z,156.47
2023-01-11T06:19:07.108Z,156.35
2023-01-11T06:20:07.040Z,157.18
2023-01-11T06:21:06.938Z,155.25
2023-01-11T06:22:06.876Z,156.06
2023-01-11T06:23:06.767Z,154.02
2023-01-11T06:24:06.702Z,155.49
2023-01-11T06:25:06.574Z,155.52
2023-01-11T06:26:06.568Z,154.67
2023-01-11T06:27:06.483Z,155.62
2023-01-11T06:28:06.397Z,153.32
2023-01-11T06:29:06.223Z,153.89
2023-01-11T06:30:06.271Z,155.26
2023-01-11T06:31:06.129Z,153.95
2023-01-11T06:32:06.172Z,154.04
2023-01-11T06:33:05.866Z,154.74
2023-01-11T06:34:05.801Z,155.61
2023-01-11T06:35:05.754Z,157.79
2023-01-11T06:36:05.637Z,154.27
2023-01-11T06:37:05.521Z,154.98
2023-01-11T06:38:05.463Z,156.38
2023-01-11T06:39:05.408Z,155.71
2023-01-11T06:40:05.271Z,157.29
2023-01-11T06:41:05.199Z,156.24
2023-01-11T06:42:05.088Z,156.75
2023-01-11T06:43:04.966Z,156.56
2023-01-11T06:44:05.055Z,156.79
2023-01-11T06:45:04.775Z,157.86
2023-01-11T06:46:04.796Z,157.20
2023-01-11T06:47:04.671Z,157.39
2023-01-11T06:48:04.563Z,156.54
2023-01-11T06:49:04.415Z,156.68
2023-01-11T06:50:04.417Z,157.20
2023-01-11T06:51:04.274Z,158.08
2023-01-11T06:52:04.217Z,158.22
2023-01-11T06:53:04.055Z,156.62
2023-01-11T06:54:04.062Z,156.55
2023-01-11T06:55:03.904Z,158.73
2023-01-11T06:56:03.850Z,159.82
2023-01-11T06:57:03.713Z,159.04
2023-01-11T06:58:03.639Z,157.73
2023-01-11T06:59:03.507Z,159.45
2023-01-11T07:00:03.514Z,155.20
2023-01-11T07:01:03.424Z,159.96
2023-01-11T07:02:03.277Z,161.07
2023-01-11T07:03:03.164Z,161.21
2023-01-11T07:04:03.096Z,158.43
2023-01-11T07:05:03.056Z,157.75
2023-01-11T07:06:03.000Z,155.98
2023-01-11T07:07:02.803Z,157.89
2023-01-11T07:08:02.749Z,158.44
2023-01-11T07:09:02.618Z,156.95
2023-01-11T07:10:02.673Z,159.30
2023-01-11T07:11:02.491Z,170.89
2023-01-11T07:12:02.424Z,181.30
2023-01-11T07:13:02.247Z,183.50
2023-01-11T07:14:02.171Z,186.82
2023-01-11T07:15:02.056Z,194.47
2023-01-11T07:16:02.247Z,199.50
2023-01-11T07:17:01.914Z,199.43
2023-01-11T07:18:01.817Z,203.69
2023-01-11T07:19:01.691Z,206.93
2023-01-11T07:20:01.674Z,207.38
2023-01-11T07:21:01.529Z,205.13
2023-01-11T07:22:01.475Z,202.95
2023-01-11T07:23:01.312Z,200.89
2023-01-11T07:24:01.247Z,200.68
2023-01-11T07:25:01.141Z,201.09
2023-01-11T07:26:01.073Z,201.11
2023-01-11T07:27:00.942Z,200.13
2023-01-11T07:28:00.978Z,200.68
2023-01-11T07:29:00.739Z,199.26
2023-01-11T07:30:00.675Z,198.70
2023-01-11T07:31:00.700Z,199.41
2023-01-11T07:32:00.480Z,197.89
2023-01-11T07:33:00.373Z,195.67
2023-01-11T07:34:00.322Z,195.70
2023-01-11T07:35:00.209Z,196.55
2023-01-11T07:36:00.105Z,194.42
2023-01-11T07:36:59.977Z,194.07
2023-01-11T07:37:59.968Z,194.65
2023-01-11T07:38:59.804Z,192.23
2023-01-11T07:39:59.834Z,193.25
2023-01-11T07:40:59.609Z,193.69
2023-01-11T07:41:59.564Z,191.80
2023-01-11T07:42:59.513Z,191.64
2023-01-11T07:43:59.378Z,191.51
2023-01-11T07:44:59.270Z,192.24
2023-01-11T07:45:59.334Z,190.04
2023-01-11T07:46:59.232Z,190.86
2023-01-11T07:47:59.021Z,190.37
2023-01-11T07:48:58.899Z,191.72
2023-01-11T07:49:58.861Z,191.47
2023-01-11T07:50:58.767Z,190.59
2023-01-11T07:51:58.947Z,187.50
2023-01-11T07:52:58.553Z,190.78
2023-01-11T07:53:58.473Z,193.14
2023-01-11T07:54:58.376Z,192.82
2023-01-11T07:55:58.302Z,193.58
2023-01-11T07:56:58.207Z,191.47
2023-01-11T07:57:58.157Z,191.90
2023-01-11T07:58:58.190Z,191.69
2023-01-11T07:59:57.944Z,191.97
2023-01-11T08:00:57.846Z,187.14
2023-01-11T08:01:57.734Z,183.88
2023-01-11T08:02:57.765Z,183.87
2023-01-11T08:03:57.613Z,184.70
2023-01-11T08:04:57.607Z,181.56
2023-01-11T08:05:57.345Z,181.39
2023-01-11T08:06:57.240Z,180.69
2023-01-11T08:07:57.209Z,178.04
2023-01-11T08:08:57.079Z,178.87
2023-01-11T08:09:57.131Z,179.53
2023-01-11T08:10:56.883Z,177.98
2023-01-11T08:11:56.811Z,179.10
2023-01-11T08:12:56.782Z,179.23
2023-01-11T08:13:56.611Z,176.27
2023-01-11T08:14:56.511Z,175.86
2023-01-11T08:15:56.511Z,177.03
2023-01-11T08:16:56.313Z,175.35
2023-01-11T08:17:56.296Z,176.42
2023-01-11T08:18:56.121Z,176.62
2023-01-11T08:19:56.066Z,173.91
2023-01-11T08:20:55.947Z,176.94
2023-01-11T08:21:55.883Z,174.01
2023-01-11T08:22:55.730Z,174.70
2023-01-11T08:23:55.686Z,174.50
2023-01-11T08:24:55.548Z,178.27
2023-01-11T08:25:55.459Z,199.47
2023-01-11T08:26:55.380Z,189.91
2023-01-11T08:27:55.313Z,196.16
2023-01-11T08:28:55.224Z,204.88
2023-01-11T08:29:55.072Z,208.82
2023-01-11T08:30:55.096Z,207.36
2023-01-11T08:31:54.882Z,207.92
2023-01-11T08:32:54.781Z,210.92
2023-01-11T08:33:54.776Z,209.27
2023-01-11T08:34:54.623Z,210.79
2023-01-11T08:35:54.533Z,212.23
2023-01-11T08:36:54.447Z,212.50
2023-01-11T08:37:54.347Z,216.54
2023-01-11T08:38:54.283Z,211.51
2023-01-11T08:39:54.168Z,212.60
2023-01-11T08:40:54.046Z,211.65
2023-01-11T08:41:54.006Z,211.07
2023-01-11T08:42:53.877Z,212.48
2023-01-11T08:43:54.173Z,212.25
2023-01-11T08:44:53.673Z,211.38
2023-01-11T08:45:53.660Z,214.37
2023-01-11T08:46:53.603Z,214.99
2023-01-11T08:47:53.439Z,212.61
2023-01-11T08:48:53.310Z,211.91
2023-01-11T08:49:53.247Z,211.93
2023-01-11T08:50:53.118Z,213.57
2023-01-11T08:51:53.054Z,212.26
2023-01-11T08:52:52.944Z,212.90
2023-01-11T08:53:52.914Z,213.81
2023-01-11T08:54:52.754Z,215.65
2023-01-11T08:55:52.777Z,216.38
2023-01-11T08:56:52.560Z,213.81
2023-01-11T08:57:52.538Z,215.27
2023-01-11T08:58:52.390Z,215.89
2023-01-11T08:59:52.339Z,216.27
2023-01-11T09:00:52.238Z,217.96
2023-01-11T09:01:52.279Z,214.32
2023-01-11T09:02:52.096Z,214.27
2023-01-11T09:03:51.975Z,220.50
2023-01-11T09:04:51.849Z,217.17
2023-01-11T09:05:51.788Z,215.91
2023-01-11T09:06:51.661Z,215.21
2023-01-11T09:07:51.616Z,215.25
2023-01-11T09:08:51.545Z,217.45
2023-01-11T09:09:51.421Z,213.67
2023-01-11T09:10:51.352Z,216.74
2023-01-11T09:11:51.237Z,215.02
2023-01-11T09:12:51.148Z,212.88
2023-01-11T09:13:51.071Z,212.45
2023-01-11T09:14:50.953Z,209.47
2023-01-11T09:15:50.928Z,212.59
2023-01-11T09:16:50.782Z,209.26
2023-01-11T09:17:50.712Z,206.51
2023-01-11T09:18:50.582Z,206.40
2023-01-11T09:19:50.561Z,202.85
2023-01-11T09:20:50.457Z,203.34
2023-01-11T09:21:50.664Z,203.36
2023-01-11T09:22:52.718Z,201.09
2023-01-11T09:23:50.233Z,205.44
2023-01-11T09:24:50.084Z,202.10
2023-01-11T09:25:49.981Z,201.28
2023-01-11T09:26:49.924Z,198.72
2023-01-11T09:27:49.811Z,198.02
2023-01-11T09:28:49.739Z,201.62
2023-01-11T09:29:49.710Z,202.27
2023-01-11T09:30:49.588Z,202.23
2023-01-11T09:31:49.489Z,199.20
2023-01-11T09:32:49.395Z,200.33
2023-01-11T09:33:49.269Z,198.47
2023-01-11T09:34:49.170Z,201.95
2023-01-11T09:35:49.082Z,205.58
2023-01-11T09:36:49.139Z,206.49
2023-01-11T09:37:48.915Z,209.50
2023-01-11T09:38:48.791Z,206.24
2023-01-11T09:39:48.806Z,205.07
2023-01-11T09:40:48.586Z,205.62
2023-01-11T09:41:48.572Z,207.89
2023-01-11T09:42:48.447Z,206.28
2023-01-11T09:43:48.346Z,209.51
2023-01-11T09:44:48.229Z,204.91
2023-01-11T09:45:48.189Z,206.37
2023-01-11T09:46:48.176Z,207.56
2023-01-11T09:47:48.003Z,207.05
2023-01-11T09:48:47.878Z,207.39
2023-01-11T09:49:47.818Z,208.59
2023-01-11T09:50:47.680Z,209.35
2023-01-11T09:51:47.621Z,206.05
2023-01-11T09:52:47.518Z,205.41
2023-01-11T09:53:47.455Z,207.10
2023-01-11T09:54:47.372Z,206.30
2023-01-11T09:55:47.421Z,207.90
2023-01-11T09:56:47.160Z,210.20
2023-01-11T09:57:47.154Z,208.74
2023-01-11T09:58:47.009Z,210.73
2023-01-11T09:59:46.923Z,210.13
2023-01-11T10:00:46.865Z,205.87
2023-01-11T10:01:46.753Z,205.84
2023-01-11T10:02:46.665Z,205.60
2023-01-11T10:03:46.668Z,204.88
2023-01-11T10:04:46.485Z,204.20
2023-01-11T10:05:46.425Z,206.64
2023-01-11T10:06:46.333Z,207.10
2023-01-11T10:07:46.233Z,204.76
2023-01-11T10:18:28.983Z,207.63
2023-01-11T10:18:29.330Z,207.56
2023-01-11T10:18:30.455Z,207.59
2023-01-11T11:23:44.508Z,25.00
2023-01-11T11:24:44.319Z,25.00
2023-01-11T11:25:44.167Z,25.00
2023-01-11T11:26:44.147Z,25.00
2023-01-11T11:27:43.985Z,25.00
2023-01-11T11:28:43.790Z,14.52
2023-01-11T11:29:43.989Z,0.00
2023-01-11T11:30:43.611Z,0.00
2023-01-11T11:31:43.363Z,0.00
2023-01-11T11:32:43.755Z,0.00
2023-01-11T11:35:27.025Z,25.00
2023-01-11T11:36:27.261Z,25.00
2023-01-11T11:37:26.902Z,25.00
2023-01-11T11:38:26.895Z,25.00
2023-01-11T11:39:26.934Z,25.00
2023-01-11T11:40:27.067Z,28.16
2023-01-11T11:41:26.986Z,21.20
2023-01-11T11:43:28.373Z,25.00
2023-01-11T11:44:28.578Z,25.00
2023-01-11T11:45:28.574Z,25.00
2023-01-11T11:46:28.933Z,25.00
2023-01-11T11:47:28.357Z,25.00
2023-01-11T11:48:29.177Z,26.81
2023-01-11T11:49:28.572Z,27.22
2023-01-11T11:50:43.641Z,25.42
2023-01-11T11:51:29.489Z,25.49
2023-01-11T11:52:28.592Z,20.82
2023-01-11T11:53:28.288Z,16.99
2023-01-11T11:54:28.336Z,15.17
2023-01-11T11:55:28.292Z,17.61
2023-01-11T13:57:59.438Z,25.00
2023-01-11T13:58:59.333Z,25.00
2023-01-11T13:59:59.261Z,25.00
2023-01-11T14:00:59.152Z,25.00
2023-01-11T14:01:59.031Z,25.00
2023-01-11T14:02:58.868Z,0.00
2023-01-11T14:03:58.822Z,0.00
2023-01-11T14:04:58.648Z,0.00
2023-01-11T14:05:58.551Z,0.00
2023-01-11T14:06:58.351Z,0.00
2023-01-11T14:07:58.280Z,0.00
2023-01-11T14:08:58.130Z,0.00
2023-01-11T14:09:58.054Z,0.00
2023-01-11T14:10:57.849Z,0.00
2023-01-11T14:11:57.834Z,4.56
2023-01-11T14:12:57.677Z,0.00
2023-01-11T14:13:57.506Z,29.97
2023-01-11T14:14:57.322Z,37.39
2023-01-11T14:15:57.292Z,45.36
2023-01-11T14:16:57.035Z,79.16
2023-01-11T14:17:56.934Z,89.41
2023-01-11T14:18:56.735Z,107.10
2023-01-11T14:19:56.673Z,123.63
2023-01-11T14:20:56.481Z,133.16
2023-01-11T14:21:56.357Z,147.08
2023-01-11T14:22:56.145Z,191.08
2023-01-11T14:23:56.011Z,174.73
2023-01-11T14:24:55.867Z,185.85
2023-01-11T14:25:55.735Z,161.98
2023-01-11T14:26:55.584Z,178.35
2023-01-11T14:27:55.471Z,188.71
2023-01-11T14:28:55.219Z,188.03
2023-01-11T14:29:55.239Z,182.84
2023-01-11T14:30:55.316Z,196.41
2023-01-11T14:31:54.782Z,196.13
2023-01-11T14:32:54.616Z,198.36
2023-01-11T14:33:54.473Z,206.02
2023-01-11T14:34:54.279Z,205.80
2023-01-11T14:35:54.166Z,200.14
2023-01-11T14:36:54.909Z,204.80
2023-01-11T14:37:54.106Z,205.34
2023-01-11T14:38:54.011Z,206.11
2023-01-11T14:39:53.580Z,206.81
2023-01-11T14:40:53.411Z,196.41
2023-01-11T14:41:53.174Z,200.10
2023-01-11T14:42:53.022Z,198.77
2023-01-11T14:43:52.880Z,206.42
2023-01-11T14:44:52.669Z,203.91
2023-01-11T14:45:52.656Z,205.51
2023-01-11T14:46:52.441Z,205.74
2023-01-11T14:47:52.986Z,202.35
2023-01-11T14:48:52.169Z,208.42
2023-01-11T14:49:52.077Z,206.43
2023-01-11T14:50:51.762Z,200.73
2023-01-11T14:51:51.663Z,202.02
2023-01-11T14:52:51.614Z,197.04
2023-01-11T14:53:51.331Z,212.51
2023-01-11T14:54:51.133Z,208.10
2023-01-11T14:55:51.190Z,210.24
2023-01-11T14:56:50.841Z,199.33
2023-01-11T14:57:50.723Z,193.91
2023-01-11T14:58:50.537Z,196.67
2023-01-11T14:59:50.436Z,193.03
2023-01-11T15:00:50.210Z,198.27
2023-01-11T15:01:50.265Z,192.04
2023-01-11T15:02:49.902Z,190.56
2023-01-11T15:03:49.853Z,189.14
2023-01-11T15:04:49.645Z,191.30
2023-01-11T15:05:49.477Z,188.79
2023-01-11T15:06:49.304Z,187.49
2023-01-11T15:07:49.178Z,185.68
2023-01-11T15:08:48.987Z,190.36
2023-01-11T15:09:48.901Z,190.82
2023-01-11T15:10:48.683Z,191.75
2023-01-11T15:11:48.563Z,186.86
2023-01-11T15:12:48.378Z,196.49
2023-01-11T15:13:48.269Z,193.37
2023-01-11T15:14:48.081Z,193.11
2023-01-11T15:15:48.118Z,189.92
2023-01-11T15:16:47.755Z,189.14
2023-01-11T15:17:47.660Z,188.50
2023-01-11T15:18:47.447Z,185.03
2023-01-11T15:19:47.387Z,189.41
2023-01-11T15:20:47.285Z,189.41
2023-01-11T15:21:47.009Z,187.78
2023-01-11T15:22:46.822Z,190.47
2023-01-11T15:23:46.701Z,188.47
2023-01-11T15:24:46.498Z,189.30
2023-01-11T15:25:46.419Z,187.64
2023-01-11T15:26:46.219Z,185.98
2023-01-11T15:27:46.051Z,185.73
2023-01-11T15:28:45.972Z,185.36
2023-01-11T15:29:45.769Z,192.58
2023-01-11T15:30:45.550Z,189.44
2023-01-11T15:31:45.490Z,192.57
2023-01-11T15:32:45.249Z,193.50
2023-01-11T15:33:45.217Z,194.68
2023-01-11T15:34:44.927Z,196.45
2023-01-11T15:35:44.919Z,200.16
2023-01-11T15:36:44.641Z,205.78
2023-01-11T15:37:44.774Z,204.65
2023-01-11T15:38:44.313Z,205.33
2023-01-11T15:39:44.197Z,203.91
2023-01-11T15:40:44.000Z,201.49
2023-01-11T15:41:43.877Z,209.95
2023-01-11T15:44:56.435Z,25.00
2023-01-11T15:45:56.394Z,25.00
2023-01-11T15:46:56.495Z,25.00
2023-01-11T15:47:56.275Z,25.00