createdAt,value
2023-04-09T00:02:10.718Z,5.70
2023-04-09T00:04:37.279Z,5.61
2023-04-09T00:07:03.810Z,5.58
2023-04-09T00:09:30.590Z,5.62
2023-04-09T00:11:58.321Z,5.58
2023-04-09T00:14:25.263Z,5.56
2023-04-09T00:16:51.823Z,5.57
2023-04-09T00:19:18.676Z,5.66
2023-04-09T00:21:45.311Z,5.69
2023-04-09T00:24:11.869Z,5.80
2023-04-09T00:26:38.589Z,5.91
2023-04-09T00:29:05.491Z,5.88
2023-04-09T00:31:33.011Z,5.89
2023-04-09T00:33:59.547Z,5.80
2023-04-09T00:36:27.118Z,5.88
2023-04-09T00:38:54.311Z,5.81
2023-04-09T00:41:21.069Z,5.75
2023-04-09T00:43:47.623Z,5.72
2023-04-09T00:46:14.672Z,5.78
2023-04-09T00:48:41.905Z,5.77
2023-04-09T00:51:08.883Z,5.80
2023-04-09T00:53:35.619Z,5.77
2023-04-09T00:56:03.076Z,5.71
2023-04-09T00:58:29.675Z,5.65
2023-04-09T01:00:56.469Z,5.59
2023-04-09T01:03:23.638Z,5.58
2023-04-09T01:06:08.145Z,5.65
2023-04-09T01:08:49.959Z,5.65
2023-04-09T01:11:38.792Z,5.70
2023-04-09T01:14:32.768Z,5.69
2023-04-09T01:17:10.655Z,5.61
2023-04-09T01:19:46.249Z,5.63
2023-04-09T01:22:36.482Z,5.50
2023-04-09T01:25:26.927Z,5.35
2023-04-09T01:28:15.669Z,5.10
2023-04-09T01:30:47.385Z,5.27
2023-04-09T01:33:15.549Z,5.33
2023-04-09T01:35:46.817Z,5.49
2023-04-09T01:38:14.927Z,5.58
2023-04-09T01:40:42.733Z,5.66
2023-04-09T01:43:10.651Z,5.83
2023-04-09T01:45:37.505Z,5.72
2023-04-09T01:48:05.643Z,5.66
2023-04-09T01:50:33.097Z,5.69
2023-04-09T01:53:01.601Z,5.60
2023-04-09T01:55:28.175Z,5.72
2023-04-09T01:57:54.654Z,5.63
2023-04-09T02:00:21.447Z,5.70
2023-04-09T02:03:02.206Z,5.73
2023-04-09T02:05:36.309Z,5.73
2023-04-09T02:08:06.815Z,5.77
2023-04-09T02:10:36.243Z,5.63
2023-04-09T02:13:06.289Z,5.54
2023-04-09T02:15:36.504Z,5.29
2023-04-09T02:18:03.164Z,5.14
2023-04-09T02:20:29.736Z,5.15
2023-04-09T02:22:56.263Z,5.14
2023-04-09T02:25:23.324Z,5.07
2023-04-09T02:27:49.953Z,5.03
2023-04-09T02:30:16.575Z,5.07
2023-04-09T02:32:43.157Z,4.89
2023-04-09T02:35:10.354Z,4.74
2023-04-09T02:37:36.926Z,4.59
2023-04-09T02:40:04.523Z,4.62
2023-04-09T02:42:31.051Z,4.79
2023-04-09T02:44:57.560Z,4.84
2023-04-09T02:47:26.762Z,4.74
2023-04-09T02:49:53.345Z,4.79
2023-04-09T02:52:22.755Z,4.80
2023-04-09T02:54:49.304Z,4.96
2023-04-09T02:57:16.075Z,5.09
2023-04-09T02:59:42.755Z,5.19
2023-04-09T03:02:09.320Z,5.29
2023-04-09T03:04:35.989Z,5.29
2023-04-09T03:07:02.584Z,5.34
2023-04-09T03:09:30.462Z,5.35
2023-04-09T03:11:57.440Z,5.33
2023-04-09T03:14:24.776Z,5.32
2023-04-09T03:16:51.287Z,5.05
2023-04-09T03:19:17.954Z,4.82
2023-04-09T03:21:44.617Z,4.64
2023-04-09T03:24:11.132Z,4.45
2023-04-09T03:26:38.056Z,4.24
2023-04-09T03:29:05.939Z,4.14
2023-04-09T03:31:33.143Z,3.98
2023-04-09T03:33:59.816Z,3.93
2023-04-09T03:36:27.961Z,3.86
2023-04-09T03:38:54.678Z,3.84
2023-04-09T03:41:21.542Z,3.80
2023-04-09T03:43:47.998Z,3.76
2023-04-09T03:46:18.146Z,3.74
2023-04-09T03:48:45.804Z,3.70
2023-04-09T03:51:13.669Z,3.69
2023-04-09T03:53:43.531Z,3.70
2023-04-09T03:56:10.641Z,3.70
2023-04-09T03:58:37.730Z,3.69
2023-04-09T04:01:04.256Z,3.60
2023-04-09T04:03:30.928Z,3.50
2023-04-09T04:06:04.039Z,3.46
2023-04-09T04:08:30.716Z,3.41
2023-04-09T04:11:03.495Z,3.40
2023-04-09T04:13:30.188Z,3.31
2023-04-09T04:15:57.002Z,3.31
2023-04-09T04:18:23.648Z,3.33
2023-04-09T04:20:50.717Z,3.38
2023-04-09T04:23:17.492Z,3.38
2023-04-09T04:25:44.175Z,3.37
2023-04-09T04:28:10.694Z,3.34
2023-04-09T04:30:37.223Z,3.28
2023-04-09T04:33:03.810Z,3.19
2023-04-09T04:35:30.443Z,3.24
2023-04-09T04:37:57.089Z,3.24
2023-04-09T04:40:23.845Z,3.30
2023-04-09T04:42:50.441Z,3.34
2023-04-09T04:45:17.126Z,3.36
2023-04-09T04:47:43.637Z,3.37
2023-04-09T04:50:10.609Z,3.48
2023-04-09T04:52:38.861Z,3.53
2023-04-09T04:55:05.837Z,3.55
2023-04-09T04:57:32.524Z,3.56
2023-04-09T04:59:59.043Z,3.57
2023-04-09T05:02:25.952Z,3.57
2023-04-09T05:04:52.651Z,3.70
2023-04-09T05:07:19.291Z,3.75
2023-04-09T05:09:45.820Z,3.83
2023-04-09T05:12:12.533Z,3.91
2023-04-09T05:14:39.048Z,3.98
2023-04-09T05:17:05.592Z,4.08
2023-04-09T05:19:32.341Z,4.20
2023-04-09T05:21:58.873Z,4.29
2023-04-09T05:24:25.473Z,4.36
2023-04-09T05:26:51.954Z,4.46
2023-04-09T05:29:18.599Z,4.57
2023-04-09T05:31:45.334Z,4.65
2023-04-09T05:34:11.881Z,4.76
2023-04-09T05:36:38.561Z,4.87
2023-04-09T05:39:05.135Z,4.96
2023-04-09T05:41:32.758Z,5.05
2023-04-09T05:44:00.806Z,5.15
2023-04-09T05:46:28.904Z,5.24
2023-04-09T05:48:55.737Z,5.37
2023-04-09T05:51:22.235Z,5.47
2023-04-09T05:53:48.724Z,5.58
2023-04-09T05:56:16.188Z,5.65
2023-04-09T05:58:42.936Z,5.74
2023-04-09T06:01:10.388Z,5.83
2023-04-09T06:03:37.137Z,5.90
2023-04-09T06:06:03.815Z,6.01
2023-04-09T06:08:30.335Z,6.10
2023-04-09T06:10:56.843Z,6.19
2023-04-09T06:13:23.374Z,6.28
2023-04-09T06:15:50.432Z,6.38
2023-04-09T06:18:17.315Z,6.49
2023-04-09T06:20:43.967Z,6.54
2023-04-09T06:23:11.636Z,6.65
2023-04-09T06:25:38.216Z,6.76
2023-04-09T06:28:05.006Z,6.81
2023-04-09T06:30:32.035Z,6.86
2023-04-09T06:32:58.672Z,6.90
2023-04-09T06:35:25.211Z,7.01
2023-04-09T06:37:51.783Z,7.14
2023-04-09T06:40:20.700Z,7.25
2023-04-09T06:42:48.800Z,7.38
2023-04-09T06:45:15.813Z,7.52
2023-04-09T06:47:42.538Z,7.65
2023-04-09T06:50:09.149Z,7.81
2023-04-09T06:52:36.124Z,7.98
2023-04-09T06:55:02.763Z,8.14
2023-04-09T06:57:29.444Z,8.28
2023-04-09T06:59:56.531Z,8.39
2023-04-09T07:02:23.379Z,8.47
2023-04-09T07:04:50.097Z,8.55
2023-04-09T07:07:16.810Z,8.67
2023-04-09T07:09:43.336Z,8.77
2023-04-09T07:12:09.876Z,8.86
2023-04-09T07:14:36.598Z,8.91
2023-04-09T07:17:03.191Z,8.99
2023-04-09T07:19:29.865Z,9.12
2023-04-09T07:21:56.435Z,9.18
2023-04-09T07:24:23.113Z,9.22
2023-04-09T07:26:52.114Z,9.27
2023-04-09T07:29:20.735Z,9.28
2023-04-09T07:31:47.736Z,9.34
2023-04-09T07:34:14.297Z,9.32
2023-04-09T07:36:41.444Z,9.37
2023-04-09T07:39:08.149Z,9.35
2023-04-09T07:41:34.685Z,9.33
2023-04-09T07:44:03.407Z,9.42
2023-04-09T07:48:56.620Z,9.60
2023-04-09T07:51:23.335Z,9.58
2023-04-09T07:53:49.900Z,9.71
2023-04-09T07:56:16.373Z,9.90
2023-04-09T07:58:43.119Z,10.05
2023-04-09T08:01:10.006Z,10.14
2023-04-09T08:03:36.828Z,10.30
2023-04-09T08:06:03.835Z,10.33
2023-04-09T08:08:31.152Z,10.41
2023-04-09T08:10:57.827Z,10.46
2023-04-09T08:13:25.550Z,10.58
2023-04-09T08:15:52.430Z,10.64
2023-04-09T08:18:18.988Z,10.76
2023-04-09T08:20:45.920Z,10.88
2023-04-09T08:23:12.672Z,10.97
2023-04-09T08:25:39.183Z,11.08
2023-04-09T08:28:06.509Z,11.21
2023-04-09T08:30:34.299Z,11.27
2023-04-09T08:33:02.166Z,11.41
2023-04-09T08:35:30.936Z,11.46
2023-04-09T08:37:58.864Z,11.58
2023-04-09T08:40:25.412Z,11.61
2023-04-09T08:42:56.920Z,11.63
2023-04-09T08:45:24.235Z,11.64
2023-04-09T08:47:52.045Z,11.88
2023-04-09T08:50:19.768Z,11.87
2023-04-09T08:52:48.238Z,11.95
2023-04-09T08:55:14.818Z,12.05
2023-04-09T08:57:42.056Z,12.13
2023-04-09T09:00:09.509Z,12.32
2023-04-09T09:02:36.411Z,12.58
2023-04-09T09:05:03.086Z,12.65
2023-04-09T09:07:29.782Z,12.76
2023-04-09T09:10:03.277Z,12.66
2023-04-09T09:12:41.576Z,12.84
2023-04-09T09:15:28.810Z,12.73
2023-04-09T09:17:57.793Z,12.63
2023-04-09T09:20:25.198Z,12.58
2023-04-09T09:22:55.491Z,12.40
2023-04-09T09:25:26.234Z,12.31
2023-04-09T09:27:54.117Z,12.28
2023-04-09T09:30:26.072Z,12.20
2023-04-09T09:33:04.610Z,12.30
2023-04-09T09:35:31.200Z,12.31
2023-04-09T09:38:04.569Z,12.14
2023-04-09T09:40:31.129Z,12.13
2023-04-09T09:42:58.193Z,12.16
2023-04-09T09:45:26.172Z,12.36
2023-04-09T09:47:54.324Z,12.53
2023-04-09T09:50:25.219Z,12.52
2023-04-09T09:52:58.910Z,12.81
2023-04-09T09:55:29.337Z,12.81
2023-04-09T09:57:58.668Z,12.87
2023-04-09T10:00:27.364Z,12.88
2023-04-09T10:03:12.174Z,12.85
2023-04-09T10:05:41.209Z,13.05
2023-04-09T10:08:08.223Z,13.11
2023-04-09T10:10:36.584Z,13.18
2023-04-09T10:13:05.500Z,13.29
2023-04-09T10:15:33.029Z,13.25
2023-04-09T10:17:59.789Z,13.63
2023-04-09T10:20:31.125Z,14.02
2023-04-09T10:23:03.221Z,14.20
2023-04-09T10:25:29.786Z,13.89
2023-04-09T10:28:02.722Z,13.89
2023-04-09T10:30:36.747Z,13.71
2023-04-09T10:33:17.152Z,13.66
2023-04-09T10:35:47.206Z,13.85
2023-04-09T10:38:16.894Z,14.16
2023-04-09T10:40:51.021Z,14.32
2023-04-09T10:43:20.143Z,14.52
2023-04-09T10:45:53.206Z,14.58
2023-04-09T10:48:21.895Z,15.04
2023-04-09T10:50:51.224Z,15.21
2023-04-09T10:53:26.619Z,15.66
2023-04-09T10:55:54.095Z,15.98
2023-04-09T10:58:21.059Z,16.46
2023-04-09T11:00:49.360Z,16.11
2023-04-09T11:03:19.193Z,16.17
2023-04-09T11:05:49.964Z,16.41
2023-04-09T11:08:16.753Z,17.02
2023-04-09T11:10:45.168Z,16.79
2023-04-09T11:13:13.764Z,17.26
2023-04-09T11:15:40.902Z,18.03
2023-04-09T11:18:10.032Z,19.08
2023-04-09T11:20:36.652Z,19.15
2023-04-09T11:23:03.526Z,18.86
2023-04-09T11:25:34.290Z,19.41
2023-04-09T11:28:03.308Z,19.22
2023-04-09T11:30:31.071Z,19.46
2023-04-09T11:32:57.783Z,19.08
2023-04-09T11:35:25.085Z,19.13
2023-04-09T11:37:52.468Z,18.46
2023-04-09T11:40:21.488Z,18.52
2023-04-09T11:42:52.713Z,17.54
2023-04-09T11:45:21.185Z,18.61
2023-04-09T11:47:48.136Z,18.43
2023-04-09T11:50:16.697Z,17.77
2023-04-09T11:52:45.340Z,17.89
2023-04-09T11:55:12.506Z,18.09
2023-04-09T11:57:43.330Z,18.24
2023-04-09T12:00:15.129Z,17.98
2023-04-09T12:02:44.638Z,17.28
2023-04-09T12:05:14.257Z,16.36
2023-04-09T12:07:44.225Z,16.57
2023-04-09T12:10:18.654Z,17.48
2023-04-09T12:12:48.106Z,18.68
2023-04-09T12:15:23.256Z,18.95
2023-04-09T12:17:50.990Z,19.45
2023-04-09T12:20:45.319Z,20.11
2023-04-09T12:23:12.775Z,20.57
2023-04-09T12:25:41.397Z,20.37
2023-04-09T12:28:10.076Z,20.76
2023-04-09T12:30:36.679Z,21.02
2023-04-09T12:33:04.738Z,20.28
2023-04-09T12:35:31.961Z,20.38
2023-04-09T12:37:59.514Z,20.26
2023-04-09T12:40:26.717Z,20.25
2023-04-09T12:42:53.942Z,20.02
2023-04-09T12:45:21.402Z,19.46
2023-04-09T12:47:48.256Z,18.70
2023-04-09T12:50:16.357Z,19.20
2023-04-09T12:52:44.070Z,19.53
2023-04-09T12:55:11.864Z,19.92
2023-04-09T12:57:39.923Z,20.57
2023-04-09T13:00:07.831Z,19.98
2023-04-09T13:02:35.173Z,19.08
2023-04-09T13:05:02.329Z,19.59
2023-04-09T13:07:29.903Z,19.92
2023-04-09T13:09:57.542Z,19.51
2023-04-09T13:12:24.658Z,19.19
2023-04-09T13:14:54.120Z,18.68
2023-04-09T13:17:20.948Z,18.37
2023-04-09T13:19:47.671Z,18.65
2023-04-09T13:22:14.525Z,18.61
2023-04-09T13:24:41.167Z,18.61
2023-04-09T13:27:10.027Z,18.28
2023-04-09T13:29:36.872Z,17.93
2023-04-09T13:32:07.253Z,18.71
2023-04-09T13:34:35.051Z,19.40
2023-04-09T13:37:03.268Z,19.73
2023-04-09T13:39:29.938Z,20.22
2023-04-09T13:41:56.746Z,19.99
2023-04-09T13:44:27.332Z,20.31
2023-04-09T13:46:53.931Z,20.35
2023-04-09T13:49:21.081Z,20.49
2023-04-09T13:51:49.325Z,20.58
2023-04-09T13:54:16.289Z,20.22
2023-04-09T13:56:44.398Z,19.72
2023-04-09T14:01:46.332Z,18.35
2023-04-09T14:04:13.178Z,18.08
2023-04-09T14:06:42.607Z,17.82
2023-04-09T14:09:10.423Z,17.63
2023-04-09T14:11:37.041Z,17.12
2023-04-09T14:14:03.804Z,17.29
2023-04-09T14:16:31.027Z,17.59
2023-04-09T14:18:58.278Z,17.54
2023-04-09T14:21:24.868Z,17.47
2023-04-09T14:23:51.414Z,17.02
2023-04-09T14:26:18.961Z,16.58
2023-04-09T14:28:47.188Z,16.41
2023-04-09T14:31:16.526Z,16.39
2023-04-09T14:33:43.187Z,16.42
2023-04-09T14:36:10.310Z,16.63
2023-04-09T14:38:38.173Z,16.86
2023-04-09T14:41:05.036Z,17.03
2023-04-09T14:43:31.628Z,17.18
2023-04-09T14:45:58.333Z,17.33
2023-04-09T14:48:25.110Z,17.32
2023-04-09T14:50:51.689Z,17.33
2023-04-09T14:53:18.292Z,17.24
2023-04-09T14:55:44.966Z,17.21
2023-04-09T14:58:12.057Z,17.26
2023-04-09T15:00:39.061Z,17.08
2023-04-09T15:03:05.863Z,17.19
2023-04-09T15:05:32.538Z,17.13
2023-04-09T15:07:59.208Z,17.13
2023-04-09T15:10:26.019Z,17.14
2023-04-09T15:12:52.654Z,17.14
2023-04-09T15:15:19.228Z,17.18
2023-04-09T15:17:45.987Z,17.08
2023-04-09T15:20:14.035Z,17.07
2023-04-09T15:22:40.868Z,16.99
2023-04-09T15:25:07.675Z,16.83
2023-04-09T15:30:23.285Z,16.72
2023-04-09T15:32:53.054Z,16.45
2023-04-09T15:37:56.923Z,16.60
2023-04-09T15:45:59.305Z,16.52
2023-04-09T15:48:25.863Z,16.49
2023-04-09T15:50:52.756Z,16.42
2023-04-09T15:53:25.184Z,16.42
2023-04-09T15:58:28.889Z,16.30
2023-04-09T16:00:55.465Z,16.27
2023-04-09T16:03:22.189Z,16.26
2023-04-09T16:05:48.841Z,16.21
2023-04-09T16:11:18.496Z,16.05
2023-04-09T16:14:10.804Z,16.11
2023-04-09T16:16:32.703Z,15.96
2023-04-09T16:19:00.978Z,16.06
2023-04-09T16:21:28.228Z,15.99
2023-04-09T16:23:54.894Z,15.87
2023-04-09T16:26:21.745Z,15.83
2023-04-09T16:28:49.079Z,15.90
2023-04-09T16:31:16.034Z,15.81
2023-04-09T16:33:43.398Z,15.85
2023-04-09T16:49:58.385Z,15.50
2023-04-09T16:52:50.695Z,15.50
2023-04-09T17:03:49.221Z,15.07
2023-04-09T17:06:36.810Z,15.07
2023-04-09T17:09:05.384Z,14.97
2023-04-09T17:11:32.870Z,14.99
2023-04-09T17:13:59.670Z,14.84
2023-04-09T17:16:26.312Z,14.86
2023-04-09T17:18:53.307Z,14.67
2023-04-09T17:24:03.280Z,14.41
2023-04-09T17:26:29.934Z,14.21
2023-04-09T17:28:57.252Z,14.17
2023-04-09T17:31:24.498Z,14.08
2023-04-09T17:33:51.749Z,13.94
2023-04-09T17:36:22.710Z,13.85
2023-04-09T17:38:52.208Z,13.73
2023-04-09T17:41:19.085Z,13.61
2023-04-09T17:46:21.164Z,13.31
2023-04-09T17:48:48.170Z,13.22
2023-04-09T17:51:16.570Z,13.08
2023-04-09T17:53:43.344Z,12.96
2023-04-09T17:56:15.604Z,12.73
2023-04-09T18:01:23.949Z,12.34
2023-04-09T18:03:50.989Z,12.18
2023-04-09T18:06:17.955Z,12.04
2023-04-09T18:11:19.783Z,12.02
2023-04-09T18:13:46.591Z,11.96
2023-04-09T18:16:13.235Z,11.83
2023-04-09T18:18:40.291Z,11.86
2023-04-09T18:21:07.345Z,11.82
2023-04-09T18:23:33.961Z,11.69
2023-04-09T18:26:00.729Z,11.51
2023-04-09T18:28:28.313Z,11.33
2023-04-09T18:30:54.994Z,11.15
2023-04-09T18:33:21.752Z,10.98
2023-04-09T18:35:48.338Z,10.81
2023-04-09T18:38:14.896Z,10.71
2023-04-09T18:40:43.298Z,10.72
2023-04-09T18:43:12.482Z,10.66
2023-04-09T18:45:42.572Z,10.51
2023-04-09T18:48:09.227Z,10.39
2023-04-09T18:50:36.131Z,10.30
2023-04-09T18:53:03.713Z,10.17
2023-04-09T18:55:30.763Z,10.12
2023-04-09T18:57:57.559Z,10.07
2023-04-09T19:00:24.413Z,10.02
2023-04-09T19:02:51.172Z,9.95
2023-04-09T19:05:18.323Z,9.87
2023-04-09T19:07:44.878Z,9.84
2023-04-09T19:10:13.147Z,9.79
2023-04-09T19:12:46.706Z,9.76
2023-04-09T19:15:13.463Z,9.73
2023-04-09T19:17:40.375Z,9.71
2023-04-09T19:20:07.760Z,9.72
2023-04-09T19:22:34.354Z,9.70
2023-04-09T19:25:00.926Z,9.65
2023-04-09T19:27:27.784Z,9.60
2023-04-09T19:29:54.408Z,9.56
2023-04-09T19:32:21.298Z,9.57
2023-04-09T19:34:47.889Z,9.69
2023-04-09T19:37:15.317Z,9.76
2023-04-09T19:39:41.969Z,9.75
2023-04-09T19:42:08.585Z,9.70
2023-04-09T19:44:35.344Z,9.68
2023-04-09T19:47:01.941Z,9.63
2023-04-09T19:49:29.816Z,9.61
2023-04-09T19:51:56.940Z,9.58
2023-04-09T19:54:23.621Z,9.58
2023-04-09T19:56:50.369Z,9.57
2023-04-09T19:59:17.091Z,9.54
2023-04-09T20:01:43.771Z,9.51
2023-04-09T20:04:10.451Z,9.47
2023-04-09T20:06:37.061Z,9.47
2023-04-09T20:09:03.847Z,9.44
2023-04-09T20:11:30.564Z,9.43
2023-04-09T20:13:57.395Z,9.41
2023-04-09T20:16:24.038Z,9.37
2023-04-09T20:18:50.657Z,9.35
2023-04-09T20:21:17.395Z,9.41
2023-04-09T20:23:45.549Z,9.49
2023-04-09T20:26:13.648Z,9.65
2023-04-09T20:28:41.356Z,9.83
2023-04-09T20:31:08.266Z,9.99
2023-04-09T20:33:34.918Z,10.07
2023-04-09T20:36:01.986Z,10.13
2023-04-09T20:38:28.531Z,10.23
2023-04-09T20:40:55.044Z,10.23
2023-04-09T20:43:21.733Z,10.20
2023-04-09T20:45:48.277Z,10.23
2023-04-09T20:48:15.109Z,10.27
2023-04-09T20:50:42.189Z,10.23
2023-04-09T20:53:08.879Z,10.21
2023-04-09T20:55:35.776Z,10.18
2023-04-09T20:58:02.925Z,10.14
2023-04-09T21:00:29.866Z,10.09
2023-04-09T21:02:56.640Z,10.00
2023-04-09T21:05:24.394Z,9.97
2023-04-09T21:07:52.897Z,9.99
2023-04-09T21:10:19.875Z,10.03
2023-04-09T21:12:46.743Z,10.04
2023-04-09T21:15:13.326Z,10.01
2023-04-09T21:17:39.926Z,9.96
2023-04-09T21:20:07.104Z,9.94
2023-04-09T21:22:34.701Z,9.92
2023-04-09T21:25:03.114Z,9.89
2023-04-09T21:27:29.930Z,9.86
2023-04-09T21:29:57.406Z,9.85
2023-04-09T21:32:25.373Z,9.84
2023-04-09T21:34:52.167Z,9.88
2023-04-09T21:37:18.699Z,9.82
2023-04-09T21:39:45.440Z,9.89
2023-04-09T21:42:12.179Z,9.89
2023-04-09T21:44:39.012Z,9.89
2023-04-09T21:47:09.090Z,9.94
2023-04-09T21:49:40.651Z,9.90
2023-04-09T21:52:14.522Z,9.84
2023-04-09T21:54:42.548Z,9.78
2023-04-09T21:57:09.988Z,9.80
2023-04-09T21:59:36.738Z,9.80
2023-04-09T22:02:04.805Z,9.81
2023-04-09T22:04:31.597Z,9.74
2023-04-09T22:06:58.290Z,9.68
2023-04-09T22:09:24.971Z,9.57
2023-04-09T22:11:51.720Z,9.60
2023-04-09T22:14:19.272Z,9.56
2023-04-09T22:16:46.518Z,9.52
2023-04-09T22:19:14.210Z,9.38
2023-04-09T22:21:41.675Z,9.35
2023-04-09T22:24:08.563Z,9.31
2023-04-09T22:26:35.273Z,9.24
2023-04-09T22:29:03.892Z,9.19
2023-04-09T22:31:32.292Z,9.13
2023-04-09T22:34:10.064Z,9.13
2023-04-09T22:36:44.244Z,9.05
2023-04-09T22:39:10.982Z,8.99
2023-04-09T22:41:37.582Z,8.92
2023-04-09T22:44:04.673Z,8.94
2023-04-09T22:46:31.944Z,8.94
2023-04-09T22:49:04.430Z,8.91
2023-04-09T22:51:31.466Z,8.91
2023-04-09T22:53:57.992Z,8.96
2023-04-09T22:56:25.673Z,9.01
2023-04-09T22:58:52.661Z,9.07
2023-04-09T23:01:22.232Z,9.09
2023-04-09T23:03:49.900Z,9.13
2023-04-09T23:06:19.792Z,9.07
2023-04-09T23:08:46.787Z,9.11
2023-04-09T23:11:13.470Z,9.10
2023-04-09T23:13:40.085Z,9.13
2023-04-09T23:16:07.936Z,9.18
2023-04-09T23:18:35.455Z,9.30
2023-04-09T23:21:06.941Z,9.37
2023-04-09T23:23:34.388Z,9.44
2023-04-09T23:26:01.049Z,9.50
2023-04-09T23:28:28.300Z,9.53
2023-04-09T23:30:55.170Z,9.68
2023-04-09T23:33:21.803Z,9.78
2023-04-09T23:35:48.629Z,9.78
2023-04-09T23:38:16.058Z,9.79
2023-04-09T23:40:43.003Z,9.82
2023-04-09T23:43:09.638Z,9.81
2023-04-09T23:45:36.221Z,9.75
2023-04-09T23:48:03.857Z,9.68
2023-04-09T23:50:30.635Z,9.62
2023-04-09T23:53:03.433Z,9.63
2023-04-09T23:55:30.115Z,9.53
2023-04-09T23:57:56.911Z,9.44
