createdAt,value
2017-06-10T00:00:12.831Z,185
2017-06-10T00:01:17.983Z,185
2017-06-10T00:02:21.435Z,180
2017-06-10T00:03:24.126Z,180
2017-06-10T00:04:27.584Z,180
2017-06-10T00:05:30.958Z,180
2017-06-10T00:06:33.553Z,180
2017-06-10T00:07:36.336Z,175
2017-06-10T00:08:38.920Z,175
2017-06-10T00:09:41.522Z,175
2017-06-10T00:10:44.667Z,175
2017-06-10T00:11:47.287Z,175
2017-06-10T00:12:49.919Z,175
2017-06-10T00:13:52.539Z,175
2017-06-10T00:14:55.156Z,175
2017-06-10T00:15:58.143Z,175
2017-06-10T00:17:01.041Z,170
2017-06-10T00:18:03.919Z,170
2017-06-10T00:19:06.618Z,170
2017-06-10T00:20:11.005Z,170
2017-06-10T00:21:13.928Z,170
2017-06-10T00:22:16.845Z,165
2017-06-10T00:23:19.721Z,165
2017-06-10T00:24:23.293Z,165
2017-06-10T00:25:26.056Z,165
2017-06-10T00:26:28.999Z,160
2017-06-10T00:27:31.762Z,160
2017-06-10T00:28:34.285Z,160
2017-06-10T00:29:36.820Z,155
2017-06-10T00:30:39.438Z,155
2017-06-10T00:31:42.131Z,155
2017-06-10T00:32:44.719Z,155
2017-06-10T00:33:48.020Z,150
2017-06-10T00:34:50.583Z,150
2017-06-10T00:35:54.107Z,150
2017-06-10T00:36:56.885Z,150
2017-06-10T00:37:59.737Z,150
2017-06-10T00:39:02.604Z,145
2017-06-10T00:40:05.433Z,145
2017-06-10T00:41:07.948Z,145
2017-06-10T00:42:10.541Z,145
2017-06-10T00:43:13.079Z,145
2017-06-10T00:44:16.286Z,145
2017-06-10T00:45:19.603Z,145
2017-06-10T00:46:22.492Z,140
2017-06-10T00:47:25.251Z,140
2017-06-10T00:48:28.073Z,140
2017-06-10T00:49:30.845Z,140
2017-06-10T00:50:33.671Z,140
2017-06-10T00:51:36.921Z,140
2017-06-10T00:52:39.732Z,140
2017-06-10T00:53:42.293Z,140
2017-06-10T00:54:44.915Z,135
2017-06-10T00:55:48.500Z,135
2017-06-10T00:56:52.858Z,135
2017-06-10T00:57:55.821Z,135
2017-06-10T00:58:58.534Z,135
2017-06-10T01:00:01.444Z,135
2017-06-10T01:01:06.865Z,130
2017-06-10T01:02:12.986Z,130
2017-06-10T01:03:15.382Z,130
2017-06-10T01:04:17.925Z,130
2017-06-10T01:05:21.144Z,130
2017-06-10T01:06:23.818Z,130
2017-06-10T01:07:27.430Z,125
2017-06-10T01:08:30.082Z,125
2017-06-10T01:09:33.149Z,125
2017-06-10T01:10:35.820Z,125
2017-06-10T01:11:38.318Z,125
2017-06-10T01:12:40.997Z,125
2017-06-10T01:13:43.520Z,125
2017-06-10T01:14:46.933Z,120
2017-06-10T01:15:49.802Z,120
2017-06-10T01:16:52.737Z,120
2017-06-10T01:17:55.512Z,120
2017-06-10T01:18:58.338Z,120
2017-06-10T01:20:01.787Z,120
2017-06-10T01:21:04.504Z,120
2017-06-10T01:22:07.325Z,120
2017-06-10T01:23:10.218Z,115
2017-06-10T01:24:13.119Z,115
2017-06-10T01:25:16.546Z,115
2017-06-10T01:26:19.316Z,115
2017-06-10T01:27:22.407Z,115
2017-06-10T01:28:25.380Z,115
2017-06-10T01:29:30.410Z,115
2017-06-10T01:30:33.786Z,110
2017-06-10T01:31:36.755Z,110
2017-06-10T01:32:39.346Z,110
2017-06-10T01:33:41.969Z,110
2017-06-10T01:34:44.612Z,110
2017-06-10T01:35:47.334Z,110
2017-06-10T01:36:49.809Z,110
2017-06-10T01:37:52.349Z,110
2017-06-10T01:38:56.407Z,105
2017-06-10T01:39:59.290Z,105
2017-06-10T01:41:02.196Z,105
2017-06-10T01:42:05.086Z,105
2017-06-10T01:43:08.606Z,105
2017-06-10T01:44:11.188Z,105
2017-06-10T01:45:14.654Z,105
2017-06-10T01:46:17.249Z,105
2017-06-10T01:47:19.932Z,105
2017-06-10T01:48:23.907Z,100
2017-06-10T01:49:26.426Z,100
2017-06-10T01:50:29.080Z,100
2017-06-10T01:51:32.408Z,100
2017-06-10T01:52:35.223Z,100
2017-06-10T01:53:38.618Z,100
2017-06-10T01:54:41.508Z,100
2017-06-10T01:55:44.154Z,100
2017-06-10T01:56:46.773Z,100
2017-06-10T01:57:49.378Z,95
2017-06-10T01:58:52.008Z,95
2017-06-10T01:59:54.617Z,95
2017-06-10T02:00:59.708Z,95
2017-06-10T02:02:06.340Z,95
2017-06-10T02:03:08.917Z,95
2017-06-10T02:04:11.721Z,95
2017-06-10T02:05:14.421Z,90
2017-06-10T02:06:17.249Z,90
2017-06-10T02:07:20.017Z,90
2017-06-10T02:08:22.892Z,90
2017-06-10T02:09:26.849Z,90
2017-06-10T02:10:29.697Z,90
2017-06-10T02:11:32.457Z,90
2017-06-10T02:12:35.232Z,90
2017-06-10T02:13:38.643Z,85
2017-06-10T02:14:40.992Z,85
2017-06-10T02:15:43.629Z,85
2017-06-10T02:16:46.180Z,85
2017-06-10T02:17:48.865Z,85
2017-06-10T02:18:51.396Z,85
2017-06-10T02:19:53.946Z,85
2017-06-10T02:20:56.441Z,85
2017-06-10T02:21:59.050Z,85
2017-06-10T02:23:01.687Z,80
2017-06-10T02:24:05.174Z,80
2017-06-10T02:25:07.738Z,80
2017-06-10T02:26:10.435Z,80
2017-06-10T02:27:13.046Z,80
2017-06-10T02:28:16.697Z,80
2017-06-10T02:29:19.255Z,80
2017-06-10T02:30:22.034Z,80
2017-06-10T02:31:24.638Z,80
2017-06-10T02:32:27.646Z,80
2017-06-10T02:33:30.472Z,80
2017-06-10T02:34:33.386Z,80
2017-06-10T02:35:36.342Z,75
2017-06-10T02:36:39.769Z,75
2017-06-10T02:37:42.477Z,75
2017-06-10T02:38:45.296Z,75
2017-06-10T02:39:48.103Z,75
2017-06-10T02:40:51.556Z,75
2017-06-10T02:41:54.169Z,75
2017-06-10T02:42:56.874Z,75
2017-06-10T02:43:59.364Z,75
2017-06-10T02:45:01.993Z,75
2017-06-10T02:46:05.759Z,75
2017-06-10T02:47:09.295Z,75
2017-06-10T02:48:11.895Z,75
2017-06-10T02:49:14.479Z,75
2017-06-10T02:50:17.869Z,75
2017-06-10T02:51:20.646Z,75
2017-06-10T02:52:23.414Z,70
2017-06-10T02:53:26.504Z,70
2017-06-10T02:54:29.318Z,70
2017-06-10T02:55:31.969Z,70
2017-06-10T02:56:34.582Z,70
2017-06-10T02:57:37.981Z,70
2017-06-10T02:58:40.595Z,70
2017-06-10T02:59:43.732Z,70
2017-06-10T03:00:47.099Z,70
2017-06-10T03:01:54.032Z,70
2017-06-10T03:02:56.663Z,70
2017-06-10T03:04:01.015Z,70
2017-06-10T03:05:03.917Z,70
2017-06-10T03:06:06.691Z,70
2017-06-10T03:07:09.532Z,70
2017-06-10T03:08:12.101Z,70
2017-06-10T03:09:14.632Z,70
2017-06-10T03:10:17.220Z,70
2017-06-10T03:11:19.760Z,70
2017-06-10T03:12:23.082Z,70
2017-06-10T03:13:25.879Z,70
2017-06-10T03:14:28.736Z,70
2017-06-10T03:15:31.480Z,70
2017-06-10T03:16:33.998Z,70
2017-06-10T03:17:36.686Z,70
2017-06-10T03:18:39.347Z,70
2017-06-10T03:19:41.882Z,70
2017-06-10T03:20:44.528Z,70
2017-06-10T03:21:47.066Z,70
2017-06-10T03:22:51.098Z,70
2017-06-10T03:23:53.597Z,70
2017-06-10T03:24:57.739Z,70
2017-06-10T03:26:00.321Z,70
2017-06-10T03:27:02.914Z,70
2017-06-10T03:28:05.465Z,70
2017-06-10T03:29:08.258Z,70
2017-06-10T03:30:11.084Z,70
2017-06-10T03:31:14.588Z,70
2017-06-10T03:32:17.221Z,70
2017-06-10T03:33:20.015Z,70
2017-06-10T03:34:22.839Z,70
2017-06-10T03:35:25.745Z,70
2017-06-10T03:36:28.543Z,70
2017-06-10T03:37:32.350Z,70
2017-06-10T03:38:35.144Z,70
2017-06-10T03:39:39.462Z,70
2017-06-10T03:40:42.299Z,70
2017-06-10T03:41:45.067Z,70
2017-06-10T03:42:49.393Z,70
2017-06-10T03:43:52.197Z,70
2017-06-10T03:44:54.918Z,70
2017-06-10T03:45:57.443Z,70
2017-06-10T03:47:01.721Z,70
2017-06-10T03:48:04.269Z,70
2017-06-10T03:49:06.887Z,70
2017-06-10T03:50:09.709Z,70
2017-06-10T03:51:12.515Z,70
2017-06-10T03:52:15.328Z,70
2017-06-10T03:53:18.911Z,70
2017-06-10T03:54:22.290Z,70
2017-06-10T03:55:25.144Z,70
2017-06-10T03:56:27.908Z,70
2017-06-10T03:57:30.757Z,70
2017-06-10T03:58:33.640Z,70
2017-06-10T03:59:37.126Z,70
2017-06-10T04:00:44.570Z,70
2017-06-10T04:01:51.515Z,70
2017-06-10T04:02:54.414Z,70
2017-06-10T04:03:57.220Z,70
2017-06-10T04:04:59.948Z,70
2017-06-10T04:06:02.872Z,70
2017-06-10T04:07:05.692Z,70
2017-06-10T04:08:08.373Z,70
2017-06-10T04:09:12.077Z,70
2017-06-10T04:10:15.157Z,75
2017-06-10T04:11:18.356Z,75
2017-06-10T04:12:20.875Z,75
2017-06-10T04:13:23.660Z,75
2017-06-10T04:14:26.351Z,75
2017-06-10T04:15:28.971Z,75
2017-06-10T04:16:32.838Z,75
2017-06-10T04:17:36.802Z,75
2017-06-10T04:18:39.661Z,75
2017-06-10T04:19:44.171Z,75
2017-06-10T04:20:46.987Z,75
2017-06-10T04:21:49.922Z,75
2017-06-10T04:22:52.771Z,75
2017-06-10T04:23:55.521Z,75
2017-06-10T04:24:58.425Z,75
2017-06-10T04:26:02.101Z,75
2017-06-10T04:27:05.826Z,80
2017-06-10T04:28:08.574Z,80
2017-06-10T04:29:11.460Z,80
2017-06-10T04:30:14.259Z,80
2017-06-10T04:31:16.823Z,80
2017-06-10T04:32:19.480Z,80
2017-06-10T04:33:22.110Z,80
2017-06-10T04:34:24.986Z,80
2017-06-10T04:35:27.649Z,80
2017-06-10T04:36:30.440Z,80
2017-06-10T04:37:33.221Z,80
2017-06-10T04:38:36.021Z,80
2017-06-10T04:39:38.495Z,85
2017-06-10T04:40:40.999Z,85
2017-06-10T04:41:43.489Z,85
2017-06-10T04:42:45.993Z,85
2017-06-10T04:43:48.526Z,85
2017-06-10T04:44:51.128Z,85
2017-06-10T04:45:55.331Z,85
2017-06-10T04:46:58.412Z,85
2017-06-10T04:48:01.251Z,85
2017-06-10T04:49:04.062Z,90
2017-06-10T04:50:06.880Z,90
2017-06-10T04:51:09.648Z,90
2017-06-10T04:52:12.121Z,90
2017-06-10T04:53:14.798Z,90
2017-06-10T04:54:17.424Z,90
2017-06-10T04:55:20.105Z,90
2017-06-10T04:56:22.718Z,95
2017-06-10T04:57:25.368Z,95
2017-06-10T04:58:27.967Z,95
2017-06-10T04:59:31.960Z,95
2017-06-10T05:00:39.519Z,95
2017-06-10T05:01:46.848Z,95
2017-06-10T05:02:50.919Z,95
2017-06-10T05:03:53.654Z,100
2017-06-10T05:04:56.543Z,100
2017-06-10T05:06:00.031Z,100
2017-06-10T05:07:02.918Z,100
2017-06-10T05:08:06.375Z,100
2017-06-10T05:09:09.183Z,100
2017-06-10T05:10:12.058Z,105
2017-06-10T05:11:14.784Z,105
2017-06-10T05:12:17.611Z,105
2017-06-10T05:13:20.369Z,105
2017-06-10T05:14:23.145Z,105
2017-06-10T05:15:26.097Z,105
2017-06-10T05:16:28.917Z,105
2017-06-10T05:17:31.582Z,110
2017-06-10T05:18:34.183Z,110
2017-06-10T05:19:36.789Z,110
2017-06-10T05:20:39.993Z,110
2017-06-10T05:21:42.515Z,110
2017-06-10T05:22:45.014Z,110
2017-06-10T05:23:47.527Z,115
2017-06-10T05:24:50.075Z,115
2017-06-10T05:25:52.615Z,115
2017-06-10T05:26:55.226Z,115
2017-06-10T05:27:57.758Z,115
2017-06-10T05:29:00.374Z,115
2017-06-10T05:30:03.341Z,120
2017-06-10T05:31:06.095Z,120
2017-06-10T05:32:09.011Z,120
2017-06-10T05:33:11.799Z,120
2017-06-10T05:34:14.408Z,120
2017-06-10T05:35:16.965Z,125
2017-06-10T05:36:19.689Z,125
2017-06-10T05:37:22.265Z,125
2017-06-10T05:38:25.095Z,125
2017-06-10T05:39:27.897Z,125
2017-06-10T05:40:30.765Z,130
2017-06-10T05:41:33.586Z,130
2017-06-10T05:42:36.350Z,130
2017-06-10T05:43:39.303Z,130
2017-06-10T05:44:41.995Z,130
2017-06-10T05:45:44.803Z,130
2017-06-10T05:46:47.352Z,135
2017-06-10T05:47:50.634Z,135
2017-06-10T05:48:53.142Z,135
2017-06-10T05:49:55.663Z,135
2017-06-10T05:50:58.536Z,140
2017-06-10T05:52:01.335Z,140
2017-06-10T05:53:04.844Z,140
2017-06-10T05:54:07.732Z,140
2017-06-10T05:55:10.237Z,140
2017-06-10T05:56:12.765Z,145
2017-06-10T05:57:15.416Z,145
2017-06-10T05:58:18.004Z,145
2017-06-10T05:59:20.597Z,145
2017-06-10T06:00:24.968Z,145
2017-06-10T06:01:32.513Z,150
2017-06-10T06:02:34.815Z,150
2017-06-10T06:03:37.645Z,150
2017-06-10T06:04:41.289Z,150
2017-06-10T06:05:44.109Z,150
2017-06-10T06:06:46.881Z,155
2017-06-10T06:07:49.878Z,155
2017-06-10T06:08:52.852Z,155
2017-06-10T06:09:55.574Z,155
2017-06-10T06:10:58.382Z,160
2017-06-10T06:12:01.069Z,160
2017-06-10T06:13:03.700Z,160
2017-06-10T06:14:06.527Z,160
2017-06-10T06:15:09.187Z,165
2017-06-10T06:16:12.837Z,165
2017-06-10T06:17:15.630Z,165
2017-06-10T06:18:18.449Z,165
2017-06-10T06:19:21.698Z,165
2017-06-10T06:20:24.321Z,170
2017-06-10T06:21:26.806Z,170
2017-06-10T06:22:29.474Z,170
2017-06-10T06:23:31.997Z,175
2017-06-10T06:24:34.588Z,175
2017-06-10T06:25:37.737Z,175
2017-06-10T06:26:40.293Z,175
2017-06-10T06:27:44.229Z,180
2017-06-10T06:28:47.059Z,180
2017-06-10T06:29:49.806Z,180
2017-06-10T06:30:52.791Z,180
2017-06-10T06:31:55.649Z,185
2017-06-10T06:32:58.227Z,185
2017-06-10T06:34:00.809Z,185
2017-06-10T06:35:03.430Z,190
2017-06-10T06:36:05.966Z,190
2017-06-10T06:37:08.792Z,190
2017-06-10T06:38:11.612Z,190
2017-06-10T06:39:14.360Z,195
2017-06-10T06:40:18.331Z,195
2017-06-10T06:41:21.198Z,195
2017-06-10T06:42:24.043Z,200
2017-06-10T06:43:27.709Z,200
2017-06-10T06:44:30.517Z,200
2017-06-10T06:45:33.321Z,205
2017-06-10T06:46:36.943Z,205
2017-06-10T06:47:39.949Z,210
2017-06-10T06:48:42.653Z,225
2017-06-10T06:49:45.219Z,255
2017-06-10T06:50:47.816Z,345
2017-06-10T06:51:50.352Z,455
2017-06-10T06:52:52.980Z,530
2017-06-10T06:53:56.021Z,640
2017-06-10T06:54:59.268Z,675
2017-06-10T06:56:02.602Z,685
2017-06-10T06:57:05.172Z,685
2017-06-10T06:58:07.841Z,700
2017-06-10T06:59:10.489Z,730
2017-06-10T07:00:14.686Z,755
2017-06-10T07:01:20.101Z,775
2017-06-10T07:02:24.592Z,785
2017-06-10T07:03:28.811Z,770
2017-06-10T07:04:31.368Z,730
2017-06-10T07:05:33.905Z,705
2017-06-10T07:06:36.808Z,705
2017-06-10T07:07:39.711Z,705
2017-06-10T07:08:42.717Z,705
2017-06-10T07:09:45.594Z,720
2017-06-10T07:10:49.583Z,720
2017-06-10T07:11:52.329Z,715
2017-06-10T07:12:55.102Z,720
2017-06-10T07:13:59.380Z,740
2017-06-10T07:15:09.729Z,750
2017-06-10T07:16:13.801Z,745
2017-06-10T07:17:18.086Z,750
2017-06-10T07:18:23.883Z,765
2017-06-10T07:19:26.666Z,770
2017-06-10T07:20:31.347Z,770
2017-06-10T07:21:34.738Z,785
2017-06-10T07:22:38.296Z,795
2017-06-10T07:23:42.751Z,805
2017-06-10T07:24:45.790Z,825
2017-06-10T07:25:50.503Z,835
2017-06-10T07:26:55.940Z,825
2017-06-10T07:28:05.036Z,830
2017-06-10T07:29:12.528Z,840
2017-06-10T07:30:15.154Z,855
2017-06-10T07:31:18.583Z,860
2017-06-10T07:32:24.066Z,865
2017-06-10T07:33:27.232Z,880
2017-06-10T07:34:30.070Z,885
2017-06-10T07:35:32.890Z,910
2017-06-10T07:36:35.473Z,940
2017-06-10T07:37:38.063Z,975
2017-06-10T07:38:40.758Z,1000
2017-06-10T07:39:43.295Z,985
2017-06-10T07:40:46.546Z,955
2017-06-10T07:41:49.184Z,965
2017-06-10T07:42:52.642Z,995
2017-06-10T07:43:55.262Z,1005
2017-06-10T07:44:57.871Z,1010
2017-06-10T07:46:00.447Z,1020
2017-06-10T07:47:03.223Z,1030
2017-06-10T07:48:05.828Z,1035
2017-06-10T07:49:09.330Z,1055
2017-06-10T07:50:12.139Z,1090
2017-06-10T07:51:15.002Z,1110
2017-06-10T07:52:17.867Z,1110
2017-06-10T07:53:20.970Z,1105
2017-06-10T07:54:23.739Z,1115
2017-06-10T07:55:27.360Z,1115
2017-06-10T07:56:30.086Z,1120
2017-06-10T07:57:32.951Z,1140
2017-06-10T07:58:35.784Z,1170
2017-06-10T07:59:38.679Z,1195
2017-06-10T08:00:45.334Z,1230
2017-06-10T08:01:53.523Z,1250
2017-06-10T08:02:56.227Z,1260
2017-06-10T08:03:59.894Z,1255
2017-06-10T08:05:02.793Z,1285
2017-06-10T08:06:05.384Z,1345
2017-06-10T08:07:07.992Z,1360
2017-06-10T08:08:10.579Z,1335
2017-06-10T08:09:13.145Z,1325
2017-06-10T08:10:15.828Z,1355
2017-06-10T08:11:18.359Z,1365
2017-06-10T08:12:20.979Z,1325
2017-06-10T08:13:23.492Z,1295
2017-06-10T08:14:26.377Z,1290
2017-06-10T08:15:28.970Z,1295
2017-06-10T08:16:31.551Z,1330
2017-06-10T08:17:34.147Z,1365
2017-06-10T08:18:36.953Z,1435
2017-06-10T08:19:39.819Z,1485
2017-06-10T08:20:42.695Z,1495
2017-06-10T08:21:45.525Z,1490
2017-06-10T08:22:48.048Z,1465
2017-06-10T08:23:51.156Z,1460
2017-06-10T08:24:53.575Z,1495
2017-06-10T08:25:56.239Z,1550
2017-06-10T08:26:59.119Z,1565
2017-06-10T08:28:01.508Z,1560
2017-06-10T08:29:04.015Z,1530
2017-06-10T08:30:06.566Z,1520
2017-06-10T08:31:09.229Z,1525
2017-06-10T08:32:11.886Z,1555
2017-06-10T08:33:14.508Z,1575
2017-06-10T08:34:17.133Z,1550
2017-06-10T08:35:19.683Z,1510
2017-06-10T08:36:22.286Z,1500
2017-06-10T08:37:24.884Z,1525
2017-06-10T08:38:27.501Z,1545
2017-06-10T08:39:30.392Z,1660
2017-06-10T08:40:33.108Z,1710
2017-06-10T08:41:35.899Z,1720
2017-06-10T08:42:38.628Z,1735
2017-06-10T08:43:41.365Z,1755
2017-06-10T08:44:44.101Z,1765
2017-06-10T08:45:47.389Z,1780
2017-06-10T08:46:51.234Z,1820
2017-06-10T08:47:54.121Z,1850
2017-06-10T08:48:56.969Z,1865
2017-06-10T08:49:59.687Z,1870
2017-06-10T08:51:02.570Z,1910
2017-06-10T08:52:05.056Z,1945
2017-06-10T08:53:07.620Z,1955
2017-06-10T08:54:11.622Z,1895
2017-06-10T08:55:14.315Z,1835
2017-06-10T08:56:17.256Z,1835
2017-06-10T08:57:20.079Z,1865
2017-06-10T08:58:23.444Z,1910
2017-06-10T08:59:26.392Z,1985
2017-06-10T09:00:32.286Z,2005
2017-06-10T09:01:39.717Z,2005
2017-06-10T09:02:42.170Z,1990
2017-06-10T09:03:44.922Z,1985
2017-06-10T09:04:47.606Z,2010
2017-06-10T09:05:50.207Z,2050
2017-06-10T09:06:52.721Z,2080
2017-06-10T09:07:55.429Z,2085
2017-06-10T09:08:58.219Z,2080
2017-06-10T09:10:01.065Z,2105
2017-06-10T09:11:04.534Z,2130
2017-06-10T09:12:08.360Z,2150
2017-06-10T09:13:10.958Z,2130
2017-06-10T09:14:13.609Z,2070
2017-06-10T09:15:16.201Z,2015
2017-06-10T09:16:18.811Z,1985
2017-06-10T09:17:21.792Z,2005
2017-06-10T09:18:24.618Z,2060
2017-06-10T09:19:27.440Z,2145
2017-06-10T09:20:30.258Z,2205
2017-06-10T09:21:33.183Z,2210
2017-06-10T09:22:35.990Z,2145
2017-06-10T09:23:38.711Z,2020
2017-06-10T09:24:41.544Z,1940
2017-06-10T09:25:44.034Z,1935
2017-06-10T09:26:46.681Z,1980
2017-06-10T09:27:49.351Z,2025
2017-06-10T09:28:51.894Z,2090
2017-06-10T09:29:54.404Z,2185
2017-06-10T09:30:56.905Z,2280
2017-06-10T09:32:00.844Z,2335
2017-06-10T09:33:03.400Z,2335
2017-06-10T09:34:06.047Z,2335
2017-06-10T09:35:08.646Z,2320
2017-06-10T09:36:11.260Z,2310
2017-06-10T09:37:13.909Z,2300
2017-06-10T09:38:16.705Z,2300
2017-06-10T09:39:19.627Z,2340
2017-06-10T09:40:22.596Z,2395
2017-06-10T09:41:25.446Z,2425
2017-06-10T09:42:28.295Z,2405
2017-06-10T09:43:31.168Z,2390
2017-06-10T09:44:34.025Z,2345
2017-06-10T09:45:36.861Z,2350
2017-06-10T09:46:39.705Z,2375
2017-06-10T09:47:42.557Z,2440
2017-06-10T09:48:45.382Z,2535
2017-06-10T09:49:48.393Z,2590
2017-06-10T09:50:51.164Z,2660
2017-06-10T09:51:53.943Z,2675
2017-06-10T09:52:56.956Z,2710
2017-06-10T09:53:59.746Z,2735
2017-06-10T09:55:02.426Z,2750
2017-06-10T09:56:05.022Z,2755
2017-06-10T09:57:07.720Z,2755
2017-06-10T09:58:10.269Z,2750
2017-06-10T09:59:12.836Z,2760
2017-06-10T10:00:20.098Z,2800
2017-06-10T10:01:27.216Z,2835
2017-06-10T10:02:31.766Z,2875
2017-06-10T10:03:33.993Z,2910
2017-06-10T10:04:36.575Z,2885
2017-06-10T10:05:39.128Z,2870
2017-06-10T10:06:41.632Z,2840
2017-06-10T10:07:44.527Z,2820
2017-06-10T10:08:47.347Z,2825
2017-06-10T10:09:50.275Z,2825
2017-06-10T10:10:53.045Z,2855
2017-06-10T10:11:55.810Z,2885
2017-06-10T10:12:58.443Z,2910
2017-06-10T10:14:01.274Z,2925
2017-06-10T10:15:03.800Z,2930
2017-06-10T10:16:06.596Z,2925
2017-06-10T10:17:09.386Z,2905
2017-06-10T10:18:12.313Z,2905
2017-06-10T10:19:17.502Z,2915
2017-06-10T10:20:20.386Z,2950
2017-06-10T10:21:23.225Z,2995
2017-06-10T10:22:26.015Z,2995
2017-06-10T10:23:28.830Z,2995
2017-06-10T10:24:31.404Z,2990
2017-06-10T10:25:34.199Z,2930
2017-06-10T10:26:36.773Z,2880
2017-06-10T10:27:39.459Z,2830
2017-06-10T10:28:42.251Z,2780
2017-06-10T10:29:44.853Z,2855
2017-06-10T10:30:47.699Z,2970
2017-06-10T10:31:50.529Z,3090
2017-06-10T10:32:53.149Z,3170
2017-06-10T10:33:55.708Z,3185
2017-06-10T10:34:58.280Z,3165
2017-06-10T10:36:00.939Z,3170
2017-06-10T10:37:03.482Z,3160
2017-06-10T10:38:06.145Z,3175
2017-06-10T10:39:08.748Z,3185
2017-06-10T10:40:11.347Z,3200
2017-06-10T10:41:14.210Z,3200
2017-06-10T10:42:16.989Z,3235
2017-06-10T10:43:19.838Z,3285
2017-06-10T10:44:22.734Z,3320
2017-06-10T10:45:25.215Z,3330
2017-06-10T10:46:27.779Z,3300
2017-06-10T10:47:30.637Z,3250
2017-06-10T10:48:33.216Z,3180
2017-06-10T10:49:36.039Z,3160
2017-06-10T10:50:38.975Z,3210
2017-06-10T10:51:41.729Z,3270
2017-06-10T10:52:44.583Z,3295
2017-06-10T10:53:47.433Z,3305
2017-06-10T10:54:50.353Z,3325
2017-06-10T10:55:53.206Z,3325
2017-06-10T10:56:56.099Z,3335
2017-06-10T10:57:58.693Z,3330
2017-06-10T10:59:01.376Z,3305
2017-06-10T11:00:05.847Z,3285
2017-06-10T11:01:11.849Z,3320
2017-06-10T11:02:18.963Z,3350
2017-06-10T11:03:21.557Z,3385
2017-06-10T11:04:25.905Z,3405
2017-06-10T11:05:28.687Z,3420
2017-06-10T11:06:31.243Z,3400
2017-06-10T11:07:33.925Z,3390
2017-06-10T11:08:36.620Z,3420
2017-06-10T11:09:39.243Z,3450
2017-06-10T11:10:41.901Z,3475
2017-06-10T11:11:44.455Z,3470
2017-06-10T11:12:47.103Z,3410
2017-06-10T11:13:49.817Z,3375
2017-06-10T11:14:52.658Z,3320
2017-06-10T11:15:55.260Z,3300
2017-06-10T11:16:57.829Z,3315
2017-06-10T11:18:00.387Z,3325
2017-06-10T11:19:03.219Z,3365
2017-06-10T11:20:06.018Z,3435
2017-06-10T11:21:08.861Z,3475
2017-06-10T11:22:11.695Z,3490
2017-06-10T11:23:14.534Z,3390
2017-06-10T11:24:17.319Z,3300
2017-06-10T11:25:20.227Z,3245
2017-06-10T11:26:23.116Z,3280
2017-06-10T11:27:25.928Z,3365
2017-06-10T11:28:28.765Z,3465
2017-06-10T11:29:31.684Z,3570
2017-06-10T11:30:34.464Z,3625
2017-06-10T11:31:37.291Z,3620
2017-06-10T11:32:40.010Z,3600
2017-06-10T11:33:42.804Z,3595
2017-06-10T11:34:45.352Z,3585
2017-06-10T11:35:48.078Z,3605
2017-06-10T11:36:50.707Z,3660
2017-06-10T11:37:53.277Z,3675
2017-06-10T11:38:55.827Z,3680
2017-06-10T11:39:58.438Z,3685
2017-06-10T11:41:01.009Z,3665
2017-06-10T11:42:03.853Z,3680
2017-06-10T11:43:06.471Z,3730
2017-06-10T11:44:09.197Z,3745
2017-06-10T11:45:11.921Z,3695
2017-06-10T11:46:14.617Z,3570
2017-06-10T11:47:17.329Z,3440
2017-06-10T11:48:19.973Z,3330
2017-06-10T11:49:22.615Z,3360
2017-06-10T11:50:25.231Z,3455
2017-06-10T11:51:27.741Z,3575
2017-06-10T11:52:30.414Z,3715
2017-06-10T11:53:33.165Z,3760
2017-06-10T11:54:35.785Z,3760
2017-06-10T11:55:38.336Z,3740
2017-06-10T11:56:41.282Z,3710
2017-06-10T11:57:43.826Z,3690
2017-06-10T11:58:46.578Z,3705
2017-06-10T11:59:49.267Z,3750
2017-06-10T12:00:52.739Z,3775
2017-06-10T12:01:58.097Z,3790
2017-06-10T12:03:00.532Z,3820
2017-06-10T12:04:03.076Z,3805
2017-06-10T12:05:05.791Z,3745
2017-06-10T12:06:08.504Z,3690
2017-06-10T12:07:11.239Z,3635
2017-06-10T12:08:13.964Z,3575
2017-06-10T12:09:16.629Z,3600
2017-06-10T12:10:19.302Z,3690
2017-06-10T12:11:22.029Z,3725
2017-06-10T12:12:24.643Z,3735
2017-06-10T12:13:27.351Z,3740
2017-06-10T12:14:30.090Z,3730
2017-06-10T12:15:32.788Z,3715
2017-06-10T12:16:35.494Z,3810
2017-06-10T12:17:38.125Z,3880
2017-06-10T12:18:40.810Z,3915
2017-06-10T12:19:43.374Z,3950
2017-06-10T12:20:46.033Z,3995
2017-06-10T12:21:48.550Z,3995
2017-06-10T12:22:51.211Z,3915
2017-06-10T12:23:53.774Z,3800
2017-06-10T12:24:56.468Z,3645
2017-06-10T12:25:59.178Z,3415
2017-06-10T12:27:01.831Z,3265
2017-06-10T12:28:04.494Z,3270
2017-06-10T12:29:07.114Z,3315
2017-06-10T12:30:09.813Z,3455
2017-06-10T12:31:12.448Z,3675
2017-06-10T12:32:15.113Z,3830
2017-06-10T12:33:17.887Z,3945
2017-06-10T12:34:20.555Z,4015
2017-06-10T12:35:23.215Z,4045
2017-06-10T12:36:25.886Z,4020
2017-06-10T12:37:28.441Z,3995
2017-06-10T12:38:31.120Z,3990
2017-06-10T12:39:34.700Z,4005
2017-06-10T12:40:37.299Z,4025
2017-06-10T12:41:39.920Z,4040
2017-06-10T12:42:42.622Z,4025
2017-06-10T12:43:45.327Z,3990
2017-06-10T12:44:48.036Z,3955
2017-06-10T12:45:50.747Z,3925
2017-06-10T12:46:53.311Z,3900
2017-06-10T12:47:55.866Z,3905
2017-06-10T12:48:58.559Z,3935
2017-06-10T12:50:01.234Z,3915
2017-06-10T12:51:03.840Z,3885
2017-06-10T12:52:06.389Z,3805
2017-06-10T12:53:09.009Z,3690
2017-06-10T12:54:11.657Z,3595
2017-06-10T12:55:14.263Z,3530
2017-06-10T12:56:16.902Z,3525
2017-06-10T12:57:19.619Z,3610
2017-06-10T12:58:22.364Z,3645
2017-06-10T12:59:25.065Z,3645
2017-06-10T13:00:29.824Z,3625
2017-06-10T13:01:38.227Z,3535
2017-06-10T13:02:43.618Z,3635
2017-06-10T13:03:46.021Z,3830
2017-06-10T13:04:48.723Z,3945
2017-06-10T13:05:51.465Z,3975
2017-06-10T13:06:54.182Z,3985
2017-06-10T13:07:56.698Z,4060
2017-06-10T13:08:59.317Z,4000
2017-06-10T13:10:02.025Z,4060
2017-06-10T13:11:04.626Z,4095
2017-06-10T13:12:07.245Z,4070
2017-06-10T13:13:09.797Z,4100
2017-06-10T13:14:12.349Z,4145
2017-06-10T13:15:15.049Z,4160
2017-06-10T13:16:17.857Z,4165
2017-06-10T13:17:20.595Z,4120
2017-06-10T13:18:23.151Z,4100
2017-06-10T13:19:25.778Z,4090
2017-06-10T13:20:28.423Z,4120
2017-06-10T13:21:31.128Z,4130
2017-06-10T13:22:33.894Z,4150
2017-06-10T13:23:36.477Z,4195
2017-06-10T13:24:39.089Z,4215
2017-06-10T13:25:41.636Z,4180
2017-06-10T13:26:44.258Z,4185
2017-06-10T13:27:46.838Z,4180
2017-06-10T13:28:49.556Z,4175
2017-06-10T13:29:52.262Z,4145
2017-06-10T13:30:54.866Z,4115
2017-06-10T13:31:57.590Z,4075
2017-06-10T13:33:00.202Z,4030
2017-06-10T13:34:02.821Z,4030
2017-06-10T13:35:05.433Z,4050
2017-06-10T13:36:08.052Z,4095
2017-06-10T13:37:10.862Z,4125
2017-06-10T13:38:13.473Z,4120
2017-06-10T13:39:16.032Z,4085
2017-06-10T13:40:18.597Z,4055
2017-06-10T13:41:21.390Z,4025
2017-06-10T13:42:24.109Z,4020
2017-06-10T13:43:26.823Z,4010
2017-06-10T13:44:29.556Z,4000
2017-06-10T13:45:32.124Z,3985
2017-06-10T13:46:34.721Z,3970
2017-06-10T13:47:37.271Z,3965
2017-06-10T13:48:39.901Z,4005
2017-06-10T13:49:42.451Z,4040
2017-06-10T13:50:44.974Z,4085
2017-06-10T13:51:47.498Z,4125
2017-06-10T13:52:50.062Z,4160
2017-06-10T13:53:52.784Z,4160
2017-06-10T13:54:55.497Z,4200
2017-06-10T13:55:58.198Z,4170
2017-06-10T13:57:00.907Z,4180
2017-06-10T13:58:03.506Z,4180
2017-06-10T13:59:06.116Z,4190
2017-06-10T14:00:08.842Z,4180
2017-06-10T14:01:12.293Z,4170
2017-06-10T14:02:20.293Z,4190
2017-06-10T14:03:22.208Z,4210
2017-06-10T14:04:24.840Z,4215
2017-06-10T14:05:27.530Z,4240
2017-06-10T14:06:30.074Z,4265
2017-06-10T14:07:32.657Z,4280
2017-06-10T14:08:35.304Z,4235
2017-06-10T14:09:37.906Z,4200
2017-06-10T14:10:40.526Z,4180
2017-06-10T14:11:43.175Z,4170
2017-06-10T14:12:45.816Z,4160
2017-06-10T14:13:48.323Z,4135
2017-06-10T14:14:50.895Z,4115
2017-06-10T14:15:53.539Z,4100
2017-06-10T14:16:56.152Z,4060
2017-06-10T14:17:58.672Z,4050
2017-06-10T14:19:01.300Z,4050
2017-06-10T14:20:03.873Z,4080