createdAt,value
2023-02-11T00:00:23.524Z,73.82
2023-02-11T00:03:10.371Z,80.97
2023-02-11T00:05:37.545Z,72.10
2023-02-11T00:08:04.398Z,76.50
2023-02-11T00:10:31.497Z,72.82
2023-02-11T00:12:58.278Z,70.93
2023-02-11T00:15:25.332Z,80.85
2023-02-11T00:17:52.087Z,71.82
2023-02-11T00:20:19.309Z,70.88
2023-02-11T00:22:46.099Z,75.40
2023-02-11T00:25:13.144Z,66.22
2023-02-11T00:27:39.909Z,70.70
2023-02-11T00:30:07.541Z,69.00
2023-02-11T00:32:34.356Z,73.82
2023-02-11T00:35:01.461Z,69.32
2023-02-11T00:37:28.289Z,67.43
2023-02-11T00:39:55.353Z,66.93
2023-02-11T00:42:22.100Z,68.30
2023-02-11T00:44:49.144Z,75.90
2023-02-11T00:47:15.883Z,66.40
2023-02-11T00:49:42.953Z,59.92
2023-02-11T00:52:09.737Z,66.30
2023-02-11T00:54:36.777Z,64.18
2023-02-11T00:57:03.612Z,61.30
2023-02-11T00:59:30.670Z,66.53
2023-02-11T01:01:57.405Z,63.72
2023-02-11T01:04:24.546Z,64.35
2023-02-11T01:06:51.318Z,64.75
2023-02-11T01:09:18.477Z,63.67
2023-02-11T01:11:45.273Z,62.28
2023-02-11T01:14:12.382Z,64.30
2023-02-11T01:16:39.203Z,68.07
2023-02-11T01:19:06.336Z,70.93
2023-02-11T01:21:33.087Z,62.38
2023-02-11T01:24:00.141Z,63.05
2023-02-11T01:26:26.896Z,64.13
2023-02-11T01:28:54.042Z,59.83
2023-02-11T01:31:20.827Z,70.35
2023-02-11T01:33:49.197Z,65.57
2023-02-11T01:36:15.988Z,64.97
2023-02-11T01:38:44.486Z,74.03
2023-02-11T01:41:12.430Z,69.60
2023-02-11T01:43:41.766Z,65.00
2023-02-11T01:46:17.944Z,65.18
2023-02-11T01:48:47.883Z,62.58
2023-02-11T01:51:18.498Z,63.60
2023-02-11T01:54:04.250Z,62.50
2023-02-11T01:56:49.506Z,60.45
2023-02-11T01:59:24.791Z,65.93
2023-02-11T02:01:56.460Z,56.88
2023-02-11T02:04:23.580Z,57.10
2023-02-11T02:06:52.271Z,58.95
2023-02-11T02:09:24.004Z,58.03
2023-02-11T02:11:51.011Z,63.55
2023-02-11T02:14:18.151Z,61.78
2023-02-11T02:16:44.913Z,56.95
2023-02-11T02:19:46.221Z,63.72
2023-02-11T02:22:50.362Z,68.75
2023-02-11T02:25:27.148Z,61.83
2023-02-11T02:28:14.692Z,63.03
2023-02-11T02:31:09.694Z,59.47
2023-02-11T02:33:46.911Z,61.15
2023-02-11T02:36:39.319Z,62.22
2023-02-11T02:39:12.085Z,57.38
2023-02-11T02:41:39.130Z,58.95
2023-02-11T02:44:05.912Z,55.90
2023-02-11T02:46:33.714Z,58.28
2023-02-11T02:49:00.711Z,57.85
2023-02-11T02:51:27.711Z,58.45
2023-02-11T02:54:31.226Z,58.67
2023-02-11T02:57:22.477Z,54.80
2023-02-11T03:00:11.072Z,55.80
2023-02-11T03:02:50.237Z,60.13
2023-02-11T03:05:31.157Z,56.35
2023-02-11T03:07:58.249Z,53.85
2023-02-11T03:10:27.491Z,58.50
2023-02-11T03:12:54.593Z,57.63
2023-02-11T03:15:21.360Z,59.15
2023-02-11T03:17:49.675Z,55.22
2023-02-11T03:20:17.575Z,52.28
2023-02-11T03:23:07.399Z,50.83
2023-02-11T03:26:05.181Z,51.92
2023-02-11T03:28:35.706Z,51.63
2023-02-11T03:31:20.636Z,50.75
2023-02-11T03:34:16.784Z,50.20
2023-02-11T03:36:55.999Z,57.78
2023-02-11T03:39:29.822Z,50.35
2023-02-11T03:41:56.639Z,51.35
2023-02-11T03:44:23.704Z,54.50
2023-02-11T03:46:50.944Z,55.53
2023-02-11T03:49:20.273Z,54.13
2023-02-11T03:51:47.631Z,52.67
2023-02-11T03:54:16.131Z,48.92
2023-02-11T03:56:49.133Z,51.17
2023-02-11T03:59:16.171Z,54.28
2023-02-11T04:01:42.975Z,51.20
2023-02-11T04:04:10.101Z,50.67
2023-02-11T04:06:36.886Z,49.92
2023-02-11T04:09:04.112Z,50.70
2023-02-11T04:11:30.850Z,50.75
2023-02-11T04:13:57.883Z,52.10
2023-02-11T04:16:24.717Z,49.15
2023-02-11T04:18:51.815Z,49.10
2023-02-11T04:21:18.880Z,50.83
2023-02-11T04:23:45.933Z,49.95
2023-02-11T04:26:12.661Z,55.05
2023-02-11T04:28:39.737Z,49.45
2023-02-11T04:31:06.630Z,52.15
2023-02-11T04:33:33.831Z,50.15
2023-02-11T04:36:00.610Z,53.20
2023-02-11T04:38:27.714Z,49.13
2023-02-11T04:40:54.487Z,49.80
2023-02-11T04:43:21.502Z,49.63
2023-02-11T04:45:48.682Z,51.85
2023-02-11T04:48:15.966Z,51.10
2023-02-11T04:50:42.692Z,53.45
2023-02-11T04:53:09.755Z,52.83
2023-02-11T04:55:36.493Z,49.75
2023-02-11T04:58:03.598Z,47.25
2023-02-11T05:00:30.317Z,50.75
2023-02-11T05:02:57.390Z,50.15
2023-02-11T05:05:24.254Z,47.35
2023-02-11T05:07:51.704Z,46.78
2023-02-11T05:10:18.504Z,47.42
2023-02-11T05:12:47.655Z,47.22
2023-02-11T05:15:14.423Z,47.28
2023-02-11T05:17:41.460Z,44.67
2023-02-11T05:20:08.779Z,47.28
2023-02-11T05:22:35.892Z,45.28
2023-02-11T05:25:02.626Z,49.03
2023-02-11T05:27:29.687Z,44.78
2023-02-11T05:29:56.500Z,45.63
2023-02-11T05:32:23.549Z,47.65
2023-02-11T05:34:50.397Z,50.78
2023-02-11T05:37:17.492Z,47.88
2023-02-11T05:39:44.306Z,45.45
2023-02-11T05:42:11.343Z,47.63
2023-02-11T05:44:38.268Z,47.08
2023-02-11T05:47:05.377Z,45.83
2023-02-11T05:49:32.118Z,45.50
2023-02-11T05:51:59.178Z,48.25
2023-02-11T05:54:25.887Z,44.92
2023-02-11T05:56:52.974Z,45.50
2023-02-11T05:59:19.734Z,46.22
2023-02-11T06:01:46.842Z,46.05
2023-02-11T06:04:13.587Z,42.25
2023-02-11T06:06:40.657Z,43.08
2023-02-11T06:09:07.422Z,42.08
2023-02-11T06:11:34.517Z,43.75
2023-02-11T06:14:01.461Z,45.42
2023-02-11T06:16:28.628Z,47.08
2023-02-11T06:18:55.406Z,43.85
2023-02-11T06:21:23.887Z,44.95
2023-02-11T06:23:51.819Z,43.22
2023-02-11T06:26:21.523Z,39.33
2023-02-11T06:28:48.350Z,43.60
2023-02-11T06:31:15.751Z,42.65
2023-02-11T06:33:42.590Z,45.55
2023-02-11T06:36:15.213Z,44.47
2023-02-11T06:38:42.034Z,44.72
2023-02-11T06:41:11.099Z,44.60
2023-02-11T06:43:37.879Z,44.28
2023-02-11T06:46:05.116Z,45.75
2023-02-11T06:48:31.882Z,45.22
2023-02-11T06:51:05.166Z,42.17
2023-02-11T06:53:32.558Z,43.38
2023-02-11T06:56:06.590Z,46.97
2023-02-11T06:58:33.616Z,44.15
2023-02-11T07:01:02.258Z,45.97
2023-02-11T07:03:29.051Z,42.08
2023-02-11T07:05:56.169Z,44.25
2023-02-11T07:08:22.928Z,46.47
2023-02-11T07:10:49.988Z,43.67
2023-02-11T07:13:16.757Z,49.20
2023-02-11T07:15:43.995Z,47.78
2023-02-11T07:18:13.005Z,43.75
2023-02-11T07:20:41.380Z,50.90
2023-02-11T07:23:08.104Z,46.67
2023-02-11T07:25:35.493Z,47.65
2023-02-11T07:28:03.379Z,43.33
2023-02-11T07:30:30.504Z,48.30
2023-02-11T07:32:57.292Z,50.15
2023-02-11T07:35:24.376Z,49.58
2023-02-11T07:37:51.116Z,49.70
2023-02-11T07:40:18.318Z,50.92
2023-02-11T07:42:45.054Z,48.80
2023-02-11T07:45:13.836Z,52.03
2023-02-11T07:47:42.736Z,55.33
2023-02-11T07:50:10.203Z,52.80
2023-02-11T07:52:36.978Z,54.72
2023-02-11T07:55:04.992Z,51.65
2023-02-11T07:57:32.365Z,51.78
2023-02-11T07:59:59.481Z,51.92
2023-02-11T08:02:26.298Z,55.78
2023-02-11T08:04:53.423Z,53.20
2023-02-11T08:07:20.246Z,48.78
2023-02-11T08:09:47.489Z,52.70
2023-02-11T08:12:14.279Z,50.05
2023-02-11T08:14:41.297Z,50.95
2023-02-11T08:17:08.022Z,55.28
2023-02-11T08:19:35.438Z,56.65
2023-02-11T08:22:02.316Z,55.42
2023-02-11T08:24:29.373Z,60.17
2023-02-11T08:26:56.407Z,58.00
2023-02-11T08:29:23.458Z,57.60
2023-02-11T08:31:50.465Z,60.47
2023-02-11T08:34:20.555Z,57.72
2023-02-11T08:36:47.567Z,56.72
2023-02-11T08:39:19.723Z,55.83
2023-02-11T08:41:49.609Z,62.58
2023-02-11T08:44:17.962Z,63.65
2023-02-11T08:46:44.804Z,59.25
2023-02-11T08:49:11.929Z,59.22
2023-02-11T08:51:38.747Z,63.72
2023-02-11T08:54:09.499Z,62.28
2023-02-11T08:56:37.295Z,66.13
2023-02-11T08:59:04.726Z,59.88
2023-02-11T09:01:31.814Z,61.63
2023-02-11T09:03:59.137Z,60.75
2023-02-11T09:06:26.713Z,58.22
2023-02-11T09:08:54.903Z,64.38
2023-02-11T09:11:24.948Z,61.85
2023-02-11T09:13:54.307Z,56.08
2023-02-11T09:16:23.070Z,63.45
2023-02-11T09:18:50.499Z,60.10
2023-02-11T09:21:17.466Z,54.75
2023-02-11T09:23:44.943Z,54.75
2023-02-11T09:26:17.353Z,57.33
2023-02-11T09:28:44.499Z,52.35
2023-02-11T09:31:13.681Z,56.25
2023-02-11T09:33:47.950Z,52.47
2023-02-11T09:36:31.516Z,54.10
2023-02-11T09:38:59.888Z,50.67
2023-02-11T09:41:42.295Z,51.78
2023-02-11T09:44:17.629Z,53.53
2023-02-11T09:46:45.473Z,50.60
2023-02-11T09:49:18.194Z,48.83
2023-02-11T09:52:02.580Z,53.25
2023-02-11T09:55:03.140Z,52.28
2023-02-11T09:57:35.167Z,53.38
2023-02-11T10:00:08.144Z,60.03
2023-02-11T10:03:12.689Z,59.95
2023-02-11T10:05:54.791Z,56.47
2023-02-11T10:08:33.391Z,53.97
2023-02-11T10:11:04.711Z,59.13
2023-02-11T10:13:44.032Z,54.40
2023-02-11T10:16:26.376Z,51.92
2023-02-11T10:19:22.369Z,56.38
2023-02-11T10:21:52.862Z,55.97
2023-02-11T10:24:19.597Z,51.22
2023-02-11T10:26:46.713Z,54.83
2023-02-11T10:29:42.220Z,52.13
2023-02-11T10:32:38.754Z,55.63
2023-02-11T10:35:15.192Z,49.75
2023-02-11T10:37:44.470Z,51.10
2023-02-11T10:40:19.267Z,54.08
2023-02-11T10:42:48.905Z,51.03
2023-02-11T10:45:46.756Z,49.17
2023-02-11T10:48:35.634Z,50.63
2023-02-11T10:51:25.247Z,50.70
2023-02-11T10:54:04.662Z,50.63
2023-02-11T10:56:32.977Z,51.80
2023-02-11T10:59:14.587Z,54.40
2023-02-11T11:01:45.311Z,57.28
2023-02-11T11:04:31.097Z,58.78
2023-02-11T11:07:09.791Z,60.85
2023-02-11T11:09:49.305Z,61.72
2023-02-11T11:12:30.756Z,57.17
2023-02-11T11:14:59.876Z,61.10
2023-02-11T11:17:29.197Z,55.70
2023-02-11T11:20:16.973Z,51.38
2023-02-11T11:22:43.911Z,50.53
2023-02-11T11:25:24.912Z,54.08
2023-02-11T11:27:52.702Z,50.97
2023-02-11T11:30:19.967Z,48.78
2023-02-11T11:32:46.807Z,47.35
2023-02-11T11:35:30.426Z,50.97
2023-02-11T11:38:01.759Z,54.22
2023-02-11T11:40:30.779Z,49.80
2023-02-11T11:43:04.902Z,47.85
2023-02-11T11:45:32.078Z,53.07
2023-02-11T11:48:01.336Z,47.45
2023-02-11T11:50:40.488Z,46.58
2023-02-11T11:53:31.575Z,48.78
2023-02-11T11:56:05.538Z,50.92
2023-02-11T11:58:32.912Z,49.22
2023-02-11T12:01:03.006Z,49.88
2023-02-11T12:03:45.006Z,46.22
2023-02-11T12:06:21.357Z,45.45
2023-02-11T12:09:05.101Z,49.20
2023-02-11T12:12:09.914Z,49.33
2023-02-11T12:14:58.560Z,46.78
2023-02-11T12:17:47.375Z,52.50
2023-02-11T12:20:32.024Z,52.65
2023-02-11T12:23:14.599Z,57.17
2023-02-11T12:25:51.713Z,49.38
2023-02-11T12:28:55.944Z,49.55
2023-02-11T12:31:44.213Z,49.35
2023-02-11T12:34:46.915Z,53.55
2023-02-11T12:37:31.796Z,54.88
2023-02-11T12:40:21.864Z,52.58
2023-02-11T12:43:17.425Z,53.20
2023-02-11T12:45:49.568Z,53.85
2023-02-11T12:48:39.705Z,48.88
2023-02-11T12:51:25.599Z,53.60
2023-02-11T12:53:52.327Z,50.58
2023-02-11T12:56:52.963Z,48.80
2023-02-11T12:59:29.298Z,52.17
2023-02-11T13:01:56.511Z,54.55
2023-02-11T13:04:43.381Z,46.10
2023-02-11T13:07:23.633Z,49.08
2023-02-11T13:09:58.498Z,57.33
2023-02-11T13:12:44.250Z,52.95
2023-02-11T13:15:14.134Z,59.38
2023-02-11T13:17:55.533Z,58.70
2023-02-11T13:20:33.643Z,64.88
2023-02-11T13:23:25.980Z,56.67
2023-02-11T13:26:00.285Z,67.85
2023-02-11T13:28:40.313Z,63.35
2023-02-11T13:31:07.812Z,56.17
2023-02-11T13:33:45.908Z,55.42
2023-02-11T13:36:14.673Z,50.78
2023-02-11T13:38:41.863Z,55.03
2023-02-11T13:41:40.997Z,54.55
2023-02-11T13:44:11.201Z,54.38
2023-02-11T13:46:58.282Z,49.50
2023-02-11T13:49:32.679Z,59.88
2023-02-11T13:52:00.104Z,59.17
2023-02-11T13:54:47.908Z,54.33
2023-02-11T13:57:20.932Z,56.08
2023-02-11T13:59:51.840Z,48.63
2023-02-11T14:02:41.320Z,54.15
2023-02-11T14:05:27.029Z,49.13
2023-02-11T14:08:30.588Z,48.63
2023-02-11T14:10:58.304Z,47.17
2023-02-11T14:13:51.520Z,49.60
2023-02-11T14:16:36.363Z,48.92
2023-02-11T14:19:04.515Z,47.70
2023-02-11T14:21:36.270Z,54.58
2023-02-11T14:24:04.948Z,51.50
2023-02-11T14:26:58.413Z,50.97
2023-02-11T14:29:44.037Z,48.92
2023-02-11T14:32:30.373Z,51.95
2023-02-11T14:35:05.875Z,52.20
2023-02-11T14:37:57.388Z,43.20
2023-02-11T14:40:30.192Z,44.95
2023-02-11T14:42:57.423Z,51.08
2023-02-11T14:45:27.377Z,51.20
2023-02-11T14:48:15.537Z,49.92
2023-02-11T14:50:53.469Z,49.33
2023-02-11T14:53:22.763Z,49.10
2023-02-11T14:55:52.465Z,47.25
2023-02-11T14:58:24.302Z,50.35
2023-02-11T15:01:01.146Z,42.72
2023-02-11T15:03:39.506Z,47.97
2023-02-11T15:06:20.648Z,46.00
2023-02-11T15:09:29.992Z,44.55
2023-02-11T15:11:56.826Z,44.45
2023-02-11T15:14:29.514Z,45.03
2023-02-11T15:17:04.032Z,42.63
2023-02-11T15:19:34.666Z,40.70
2023-02-11T15:22:04.759Z,45.92
2023-02-11T15:24:39.394Z,44.45
2023-02-11T15:27:12.791Z,47.30
2023-02-11T15:29:42.735Z,44.95
2023-02-11T15:32:09.640Z,47.17
2023-02-11T15:34:37.256Z,48.92
2023-02-11T15:37:04.502Z,48.97
2023-02-11T15:39:41.036Z,48.03
2023-02-11T15:42:21.236Z,48.72
2023-02-11T15:44:56.407Z,50.35
2023-02-11T15:47:29.330Z,49.97
2023-02-11T15:49:56.500Z,50.72
2023-02-11T15:52:24.987Z,52.50
2023-02-11T15:54:52.543Z,56.80
2023-02-11T15:57:19.382Z,55.65
2023-02-11T15:59:48.476Z,55.80
2023-02-11T16:02:16.956Z,55.25
2023-02-11T16:05:27.235Z,58.90
2023-02-11T16:07:54.102Z,61.60
2023-02-11T16:10:28.319Z,61.05
2023-02-11T16:13:07.250Z,61.53
2023-02-11T16:15:34.363Z,64.20
2023-02-11T16:18:02.162Z,66.00
2023-02-11T16:20:29.273Z,61.42
2023-02-11T16:22:56.066Z,62.70
2023-02-11T16:25:23.247Z,66.68
2023-02-11T16:27:52.085Z,66.88
2023-02-11T16:30:26.408Z,70.38
2023-02-11T16:32:54.131Z,72.95
2023-02-11T16:35:21.173Z,74.95
2023-02-11T16:37:48.031Z,70.93
2023-02-11T16:40:15.314Z,74.55
2023-02-11T16:42:42.132Z,74.82
2023-02-11T16:45:09.721Z,75.68
2023-02-11T16:47:40.936Z,75.50
2023-02-11T16:50:12.421Z,69.32
2023-02-11T16:52:39.195Z,77.15
2023-02-11T16:55:06.459Z,82.28
2023-02-11T16:57:33.309Z,79.57
2023-02-11T17:00:00.442Z,73.35
2023-02-11T17:02:31.911Z,80.60
2023-02-11T17:05:00.843Z,78.93
2023-02-11T17:07:27.862Z,78.80
2023-02-11T17:09:54.945Z,80.97
2023-02-11T17:12:21.871Z,82.90
2023-02-11T17:14:48.933Z,79.82
2023-02-11T17:17:16.020Z,80.00
2023-02-11T17:19:43.174Z,80.88
2023-02-11T17:22:10.792Z,82.15
2023-02-11T17:24:38.004Z,80.10
2023-02-11T17:27:04.853Z,78.57
2023-02-11T17:29:31.954Z,79.30
2023-02-11T17:31:58.756Z,78.28
2023-02-11T17:34:25.877Z,83.50
2023-02-11T17:36:52.730Z,78.78
2023-02-11T17:39:21.079Z,82.20
2023-02-11T17:41:48.078Z,81.25
2023-02-11T17:44:16.517Z,76.35
2023-02-11T17:46:43.616Z,78.47
2023-02-11T17:49:11.722Z,77.05
2023-02-11T17:51:39.289Z,75.75
2023-02-11T17:54:17.268Z,76.80
2023-02-11T17:56:44.251Z,77.35
2023-02-11T17:59:12.073Z,75.45
2023-02-11T18:01:39.479Z,85.70
2023-02-11T18:04:06.918Z,79.78
2023-02-11T18:06:33.964Z,77.03
2023-02-11T18:09:04.506Z,73.32
2023-02-11T18:11:32.594Z,77.68
2023-02-11T18:14:00.272Z,78.65
2023-02-11T18:16:28.951Z,79.45
2023-02-11T18:18:57.055Z,80.40
2023-02-11T18:21:24.031Z,73.25
2023-02-11T18:23:51.205Z,73.53
2023-02-11T18:26:19.192Z,78.85
2023-02-11T18:28:46.335Z,76.30
2023-02-11T18:31:13.950Z,76.80
2023-02-11T18:33:41.431Z,76.28
2023-02-11T18:36:09.762Z,71.53
2023-02-11T18:38:36.965Z,75.63
2023-02-11T18:41:03.878Z,73.38
2023-02-11T18:43:33.587Z,74.68
2023-02-11T18:46:01.354Z,71.05
2023-02-11T18:48:28.571Z,70.35
2023-02-11T18:50:55.576Z,74.82
2023-02-11T18:53:22.754Z,74.03
2023-02-11T18:55:49.584Z,70.82
2023-02-11T18:58:16.858Z,73.97
2023-02-11T19:00:45.976Z,74.20
2023-02-11T19:03:13.089Z,77.38
2023-02-11T19:05:43.306Z,70.82
2023-02-11T19:08:10.818Z,77.60
2023-02-11T19:10:45.114Z,79.50
2023-02-11T19:13:12.429Z,72.00
2023-02-11T19:15:43.166Z,74.05
2023-02-11T19:18:10.850Z,77.35
2023-02-11T19:20:42.085Z,77.80
2023-02-11T19:23:09.302Z,76.18
2023-02-11T19:25:36.138Z,74.28
2023-02-11T19:28:03.580Z,75.28
2023-02-11T19:30:30.707Z,80.07
2023-02-11T19:32:57.988Z,78.65
2023-02-11T19:35:25.056Z,81.15
2023-02-11T19:37:52.253Z,75.75
2023-02-11T19:40:21.199Z,71.78
2023-02-11T19:42:48.312Z,79.07
2023-02-11T19:45:15.207Z,77.15
2023-02-11T19:47:42.307Z,83.72
2023-02-11T19:50:09.415Z,85.53
2023-02-11T19:52:40.526Z,106.07
2023-02-11T19:55:08.127Z,102.97
2023-02-11T19:57:36.484Z,104.63
2023-02-11T20:00:03.840Z,113.03
2023-02-11T20:02:31.303Z,115.45
2023-02-11T20:04:58.156Z,115.50
2023-02-11T20:07:25.308Z,110.10
2023-02-11T20:09:53.750Z,107.10
2023-02-11T20:12:20.858Z,101.13
2023-02-11T20:14:47.630Z,95.50
2023-02-11T20:17:14.785Z,96.25
2023-02-11T20:19:41.583Z,89.03
2023-02-11T20:22:09.158Z,83.65
2023-02-11T20:24:36.104Z,71.88
2023-02-11T20:27:03.198Z,74.50
2023-02-11T20:29:31.804Z,67.50
2023-02-11T20:31:59.091Z,66.80
2023-02-11T20:34:25.977Z,68.50
2023-02-11T20:36:53.513Z,62.55
2023-02-11T20:39:22.375Z,63.10
2023-02-11T20:41:49.852Z,57.85
2023-02-11T20:44:16.621Z,53.75
2023-02-11T20:46:48.027Z,56.17
2023-02-11T20:49:16.589Z,57.28
2023-02-11T20:51:43.841Z,50.38
2023-02-11T20:54:14.620Z,50.88
2023-02-11T20:56:41.842Z,49.00
2023-02-11T20:59:08.817Z,49.13
2023-02-11T21:01:37.815Z,41.78
2023-02-11T21:04:06.533Z,44.05
2023-02-11T21:06:38.459Z,38.00
2023-02-11T21:09:06.018Z,41.40
2023-02-11T21:11:33.226Z,42.65
2023-02-11T21:14:01.917Z,42.13
2023-02-11T21:16:29.115Z,35.63
2023-02-11T21:18:56.075Z,35.22
2023-02-11T21:21:23.628Z,38.47
2023-02-11T21:23:50.402Z,34.42
2023-02-11T21:26:17.960Z,31.73
2023-02-11T21:28:44.798Z,35.35
2023-02-11T21:31:23.736Z,33.90
2023-02-11T21:33:50.717Z,31.88
2023-02-11T21:36:17.898Z,29.27
2023-02-11T21:38:44.856Z,33.17
2023-02-11T21:41:12.025Z,30.70
2023-02-11T21:43:38.931Z,28.33
2023-02-11T21:46:10.546Z,23.90
2023-02-11T21:48:37.541Z,28.35
2023-02-11T21:51:06.365Z,26.33
2023-02-11T21:53:33.446Z,30.95
2023-02-11T21:56:08.556Z,27.02
2023-02-11T21:58:35.848Z,26.30
2023-02-11T22:01:10.611Z,28.52
2023-02-11T22:03:37.499Z,26.67
2023-02-11T22:06:12.230Z,26.33
2023-02-11T22:08:39.296Z,24.27
2023-02-11T22:11:07.661Z,25.15
2023-02-11T22:13:34.505Z,23.73
2023-02-11T22:16:02.742Z,21.38
2023-02-11T22:18:30.396Z,23.40
2023-02-11T22:21:06.154Z,23.08
2023-02-11T22:23:33.059Z,18.65
2023-02-11T22:26:03.825Z,26.17
2023-02-11T22:28:30.675Z,22.02
2023-02-11T22:30:58.110Z,20.48
2023-02-11T22:33:25.646Z,20.30
2023-02-11T22:36:04.072Z,19.35
2023-02-11T22:38:31.694Z,23.17
2023-02-11T22:40:59.398Z,17.35
2023-02-11T22:43:27.460Z,19.10
2023-02-11T22:45:56.628Z,18.67
2023-02-11T22:48:23.645Z,17.77
2023-02-11T22:50:50.751Z,18.73
2023-02-11T22:53:17.512Z,20.83
2023-02-11T22:55:44.706Z,17.52
2023-02-11T22:58:11.638Z,23.65
2023-02-11T23:00:40.362Z,18.50
2023-02-11T23:03:20.230Z,18.27
2023-02-11T23:05:54.560Z,19.88
2023-02-11T23:08:21.635Z,17.48
2023-02-11T23:10:49.455Z,17.50
2023-02-11T23:13:16.263Z,18.10
2023-02-11T23:15:44.219Z,18.02
2023-02-11T23:18:11.415Z,16.05
2023-02-11T23:20:39.780Z,18.63
2023-02-11T23:23:06.605Z,19.25
2023-02-11T23:25:33.735Z,17.23
2023-02-11T23:28:01.157Z,17.98
2023-02-11T23:30:28.423Z,19.67
2023-02-11T23:32:55.396Z,19.67
2023-02-11T23:35:23.217Z,16.85
2023-02-11T23:37:50.395Z,15.65
2023-02-11T23:40:18.187Z,17.65
2023-02-11T23:42:45.756Z,14.55
2023-02-11T23:45:13.057Z,16.67
2023-02-11T23:47:41.050Z,15.77
2023-02-11T23:50:09.355Z,20.38
2023-02-11T23:52:36.136Z,16.13
2023-02-11T23:55:03.395Z,18.58
2023-02-11T23:57:32.572Z,15.93
2023-02-11T23:59:59.672Z,18.08
