createdAt,value
2018-09-01T00:01:02.557Z,13.90
2018-09-01T00:03:31.244Z,13.72
2018-09-01T00:06:00.021Z,14.33
2018-09-01T00:08:28.753Z,13.25
2018-09-01T00:10:57.468Z,13.88
2018-09-01T00:13:26.193Z,13.25
2018-09-01T00:15:55.048Z,14.03
2018-09-01T00:18:23.794Z,15.13
2018-09-01T00:20:52.529Z,13.95
2018-09-01T00:23:21.304Z,15.20
2018-09-01T00:25:50.030Z,14.15
2018-09-01T00:28:18.737Z,14.15
2018-09-01T00:30:47.455Z,13.98
2018-09-01T00:33:16.183Z,14.47
2018-09-01T00:35:44.897Z,14.10
2018-09-01T00:38:18.813Z,12.98
2018-09-01T00:40:47.513Z,13.00
2018-09-01T00:43:16.200Z,12.85
2018-09-01T00:45:44.958Z,13.40
2018-09-01T00:48:13.758Z,14.18
2018-09-01T00:50:42.519Z,13.48
2018-09-01T00:53:11.245Z,13.55
2018-09-01T00:55:39.980Z,11.00
2018-09-01T00:58:08.709Z,10.08
2018-09-01T01:00:37.392Z,10.85
2018-09-01T01:03:06.100Z,11.35
2018-09-01T01:05:34.754Z,9.83
2018-09-01T01:08:03.454Z,10.65
2018-09-01T01:10:32.156Z,10.55
2018-09-01T01:13:05.104Z,12.00
2018-09-01T01:15:38.153Z,12.25
2018-09-01T01:18:12.077Z,13.18
2018-09-01T01:20:46.376Z,11.68
2018-09-01T01:23:20.586Z,12.00
2018-09-01T01:25:53.566Z,11.97
2018-09-01T01:28:27.222Z,11.28
2018-09-01T01:31:02.161Z,11.15
2018-09-01T01:33:40.864Z,10.25
2018-09-01T01:36:14.063Z,11.50
2018-09-01T01:38:48.159Z,11.30
2018-09-01T01:41:22.343Z,11.03
2018-09-01T01:43:56.324Z,9.50
2018-09-01T01:46:31.084Z,9.28
2018-09-01T01:49:05.473Z,9.90
2018-09-01T01:51:39.106Z,8.25
2018-09-01T01:54:12.677Z,8.08
2018-09-01T01:56:46.626Z,8.45
2018-09-01T01:59:20.683Z,8.38
2018-09-01T02:01:56.958Z,10.08
2018-09-01T02:04:31.104Z,10.25
2018-09-01T02:07:05.114Z,9.48
2018-09-01T02:09:42.636Z,8.30
2018-09-01T02:12:15.892Z,8.63
2018-09-01T02:14:50.079Z,8.80
2018-09-01T02:17:23.070Z,8.90
2018-09-01T02:19:56.315Z,8.68
2018-09-01T02:22:30.445Z,9.78
2018-09-01T02:25:05.729Z,9.00
2018-09-01T02:27:40.599Z,9.03
2018-09-01T02:30:13.975Z,8.33
2018-09-01T02:32:47.321Z,8.45
2018-09-01T02:35:19.679Z,9.73
2018-09-01T02:37:52.764Z,8.68
2018-09-01T02:40:26.849Z,10.10
2018-09-01T02:42:58.365Z,9.25
2018-09-01T02:45:29.037Z,9.80
2018-09-01T02:47:59.563Z,10.40
2018-09-01T02:50:30.828Z,9.75
2018-09-01T02:53:03.596Z,9.05
2018-09-01T02:55:37.766Z,9.60
2018-09-01T02:58:12.105Z,9.30
2018-09-01T03:00:45.322Z,9.23
2018-09-01T03:03:19.502Z,9.83
2018-09-01T03:05:53.364Z,9.38
2018-09-01T03:08:26.950Z,9.40
2018-09-01T03:11:01.056Z,10.28
2018-09-01T03:13:34.728Z,10.55
2018-09-01T03:16:08.673Z,10.00
2018-09-01T03:18:42.781Z,8.25
2018-09-01T03:21:15.662Z,8.55
2018-09-01T03:23:49.593Z,9.28
2018-09-01T03:26:24.886Z,10.03
2018-09-01T03:28:57.271Z,10.45
2018-09-01T03:31:29.242Z,9.08
2018-09-01T03:34:01.477Z,8.78
2018-09-01T03:36:33.612Z,9.03
2018-09-01T03:39:07.138Z,7.62
2018-09-01T03:41:39.996Z,8.65
2018-09-01T03:44:12.886Z,7.22
2018-09-01T03:46:45.661Z,8.43
2018-09-01T03:49:20.267Z,8.53
2018-09-01T03:51:52.456Z,8.60
2018-09-01T03:54:25.013Z,7.58
2018-09-01T03:56:57.752Z,8.55
2018-09-01T03:59:29.314Z,7.40
2018-09-01T04:02:02.034Z,7.70
2018-09-01T04:04:33.172Z,7.78
2018-09-01T04:07:05.790Z,9.10
2018-09-01T04:09:38.655Z,8.23
2018-09-01T04:12:10.684Z,9.03
2018-09-01T04:14:43.393Z,7.78
2018-09-01T04:17:16.037Z,9.25
2018-09-01T04:19:48.517Z,7.97
2018-09-01T04:22:22.608Z,8.23
2018-09-01T04:24:55.547Z,8.38
2018-09-01T04:27:27.970Z,9.40
2018-09-01T04:30:00.789Z,8.48
2018-09-01T04:32:32.330Z,8.18
2018-09-01T04:35:04.788Z,8.58
2018-09-01T04:37:37.213Z,8.75
2018-09-01T04:40:06.072Z,8.18
2018-09-01T04:42:34.754Z,8.85
2018-09-01T04:45:03.557Z,8.10
2018-09-01T04:47:32.323Z,9.20
2018-09-01T04:50:01.047Z,8.50
2018-09-01T04:52:29.838Z,8.08
2018-09-01T04:54:58.507Z,8.43
2018-09-01T04:57:27.232Z,8.43
2018-09-01T04:59:55.917Z,7.95
2018-09-01T05:02:24.612Z,8.20
2018-09-01T05:04:53.348Z,8.25
2018-09-01T05:07:22.009Z,7.87
2018-09-01T05:09:50.658Z,8.05
2018-09-01T05:12:19.392Z,8.33
2018-09-01T05:14:48.085Z,7.83
2018-09-01T05:17:16.843Z,7.62
2018-09-01T05:19:45.576Z,6.90
2018-09-01T05:22:14.296Z,7.90
2018-09-01T05:24:43.046Z,8.20
2018-09-01T05:27:11.714Z,8.50
2018-09-01T05:29:40.449Z,9.10
2018-09-01T05:32:09.184Z,8.48
2018-09-01T05:34:37.844Z,8.60
2018-09-01T05:37:06.629Z,8.35
2018-09-01T05:39:35.328Z,8.33
2018-09-01T05:42:04.041Z,7.00
2018-09-01T05:44:32.751Z,7.78
2018-09-01T05:47:01.436Z,7.05
2018-09-01T05:49:30.160Z,7.87
2018-09-01T05:51:58.857Z,7.40
2018-09-01T05:54:27.600Z,7.58
2018-09-01T05:56:56.308Z,7.97
2018-09-01T05:59:25.184Z,6.85
2018-09-01T06:01:54.013Z,7.05
2018-09-01T06:04:22.730Z,7.50
2018-09-01T06:06:51.442Z,5.83
2018-09-01T06:09:20.153Z,6.00
2018-09-01T06:11:48.825Z,6.97
2018-09-01T06:14:17.534Z,6.08
2018-09-01T06:16:46.246Z,6.08
2018-09-01T06:19:15.749Z,6.05
2018-09-01T06:21:44.378Z,6.03
2018-09-01T06:24:13.046Z,4.85
2018-09-01T06:26:41.764Z,4.78
2018-09-01T06:29:15.557Z,5.95
2018-09-01T06:31:53.258Z,5.03
2018-09-01T06:34:22.026Z,5.42
2018-09-01T06:36:50.737Z,4.58
2018-09-01T06:39:19.415Z,3.33
2018-09-01T06:41:48.104Z,4.33
2018-09-01T06:44:16.913Z,4.42
2018-09-01T06:46:45.622Z,4.62
2018-09-01T06:49:14.683Z,3.72
2018-09-01T06:51:49.737Z,4.35
2018-09-01T06:54:18.405Z,3.87
2018-09-01T06:56:47.133Z,3.95
2018-09-01T06:59:15.862Z,4.28
2018-09-01T07:01:44.649Z,3.55
2018-09-01T07:04:13.357Z,3.60
2018-09-01T07:06:42.030Z,4.35
2018-09-01T07:09:10.725Z,3.60
2018-09-01T07:11:39.434Z,4.47
2018-09-01T07:14:08.165Z,4.45
2018-09-01T07:16:36.873Z,3.20
2018-09-01T07:19:05.586Z,4.10
2018-09-01T07:21:34.286Z,3.37
2018-09-01T07:24:02.985Z,3.05
2018-09-01T07:26:31.658Z,3.60
2018-09-01T07:29:00.386Z,3.95
2018-09-01T07:31:29.441Z,3.50
2018-09-01T07:33:57.882Z,3.77
2018-09-01T07:36:26.602Z,3.25
2018-09-01T07:38:55.379Z,3.92
2018-09-01T07:41:24.149Z,3.42
2018-09-01T07:43:52.885Z,3.52
2018-09-01T07:46:21.753Z,3.00
2018-09-01T07:48:50.479Z,3.02
2018-09-01T07:51:19.176Z,2.85
2018-09-01T07:53:47.972Z,3.10
2018-09-01T07:56:16.800Z,5.15
2018-09-01T07:58:45.453Z,3.90
2018-09-01T08:01:14.223Z,4.10
2018-09-01T08:03:42.909Z,3.12
2018-09-01T08:06:11.618Z,3.30
2018-09-01T08:08:40.599Z,2.30
2018-09-01T08:11:09.285Z,3.00
2018-09-01T08:13:38.001Z,3.12
2018-09-01T08:16:06.713Z,3.50
2018-09-01T08:18:35.420Z,3.90
2018-09-01T08:21:04.122Z,3.30
2018-09-01T08:23:32.838Z,3.33
2018-09-01T08:26:01.598Z,3.20
2018-09-01T08:28:30.393Z,5.00
2018-09-01T08:30:59.109Z,3.30
2018-09-01T08:33:27.834Z,2.50
2018-09-01T08:35:56.565Z,3.50
2018-09-01T08:38:25.284Z,2.50
2018-09-01T08:40:54.045Z,2.90
2018-09-01T08:43:22.694Z,3.20
2018-09-01T08:45:51.535Z,2.93
2018-09-01T08:48:20.190Z,2.03
2018-09-01T08:50:48.850Z,3.10
2018-09-01T08:53:17.719Z,3.67
2018-09-01T08:55:46.368Z,2.53
2018-09-01T08:58:15.075Z,2.60
2018-09-01T09:00:43.814Z,2.80
2018-09-01T09:03:12.474Z,2.87
2018-09-01T09:05:41.392Z,2.57
2018-09-01T09:08:10.253Z,3.33
2018-09-01T09:10:38.930Z,3.00
2018-09-01T09:13:07.601Z,2.40
2018-09-01T09:15:37.462Z,2.00
2018-09-01T09:18:06.301Z,2.10
2018-09-01T09:20:35.037Z,2.47
2018-09-01T09:23:03.804Z,2.77
2018-09-01T09:25:32.474Z,2.50
2018-09-01T09:28:01.150Z,2.60
2018-09-01T09:30:29.869Z,1.93
2018-09-01T09:32:58.721Z,4.50
2018-09-01T09:35:27.469Z,2.50
2018-09-01T09:37:56.167Z,2.73
2018-09-01T09:40:24.872Z,2.30
2018-09-01T09:42:53.537Z,2.13
2018-09-01T09:45:22.333Z,2.30
2018-09-01T09:47:50.988Z,2.50
2018-09-01T09:50:19.649Z,2.63
2018-09-01T09:52:48.323Z,2.93
2018-09-01T09:55:17.072Z,3.47
2018-09-01T09:57:45.823Z,2.47
2018-09-01T10:00:14.642Z,2.47
2018-09-01T10:02:43.407Z,2.67
2018-09-01T10:05:12.147Z,2.20
2018-09-01T10:07:40.823Z,2.23
2018-09-01T10:10:09.545Z,2.47
2018-09-01T10:12:38.180Z,3.00
2018-09-01T10:15:06.875Z,2.60
2018-09-01T10:17:35.604Z,4.50
2018-09-01T10:20:04.374Z,3.10
2018-09-01T10:22:33.061Z,2.87
2018-09-01T10:25:01.750Z,3.13
2018-09-01T10:27:30.440Z,2.03
2018-09-01T10:29:59.090Z,2.93
2018-09-01T10:32:27.809Z,4.50
2018-09-01T10:34:56.459Z,2.80
2018-09-01T10:37:25.247Z,3.37
2018-09-01T10:39:54.026Z,2.60
2018-09-01T10:42:22.677Z,2.43
2018-09-01T10:44:51.363Z,2.70
2018-09-01T10:47:20.106Z,2.23
2018-09-01T10:49:48.805Z,1.73
2018-09-01T10:52:17.576Z,2.90
2018-09-01T10:54:46.245Z,2.00
2018-09-01T10:57:14.919Z,2.80
2018-09-01T10:59:43.705Z,3.00
2018-09-01T11:02:12.404Z,2.73
2018-09-01T11:04:41.088Z,2.63
2018-09-01T11:07:09.790Z,2.57
2018-09-01T11:09:38.593Z,2.30
2018-09-01T11:12:07.326Z,3.20
2018-09-01T11:14:35.993Z,2.53
2018-09-01T11:17:04.769Z,2.53
2018-09-01T11:19:33.648Z,2.07
2018-09-01T11:22:02.453Z,2.60
2018-09-01T11:24:32.584Z,2.67
2018-09-01T11:27:01.304Z,1.93
2018-09-01T11:29:30.089Z,3.00
2018-09-01T11:31:59.721Z,1.97
2018-09-01T11:34:28.515Z,3.03
2018-09-01T11:36:57.302Z,2.40
2018-09-01T11:39:25.975Z,2.30
2018-09-01T11:41:54.736Z,2.20
2018-09-01T11:44:23.454Z,2.53
2018-09-01T11:46:52.119Z,2.17
2018-09-01T11:49:20.814Z,2.13
2018-09-01T11:51:49.625Z,2.23
2018-09-01T11:54:18.996Z,2.73
2018-09-01T11:56:47.697Z,1.93
2018-09-01T11:59:16.370Z,2.30
2018-09-01T12:01:45.079Z,2.70
2018-09-01T12:04:13.724Z,2.20
2018-09-01T12:06:42.456Z,2.73
2018-09-01T12:09:11.214Z,2.27
2018-09-01T12:11:39.899Z,1.90
2018-09-01T12:14:08.617Z,2.70
2018-09-01T12:16:37.430Z,2.77
2018-09-01T12:19:06.229Z,2.13
2018-09-01T12:21:35.042Z,2.87
2018-09-01T12:24:03.788Z,2.43
2018-09-01T12:26:32.473Z,2.67
2018-09-01T12:29:01.216Z,3.07
2018-09-01T12:31:29.900Z,2.50
2018-09-01T12:33:58.592Z,3.03
2018-09-01T12:36:27.325Z,2.53
2018-09-01T12:38:56.082Z,2.17
2018-09-01T12:41:24.856Z,2.23
2018-09-01T12:43:53.578Z,2.47
2018-09-01T12:46:22.296Z,2.33
2018-09-01T12:48:51.889Z,2.20
2018-09-01T12:51:20.589Z,2.47
2018-09-01T12:53:49.331Z,2.50
2018-09-01T12:56:18.140Z,2.03
2018-09-01T12:58:46.886Z,2.23
2018-09-01T13:01:15.562Z,2.40
2018-09-01T13:03:44.334Z,2.30
2018-09-01T13:06:13.161Z,2.73
2018-09-01T13:08:42.333Z,2.03
2018-09-01T13:11:11.030Z,2.73
2018-09-01T13:13:39.876Z,2.70
2018-09-01T13:16:08.648Z,2.57
2018-09-01T13:18:37.281Z,2.37
2018-09-01T13:21:06.272Z,1.60
2018-09-01T13:23:35.021Z,2.40
2018-09-01T13:26:03.726Z,2.00
2018-09-01T13:28:32.455Z,2.50
2018-09-01T13:31:01.236Z,2.10
2018-09-01T13:33:29.978Z,2.70
2018-09-01T13:35:58.685Z,2.20
2018-09-01T13:38:27.847Z,2.50
2018-09-01T13:40:56.633Z,2.40
2018-09-01T13:43:25.425Z,2.33
2018-09-01T13:45:54.269Z,2.03
2018-09-01T13:48:23.359Z,2.40
2018-09-01T13:50:52.103Z,2.30
2018-09-01T13:53:20.817Z,1.97
2018-09-01T13:55:49.585Z,2.37
2018-09-01T13:58:18.294Z,2.07
2018-09-01T14:00:47.058Z,2.50
2018-09-01T14:03:15.770Z,2.03
2018-09-01T14:05:44.507Z,2.33
2018-09-01T14:08:13.298Z,2.20
2018-09-01T14:10:41.972Z,2.70
2018-09-01T14:13:10.679Z,1.63
2018-09-01T14:15:39.389Z,2.20
2018-09-01T14:18:08.097Z,2.20
2018-09-01T14:20:36.845Z,1.93
2018-09-01T14:23:06.101Z,2.37
2018-09-01T14:25:34.883Z,1.93
2018-09-01T14:28:03.721Z,2.80
2018-09-01T14:30:32.601Z,2.30
2018-09-01T14:33:01.398Z,1.77
2018-09-01T14:35:30.060Z,2.00
2018-09-01T14:37:58.888Z,2.30
2018-09-01T14:40:27.614Z,2.27
2018-09-01T14:42:56.460Z,2.30
2018-09-01T14:45:25.245Z,2.30
2018-09-01T14:47:54.006Z,2.00
2018-09-01T14:50:22.765Z,2.07
2018-09-01T14:52:51.468Z,2.17
2018-09-01T14:55:20.277Z,2.20
2018-09-01T14:57:49.005Z,1.73
2018-09-01T15:00:17.729Z,1.63
2018-09-01T15:02:46.520Z,2.40
2018-09-01T15:05:15.218Z,2.30
2018-09-01T15:07:43.895Z,2.90
2018-09-01T15:10:12.582Z,2.17
2018-09-01T15:12:41.525Z,2.80
2018-09-01T15:15:10.264Z,2.07
2018-09-01T15:17:39.069Z,2.30
2018-09-01T15:20:07.966Z,2.13
2018-09-01T15:22:36.730Z,2.17
2018-09-01T15:25:05.453Z,2.57
2018-09-01T15:27:34.149Z,2.27
2018-09-01T15:30:02.932Z,2.30
2018-09-01T15:32:31.755Z,2.10
2018-09-01T15:35:00.505Z,1.80
2018-09-01T15:37:29.316Z,2.23
2018-09-01T15:39:58.039Z,2.10
2018-09-01T15:42:26.813Z,2.00
2018-09-01T15:44:55.554Z,2.27
2018-09-01T15:47:24.330Z,2.27
2018-09-01T15:49:53.088Z,2.57
2018-09-01T15:52:21.817Z,2.40
2018-09-01T15:54:50.582Z,2.60
2018-09-01T15:57:19.332Z,2.20
2018-09-01T15:59:48.042Z,2.50
2018-09-01T16:02:16.797Z,2.77
2018-09-01T16:04:45.513Z,1.93
2018-09-01T16:07:14.451Z,2.20
2018-09-01T16:09:43.209Z,2.60
2018-09-01T16:12:11.953Z,2.70
2018-09-01T16:14:40.946Z,2.20
2018-09-01T16:17:09.645Z,2.67
2018-09-01T16:19:38.360Z,2.70
2018-09-01T16:22:07.157Z,1.87
2018-09-01T16:24:35.861Z,2.27
2018-09-01T16:27:04.496Z,2.90
2018-09-01T16:29:33.295Z,1.77
2018-09-01T16:32:02.019Z,2.00
2018-09-01T16:34:30.880Z,2.90
2018-09-01T16:36:59.704Z,1.77
2018-09-01T16:39:28.552Z,2.27
2018-09-01T16:41:57.313Z,2.00
2018-09-01T16:44:26.078Z,2.40
2018-09-01T16:46:54.892Z,2.53
2018-09-01T16:49:23.680Z,2.30
2018-09-01T16:51:52.391Z,2.50
2018-09-01T16:54:21.113Z,2.30
2018-09-01T16:56:49.891Z,2.20
2018-09-01T16:59:18.577Z,2.60
2018-09-01T17:01:47.399Z,2.93
2018-09-01T17:04:16.114Z,2.40
2018-09-01T17:06:44.978Z,2.20
2018-09-01T17:09:13.842Z,3.70
2018-09-01T17:11:42.679Z,3.07
2018-09-01T17:14:11.448Z,2.80
2018-09-01T17:16:40.218Z,3.30
2018-09-01T17:19:08.981Z,2.47
2018-09-01T17:21:37.754Z,4.23
2018-09-01T17:24:06.449Z,2.17
2018-09-01T17:26:35.247Z,2.50
2018-09-01T17:29:04.009Z,2.20
2018-09-01T17:31:32.789Z,2.67
2018-09-01T17:34:01.611Z,3.03
2018-09-01T17:36:30.439Z,2.63
2018-09-01T17:38:59.232Z,2.67
2018-09-01T17:41:28.009Z,3.00
2018-09-01T17:43:56.926Z,3.57
2018-09-01T17:46:25.771Z,2.80
2018-09-01T17:48:54.680Z,2.37
2018-09-01T17:51:23.461Z,2.90
2018-09-01T17:53:52.217Z,2.63
2018-09-01T17:56:21.270Z,3.37
2018-09-01T17:58:49.976Z,2.90
2018-09-01T18:01:20.256Z,2.93
2018-09-01T18:03:49.109Z,2.60
2018-09-01T18:06:17.792Z,4.30
2018-09-01T18:08:46.489Z,3.40
2018-09-01T18:11:15.306Z,2.60
2018-09-01T18:13:44.168Z,3.17
2018-09-01T18:16:12.874Z,3.27
2018-09-01T18:18:41.589Z,2.70
2018-09-01T18:21:10.316Z,3.30
2018-09-01T18:23:39.038Z,2.93
2018-09-01T18:26:07.817Z,2.47
2018-09-01T18:28:36.611Z,2.53
2018-09-01T18:31:05.738Z,2.87
2018-09-01T18:33:34.462Z,2.67
2018-09-01T18:36:03.222Z,2.50
2018-09-01T18:38:32.001Z,3.00
2018-09-01T18:41:00.858Z,3.30
2018-09-01T18:43:29.549Z,3.30
2018-09-01T18:45:58.260Z,2.90
2018-09-01T18:48:26.945Z,3.07
2018-09-01T18:50:55.664Z,2.87
2018-09-01T18:53:24.412Z,3.50
2018-09-01T18:55:53.151Z,2.70
2018-09-01T18:58:21.860Z,4.10
2018-09-01T19:00:50.595Z,2.80
2018-09-01T19:03:19.393Z,2.73
2018-09-01T19:05:48.109Z,2.40
2018-09-01T19:08:16.881Z,2.93
2018-09-01T19:10:45.605Z,2.30
2018-09-01T19:13:14.326Z,2.07
2018-09-01T19:15:43.078Z,3.57
2018-09-01T19:18:11.801Z,3.47
2018-09-01T19:20:40.597Z,2.93
2018-09-01T19:23:09.351Z,2.70
2018-09-01T19:25:38.028Z,2.37
2018-09-01T19:28:06.822Z,2.60
2018-09-01T19:30:35.561Z,2.43
2018-09-01T19:33:04.248Z,2.17
2018-09-01T19:35:32.976Z,2.63
2018-09-01T19:38:01.842Z,2.30
2018-09-01T19:40:30.664Z,2.17
2018-09-01T19:42:59.397Z,2.97
2018-09-01T19:45:28.345Z,2.37
2018-09-01T19:47:57.033Z,2.93
2018-09-01T19:50:25.688Z,2.80
2018-09-01T19:52:54.482Z,3.13
2018-09-01T19:55:23.297Z,2.50
2018-09-01T19:57:52.017Z,4.00
2018-09-01T20:00:20.768Z,2.47
2018-09-01T20:02:55.833Z,2.87
2018-09-01T20:05:24.608Z,2.63
2018-09-01T20:07:53.316Z,1.90
2018-09-01T20:10:21.969Z,2.30
2018-09-01T20:12:50.787Z,2.83
2018-09-01T20:15:20.097Z,3.07
2018-09-01T20:17:48.818Z,2.53
2018-09-01T20:20:17.670Z,2.47
2018-09-01T20:22:46.404Z,2.50
2018-09-01T20:25:15.160Z,3.20
2018-09-01T20:27:43.958Z,2.47
2018-09-01T20:30:12.608Z,2.77
2018-09-01T20:32:41.337Z,2.50
2018-09-01T20:35:15.553Z,4.40
2018-09-01T20:37:44.268Z,3.27
2018-09-01T20:40:13.017Z,3.50
2018-09-01T20:42:41.737Z,2.77
2018-09-01T20:45:10.421Z,3.43
2018-09-01T20:47:39.217Z,2.63
2018-09-01T20:50:07.960Z,2.87
2018-09-01T20:52:36.637Z,2.90
2018-09-01T20:55:05.400Z,2.23
2018-09-01T20:57:34.163Z,3.57
2018-09-01T21:00:02.892Z,2.90
2018-09-01T21:02:31.669Z,3.47
2018-09-01T21:05:00.417Z,2.70
2018-09-01T21:07:29.095Z,3.30
2018-09-01T21:09:57.910Z,3.13
2018-09-01T21:12:26.744Z,2.93
2018-09-01T21:14:55.435Z,2.90
2018-09-01T21:17:24.221Z,2.93
2018-09-01T21:19:52.910Z,3.23
2018-09-01T21:22:21.590Z,2.47
2018-09-01T21:24:50.332Z,2.20
2018-09-01T21:27:18.986Z,3.37
2018-09-01T21:29:47.685Z,2.87
2018-09-01T21:32:16.464Z,3.17
2018-09-01T21:34:45.101Z,3.27
2018-09-01T21:37:13.781Z,2.53
2018-09-01T21:39:42.565Z,3.40
2018-09-01T21:42:11.317Z,3.07
2018-09-01T21:44:39.993Z,2.70
2018-09-01T21:47:08.760Z,2.73
2018-09-01T21:49:37.441Z,3.37
2018-09-01T21:52:06.298Z,2.57
2018-09-01T21:54:34.985Z,3.60
2018-09-01T21:57:03.749Z,2.40
2018-09-01T21:59:32.474Z,3.27
2018-09-01T22:02:06.437Z,3.13
2018-09-01T22:04:40.379Z,4.63
2018-09-01T22:07:09.136Z,3.53
2018-09-01T22:09:37.848Z,2.70
2018-09-01T22:12:06.623Z,3.50
2018-09-01T22:14:35.344Z,3.17
2018-09-01T22:17:04.013Z,2.93
2018-09-01T22:19:32.793Z,3.57
2018-09-01T22:22:01.538Z,2.87
2018-09-01T22:24:30.317Z,3.30
2018-09-01T22:26:59.018Z,3.80
2018-09-01T22:29:27.754Z,3.03
2018-09-01T22:31:56.461Z,2.83
2018-09-01T22:34:25.239Z,3.07
2018-09-01T22:36:54.227Z,2.60
2018-09-01T22:39:22.984Z,3.10
2018-09-01T22:41:51.693Z,3.40
2018-09-01T22:44:20.424Z,2.70
2018-09-01T22:46:49.479Z,3.50
2018-09-01T22:49:18.180Z,2.77
2018-09-01T22:51:46.890Z,4.40
2018-09-01T22:54:15.654Z,3.33
2018-09-01T22:56:44.370Z,3.43
2018-09-01T22:59:13.121Z,3.43
2018-09-01T23:01:41.805Z,3.23
2018-09-01T23:04:10.472Z,2.97
2018-09-01T23:06:39.182Z,3.13
2018-09-01T23:09:08.421Z,3.07
2018-09-01T23:11:37.118Z,3.30
2018-09-01T23:14:05.857Z,3.00
2018-09-01T23:16:34.585Z,3.23
2018-09-01T23:19:03.365Z,4.53
2018-09-01T23:21:32.099Z,3.10
2018-09-01T23:24:00.830Z,3.20
2018-09-01T23:26:29.557Z,3.23
2018-09-01T23:28:58.265Z,3.53
2018-09-01T23:31:26.953Z,3.20
2018-09-01T23:33:55.771Z,3.30
2018-09-01T23:36:24.467Z,3.23
2018-09-01T23:38:53.221Z,3.27
2018-09-01T23:41:21.975Z,3.53
2018-09-01T23:43:50.655Z,3.27
2018-09-01T23:46:19.380Z,3.87
2018-09-01T23:48:48.037Z,2.87
2018-09-01T23:51:16.759Z,2.97
2018-09-01T23:53:45.414Z,2.60
2018-09-01T23:56:14.113Z,3.40
2018-09-01T23:58:42.784Z,3.40
