createdAt,value
2018-11-02T00:01:52.074Z,72.2
2018-11-02T00:12:07.148Z,71.8
2018-11-02T00:22:19.800Z,71.9
2018-11-02T00:33:00.464Z,71.7
2018-11-02T00:43:15.004Z,72.9
2018-11-02T00:53:27.891Z,72.4
2018-11-02T01:03:41.066Z,73.8
2018-11-02T01:14:08.114Z,72.0
2018-11-02T01:24:53.434Z,72.9
2018-11-02T01:35:41.373Z,73.5
2018-11-02T01:45:53.719Z,74.8
2018-11-02T01:56:06.109Z,74.1
2018-11-02T02:06:19.909Z,73.3
2018-11-02T02:16:32.629Z,73.7
2018-11-02T02:26:45.585Z,74.6
2018-11-02T02:36:57.795Z,74.2
2018-11-02T02:47:13.145Z,73.3
2018-11-02T02:57:58.940Z,74.1
2018-11-02T03:08:45.743Z,74.0
2018-11-02T03:18:59.943Z,74.1
2018-11-02T03:29:14.394Z,74.6
2018-11-02T03:39:29.001Z,73.4
2018-11-02T03:49:43.304Z,74.3
2018-11-02T04:00:30.349Z,74.6
2018-11-02T04:12:01.074Z,75.6
2018-11-02T04:22:14.683Z,75.7
2018-11-02T04:33:01.015Z,76.0
2018-11-02T04:43:13.263Z,74.9
2018-11-02T04:57:02.659Z,75.5
2018-11-02T05:19:33.373Z,73.5
2018-11-02T05:30:18.893Z,72.8
2018-11-02T05:40:32.888Z,72.6
2018-11-02T05:50:45.237Z,73.0
2018-11-02T06:01:02.852Z,73.6
2018-11-02T06:11:16.794Z,73.6
2018-11-02T06:21:29.153Z,73.4
2018-11-02T06:44:45.809Z,73.6
2018-11-02T06:54:58.183Z,74.1
2018-11-02T07:05:44.145Z,73.8
2018-11-02T07:15:56.309Z,74.9
2018-11-02T07:26:08.821Z,74.9
2018-11-02T07:36:20.653Z,74.7
2018-11-02T07:46:33.527Z,74.7
2018-11-02T07:56:45.619Z,74.9
2018-11-02T08:07:31.280Z,75.3
2018-11-02T08:18:17.096Z,76.1
2018-11-02T08:28:31.249Z,75.2
2018-11-02T08:39:00.480Z,74.4
2018-11-02T08:49:23.269Z,74.7
2018-11-02T08:59:53.898Z,74.4
2018-11-02T09:10:18.793Z,74.5
2018-11-02T09:20:53.670Z,74.2
2018-11-02T09:31:08.218Z,74.1
2018-11-02T09:41:22.501Z,74.0
2018-11-02T09:52:14.683Z,73.4
2018-11-02T10:03:00.387Z,72.0
2018-11-02T10:13:38.033Z,71.2
2018-11-02T10:26:54.127Z,71.7
2018-11-02T10:40:53.582Z,69.5
2018-11-02T10:53:06.750Z,68.5
2018-11-02T11:33:39.401Z,69.3
2018-11-02T11:57:27.907Z,71.2
2018-11-02T12:07:44.942Z,69.3
2018-11-02T12:18:36.362Z,68.5
2018-11-02T12:28:53.355Z,67.3
2018-11-02T13:03:39.708Z,66.2
2018-11-02T13:33:55.044Z,65.4
2018-11-02T13:44:12.920Z,65.3
2018-11-02T14:08:02.369Z,65.6
2018-11-02T14:18:53.069Z,65.4
2018-11-02T15:44:02.568Z,64.4
2018-11-02T17:00:55.844Z,64.6
2018-11-02T17:11:44.080Z,65.4
2018-11-02T18:25:55.369Z,65.7
2018-11-02T18:36:13.799Z,65.5
2018-11-02T18:46:30.725Z,65.7
2018-11-02T18:56:47.006Z,65.7
2018-11-02T19:07:37.749Z,65.8
2018-11-02T19:18:30.848Z,65.9
2018-11-02T19:29:24.933Z,65.6
2018-11-02T19:42:34.890Z,65.8
2018-11-02T19:53:26.408Z,65.3
2018-11-02T20:04:22.372Z,65.4
2018-11-02T20:16:59.689Z,65.6
2018-11-02T20:41:36.036Z,65.7
2018-11-02T20:52:27.659Z,65.3
2018-11-02T21:02:42.690Z,65.3
2018-11-02T21:13:34.326Z,65.6
2018-11-02T21:23:48.480Z,65.3
2018-11-02T21:34:52.765Z,65.3
2018-11-02T21:45:40.629Z,65.6
2018-11-02T21:55:54.118Z,65.4
2018-11-02T22:06:11.247Z,65.3
2018-11-02T22:16:27.966Z,65.4
2018-11-02T22:44:15.517Z,65.1
2018-11-02T22:54:51.564Z,65.0
2018-11-02T23:05:05.425Z,65.0
2018-11-02T23:15:31.330Z,64.9
2018-11-02T23:25:45.705Z,65.2
2018-11-02T23:36:46.751Z,65.4
2018-11-02T23:47:10.847Z,65.2
2018-11-02T23:58:00.893Z,65.2
