createdAt,value
2019-05-09T00:00:53.354Z,0
2019-05-09T00:01:54.102Z,0
2019-05-09T00:02:53.998Z,0
2019-05-09T00:03:53.780Z,0
2019-05-09T00:04:53.233Z,0
2019-05-09T00:05:54.162Z,0
2019-05-09T00:06:51.374Z,0
2019-05-09T00:07:53.177Z,0
2019-05-09T00:08:53.198Z,0
2019-05-09T00:09:53.328Z,0
2019-05-09T00:10:56.622Z,0
2019-05-09T00:11:53.066Z,0
2019-05-09T00:12:53.799Z,0
2019-05-09T00:14:51.913Z,0
2019-05-09T00:15:53.929Z,0
2019-05-09T00:16:53.103Z,0
2019-05-09T00:17:53.263Z,0
2019-05-09T00:18:53.466Z,0
2019-05-09T00:19:53.877Z,0
2019-05-09T00:20:53.793Z,0
2019-05-09T00:21:53.531Z,0
2019-05-09T00:22:51.393Z,0
2019-05-09T00:23:54.067Z,0
2019-05-09T00:24:53.898Z,0
2019-05-09T00:25:53.227Z,0
2019-05-09T00:26:53.323Z,0
2019-05-09T00:27:53.533Z,0
2019-05-09T00:28:53.331Z,0
2019-05-09T00:29:53.120Z,0
2019-05-09T00:30:51.538Z,0
2019-05-09T00:31:53.906Z,0
2019-05-09T00:32:53.252Z,0
2019-05-09T00:33:55.838Z,0
2019-05-09T00:34:53.217Z,0
2019-05-09T00:35:53.402Z,0
2019-05-09T00:36:53.789Z,0
2019-05-09T00:37:51.072Z,0
2019-05-09T00:38:53.136Z,0
2019-05-09T00:39:52.815Z,0
2019-05-09T00:41:09.106Z,0
2019-05-09T00:41:53.690Z,0
2019-05-09T00:42:53.293Z,0
2019-05-09T00:44:03.349Z,0
2019-05-09T00:44:52.761Z,0
2019-05-09T00:45:54.006Z,0
2019-05-09T00:46:53.638Z,0
2019-05-09T00:47:53.398Z,0
2019-05-09T00:48:53.316Z,0
2019-05-09T00:49:51.313Z,0
2019-05-09T00:50:51.552Z,0
2019-05-09T00:51:53.831Z,0
2019-05-09T00:52:53.814Z,0
2019-05-09T00:53:53.609Z,0
2019-05-09T00:54:53.108Z,0
2019-05-09T00:55:53.023Z,0
2019-05-09T00:56:53.711Z,0
2019-05-09T00:57:53.407Z,0
2019-05-09T00:58:53.461Z,0
2019-05-09T00:59:53.196Z,0
2019-05-09T01:00:53.274Z,0
2019-05-09T01:01:51.534Z,0
2019-05-09T01:02:51.432Z,0
2019-05-09T01:03:53.224Z,0
2019-05-09T01:04:53.110Z,0
2019-05-09T01:05:54.239Z,0
2019-05-09T01:06:51.323Z,0
2019-05-09T01:07:53.835Z,0
2019-05-09T01:08:53.594Z,0
2019-05-09T01:09:51.814Z,0
2019-05-09T01:10:52.982Z,0
2019-05-09T01:11:53.352Z,0
2019-05-09T01:12:54.188Z,0
2019-05-09T01:13:51.340Z,0
2019-05-09T01:14:51.147Z,0
2019-05-09T01:15:53.275Z,0
2019-05-09T01:16:53.431Z,0
2019-05-09T01:17:53.568Z,0
2019-05-09T01:18:51.590Z,0
2019-05-09T01:19:51.128Z,0
2019-05-09T01:20:53.086Z,0
2019-05-09T01:21:53.953Z,0
2019-05-09T01:22:51.505Z,0
2019-05-09T01:23:53.871Z,0
2019-05-09T01:24:53.382Z,0
2019-05-09T01:25:52.950Z,0
2019-05-09T01:26:51.437Z,0
2019-05-09T01:27:53.943Z,0
2019-05-09T01:28:53.753Z,0
2019-05-09T01:29:56.143Z,0
2019-05-09T01:35:08.078Z,0
2019-05-09T01:35:23.184Z,0
2019-05-09T01:36:19.939Z,0
2019-05-09T01:37:19.414Z,0
2019-05-09T01:38:19.567Z,0
2019-05-09T01:39:19.119Z,0
2019-05-09T01:40:21.117Z,0
2019-05-09T01:41:40.042Z,0
2019-05-09T01:42:23.285Z,0
2019-05-09T01:43:21.646Z,0
2019-05-09T01:44:21.388Z,0
2019-05-09T01:45:19.455Z,0
2019-05-09T01:46:19.741Z,0
2019-05-09T01:47:19.724Z,0
2019-05-09T01:48:19.321Z,0
2019-05-09T01:49:23.222Z,0
2019-05-09T01:50:19.318Z,0
2019-05-09T01:51:23.295Z,0
2019-05-09T01:52:23.136Z,0
2019-05-09T01:53:23.714Z,0
2019-05-09T01:54:21.126Z,0
2019-05-09T01:55:19.514Z,0
2019-05-09T01:56:19.314Z,0
2019-05-09T01:57:23.221Z,0
2019-05-09T01:58:19.191Z,0
2019-05-09T01:59:24.008Z,0
2019-05-09T02:00:21.092Z,0
2019-05-09T02:01:23.707Z,0
2019-05-09T02:02:23.503Z,0
2019-05-09T02:03:19.243Z,0
2019-05-09T02:04:21.398Z,0
2019-05-09T02:05:23.864Z,0
2019-05-09T02:06:21.427Z,0
2019-05-09T02:07:21.190Z,0
2019-05-09T02:08:19.581Z,0
2019-05-09T02:09:19.344Z,0
2019-05-09T02:10:19.261Z,0
2019-05-09T02:11:23.519Z,0
2019-05-09T02:12:22.029Z,0
2019-05-09T02:13:23.095Z,0
2019-05-09T02:14:29.267Z,0
2019-05-09T02:15:21.188Z,0
2019-05-09T02:16:19.502Z,0
2019-05-09T02:17:25.916Z,0
2019-05-09T02:18:23.059Z,0
2019-05-09T02:19:21.340Z,0
2019-05-09T02:20:23.955Z,0
2019-05-09T02:21:23.947Z,0
2019-05-09T02:22:20.890Z,0
2019-05-09T02:23:19.666Z,0
2019-05-09T02:24:23.377Z,0
2019-05-09T02:25:21.321Z,0
2019-05-09T02:26:23.780Z,0
2019-05-09T02:27:21.088Z,0
2019-05-09T02:28:19.495Z,0
2019-05-09T02:29:23.145Z,0
2019-05-09T02:30:25.293Z,0
2019-05-09T02:31:24.385Z,0
2019-05-09T02:32:23.967Z,0
2019-05-09T02:33:24.962Z,0
2019-05-09T02:34:24.793Z,0
2019-05-09T02:35:19.539Z,0
2019-05-09T02:36:24.016Z,0
2019-05-09T02:37:21.398Z,0
2019-05-09T02:38:22.691Z,0
2019-05-09T02:39:21.656Z,0
2019-05-09T02:40:23.950Z,0
2019-05-09T02:41:22.429Z,0
2019-05-09T02:42:28.195Z,0
2019-05-09T02:43:21.473Z,0
2019-05-09T02:44:34.292Z,0
2019-05-09T02:45:21.969Z,0
2019-05-09T02:46:23.842Z,0
2019-05-09T02:47:20.747Z,0
2019-05-09T02:48:21.315Z,0
2019-05-09T02:49:21.851Z,0
2019-05-09T02:50:22.273Z,0
2019-05-09T02:51:21.214Z,0
2019-05-09T02:52:22.508Z,0
2019-05-09T02:53:21.721Z,0
2019-05-09T02:54:21.847Z,0
2019-05-09T02:55:23.595Z,0
2019-05-09T02:56:21.696Z,0
2019-05-09T02:57:21.219Z,0
2019-05-09T02:58:23.426Z,0
2019-05-09T02:59:23.662Z,0
2019-05-09T03:00:22.789Z,0
2019-05-09T03:01:21.659Z,0
2019-05-09T03:02:22.273Z,0
2019-05-09T03:03:22.520Z,0
2019-05-09T03:04:21.541Z,0
2019-05-09T03:05:22.368Z,0
2019-05-09T03:06:22.315Z,0
2019-05-09T03:07:23.743Z,0
2019-05-09T03:08:21.981Z,0
2019-05-09T03:09:21.721Z,0
2019-05-09T03:10:21.872Z,0
2019-05-09T03:11:24.194Z,0
2019-05-09T03:12:45.186Z,0
2019-05-09T03:13:21.784Z,0
2019-05-09T03:14:31.188Z,0
2019-05-09T03:15:21.353Z,0
2019-05-09T03:16:21.780Z,0
2019-05-09T03:17:21.294Z,0
2019-05-09T03:18:21.141Z,0
2019-05-09T03:19:22.189Z,0
2019-05-09T03:20:20.805Z,0
2019-05-09T03:21:21.835Z,0
2019-05-09T03:22:21.541Z,0
2019-05-09T03:23:21.868Z,0
2019-05-09T03:24:23.619Z,0
2019-05-09T03:25:21.778Z,0
2019-05-09T03:26:22.051Z,0
2019-05-09T03:27:21.384Z,0
2019-05-09T03:28:23.538Z,0
2019-05-09T03:29:21.934Z,0
2019-05-09T03:30:29.034Z,0
2019-05-09T03:31:22.371Z,0
2019-05-09T03:32:22.211Z,0
2019-05-09T03:33:22.876Z,0
2019-05-09T03:34:22.316Z,0
2019-05-09T03:35:20.248Z,0
2019-05-09T03:36:20.849Z,0
2019-05-09T03:37:20.324Z,0
2019-05-09T03:38:20.646Z,0
2019-05-09T03:39:21.157Z,0
2019-05-09T03:40:20.707Z,0
2019-05-09T03:41:20.415Z,0
2019-05-09T03:42:37.875Z,0
2019-05-09T03:43:21.019Z,0
2019-05-09T03:44:28.325Z,0
2019-05-09T03:45:20.865Z,0
2019-05-09T03:46:20.733Z,0
2019-05-09T03:47:20.025Z,0
2019-05-09T03:48:20.659Z,0
2019-05-09T03:49:20.673Z,0
2019-05-09T03:50:20.494Z,0
2019-05-09T03:51:20.971Z,0
2019-05-09T03:52:20.445Z,0
2019-05-09T03:53:21.103Z,0
2019-05-09T03:54:21.050Z,0
2019-05-09T03:55:20.604Z,0
2019-05-09T04:02:48.444Z,0
2019-05-09T04:03:00.719Z,0
2019-05-09T04:04:01.066Z,0
2019-05-09T04:05:00.745Z,0
2019-05-09T04:06:13.375Z,0
2019-05-09T04:07:00.754Z,0
2019-05-09T04:08:00.908Z,0
2019-05-09T04:09:03.787Z,0
2019-05-09T04:10:01.143Z,0
2019-05-09T04:11:04.085Z,0
2019-05-09T04:12:02.772Z,0
2019-05-09T04:13:08.178Z,0
2019-05-09T04:14:00.810Z,0
2019-05-09T04:15:01.133Z,0
2019-05-09T04:16:00.917Z,0
2019-05-09T04:21:17.723Z,0
2019-05-09T04:21:30.638Z,0
2019-05-09T04:22:30.194Z,0
2019-05-09T04:23:30.201Z,0
2019-05-09T04:24:30.645Z,0
2019-05-09T04:25:30.026Z,0
2019-05-09T04:26:30.326Z,0
2019-05-09T04:27:32.305Z,0
2019-05-09T04:28:30.418Z,0
2019-05-09T04:29:31.246Z,0
2019-05-09T04:30:30.208Z,0
2019-05-09T04:31:30.673Z,0
2019-05-09T04:32:29.995Z,0
2019-05-09T04:33:30.662Z,0
2019-05-09T04:34:30.275Z,0
2019-05-09T04:35:30.652Z,0
2019-05-09T04:36:29.958Z,0
2019-05-09T04:39:38.605Z,0
2019-05-09T04:39:59.334Z,0
2019-05-09T04:40:58.315Z,0
2019-05-09T04:42:02.951Z,0
2019-05-09T04:43:08.697Z,0
2019-05-09T04:43:53.886Z,0
2019-05-09T04:45:03.301Z,0
2019-05-09T04:45:57.825Z,0
2019-05-09T04:46:59.725Z,0
2019-05-09T04:47:55.045Z,0
2019-05-09T04:48:59.260Z,0
2019-05-09T04:49:58.221Z,0
2019-05-09T04:50:54.895Z,0
2019-05-09T04:51:53.480Z,0
2019-05-09T04:52:52.825Z,0
2019-05-09T04:53:53.304Z,0
2019-05-09T04:54:53.781Z,0
2019-05-09T04:55:53.140Z,0
2019-05-09T04:56:57.365Z,0
2019-05-09T04:57:54.109Z,5
2019-05-09T04:58:53.480Z,5
2019-05-09T04:59:52.782Z,5
2019-05-09T05:00:53.213Z,5
2019-05-09T05:01:53.035Z,5
2019-05-09T05:02:53.676Z,5
2019-05-09T05:03:53.574Z,5
2019-05-09T05:04:53.255Z,5
2019-05-09T05:05:53.444Z,5
2019-05-09T05:06:53.089Z,5
2019-05-09T05:07:53.335Z,5
2019-05-09T05:08:55.714Z,5
2019-05-09T05:09:53.942Z,5
2019-05-09T05:14:35.552Z,5
2019-05-09T05:14:50.357Z,5
2019-05-09T05:15:50.200Z,5
2019-05-09T05:17:06.137Z,5
2019-05-09T05:17:50.423Z,5
2019-05-09T05:18:47.901Z,5
2019-05-09T05:19:50.309Z,5
2019-05-09T05:20:50.775Z,5
2019-05-09T05:21:50.677Z,5
2019-05-09T05:22:50.445Z,5
2019-05-09T05:23:49.884Z,5
2019-05-09T05:24:54.954Z,5
2019-05-09T05:25:50.185Z,5
2019-05-09T05:26:51.116Z,5
2019-05-09T05:27:50.217Z,5
2019-05-09T05:28:50.103Z,5
2019-05-09T05:29:50.272Z,5
2019-05-09T05:30:50.315Z,5
2019-05-09T05:31:50.432Z,10
2019-05-09T05:32:51.472Z,10
2019-05-09T05:33:54.124Z,10
2019-05-09T05:34:48.242Z,10
2019-05-09T05:35:50.597Z,5
2019-05-09T05:36:50.312Z,5
2019-05-09T05:37:50.382Z,5
2019-05-09T05:38:50.581Z,5
2019-05-09T05:39:50.301Z,5
2019-05-09T05:41:00.457Z,5
2019-05-09T05:41:48.534Z,5
2019-05-09T05:42:50.420Z,5
2019-05-09T05:43:57.992Z,5
2019-05-09T05:44:50.249Z,5
2019-05-09T05:45:50.522Z,5
2019-05-09T05:46:53.093Z,5
2019-05-09T05:47:51.155Z,5
2019-05-09T05:48:51.245Z,5
2019-05-09T05:49:51.350Z,5
2019-05-09T05:50:51.376Z,5
2019-05-09T05:51:50.707Z,5
2019-05-09T05:54:55.560Z,10
2019-05-09T05:56:11.127Z,10
2019-05-09T05:57:10.951Z,10
2019-05-09T05:58:11.148Z,10
2019-05-09T05:59:11.173Z,10
2019-05-09T06:00:10.583Z,10
2019-05-09T06:01:13.482Z,10
2019-05-09T06:02:11.297Z,10
2019-05-09T06:03:11.448Z,10
2019-05-09T06:04:10.279Z,10
2019-05-09T06:05:11.115Z,10
2019-05-09T06:06:11.368Z,10
2019-05-09T06:07:10.752Z,15
2019-05-09T06:08:10.764Z,15
2019-05-09T06:09:10.958Z,20
2019-05-09T06:10:10.778Z,20
2019-05-09T06:11:13.951Z,20
2019-05-09T06:12:10.973Z,30
2019-05-09T06:13:10.449Z,45
2019-05-09T06:14:21.231Z,90
2019-05-09T06:15:10.279Z,85
2019-05-09T06:16:11.232Z,300
2019-05-09T06:17:10.715Z,65
2019-05-09T06:18:10.631Z,85
2019-05-09T06:19:11.597Z,65
2019-05-09T06:20:11.659Z,50
2019-05-09T06:21:11.425Z,40
2019-05-09T06:22:08.337Z,40
2019-05-09T06:23:11.105Z,40
2019-05-09T06:24:11.182Z,30
2019-05-09T06:25:12.700Z,25
2019-05-09T06:26:12.907Z,25
2019-05-09T06:27:14.701Z,35
2019-05-09T06:28:10.343Z,30
2019-05-09T06:29:08.241Z,30
2019-05-09T06:30:11.193Z,30
2019-05-09T06:31:10.226Z,35
2019-05-09T06:32:10.493Z,50
2019-05-09T06:33:14.365Z,70
2019-05-09T06:34:10.911Z,95
2019-05-09T06:35:10.918Z,145
2019-05-09T06:36:10.744Z,115
2019-05-09T06:37:14.309Z,130
2019-05-09T06:38:10.619Z,320
2019-05-09T06:39:10.976Z,260
2019-05-09T06:40:10.794Z,270
2019-05-09T06:41:10.535Z,240
2019-05-09T06:42:09.133Z,295
2019-05-09T06:43:10.772Z,285
2019-05-09T06:44:28.207Z,320
2019-05-09T06:45:10.442Z,315
2019-05-09T06:46:10.668Z,115
2019-05-09T06:47:11.001Z,115
2019-05-09T06:48:12.949Z,155
2019-05-09T06:49:37.701Z,105
2019-05-09T06:50:10.510Z,250
2019-05-09T06:51:10.018Z,180
2019-05-09T06:52:08.873Z,260
2019-05-09T06:53:10.549Z,250
2019-05-09T06:54:10.783Z,245
2019-05-09T06:55:11.139Z,240
2019-05-09T06:56:10.177Z,240
2019-05-09T06:57:10.611Z,225
2019-05-09T06:58:09.002Z,235
2019-05-09T06:59:10.301Z,205
2019-05-09T07:00:08.506Z,185
2019-05-09T07:01:10.419Z,85
2019-05-09T07:02:08.362Z,50
2019-05-09T07:03:13.428Z,65
2019-05-09T07:04:09.121Z,115
2019-05-09T07:05:10.295Z,180
2019-05-09T07:06:08.474Z,175
2019-05-09T07:07:10.637Z,170
2019-05-09T07:08:10.793Z,170
2019-05-09T07:09:11.048Z,170
2019-05-09T07:10:10.231Z,165
2019-05-09T07:11:10.267Z,165
2019-05-09T07:12:10.618Z,170
2019-05-09T07:13:10.579Z,170
2019-05-09T07:14:08.463Z,170
2019-05-09T07:15:11.368Z,170
2019-05-09T07:16:09.016Z,170
2019-05-09T07:17:11.441Z,170
2019-05-09T07:18:10.668Z,175
2019-05-09T07:19:10.608Z,175
2019-05-09T07:20:11.130Z,180
2019-05-09T07:21:10.818Z,180
2019-05-09T07:22:09.164Z,180
2019-05-09T07:23:11.580Z,180
2019-05-09T07:24:10.633Z,180
2019-05-09T07:31:45.197Z,195
2019-05-09T07:32:57.929Z,190
2019-05-09T07:34:01.249Z,195
2019-05-09T07:34:58.015Z,100
2019-05-09T07:36:00.667Z,200
2019-05-09T07:37:00.663Z,55
2019-05-09T07:37:57.836Z,205
2019-05-09T07:39:00.874Z,200
2019-05-09T07:39:57.724Z,200
2019-05-09T07:41:00.683Z,200
2019-05-09T07:42:17.991Z,175
2019-05-09T07:43:01.035Z,220
2019-05-09T07:44:00.865Z,145
2019-05-09T07:45:04.432Z,130
2019-05-09T07:46:03.286Z,45
2019-05-09T07:46:58.166Z,45
2019-05-09T07:48:00.932Z,35
2019-05-09T07:49:00.449Z,40
2019-05-09T07:50:01.152Z,45
2019-05-09T07:51:02.897Z,25
2019-05-09T07:51:59.129Z,20
2019-05-09T07:53:00.720Z,25
2019-05-09T07:54:16.236Z,30
2019-05-09T07:55:00.692Z,110
2019-05-09T07:55:58.237Z,135
2019-05-09T07:56:57.962Z,120
2019-05-09T07:58:07.949Z,75
2019-05-09T07:58:58.563Z,65
2019-05-09T08:00:01.052Z,25
2019-05-09T08:01:03.984Z,20
2019-05-09T08:02:00.879Z,20
2019-05-09T08:03:00.664Z,20
2019-05-09T08:03:58.335Z,15
2019-05-09T08:04:57.877Z,15
2019-05-09T08:06:00.666Z,15
2019-05-09T08:07:00.441Z,15
2019-05-09T08:08:01.249Z,20
2019-05-09T08:09:00.761Z,20
2019-05-09T08:10:00.528Z,20
2019-05-09T08:11:00.981Z,20
2019-05-09T08:12:01.259Z,20
2019-05-09T08:13:01.075Z,20
2019-05-09T08:14:00.264Z,20
2019-05-09T08:15:27.725Z,25
2019-05-09T08:15:58.599Z,25
2019-05-09T08:17:00.593Z,35
2019-05-09T08:18:01.912Z,30
2019-05-09T08:19:00.438Z,30
2019-05-09T08:20:01.025Z,30
2019-05-09T08:21:00.494Z,30
2019-05-09T08:22:00.250Z,25
2019-05-09T08:23:11.420Z,20
2019-05-09T08:24:00.616Z,20
2019-05-09T08:25:00.340Z,20
2019-05-09T08:26:04.227Z,20
2019-05-09T08:27:00.553Z,20
2019-05-09T08:28:01.355Z,20
2019-05-09T08:29:00.940Z,20
2019-05-09T08:30:00.900Z,20
2019-05-09T08:31:01.257Z,20
2019-05-09T08:32:02.879Z,20
2019-05-09T08:32:59.831Z,25
2019-05-09T08:34:01.827Z,30
2019-05-09T08:35:00.283Z,35
2019-05-09T08:36:03.813Z,35
2019-05-09T08:37:00.552Z,60
2019-05-09T08:38:00.815Z,65
2019-05-09T08:39:01.109Z,65
2019-05-09T08:40:00.450Z,70
2019-05-09T08:41:01.485Z,55
2019-05-09T08:42:02.009Z,65
2019-05-09T08:43:01.249Z,60
2019-05-09T08:44:00.234Z,60
2019-05-09T08:45:08.428Z,60
2019-05-09T08:46:00.264Z,65
2019-05-09T08:47:00.028Z,75
2019-05-09T08:48:00.434Z,75
2019-05-09T08:49:00.287Z,70
2019-05-09T08:49:58.650Z,45
2019-05-09T08:51:00.977Z,50
2019-05-09T08:52:24.210Z,40
2019-05-09T08:53:00.269Z,40
2019-05-09T08:54:00.447Z,35
2019-05-09T08:55:00.551Z,35
2019-05-09T08:56:00.540Z,30
2019-05-09T08:56:58.232Z,35
2019-05-09T08:58:01.151Z,45
2019-05-09T08:59:08.209Z,55
2019-05-09T09:00:01.671Z,55
2019-05-09T09:01:03.523Z,65
2019-05-09T09:02:28.364Z,80
2019-05-09T09:03:00.112Z,80
2019-05-09T09:04:00.199Z,50
2019-05-09T09:05:00.964Z,45
2019-05-09T09:06:00.448Z,35
2019-05-09T09:07:00.344Z,35
2019-05-09T09:08:00.554Z,30
2019-05-09T09:09:00.218Z,70
2019-05-09T09:10:00.406Z,80
2019-05-09T09:11:00.449Z,75
2019-05-09T09:12:00.873Z,85
2019-05-09T09:13:00.572Z,40
2019-05-09T09:14:00.394Z,40
2019-05-09T09:15:10.456Z,55
2019-05-09T09:16:28.382Z,45
2019-05-09T09:17:00.246Z,40
2019-05-09T09:18:00.670Z,40
2019-05-09T09:19:01.124Z,50
2019-05-09T09:20:00.971Z,75
2019-05-09T09:21:01.423Z,100
2019-05-09T09:22:05.381Z,55
2019-05-09T09:23:00.765Z,85
2019-05-09T09:24:03.474Z,90
2019-05-09T09:24:58.793Z,70
2019-05-09T09:26:00.944Z,55
2019-05-09T09:27:00.090Z,40
2019-05-09T09:28:03.499Z,50
2019-05-09T09:29:00.418Z,60
2019-05-09T09:30:16.369Z,55
2019-05-09T09:35:18.393Z,40
2019-05-09T09:36:30.768Z,35
2019-05-09T09:37:48.242Z,30
2019-05-09T09:38:30.784Z,25
2019-05-09T09:39:34.554Z,25
2019-05-09T09:40:31.098Z,25
2019-05-09T09:41:31.378Z,30
2019-05-09T09:42:33.373Z,25
2019-05-09T09:43:30.648Z,25
2019-05-09T09:44:33.976Z,25
2019-05-09T09:45:33.122Z,25
2019-05-09T09:46:31.248Z,25
2019-05-09T09:47:39.295Z,25
2019-05-09T09:48:31.118Z,25
2019-05-09T09:49:32.153Z,25
2019-05-09T09:50:30.333Z,25
2019-05-09T09:51:32.773Z,25
2019-05-09T09:52:34.330Z,25
2019-05-09T09:53:30.553Z,25
2019-05-09T09:54:30.888Z,25
2019-05-09T09:55:30.563Z,25
2019-05-09T09:56:33.542Z,30
2019-05-09T09:57:31.583Z,35
2019-05-09T09:58:30.461Z,35
2019-05-09T09:59:30.923Z,55
2019-05-09T10:00:30.216Z,45
2019-05-09T10:01:31.424Z,45
2019-05-09T10:02:33.091Z,50
2019-05-09T10:03:30.154Z,55
2019-05-09T10:04:37.491Z,60
2019-05-09T10:05:32.942Z,70
2019-05-09T10:06:31.109Z,60
2019-05-09T10:07:30.624Z,80
2019-05-09T10:08:30.078Z,85
2019-05-09T10:09:30.062Z,75
2019-05-09T10:10:31.309Z,60
2019-05-09T10:11:31.246Z,65
2019-05-09T10:12:31.928Z,70
2019-05-09T10:13:31.258Z,60
2019-05-09T10:14:31.039Z,55
2019-05-09T10:15:30.831Z,55
2019-05-09T10:16:41.688Z,55
2019-05-09T10:17:33.352Z,70
2019-05-09T10:18:32.806Z,75
2019-05-09T10:19:30.469Z,85
2019-05-09T10:20:31.837Z,85
2019-05-09T10:21:32.829Z,70
2019-05-09T10:22:35.607Z,50
2019-05-09T10:23:32.205Z,60
2019-05-09T10:24:30.804Z,75
2019-05-09T10:25:32.675Z,65
2019-05-09T10:26:31.060Z,45
2019-05-09T10:27:31.116Z,35
2019-05-09T10:28:37.968Z,35
2019-05-09T10:29:30.585Z,35
2019-05-09T10:30:31.153Z,40
2019-05-09T10:31:30.909Z,35
2019-05-09T10:32:31.575Z,30
2019-05-09T10:33:30.747Z,30
2019-05-09T10:34:31.526Z,30
2019-05-09T10:35:30.585Z,30
2019-05-09T10:36:30.599Z,25
2019-05-09T10:37:30.153Z,25
2019-05-09T10:38:30.740Z,25
2019-05-09T10:39:32.849Z,25
2019-05-09T10:40:30.834Z,35
2019-05-09T10:41:30.161Z,50
2019-05-09T10:42:31.337Z,65
2019-05-09T10:43:48.540Z,65
2019-05-09T10:44:31.045Z,50
2019-05-09T10:49:48.729Z,40
2019-05-09T10:51:15.806Z,50
2019-05-09T10:52:01.491Z,50
2019-05-09T10:53:01.194Z,45
2019-05-09T10:54:01.486Z,45
2019-05-09T10:55:01.042Z,35
2019-05-09T10:55:59.862Z,35
2019-05-09T10:57:00.670Z,35
2019-05-09T10:58:10.603Z,30
2019-05-09T10:59:01.130Z,30
2019-05-09T11:00:00.697Z,30
2019-05-09T11:05:19.380Z,25
2019-05-09T11:05:33.449Z,25
2019-05-09T11:06:31.534Z,25
2019-05-09T11:07:31.679Z,30
2019-05-09T11:08:31.361Z,30
2019-05-09T11:09:31.814Z,30
2019-05-09T11:10:42.436Z,35
2019-05-09T11:11:31.694Z,35
2019-05-09T11:12:33.008Z,35
2019-05-09T11:13:31.417Z,35
2019-05-09T11:14:45.385Z,35
2019-05-09T11:15:30.466Z,35
2019-05-09T11:17:06.645Z,40
2019-05-09T11:17:33.840Z,45
2019-05-09T11:18:31.415Z,50
2019-05-09T11:19:51.045Z,55
2019-05-09T11:20:33.558Z,55
2019-05-09T11:21:33.600Z,60
2019-05-09T11:22:38.546Z,70
2019-05-09T11:23:31.894Z,85
2019-05-09T11:24:57.642Z,65
2019-05-09T11:25:32.915Z,65
2019-05-09T11:26:33.575Z,55
2019-05-09T11:27:31.882Z,55
2019-05-09T11:28:31.211Z,55
2019-05-09T11:29:30.825Z,60
2019-05-09T11:30:30.920Z,45
2019-05-09T11:31:32.297Z,45
2019-05-09T11:32:32.837Z,40
2019-05-09T11:33:33.054Z,40
2019-05-09T11:34:30.459Z,35
2019-05-09T11:35:30.688Z,30
2019-05-09T11:36:32.080Z,30
2019-05-09T11:37:32.630Z,25
2019-05-09T11:38:55.018Z,25
2019-05-09T11:41:10.971Z,25
2019-05-09T11:42:23.405Z,25
2019-05-09T11:43:23.345Z,30
2019-05-09T11:44:23.682Z,30
2019-05-09T11:45:23.218Z,35
2019-05-09T11:46:23.373Z,35
2019-05-09T11:47:53.275Z,40
2019-05-09T11:48:23.959Z,40
2019-05-09T11:49:23.305Z,55
2019-05-09T11:50:28.007Z,65
2019-05-09T11:51:28.949Z,60
2019-05-09T11:52:23.677Z,85
2019-05-09T11:53:22.867Z,65
2019-05-09T11:54:27.745Z,55
2019-05-09T11:55:50.831Z,60
2019-05-09T11:56:23.338Z,55
2019-05-09T11:57:27.435Z,55
2019-05-09T11:58:23.452Z,70
2019-05-09T11:59:24.298Z,60
2019-05-09T12:00:23.202Z,45
2019-05-09T12:01:24.161Z,40
2019-05-09T12:02:23.270Z,35
2019-05-09T12:03:24.164Z,35
2019-05-09T12:04:24.026Z,35
2019-05-09T12:05:24.494Z,45
2019-05-09T12:06:28.110Z,40
2019-05-09T12:07:23.116Z,40
2019-05-09T12:08:22.981Z,35
2019-05-09T12:09:25.164Z,35
2019-05-09T12:10:23.998Z,30
2019-05-09T12:11:23.689Z,30
2019-05-09T12:12:25.015Z,25
2019-05-09T12:13:23.924Z,20
2019-05-09T12:14:22.490Z,20
2019-05-09T12:15:25.715Z,20
2019-05-09T12:16:27.894Z,15
2019-05-09T12:17:35.095Z,15
2019-05-09T12:18:28.543Z,15
2019-05-09T12:19:29.299Z,15
2019-05-09T12:20:31.088Z,15
2019-05-09T12:21:28.159Z,15
2019-05-09T12:22:24.799Z,15
2019-05-09T12:23:25.559Z,15
2019-05-09T12:24:23.822Z,15
2019-05-09T12:25:28.240Z,15
2019-05-09T12:26:28.822Z,20
2019-05-09T12:27:28.034Z,20
2019-05-09T12:28:27.801Z,20
2019-05-09T12:29:29.003Z,20
2019-05-09T12:30:24.166Z,20
2019-05-09T12:31:23.465Z,20
2019-05-09T12:32:24.021Z,20
2019-05-09T12:33:28.366Z,20
2019-05-09T12:34:27.717Z,20
2019-05-09T12:35:27.399Z,20
2019-05-09T12:36:24.436Z,20
2019-05-09T12:37:23.561Z,20
2019-05-09T12:38:23.403Z,20
2019-05-09T12:39:24.167Z,20
2019-05-09T12:40:25.403Z,20
2019-05-09T12:41:24.652Z,20
2019-05-09T12:42:23.817Z,20
2019-05-09T12:43:23.803Z,20
2019-05-09T12:44:28.774Z,20
2019-05-09T12:45:25.952Z,20
2019-05-09T12:46:22.121Z,20
2019-05-09T12:47:24.705Z,25
2019-05-09T12:48:27.975Z,30
2019-05-09T12:49:24.363Z,35
2019-05-09T12:50:29.381Z,35
2019-05-09T12:51:28.109Z,35
2019-05-09T12:52:28.771Z,40
2019-05-09T12:53:39.289Z,50
2019-05-09T12:54:27.714Z,65
2019-05-09T12:55:27.625Z,45
2019-05-09T12:56:24.010Z,40
2019-05-09T12:57:25.288Z,40
2019-05-09T12:58:27.604Z,40
2019-05-09T12:59:45.404Z,40
2019-05-09T13:00:28.411Z,50
2019-05-09T13:01:27.736Z,35
2019-05-09T13:02:30.485Z,35
2019-05-09T13:03:27.608Z,35
2019-05-09T13:04:22.107Z,40
2019-05-09T13:05:23.784Z,30
2019-05-09T13:06:25.451Z,30
2019-05-09T13:07:24.093Z,30
2019-05-09T13:08:27.740Z,30
2019-05-09T13:09:28.562Z,35
2019-05-09T13:10:31.020Z,35
2019-05-09T13:11:28.085Z,35
2019-05-09T13:12:29.195Z,35
2019-05-09T13:13:29.065Z,35
2019-05-09T13:14:28.307Z,35
2019-05-09T13:15:45.315Z,35
2019-05-09T13:16:50.160Z,50
2019-05-09T13:17:27.212Z,50
2019-05-09T13:18:37.587Z,35
2019-05-09T13:19:24.149Z,40
2019-05-09T13:20:23.201Z,35
2019-05-09T13:21:27.435Z,35
2019-05-09T13:22:23.865Z,35
2019-05-09T13:23:23.533Z,30
2019-05-09T13:24:24.965Z,30
2019-05-09T13:25:24.178Z,25
2019-05-09T13:26:23.932Z,25
2019-05-09T13:27:24.271Z,20
2019-05-09T13:28:23.044Z,20
2019-05-09T13:29:22.694Z,20
2019-05-09T13:30:24.514Z,20
2019-05-09T13:31:23.519Z,20
2019-05-09T13:32:23.459Z,20
2019-05-09T13:33:24.249Z,20
2019-05-09T13:34:24.172Z,20
2019-05-09T13:35:27.746Z,20
2019-05-09T13:36:24.147Z,20
2019-05-09T13:37:24.231Z,20
2019-05-09T13:38:23.240Z,20
2019-05-09T13:39:23.260Z,20
2019-05-09T13:40:24.250Z,25
2019-05-09T13:41:23.298Z,25
2019-05-09T13:42:24.970Z,30
2019-05-09T13:43:24.333Z,30
2019-05-09T13:44:27.709Z,35
2019-05-09T13:45:31.310Z,45
2019-05-09T13:46:23.201Z,45
2019-05-09T13:47:23.439Z,45
2019-05-09T13:49:19.311Z,35
2019-05-09T13:49:31.249Z,35
2019-05-09T13:50:30.967Z,35
2019-05-09T13:51:30.877Z,30
2019-05-09T13:52:32.772Z,30
2019-05-09T13:53:33.988Z,30
2019-05-09T13:54:38.206Z,25
2019-05-09T13:55:34.898Z,25
2019-05-09T13:56:35.824Z,20
2019-05-09T13:57:36.892Z,20
2019-05-09T13:58:34.298Z,20
2019-05-09T13:59:32.709Z,20
2019-05-09T14:00:31.308Z,25
2019-05-09T14:05:50.752Z,10
2019-05-09T14:06:08.833Z,10
2019-05-09T14:07:08.262Z,10
2019-05-09T14:08:18.141Z,10
2019-05-09T14:09:05.127Z,10
2019-05-09T14:10:02.105Z,5
2019-05-09T14:11:04.077Z,0
2019-05-09T14:12:09.260Z,0
2019-05-09T14:13:29.368Z,0
2019-05-09T14:14:03.220Z,0
2019-05-09T14:15:03.834Z,0
2019-05-09T14:16:28.633Z,0
2019-05-09T14:17:05.220Z,0
2019-05-09T14:18:08.253Z,0
2019-05-09T14:19:50.982Z,0
2019-05-09T14:20:04.108Z,0
2019-05-09T14:21:07.677Z,0
2019-05-09T14:22:08.191Z,0
2019-05-09T14:23:14.339Z,0
2019-05-09T14:24:27.838Z,5
2019-05-09T14:25:07.128Z,5
2019-05-09T14:26:09.622Z,5
2019-05-09T14:27:03.639Z,5
2019-05-09T14:28:03.901Z,10
2019-05-09T14:29:04.574Z,10
2019-05-09T14:30:08.274Z,10
2019-05-09T14:31:04.871Z,10
2019-05-09T14:32:11.355Z,10
2019-05-09T14:33:13.484Z,5
2019-05-09T14:34:12.114Z,5
2019-05-09T14:35:11.266Z,5
2019-05-09T14:36:08.402Z,5
2019-05-09T14:37:09.467Z,5
2019-05-09T14:38:04.669Z,5
2019-05-09T14:39:03.306Z,5
2019-05-09T14:40:30.758Z,5
2019-05-09T14:41:10.537Z,5
2019-05-09T14:42:09.257Z,5
2019-05-09T14:43:09.711Z,5
2019-05-09T14:44:09.452Z,5
2019-05-09T14:45:08.406Z,5
2019-05-09T14:46:03.170Z,5
2019-05-09T14:47:03.938Z,5
2019-05-09T14:48:07.939Z,5
2019-05-09T14:49:07.934Z,5
2019-05-09T14:50:09.919Z,5
2019-05-09T14:51:07.595Z,5
2019-05-09T14:52:08.312Z,5
2019-05-09T14:53:08.596Z,5
2019-05-09T14:54:04.904Z,5
2019-05-09T14:55:03.683Z,5
2019-05-09T14:56:04.125Z,5
2019-05-09T14:57:09.388Z,5
2019-05-09T14:58:03.435Z,5
2019-05-09T14:59:03.505Z,5
2019-05-09T15:00:04.080Z,5
2019-05-09T15:01:08.369Z,5
2019-05-09T15:02:04.606Z,5
2019-05-09T15:03:03.384Z,5
2019-05-09T15:04:04.202Z,10
2019-05-09T15:05:04.463Z,10
2019-05-09T15:06:02.704Z,10
2019-05-09T15:07:03.184Z,5
2019-05-09T15:08:07.229Z,5
2019-05-09T15:09:03.457Z,5
2019-05-09T15:10:11.084Z,5
2019-05-09T15:11:03.511Z,5
2019-05-09T15:12:03.747Z,5
2019-05-09T15:13:03.933Z,5