createdAt,value
2022-11-24T00:00:11.202Z,0
2022-11-24T00:01:11.198Z,0
2022-11-24T00:02:11.373Z,0
2022-11-24T00:03:11.364Z,0
2022-11-24T00:04:11.212Z,0
2022-11-24T00:05:11.212Z,0
2022-11-24T00:06:11.224Z,0
2022-11-24T00:07:11.273Z,0
2022-11-24T00:08:11.207Z,0
2022-11-24T00:09:11.242Z,0
2022-11-24T00:10:11.216Z,0
2022-11-24T00:11:11.211Z,0
2022-11-24T00:12:11.217Z,0
2022-11-24T00:13:11.224Z,0
2022-11-24T00:14:11.211Z,0
2022-11-24T00:15:11.222Z,0
2022-11-24T00:16:11.271Z,0
2022-11-24T00:17:11.276Z,0
2022-11-24T00:18:11.226Z,0
2022-11-24T00:19:13.595Z,0
2022-11-24T00:20:11.242Z,0
2022-11-24T00:21:11.234Z,0
2022-11-24T00:22:11.225Z,0
2022-11-24T00:23:11.230Z,0
2022-11-24T00:24:11.225Z,0
2022-11-24T00:25:11.259Z,0
2022-11-24T00:26:11.239Z,0
2022-11-24T00:27:11.238Z,0
2022-11-24T00:28:11.234Z,0
2022-11-24T00:29:11.229Z,0
2022-11-24T00:30:11.239Z,0
2022-11-24T00:31:15.407Z,0
2022-11-24T00:32:11.230Z,0
2022-11-24T00:33:11.233Z,0
2022-11-24T00:34:11.225Z,0
2022-11-24T00:35:11.241Z,0
2022-11-24T00:36:11.244Z,0
2022-11-24T00:37:11.250Z,0
2022-11-24T00:38:11.243Z,0
2022-11-24T00:39:11.244Z,0
2022-11-24T00:40:11.257Z,0
2022-11-24T00:41:11.273Z,0
2022-11-24T00:42:11.259Z,0
2022-11-24T00:43:11.253Z,0
2022-11-24T00:44:11.257Z,0
2022-11-24T00:45:14.030Z,0
2022-11-24T00:46:11.451Z,0
2022-11-24T00:47:11.351Z,0
2022-11-24T00:48:11.254Z,0
2022-11-24T00:49:11.250Z,0
2022-11-24T00:50:11.251Z,0
2022-11-24T00:51:11.260Z,0
2022-11-24T00:52:11.256Z,0
2022-11-24T00:53:11.256Z,0
2022-11-24T00:54:11.257Z,0
2022-11-24T00:55:11.257Z,0
2022-11-24T00:56:11.252Z,0
2022-11-24T00:57:11.299Z,0
2022-11-24T00:58:11.263Z,0
2022-11-24T00:59:11.260Z,0
2022-11-24T01:00:11.268Z,0
2022-11-24T01:01:11.296Z,0
2022-11-24T01:02:11.300Z,0
2022-11-24T01:03:11.264Z,0
2022-11-24T01:04:11.259Z,0
2022-11-24T01:05:11.276Z,0
2022-11-24T01:06:11.261Z,0
2022-11-24T01:07:11.298Z,0
2022-11-24T01:08:11.268Z,0
2022-11-24T01:09:11.271Z,0
2022-11-24T01:10:11.272Z,0
2022-11-24T01:11:11.275Z,0
2022-11-24T01:12:11.324Z,0
2022-11-24T01:13:11.303Z,0
2022-11-24T01:14:11.276Z,0
2022-11-24T01:15:11.272Z,0
2022-11-24T01:16:11.339Z,0
2022-11-24T01:17:11.275Z,0
2022-11-24T01:18:11.290Z,0
2022-11-24T01:19:11.280Z,0
2022-11-24T01:20:11.283Z,0
2022-11-24T01:21:11.288Z,0
2022-11-24T01:22:11.327Z,0
2022-11-24T01:23:11.279Z,0
2022-11-24T01:24:11.287Z,0
2022-11-24T01:25:11.282Z,0
2022-11-24T01:26:11.283Z,0
2022-11-24T01:27:11.285Z,0
2022-11-24T01:28:11.295Z,0
2022-11-24T01:29:11.319Z,0
2022-11-24T01:30:11.286Z,0
2022-11-24T01:31:11.387Z,0
2022-11-24T01:32:11.294Z,0
2022-11-24T01:33:11.285Z,0
2022-11-24T01:34:11.293Z,0
2022-11-24T01:35:11.288Z,0
2022-11-24T01:36:11.288Z,0
2022-11-24T01:37:11.297Z,0
2022-11-24T01:38:11.295Z,0
2022-11-24T01:39:11.293Z,0
2022-11-24T01:40:11.292Z,0
2022-11-24T01:41:11.300Z,0
2022-11-24T01:42:11.297Z,0
2022-11-24T01:43:11.292Z,0
2022-11-24T01:44:11.290Z,0
2022-11-24T01:45:11.318Z,0
2022-11-24T01:46:11.342Z,0
2022-11-24T01:47:11.296Z,0
2022-11-24T01:48:11.298Z,0
2022-11-24T01:49:11.297Z,0
2022-11-24T01:50:11.300Z,0
2022-11-24T01:51:11.308Z,0
2022-11-24T01:52:11.301Z,0
2022-11-24T01:53:11.303Z,0
2022-11-24T01:54:11.300Z,0
2022-11-24T01:55:11.303Z,0
2022-11-24T01:56:11.312Z,0
2022-11-24T01:57:11.318Z,0
2022-11-24T01:58:11.307Z,0
2022-11-24T01:59:11.314Z,0
2022-11-24T02:00:11.309Z,0
2022-11-24T02:01:11.407Z,0
2022-11-24T02:02:11.392Z,0
2022-11-24T02:03:11.307Z,0
2022-11-24T02:04:11.308Z,0
2022-11-24T02:05:11.324Z,0
2022-11-24T02:06:11.331Z,0
2022-11-24T02:07:11.331Z,0
2022-11-24T02:08:11.308Z,0
2022-11-24T02:09:11.311Z,0
2022-11-24T02:10:11.321Z,0
2022-11-24T02:11:11.324Z,0
2022-11-24T02:12:11.314Z,0
2022-11-24T02:13:11.317Z,0
2022-11-24T02:14:11.312Z,0
2022-11-24T02:15:11.310Z,0
2022-11-24T02:16:11.342Z,0
2022-11-24T02:17:11.338Z,0
2022-11-24T02:18:11.315Z,0
2022-11-24T02:19:11.306Z,0
2022-11-24T02:20:11.308Z,0
2022-11-24T02:21:11.312Z,0
2022-11-24T02:22:11.314Z,0
2022-11-24T02:23:11.320Z,0
2022-11-24T02:24:11.312Z,0
2022-11-24T02:25:11.309Z,0
2022-11-24T02:26:11.321Z,0
2022-11-24T02:27:11.326Z,0
2022-11-24T02:28:11.317Z,0
2022-11-24T02:29:11.311Z,0
2022-11-24T02:30:11.316Z,0
2022-11-24T02:31:11.336Z,0
2022-11-24T02:32:11.313Z,0
2022-11-24T02:33:11.346Z,0
2022-11-24T02:34:11.313Z,0
2022-11-24T02:35:11.314Z,0
2022-11-24T02:36:11.318Z,0
2022-11-24T02:37:11.311Z,0
2022-11-24T02:38:11.316Z,0
2022-11-24T02:39:11.312Z,0
2022-11-24T02:40:11.314Z,0
2022-11-24T02:41:11.316Z,0
2022-11-24T02:42:11.321Z,0
2022-11-24T02:43:11.318Z,0
2022-11-24T02:44:11.307Z,0
2022-11-24T02:45:11.321Z,0
2022-11-24T02:46:11.360Z,0
2022-11-24T02:47:11.321Z,0
2022-11-24T02:48:11.327Z,0
2022-11-24T02:49:11.344Z,0
2022-11-24T02:50:11.319Z,0
2022-11-24T02:51:11.319Z,0
2022-11-24T02:52:11.320Z,0
2022-11-24T02:53:11.325Z,0
2022-11-24T02:54:11.327Z,0
2022-11-24T02:55:11.335Z,0
2022-11-24T02:56:11.327Z,0
2022-11-24T02:57:11.329Z,0
2022-11-24T02:58:11.328Z,0
2022-11-24T02:59:11.325Z,0
2022-11-24T03:00:11.324Z,0
2022-11-24T03:01:11.378Z,0
2022-11-24T03:02:11.330Z,0
2022-11-24T03:03:11.374Z,0
2022-11-24T03:04:11.329Z,0
2022-11-24T03:05:11.359Z,0
2022-11-24T03:06:11.332Z,0
2022-11-24T03:07:11.418Z,0
2022-11-24T03:08:11.331Z,0
2022-11-24T03:09:11.380Z,0
2022-11-24T03:10:11.332Z,0
2022-11-24T03:11:11.330Z,0
2022-11-24T03:12:11.336Z,0
2022-11-24T03:13:11.334Z,0
2022-11-24T03:14:11.334Z,0
2022-11-24T03:15:11.333Z,0
2022-11-24T03:16:11.390Z,0
2022-11-24T03:17:11.330Z,0
2022-11-24T03:18:11.342Z,0
2022-11-24T03:19:11.330Z,0
2022-11-24T03:20:11.336Z,0
2022-11-24T03:21:11.357Z,0
2022-11-24T03:22:11.347Z,0
2022-11-24T03:23:11.330Z,0
2022-11-24T03:24:11.330Z,0
2022-11-24T03:25:11.341Z,0
2022-11-24T03:26:11.334Z,0
2022-11-24T03:27:11.327Z,0
2022-11-24T03:28:11.327Z,0
2022-11-24T03:29:11.324Z,0
2022-11-24T03:30:11.330Z,0
2022-11-24T03:31:11.400Z,0
2022-11-24T03:32:11.359Z,0
2022-11-24T03:33:11.331Z,0
2022-11-24T03:34:11.340Z,0
2022-11-24T03:35:11.333Z,0
2022-11-24T03:36:11.342Z,0
2022-11-24T03:37:11.359Z,0
2022-11-24T03:38:11.343Z,0
2022-11-24T03:39:11.340Z,0
2022-11-24T03:40:11.342Z,0
2022-11-24T03:41:11.332Z,0
2022-11-24T03:42:11.340Z,0
2022-11-24T03:43:11.341Z,0
2022-11-24T03:44:11.338Z,0
2022-11-24T03:45:30.225Z,0
2022-11-24T03:46:11.361Z,0
2022-11-24T03:47:11.340Z,0
2022-11-24T03:48:11.349Z,0
2022-11-24T03:49:11.341Z,0
2022-11-24T03:50:11.347Z,0
2022-11-24T03:51:11.348Z,0
2022-11-24T03:52:11.345Z,0
2022-11-24T03:53:11.376Z,0
2022-11-24T03:54:11.352Z,0
2022-11-24T03:55:11.355Z,0
2022-11-24T03:56:11.386Z,0
2022-11-24T03:57:11.358Z,0
2022-11-24T03:58:11.365Z,0
2022-11-24T03:59:11.363Z,0
2022-11-24T04:00:11.369Z,0
2022-11-24T04:01:11.368Z,0
2022-11-24T04:02:11.418Z,0
2022-11-24T04:03:11.479Z,0
2022-11-24T04:04:11.370Z,0
2022-11-24T04:05:11.377Z,0
2022-11-24T04:06:11.373Z,0
2022-11-24T04:07:11.391Z,0
2022-11-24T04:08:11.374Z,0
2022-11-24T04:09:11.406Z,0
2022-11-24T04:10:11.378Z,0
2022-11-24T04:11:11.375Z,0
2022-11-24T04:12:11.375Z,0
2022-11-24T04:13:11.381Z,0
2022-11-24T04:14:13.674Z,0
2022-11-24T04:15:11.380Z,0
2022-11-24T04:16:11.425Z,0
2022-11-24T04:17:11.376Z,0
2022-11-24T04:18:11.377Z,0
2022-11-24T04:19:11.393Z,0
2022-11-24T04:20:11.384Z,0
2022-11-24T04:21:11.392Z,0
2022-11-24T04:22:11.385Z,0
2022-11-24T04:23:11.399Z,0
2022-11-24T04:24:11.390Z,0
2022-11-24T04:25:11.425Z,0
2022-11-24T04:26:11.396Z,0
2022-11-24T04:27:11.393Z,0
2022-11-24T04:28:11.404Z,0
2022-11-24T04:29:11.399Z,0
2022-11-24T04:30:11.404Z,0
2022-11-24T04:31:11.419Z,0
2022-11-24T04:32:11.413Z,0
2022-11-24T04:33:11.407Z,0
2022-11-24T04:34:11.427Z,0
2022-11-24T04:35:11.409Z,0
2022-11-24T04:36:11.419Z,0
2022-11-24T04:37:11.413Z,0
2022-11-24T04:38:11.418Z,0
2022-11-24T04:39:19.256Z,0
2022-11-24T04:40:11.421Z,0
2022-11-24T04:41:11.449Z,0
2022-11-24T04:42:11.427Z,0
2022-11-24T04:43:11.424Z,0
2022-11-24T04:44:11.426Z,0
2022-11-24T04:45:11.430Z,0
2022-11-24T04:46:11.449Z,0
2022-11-24T04:47:11.430Z,0
2022-11-24T04:48:11.418Z,0
2022-11-24T04:49:11.424Z,0
2022-11-24T04:50:11.429Z,0
2022-11-24T04:51:11.443Z,0
2022-11-24T04:52:11.425Z,0
2022-11-24T04:53:11.435Z,0
2022-11-24T04:54:11.437Z,0
2022-11-24T04:55:11.437Z,0
2022-11-24T04:56:11.438Z,0
2022-11-24T04:57:11.452Z,0
2022-11-24T04:58:11.437Z,0
2022-11-24T04:59:11.431Z,0
2022-11-24T05:00:11.437Z,0
2022-11-24T05:01:11.439Z,0
2022-11-24T05:02:11.526Z,0
2022-11-24T05:03:11.449Z,0
2022-11-24T05:04:11.483Z,0
2022-11-24T05:05:11.448Z,0
2022-11-24T05:06:11.448Z,0
2022-11-24T05:07:16.568Z,0
2022-11-24T05:08:11.449Z,0
2022-11-24T05:09:11.449Z,0
2022-11-24T05:10:11.442Z,0
2022-11-24T05:11:11.451Z,0
2022-11-24T05:12:11.449Z,0
2022-11-24T05:13:11.473Z,0
2022-11-24T05:14:11.450Z,0
2022-11-24T05:15:11.457Z,0
2022-11-24T05:16:11.527Z,0
2022-11-24T05:17:11.464Z,0
2022-11-24T05:18:11.461Z,0
2022-11-24T05:19:11.457Z,0
2022-11-24T05:20:11.465Z,0
2022-11-24T05:21:11.466Z,0
2022-11-24T05:22:11.464Z,0
2022-11-24T05:23:11.466Z,0
2022-11-24T05:24:11.475Z,0
2022-11-24T05:25:11.469Z,0
2022-11-24T05:26:11.475Z,0
2022-11-24T05:27:11.461Z,0
2022-11-24T05:28:11.468Z,0
2022-11-24T05:29:11.499Z,0
2022-11-24T05:30:11.480Z,0
2022-11-24T05:31:11.530Z,0
2022-11-24T05:32:11.485Z,0
2022-11-24T05:33:11.486Z,0
2022-11-24T05:34:11.492Z,0
2022-11-24T05:35:11.487Z,0
2022-11-24T05:36:11.487Z,0
2022-11-24T05:37:11.484Z,0
2022-11-24T05:38:11.485Z,0
2022-11-24T05:39:11.478Z,0
2022-11-24T05:40:11.512Z,0
2022-11-24T05:41:11.481Z,0
2022-11-24T05:42:11.485Z,0
2022-11-24T05:43:11.485Z,0
2022-11-24T05:44:11.489Z,0
2022-11-24T05:45:11.519Z,0
2022-11-24T05:46:11.547Z,0
2022-11-24T05:47:11.496Z,0
2022-11-24T05:48:11.492Z,0
2022-11-24T05:49:11.501Z,0
2022-11-24T05:50:11.497Z,0
2022-11-24T05:51:11.498Z,0
2022-11-24T05:52:11.517Z,0
2022-11-24T05:53:11.502Z,0
2022-11-24T05:54:11.498Z,0
2022-11-24T05:55:11.494Z,0
2022-11-24T05:56:11.489Z,0
2022-11-24T05:57:11.500Z,0
2022-11-24T05:58:11.493Z,0
2022-11-24T05:59:11.508Z,0
2022-11-24T06:00:11.506Z,0
2022-11-24T06:01:11.526Z,0
2022-11-24T06:02:11.638Z,0
2022-11-24T06:03:11.588Z,0
2022-11-24T06:04:11.503Z,0
2022-11-24T06:05:11.506Z,0
2022-11-24T06:06:11.502Z,0
2022-11-24T06:07:11.530Z,0
2022-11-24T06:08:11.512Z,0
2022-11-24T06:09:11.511Z,0
2022-11-24T06:10:11.517Z,0
2022-11-24T06:11:11.512Z,0
2022-11-24T06:12:11.512Z,0
2022-11-24T06:13:11.547Z,0
2022-11-24T06:14:11.795Z,0
2022-11-24T06:15:11.518Z,0
2022-11-24T06:16:11.562Z,0
2022-11-24T06:17:11.555Z,0
2022-11-24T06:18:11.525Z,0
2022-11-24T06:19:11.518Z,0
2022-11-24T06:20:11.535Z,0
2022-11-24T06:21:12.196Z,0
2022-11-24T06:22:11.513Z,0
2022-11-24T06:23:11.522Z,0
2022-11-24T06:24:11.523Z,0
2022-11-24T06:25:11.518Z,0
2022-11-24T06:26:11.538Z,0
2022-11-24T06:27:11.527Z,0
2022-11-24T06:28:11.530Z,0
2022-11-24T06:29:11.524Z,0
2022-11-24T06:30:11.528Z,0
2022-11-24T06:31:11.562Z,0
2022-11-24T06:32:11.523Z,0
2022-11-24T06:33:11.546Z,0
2022-11-24T06:34:11.524Z,0
2022-11-24T06:35:11.522Z,0
2022-11-24T06:36:11.529Z,0
2022-11-24T06:37:11.520Z,0
2022-11-24T06:38:11.523Z,0
2022-11-24T06:39:11.524Z,0
2022-11-24T06:40:11.536Z,0
2022-11-24T06:41:11.524Z,0
2022-11-24T06:42:11.526Z,0
2022-11-24T06:43:11.527Z,0
2022-11-24T06:44:11.528Z,0
2022-11-24T06:45:11.538Z,0
2022-11-24T06:46:11.562Z,0
2022-11-24T06:47:11.529Z,0
2022-11-24T06:48:11.526Z,0
2022-11-24T06:49:11.553Z,0
2022-11-24T06:50:11.528Z,0
2022-11-24T06:51:11.528Z,0
2022-11-24T06:52:11.533Z,0
2022-11-24T06:53:11.531Z,0
2022-11-24T06:54:11.538Z,0
2022-11-24T06:55:11.537Z,0
2022-11-24T06:56:16.048Z,0
2022-11-24T06:57:11.529Z,0
2022-11-24T06:58:11.531Z,0
2022-11-24T06:59:11.536Z,0
2022-11-24T07:00:11.539Z,0
2022-11-24T07:01:11.625Z,0
2022-11-24T07:02:11.532Z,0
2022-11-24T07:03:11.554Z,0
2022-11-24T07:04:11.535Z,0
2022-11-24T07:05:11.554Z,0
2022-11-24T07:06:11.540Z,0
2022-11-24T07:07:11.597Z,0
2022-11-24T07:08:16.272Z,0
2022-11-24T07:09:11.535Z,0
2022-11-24T07:10:11.545Z,0
2022-11-24T07:11:11.540Z,0
2022-11-24T07:12:11.547Z,0
2022-11-24T07:13:11.549Z,0
2022-11-24T07:14:11.534Z,0
2022-11-24T07:15:11.535Z,0
2022-11-24T07:16:11.589Z,0
2022-11-24T07:17:11.544Z,0
2022-11-24T07:18:11.538Z,0
2022-11-24T07:19:11.542Z,0
2022-11-24T07:20:11.543Z,0
2022-11-24T07:21:11.581Z,0
2022-11-24T07:22:11.550Z,0
2022-11-24T07:23:11.545Z,0
2022-11-24T07:24:11.550Z,0
2022-11-24T07:25:11.553Z,0
2022-11-24T07:26:11.562Z,0
2022-11-24T07:27:11.553Z,0
2022-11-24T07:28:11.556Z,0
2022-11-24T07:29:11.552Z,0
2022-11-24T07:30:11.571Z,0
2022-11-24T07:31:11.573Z,0
2022-11-24T07:32:11.624Z,0
2022-11-24T07:33:11.560Z,0
2022-11-24T07:34:11.566Z,0
2022-11-24T07:35:11.564Z,0
2022-11-24T07:36:11.563Z,0
2022-11-24T07:37:11.591Z,0
2022-11-24T07:38:11.574Z,0
2022-11-24T07:39:11.568Z,0
2022-11-24T07:40:11.564Z,0
2022-11-24T07:41:11.573Z,0
2022-11-24T07:42:11.571Z,0
2022-11-24T07:43:14.634Z,0
2022-11-24T07:44:11.587Z,0
2022-11-24T07:45:11.575Z,0
2022-11-24T07:46:11.708Z,0
2022-11-24T07:47:11.581Z,0
2022-11-24T07:48:11.580Z,0
2022-11-24T07:49:11.588Z,0
2022-11-24T07:50:11.587Z,0
2022-11-24T07:51:11.583Z,0
2022-11-24T07:52:11.589Z,0
2022-11-24T07:53:11.610Z,0
2022-11-24T07:54:11.600Z,0
2022-11-24T07:55:11.585Z,0
2022-11-24T07:56:11.585Z,0
2022-11-24T07:57:11.578Z,0
2022-11-24T07:58:11.589Z,0
2022-11-24T07:59:11.588Z,0
2022-11-24T08:00:11.593Z,0
2022-11-24T08:01:11.725Z,0
2022-11-24T08:02:11.668Z,0
2022-11-24T08:03:11.634Z,0
2022-11-24T08:04:11.649Z,0
2022-11-24T08:05:11.617Z,0
2022-11-24T08:06:30.446Z,0
2022-11-24T08:07:11.622Z,0
2022-11-24T08:08:11.601Z,0
2022-11-24T08:09:11.647Z,0
2022-11-24T08:10:11.612Z,0
2022-11-24T08:11:11.606Z,0
2022-11-24T08:12:11.609Z,0
2022-11-24T08:13:11.604Z,0
2022-11-24T08:14:11.613Z,0
2022-11-24T08:15:11.661Z,0
2022-11-24T08:16:11.662Z,0
2022-11-24T08:17:11.635Z,0
2022-11-24T08:18:11.616Z,0
2022-11-24T08:19:11.619Z,0
2022-11-24T08:20:11.617Z,0
2022-11-24T08:21:11.637Z,0
2022-11-24T08:22:11.633Z,0
2022-11-24T08:23:11.617Z,0
2022-11-24T08:24:11.618Z,0
2022-11-24T08:25:11.651Z,0
2022-11-24T08:26:11.629Z,0
2022-11-24T08:27:11.627Z,0
2022-11-24T08:28:11.628Z,0
2022-11-24T08:29:11.632Z,0
2022-11-24T08:30:11.626Z,0
2022-11-24T08:31:11.628Z,0
2022-11-24T08:32:13.321Z,0
2022-11-24T08:33:11.634Z,0
2022-11-24T08:34:11.628Z,0
2022-11-24T08:35:14.822Z,0
2022-11-24T08:36:11.632Z,0
2022-11-24T08:37:11.631Z,0
2022-11-24T08:38:11.645Z,0
2022-11-24T08:39:11.667Z,0
2022-11-24T08:40:11.644Z,0
2022-11-24T08:41:11.664Z,0
2022-11-24T08:42:11.641Z,0
2022-11-24T08:43:11.646Z,0
2022-11-24T08:44:11.656Z,0
2022-11-24T08:45:20.213Z,0
2022-11-24T08:46:11.697Z,0
2022-11-24T08:47:11.651Z,0
2022-11-24T08:48:11.652Z,0
2022-11-24T08:49:11.651Z,0
2022-11-24T08:50:11.650Z,0
2022-11-24T08:51:11.648Z,0
2022-11-24T08:52:11.654Z,0
2022-11-24T08:53:11.657Z,0
2022-11-24T08:54:11.657Z,0
2022-11-24T08:55:11.651Z,0
2022-11-24T08:56:11.658Z,0
2022-11-24T08:57:12.155Z,0
2022-11-24T08:58:11.656Z,0
2022-11-24T08:59:11.703Z,0
2022-11-24T09:00:11.655Z,0
2022-11-24T09:01:11.711Z,0
2022-11-24T09:02:11.674Z,0
2022-11-24T09:03:11.668Z,0
2022-11-24T09:04:11.735Z,0
2022-11-24T09:05:29.016Z,0
2022-11-24T09:06:11.671Z,0
2022-11-24T09:07:11.730Z,0
2022-11-24T09:08:11.676Z,0
2022-11-24T09:09:11.681Z,0
2022-11-24T09:10:11.670Z,0
2022-11-24T09:11:11.675Z,0
2022-11-24T09:12:14.580Z,0
2022-11-24T09:13:11.702Z,0
2022-11-24T09:14:11.674Z,0
2022-11-24T09:15:11.675Z,0
2022-11-24T09:16:11.671Z,0
2022-11-24T09:17:11.707Z,0
2022-11-24T09:18:11.680Z,0
2022-11-24T09:19:11.692Z,0
2022-11-24T09:20:11.694Z,0
2022-11-24T09:21:11.686Z,0
2022-11-24T09:22:11.680Z,0
2022-11-24T09:23:11.679Z,0
2022-11-24T09:24:11.686Z,0
2022-11-24T09:25:11.683Z,0
2022-11-24T09:26:11.700Z,0
2022-11-24T09:27:11.689Z,0
2022-11-24T09:28:11.690Z,0
2022-11-24T09:29:11.723Z,0
2022-11-24T09:30:11.692Z,0
2022-11-24T09:31:11.744Z,0
2022-11-24T09:32:11.697Z,0
2022-11-24T09:33:11.693Z,0
2022-11-24T09:34:11.704Z,0
2022-11-24T09:35:11.703Z,0
2022-11-24T09:36:11.701Z,0
2022-11-24T09:37:11.700Z,0
2022-11-24T09:38:11.703Z,0
2022-11-24T09:39:11.704Z,0
2022-11-24T09:40:11.705Z,0
2022-11-24T09:41:11.700Z,0
2022-11-24T09:42:11.715Z,0
2022-11-24T09:43:11.700Z,0
2022-11-24T09:44:11.706Z,0
2022-11-24T09:45:11.757Z,0
2022-11-24T09:46:11.791Z,0
2022-11-24T09:47:11.729Z,0
2022-11-24T09:48:11.716Z,0
2022-11-24T09:49:11.721Z,0
2022-11-24T09:50:11.730Z,0
2022-11-24T09:51:11.726Z,0
2022-11-24T09:52:11.716Z,0.7000000000000001
2022-11-24T09:53:11.734Z,1.4000000000000001
2022-11-24T09:54:11.720Z,0
2022-11-24T09:55:11.725Z,0
2022-11-24T09:56:11.722Z,0.7000000000000001
2022-11-24T09:57:11.722Z,0
2022-11-24T09:58:11.715Z,0
2022-11-24T09:59:11.722Z,2.1
2022-11-24T10:00:11.722Z,0
2022-11-24T10:01:11.858Z,0
2022-11-24T10:02:11.728Z,0
2022-11-24T10:03:11.733Z,0
2022-11-24T10:04:11.723Z,0
2022-11-24T10:05:11.760Z,2.7
2022-11-24T10:06:11.720Z,4.800000000000001
2022-11-24T10:07:11.767Z,1.5
2022-11-24T10:08:11.725Z,0
2022-11-24T10:09:11.752Z,0
2022-11-24T10:10:11.729Z,0
2022-11-24T10:11:11.729Z,0
2022-11-24T10:12:11.758Z,0
2022-11-24T10:13:11.730Z,0
2022-11-24T10:14:11.734Z,1.1
2022-11-24T10:15:11.736Z,3.8000000000000003
2022-11-24T10:16:11.922Z,1.7000000000000002
2022-11-24T10:17:11.764Z,3.4000000000000004
2022-11-24T10:18:16.356Z,0
2022-11-24T10:19:11.734Z,0
2022-11-24T10:20:11.743Z,0
2022-11-24T10:21:11.738Z,0
2022-11-24T10:22:11.741Z,0
2022-11-24T10:23:11.748Z,0
2022-11-24T10:24:11.738Z,0
2022-11-24T10:25:11.743Z,0
2022-11-24T10:26:11.735Z,0
2022-11-24T10:27:11.741Z,0
2022-11-24T10:28:11.742Z,0
2022-11-24T10:29:11.749Z,0
2022-11-24T10:30:11.737Z,3.2
2022-11-24T10:31:11.766Z,3.4000000000000004
2022-11-24T10:32:11.745Z,1.8
2022-11-24T10:33:11.891Z,0
2022-11-24T10:34:11.747Z,3.3000000000000003
2022-11-24T10:35:11.744Z,4.4
2022-11-24T10:36:11.750Z,4.7
2022-11-24T10:37:11.751Z,1.5
2022-11-24T10:38:11.742Z,0
2022-11-24T10:39:11.752Z,2.6
2022-11-24T10:40:26.845Z,0
2022-11-24T10:41:11.751Z,1.9000000000000001
2022-11-24T10:42:11.746Z,0.9
2022-11-24T10:43:11.745Z,0
2022-11-24T10:44:11.756Z,0
2022-11-24T10:45:11.749Z,0
2022-11-24T10:46:11.835Z,0
2022-11-24T10:47:11.779Z,0
2022-11-24T10:48:11.744Z,0
2022-11-24T10:49:11.782Z,0
2022-11-24T10:50:11.753Z,1.2000000000000002
2022-11-24T10:51:11.754Z,2.2
2022-11-24T10:52:11.760Z,0
2022-11-24T10:53:11.756Z,0
2022-11-24T10:54:11.766Z,0
2022-11-24T10:55:11.757Z,0
2022-11-24T10:56:11.755Z,0
2022-11-24T10:57:11.769Z,4.9
2022-11-24T10:58:11.758Z,4.1000000000000005
2022-11-24T10:59:11.766Z,3.8000000000000003
2022-11-24T11:00:11.761Z,3.8000000000000003
2022-11-24T11:01:11.821Z,2
2022-11-24T11:02:11.824Z,1.6
2022-11-24T11:03:11.830Z,1.7000000000000002
2022-11-24T11:04:11.763Z,2.2
2022-11-24T11:05:11.792Z,0
2022-11-24T11:06:11.781Z,0
2022-11-24T11:07:11.788Z,0
2022-11-24T11:08:11.839Z,0
2022-11-24T11:09:11.766Z,0
2022-11-24T11:10:11.760Z,0
2022-11-24T11:11:11.758Z,0
2022-11-24T11:12:36.208Z,0
2022-11-24T11:13:11.762Z,2.6
2022-11-24T11:14:11.769Z,1.9000000000000001
2022-11-24T11:15:11.777Z,0.9
2022-11-24T11:16:11.821Z,0
2022-11-24T11:17:11.771Z,2.4000000000000004
2022-11-24T11:18:11.764Z,1.6
2022-11-24T11:19:33.161Z,0
2022-11-24T11:20:11.779Z,0
2022-11-24T11:21:11.807Z,0
2022-11-24T11:22:11.772Z,0
2022-11-24T11:23:11.779Z,0
2022-11-24T11:24:11.773Z,2.3000000000000003
2022-11-24T11:25:11.782Z,1.6
2022-11-24T11:26:11.775Z,2.9000000000000004
2022-11-24T11:27:11.780Z,3.5
2022-11-24T11:28:16.583Z,3.8000000000000003
2022-11-24T11:31:16.246Z,0
2022-11-24T11:34:18.391Z,0.9
2022-11-24T11:35:11.793Z,4
2022-11-24T11:36:11.859Z,0
2022-11-24T11:37:11.816Z,0
2022-11-24T11:38:11.789Z,0
2022-11-24T11:39:11.792Z,0
2022-11-24T11:40:12.844Z,0
2022-11-24T11:41:11.794Z,0
2022-11-24T11:42:21.189Z,0
2022-11-24T11:43:11.800Z,0
2022-11-24T11:44:11.802Z,0
2022-11-24T11:45:11.872Z,0
2022-11-24T11:46:11.946Z,0
2022-11-24T11:47:11.829Z,4.7
2022-11-24T11:48:11.798Z,2.6
2022-11-24T11:49:11.799Z,1.5
2022-11-24T11:50:11.826Z,0
2022-11-24T11:51:27.292Z,0
2022-11-24T11:52:11.810Z,0
2022-11-24T11:53:11.853Z,0
2022-11-24T11:54:11.806Z,0
2022-11-24T11:55:11.803Z,0
2022-11-24T11:56:11.802Z,0
2022-11-24T11:57:11.806Z,0
2022-11-24T11:58:11.814Z,0
2022-11-24T11:59:11.807Z,0
2022-11-24T12:00:11.813Z,0
2022-11-24T12:01:11.813Z,0
2022-11-24T12:02:11.833Z,0
2022-11-24T12:03:11.871Z,5.1000000000000005
2022-11-24T12:04:11.943Z,5
2022-11-24T12:05:11.808Z,2.3000000000000003
2022-11-24T12:06:11.810Z,1.2000000000000002
2022-11-24T12:07:11.908Z,0.30000000000000004
2022-11-24T12:08:16.081Z,5.9
2022-11-24T12:09:20.125Z,6.7
2022-11-24T12:10:11.855Z,5.7
2022-11-24T12:11:11.807Z,5.9
2022-11-24T12:12:11.812Z,1
2022-11-24T12:13:11.807Z,3.4000000000000004
2022-11-24T12:14:11.805Z,2.8000000000000003
2022-11-24T12:15:11.804Z,3.4000000000000004
2022-11-24T12:16:11.837Z,0
2022-11-24T12:17:11.825Z,0
2022-11-24T12:18:27.048Z,2.4000000000000004
2022-11-24T12:19:11.819Z,2.7
2022-11-24T12:20:11.848Z,2.1
2022-11-24T12:21:11.822Z,1.4000000000000001
2022-11-24T12:22:11.815Z,1
2022-11-24T12:23:11.819Z,2.5
2022-11-24T12:24:11.824Z,0.8
2022-11-24T12:25:11.840Z,2.5
2022-11-24T12:26:11.835Z,2.1
2022-11-24T12:27:11.824Z,3.7
2022-11-24T12:28:11.823Z,1.8
2022-11-24T12:29:11.822Z,2.6
2022-11-24T12:30:11.980Z,4.4
2022-11-24T12:31:11.877Z,1.9000000000000001
2022-11-24T12:32:11.821Z,3
2022-11-24T12:33:11.833Z,0
2022-11-24T12:34:11.825Z,2.2
2022-11-24T12:35:11.824Z,2.4000000000000004
2022-11-24T12:36:11.821Z,0.6000000000000001
2022-11-24T12:37:11.827Z,1.9000000000000001
2022-11-24T12:38:11.832Z,2.8000000000000003
2022-11-24T12:39:11.835Z,2.1
2022-11-24T12:40:11.848Z,2
2022-11-24T12:41:39.540Z,2.9000000000000004
2022-11-24T12:42:11.837Z,3.4000000000000004
2022-11-24T12:43:11.847Z,3.3000000000000003
2022-11-24T12:44:11.827Z,5.5
2022-11-24T12:45:11.839Z,5.1000000000000005
2022-11-24T12:46:16.965Z,4.9
2022-11-24T12:47:11.855Z,4.4
2022-11-24T12:48:11.837Z,3.8000000000000003
2022-11-24T12:49:11.830Z,4.5
2022-11-24T12:50:11.840Z,3.6
2022-11-24T12:51:11.840Z,6
2022-11-24T12:52:11.834Z,2.6
2022-11-24T12:53:11.838Z,4.2
2022-11-24T12:54:11.834Z,5.4
2022-11-24T12:55:11.837Z,5.2
2022-11-24T12:56:11.838Z,4.5
2022-11-24T12:57:12.224Z,5.300000000000001
2022-11-24T12:58:11.843Z,6.6000000000000005
2022-11-24T12:59:11.841Z,6.2
2022-11-24T13:00:11.836Z,6.2
2022-11-24T13:01:16.379Z,3.8000000000000003
2022-11-24T13:02:11.912Z,6.2
2022-11-24T13:03:11.872Z,5.9
2022-11-24T13:04:11.846Z,5.7
2022-11-24T13:05:11.839Z,6.800000000000001
2022-11-24T13:06:11.841Z,9.5
2022-11-24T13:07:11.886Z,7.4
2022-11-24T13:08:11.856Z,8.5
2022-11-24T13:09:11.839Z,7.5
2022-11-24T13:10:11.837Z,5.1000000000000005
2022-11-24T13:11:11.839Z,7.9
2022-11-24T13:12:11.842Z,9.3
2022-11-24T13:13:11.863Z,7.2
2022-11-24T13:14:11.847Z,8.200000000000001
2022-11-24T13:15:24.116Z,5.9
2022-11-24T13:17:29.230Z,8.5
2022-11-24T13:18:12.545Z,1.4000000000000001
2022-11-24T13:19:11.889Z,5.6000000000000005
2022-11-24T13:20:11.861Z,3.1
2022-11-24T13:21:11.857Z,4.9
2022-11-24T13:22:11.840Z,5.800000000000001
2022-11-24T13:23:14.898Z,5.300000000000001
2022-11-24T13:24:11.846Z,6.800000000000001
2022-11-24T13:25:11.845Z,7.300000000000001
2022-11-24T13:26:11.847Z,7.2
2022-11-24T13:27:11.853Z,6.6000000000000005
2022-11-24T13:28:11.874Z,7.800000000000001
2022-11-24T13:29:24.169Z,11.5
2022-11-24T13:30:11.849Z,4.3
2022-11-24T13:31:11.881Z,4.7
2022-11-24T13:32:11.878Z,6.7
2022-11-24T13:33:16.379Z,4.1000000000000005
2022-11-24T13:34:11.847Z,11.5
2022-11-24T13:35:11.850Z,6.5
2022-11-24T13:36:11.843Z,7.6000000000000005
2022-11-24T13:37:26.963Z,5
2022-11-24T13:38:11.845Z,5.6000000000000005
2022-11-24T13:39:11.852Z,7.7
2022-11-24T13:40:11.960Z,7.4
2022-11-24T13:41:27.961Z,5.300000000000001
2022-11-24T13:42:41.298Z,5.9
2022-11-24T13:43:11.845Z,3.2
2022-11-24T13:44:11.856Z,1.2000000000000002
2022-11-24T13:45:11.869Z,5.2
2022-11-24T13:46:11.886Z,4.3
2022-11-24T13:47:11.867Z,4.6000000000000005
2022-11-24T13:48:11.858Z,4.7
2022-11-24T13:49:11.856Z,5.9
2022-11-24T13:50:11.861Z,2.4000000000000004
2022-11-24T13:51:11.850Z,2.9000000000000004
2022-11-24T13:52:11.852Z,1.9000000000000001
2022-11-24T13:53:11.854Z,3.8000000000000003
2022-11-24T13:54:11.858Z,3.9000000000000004
2022-11-24T13:55:11.916Z,1.7000000000000002
2022-11-24T13:56:11.856Z,0
2022-11-24T13:57:11.851Z,0
2022-11-24T13:58:11.855Z,0
2022-11-24T13:59:11.863Z,0
2022-11-24T14:00:11.858Z,0
2022-11-24T14:01:11.893Z,0
2022-11-24T14:02:11.914Z,0
2022-11-24T14:03:11.905Z,0
2022-11-24T14:05:11.861Z,0
2022-11-24T14:06:11.860Z,0