createdAt,value
2023-04-24T00:00:02.550Z,10.40
2023-04-24T00:02:31.606Z,10.40
2023-04-24T00:05:04.129Z,10.50
2023-04-24T00:07:32.905Z,10.50
2023-04-24T00:10:01.069Z,10.40
2023-04-24T00:12:29.583Z,10.40
2023-04-24T00:14:59.517Z,10.40
2023-04-24T00:17:27.727Z,10.50
2023-04-24T00:19:59.565Z,10.50
2023-04-24T00:22:30.070Z,10.50
2023-04-24T00:24:58.230Z,10.50
2023-04-24T00:27:26.471Z,10.50
2023-04-24T00:29:54.829Z,10.50
2023-04-24T00:32:24.385Z,10.50
2023-04-24T00:34:52.641Z,10.30
2023-04-24T00:37:21.774Z,10.30
2023-04-24T00:39:49.965Z,10.30
2023-04-24T00:42:18.270Z,10.30
2023-04-24T00:44:47.161Z,10.30
2023-04-24T00:47:16.214Z,10.30
2023-04-24T00:49:46.360Z,10.30
2023-04-24T00:52:19.065Z,10.20
2023-04-24T00:54:47.643Z,10.20
2023-04-24T00:57:16.934Z,10.10
2023-04-24T00:59:46.365Z,10.10
2023-04-24T01:02:16.762Z,10.10
2023-04-24T01:04:46.634Z,10.10
2023-04-24T01:07:15.039Z,10.10
2023-04-24T01:09:44.139Z,10.00
2023-04-24T01:12:13.072Z,9.90
2023-04-24T01:14:41.729Z,9.80
2023-04-24T01:17:10.308Z,9.80
2023-04-24T01:19:39.238Z,9.80
2023-04-24T01:22:13.583Z,9.90
2023-04-24T01:24:42.096Z,9.90
2023-04-24T01:27:11.361Z,9.90
2023-04-24T01:29:40.047Z,9.90
2023-04-24T01:32:09.206Z,9.90
2023-04-24T01:34:37.528Z,9.90
2023-04-24T01:37:06.710Z,9.90
2023-04-24T01:39:36.303Z,9.90
2023-04-24T01:42:04.652Z,9.90
2023-04-24T01:44:33.495Z,9.90
2023-04-24T01:47:03.461Z,10.00
2023-04-24T01:49:32.006Z,10.00
2023-04-24T01:52:00.706Z,9.90
2023-04-24T01:54:29.152Z,9.90
2023-04-24T01:56:59.050Z,9.90
2023-04-24T01:59:29.454Z,9.90
2023-04-24T02:01:58.153Z,9.90
2023-04-24T02:04:26.469Z,9.90
2023-04-24T02:06:54.740Z,9.90
2023-04-24T02:09:23.018Z,9.90
2023-04-24T02:11:51.202Z,9.80
2023-04-24T02:14:21.152Z,9.80
2023-04-24T02:16:49.484Z,9.80
2023-04-24T02:19:17.716Z,9.70
2023-04-24T02:21:46.036Z,9.70
2023-04-24T02:24:14.400Z,9.80
2023-04-24T02:26:42.560Z,9.70
2023-04-24T02:29:11.200Z,9.60
2023-04-24T02:31:41.185Z,9.70
2023-04-24T02:34:10.378Z,9.80
2023-04-24T02:36:38.930Z,9.70
2023-04-24T02:39:07.377Z,9.70
2023-04-24T02:41:35.593Z,9.70
2023-04-24T02:44:04.446Z,9.60
2023-04-24T02:46:32.582Z,9.60
2023-04-24T02:49:02.129Z,9.60
2023-04-24T02:51:31.049Z,9.60
2023-04-24T02:53:59.220Z,9.60
2023-04-24T02:56:27.461Z,9.50
2023-04-24T02:58:56.348Z,9.50
2023-04-24T03:01:24.556Z,9.50
2023-04-24T03:03:53.236Z,9.60
2023-04-24T03:06:23.326Z,9.60
2023-04-24T03:08:51.545Z,9.60
2023-04-24T03:11:19.694Z,9.70
2023-04-24T03:13:48.272Z,9.70
2023-04-24T03:16:16.572Z,9.80
2023-04-24T03:18:44.845Z,9.70
2023-04-24T03:21:14.250Z,9.60
2023-04-24T03:23:43.971Z,9.60
2023-04-24T03:26:12.140Z,9.60
2023-04-24T03:28:40.766Z,9.60
2023-04-24T03:31:09.084Z,9.60
2023-04-24T03:33:37.400Z,9.60
2023-04-24T03:36:06.756Z,9.70
2023-04-24T03:38:34.951Z,9.70
2023-04-24T03:41:04.565Z,9.90
2023-04-24T03:43:34.551Z,9.90
2023-04-24T03:46:03.120Z,10.00
2023-04-24T03:48:31.443Z,9.80
2023-04-24T03:50:59.967Z,9.80
2023-04-24T03:53:28.277Z,9.80
2023-04-24T03:55:56.672Z,9.80
2023-04-24T03:58:26.464Z,9.70
2023-04-24T04:00:54.767Z,9.60
2023-04-24T04:03:23.343Z,9.60
2023-04-24T04:05:52.627Z,9.60
2023-04-24T04:08:20.989Z,9.60
2023-04-24T04:10:49.222Z,9.60
2023-04-24T04:13:17.758Z,9.60
2023-04-24T04:15:47.459Z,9.50
2023-04-24T04:18:16.221Z,9.40
2023-04-24T04:20:45.077Z,9.50
2023-04-24T04:23:13.396Z,9.50
2023-04-24T04:25:41.617Z,9.60
2023-04-24T04:28:10.220Z,9.70
2023-04-24T04:30:39.351Z,9.60
2023-04-24T04:33:09.277Z,9.60
2023-04-24T04:35:37.938Z,9.60
2023-04-24T04:38:09.404Z,9.50
2023-04-24T04:40:37.622Z,9.50
2023-04-24T04:43:05.953Z,9.50
2023-04-24T04:45:35.408Z,9.50
2023-04-24T04:48:04.533Z,9.50
2023-04-24T04:50:34.483Z,9.50
2023-04-24T04:53:02.845Z,9.50
2023-04-24T04:55:31.157Z,9.50
2023-04-24T04:57:59.776Z,9.50
2023-04-24T05:00:29.987Z,9.50
2023-04-24T05:03:09.092Z,9.30
2023-04-24T05:05:48.704Z,9.30
2023-04-24T05:08:26.357Z,9.40
2023-04-24T05:10:55.304Z,9.30
2023-04-24T05:13:35.606Z,9.40
2023-04-24T05:16:08.140Z,9.50
2023-04-24T05:18:36.402Z,9.50
2023-04-24T05:21:05.953Z,9.50
2023-04-24T05:23:34.435Z,9.50
2023-04-24T05:26:02.748Z,9.30
2023-04-24T05:28:31.199Z,9.30
2023-04-24T05:31:00.461Z,9.30
2023-04-24T05:33:29.060Z,9.30
2023-04-24T05:35:57.283Z,9.40
2023-04-24T05:38:26.972Z,9.30
2023-04-24T05:40:55.158Z,9.30
2023-04-24T05:43:23.338Z,9.20
2023-04-24T05:45:51.815Z,9.20
2023-04-24T05:48:20.214Z,9.30
2023-04-24T05:50:49.043Z,9.30
2023-04-24T05:53:17.600Z,9.40
2023-04-24T05:55:47.414Z,9.40
2023-04-24T05:58:16.327Z,9.40
2023-04-24T06:00:45.895Z,9.50
2023-04-24T06:03:14.490Z,9.40
2023-04-24T06:05:42.811Z,9.50
2023-04-24T06:08:11.760Z,9.40
2023-04-24T06:10:40.309Z,9.50
2023-04-24T06:13:09.854Z,9.50
2023-04-24T06:15:38.020Z,9.40
2023-04-24T06:18:06.603Z,9.50
2023-04-24T06:20:34.863Z,9.60
2023-04-24T06:23:03.056Z,9.70
2023-04-24T06:25:31.682Z,9.60
2023-04-24T06:28:00.009Z,9.60
2023-04-24T06:30:29.580Z,9.60
2023-04-24T06:33:03.121Z,9.70
2023-04-24T06:35:39.007Z,9.70
2023-04-24T06:38:07.718Z,9.80
2023-04-24T06:40:36.115Z,9.80
2023-04-24T06:43:04.281Z,9.90
2023-04-24T06:45:34.377Z,10.10
2023-04-24T06:48:02.874Z,10.30
2023-04-24T06:50:31.100Z,10.40
2023-04-24T06:52:59.640Z,10.40
2023-04-24T06:55:28.056Z,10.50
2023-04-24T06:57:56.302Z,10.50
2023-04-24T07:00:25.591Z,10.50
2023-04-24T07:02:55.660Z,10.50
2023-04-24T07:05:24.435Z,10.50
2023-04-24T07:07:53.297Z,10.70
2023-04-24T07:10:22.323Z,10.80
2023-04-24T07:12:51.196Z,10.80
2023-04-24T07:15:19.417Z,10.80
2023-04-24T07:17:47.906Z,10.70
2023-04-24T07:20:18.061Z,10.70
2023-04-24T07:22:46.258Z,10.80
2023-04-24T07:25:14.410Z,10.70
2023-04-24T07:27:42.642Z,10.70
2023-04-24T07:30:11.680Z,10.70
2023-04-24T07:32:39.819Z,10.70
2023-04-24T07:35:10.628Z,10.80
2023-04-24T07:37:40.590Z,10.90
2023-04-24T07:40:09.945Z,10.90
2023-04-24T07:42:38.042Z,10.90
2023-04-24T07:45:07.590Z,10.90
2023-04-24T07:47:38.194Z,11.00
2023-04-24T07:50:07.246Z,11.10
2023-04-24T07:52:35.471Z,11.00
2023-04-24T07:55:05.993Z,11.20
2023-04-24T07:57:34.172Z,11.50
2023-04-24T08:00:02.463Z,11.80
2023-04-24T08:02:30.897Z,12.00
2023-04-24T08:05:00.387Z,12.20
2023-04-24T08:07:28.877Z,12.20
2023-04-24T08:09:57.142Z,12.10
2023-04-24T08:12:26.736Z,12.10
2023-04-24T08:14:54.941Z,12.20
2023-04-24T08:17:23.819Z,12.40
2023-04-24T08:19:53.429Z,12.80
2023-04-24T08:22:21.665Z,13.30
2023-04-24T08:24:50.311Z,13.30
2023-04-24T08:27:18.454Z,13.20
2023-04-24T08:29:48.824Z,13.20
2023-04-24T08:32:16.983Z,13.10
2023-04-24T08:34:45.616Z,13.10
2023-04-24T08:37:15.274Z,13.20
2023-04-24T08:39:43.779Z,13.30
2023-04-24T08:42:15.034Z,13.50
2023-04-24T08:44:44.007Z,13.60
2023-04-24T08:47:15.846Z,13.50
2023-04-24T08:49:46.631Z,13.30
2023-04-24T08:52:15.632Z,12.80
2023-04-24T08:54:46.530Z,12.90
2023-04-24T08:57:16.967Z,13.10
2023-04-24T08:59:46.674Z,13.30
2023-04-24T09:02:18.408Z,13.20
2023-04-24T09:04:48.194Z,13.20
2023-04-24T09:07:19.036Z,13.20
2023-04-24T09:09:47.868Z,13.10
2023-04-24T09:12:16.627Z,12.90
2023-04-24T09:14:46.284Z,12.70
2023-04-24T09:17:16.445Z,12.60
2023-04-24T09:19:44.811Z,12.80
2023-04-24T09:22:14.109Z,13.00
2023-04-24T09:24:43.348Z,12.90
2023-04-24T09:27:14.437Z,12.90
2023-04-24T09:29:55.930Z,13.00
2023-04-24T09:32:27.225Z,13.00
2023-04-24T09:35:10.248Z,12.90
2023-04-24T09:37:39.413Z,12.90
2023-04-24T09:40:13.423Z,13.00
2023-04-24T09:42:42.471Z,13.10
2023-04-24T09:45:15.509Z,12.90
2023-04-24T09:47:45.820Z,12.80
2023-04-24T09:50:16.912Z,13.00
2023-04-24T09:52:47.336Z,13.20
2023-04-24T09:55:21.541Z,13.30
2023-04-24T09:57:53.772Z,13.40
2023-04-24T10:00:24.923Z,13.50
2023-04-24T10:02:58.115Z,13.40
2023-04-24T10:05:29.027Z,13.10
2023-04-24T10:08:04.137Z,13.10
2023-04-24T10:10:33.139Z,13.00
2023-04-24T10:13:02.369Z,13.10
2023-04-24T10:15:31.538Z,13.00
2023-04-24T10:18:02.496Z,13.00
2023-04-24T10:20:32.341Z,12.80
2023-04-24T10:23:02.379Z,12.90
2023-04-24T10:25:32.356Z,13.00
2023-04-24T10:28:02.179Z,13.10
2023-04-24T10:30:33.360Z,13.20
2023-04-24T10:33:04.479Z,13.30
2023-04-24T10:35:34.314Z,13.40
2023-04-24T10:38:07.855Z,13.40
2023-04-24T10:40:38.002Z,13.50
2023-04-24T10:43:09.149Z,13.40
2023-04-24T10:45:37.828Z,13.40
2023-04-24T10:48:12.361Z,13.40
2023-04-24T10:50:47.007Z,13.30
2023-04-24T10:53:17.263Z,13.30
2023-04-24T10:55:47.591Z,13.20
2023-04-24T10:58:17.664Z,13.00
2023-04-24T11:00:47.256Z,13.00
2023-04-24T11:03:32.601Z,13.00
2023-04-24T11:06:03.816Z,13.00
2023-04-24T11:08:34.180Z,13.30
2023-04-24T11:11:06.415Z,13.40
2023-04-24T11:14:09.533Z,13.60
2023-04-24T11:16:45.782Z,13.70
2023-04-24T11:19:25.689Z,13.70
2023-04-24T11:22:00.080Z,13.80
2023-04-24T11:24:40.240Z,13.80
2023-04-24T11:27:15.084Z,13.90
2023-04-24T11:29:45.625Z,13.90
2023-04-24T11:32:21.949Z,13.70
2023-04-24T11:34:53.704Z,13.90
2023-04-24T11:37:21.909Z,14.20
2023-04-24T11:39:53.155Z,14.80
2023-04-24T11:42:23.176Z,15.20
2023-04-24T11:44:52.048Z,15.30
2023-04-24T11:47:20.704Z,15.30
2023-04-24T11:49:49.062Z,15.20
2023-04-24T11:52:19.739Z,15.20
2023-04-24T11:54:52.754Z,15.20
2023-04-24T11:57:23.546Z,15.00
2023-04-24T11:59:52.206Z,15.00
2023-04-24T12:02:25.413Z,15.10
2023-04-24T12:04:55.101Z,15.20
2023-04-24T12:07:26.543Z,15.30
2023-04-24T12:09:59.475Z,15.30
2023-04-24T12:12:29.480Z,15.20
2023-04-24T12:14:59.137Z,15.30
2023-04-24T12:17:29.794Z,15.20
2023-04-24T12:20:02.551Z,15.40
2023-04-24T12:22:46.596Z,15.70
2023-04-24T12:25:15.946Z,15.90
2023-04-24T12:27:44.409Z,16.10
2023-04-24T12:30:15.398Z,16.50
2023-04-24T12:32:45.183Z,16.50
2023-04-24T12:35:14.003Z,16.50
2023-04-24T12:37:47.480Z,16.20
2023-04-24T12:40:17.111Z,16.50
2023-04-24T12:42:47.480Z,16.70
2023-04-24T12:45:16.549Z,16.70
2023-04-24T12:47:46.533Z,16.70
2023-04-24T12:50:16.733Z,17.00
2023-04-24T12:52:46.511Z,17.40
2023-04-24T12:55:15.091Z,17.20
2023-04-24T12:57:43.801Z,16.80
2023-04-24T13:00:12.905Z,16.30
2023-04-24T13:02:41.368Z,15.90
2023-04-24T13:05:12.664Z,16.00
2023-04-24T13:07:40.877Z,16.00
2023-04-24T13:10:11.958Z,15.80
2023-04-24T13:12:40.313Z,15.70
2023-04-24T13:15:09.692Z,15.80
2023-04-24T13:17:38.237Z,15.80
2023-04-24T13:20:08.856Z,15.50
2023-04-24T13:22:37.844Z,15.70
2023-04-24T13:25:08.449Z,15.80
2023-04-24T13:27:38.142Z,15.90
2023-04-24T13:30:07.150Z,15.80
2023-04-24T13:32:36.591Z,15.60
2023-04-24T13:35:05.348Z,15.60
2023-04-24T13:37:33.527Z,15.50
2023-04-24T13:40:02.031Z,15.30
2023-04-24T13:42:30.590Z,15.40
2023-04-24T13:45:01.013Z,15.40
2023-04-24T13:47:31.097Z,15.70
2023-04-24T13:49:59.376Z,16.00
2023-04-24T13:52:27.544Z,16.20
2023-04-24T13:54:56.887Z,16.10
2023-04-24T13:57:25.024Z,16.00
2023-04-24T13:59:53.220Z,15.80
2023-04-24T14:02:23.508Z,15.50
2023-04-24T14:04:51.844Z,15.20
2023-04-24T14:07:20.382Z,15.30
2023-04-24T14:09:49.055Z,15.10
2023-04-24T14:12:19.648Z,15.00
2023-04-24T14:14:49.259Z,14.90
2023-04-24T14:17:17.641Z,14.80
2023-04-24T14:19:47.284Z,14.70
2023-04-24T14:22:15.666Z,14.80
2023-04-24T14:24:43.861Z,14.70
2023-04-24T14:27:12.001Z,14.90
2023-04-24T14:29:40.384Z,14.70
2023-04-24T14:32:10.067Z,14.60
2023-04-24T14:34:38.225Z,14.60
2023-04-24T14:37:07.870Z,14.40
2023-04-24T14:39:36.140Z,14.30
2023-04-24T14:42:04.317Z,14.20
2023-04-24T14:44:33.266Z,14.10
2023-04-24T14:47:01.681Z,14.10
2023-04-24T14:49:29.835Z,14.20
2023-04-24T14:51:58.199Z,14.20
2023-04-24T14:54:27.991Z,14.50
2023-04-24T14:56:57.906Z,14.80
2023-04-24T14:59:26.352Z,14.90
2023-04-24T15:02:14.622Z,14.70
2023-04-24T15:04:43.463Z,14.70
2023-04-24T15:07:12.021Z,14.60
2023-04-24T15:09:41.607Z,14.40
2023-04-24T15:12:10.932Z,14.40
2023-04-24T15:14:39.605Z,14.20
2023-04-24T15:17:07.973Z,13.90
2023-04-24T15:19:36.695Z,13.90
2023-04-24T15:22:04.932Z,13.90
2023-04-24T15:24:33.278Z,13.90
2023-04-24T15:27:04.229Z,13.80
2023-04-24T15:29:32.411Z,13.70
2023-04-24T15:32:00.631Z,13.60
2023-04-24T15:34:29.325Z,13.50
2023-04-24T15:36:57.802Z,13.50
2023-04-24T15:39:26.322Z,13.50
2023-04-24T15:41:55.308Z,13.40
2023-04-24T15:44:25.496Z,13.20
2023-04-24T15:46:53.639Z,13.10
2023-04-24T15:49:22.186Z,13.20
2023-04-24T15:51:50.593Z,13.10
2023-04-24T15:54:18.729Z,13.00
2023-04-24T15:56:47.159Z,13.00
2023-04-24T15:59:15.641Z,12.90
2023-04-24T16:01:45.631Z,13.00
2023-04-24T16:04:14.141Z,13.00
2023-04-24T16:06:43.260Z,13.10
2023-04-24T16:09:11.579Z,13.10
2023-04-24T16:11:40.160Z,13.20
2023-04-24T16:14:10.494Z,13.40
2023-04-24T16:16:39.037Z,13.50
2023-04-24T16:19:10.018Z,13.60
2023-04-24T16:21:38.169Z,13.70
2023-04-24T16:24:06.733Z,13.90
2023-04-24T16:26:35.446Z,14.00
2023-04-24T16:29:03.658Z,14.00
2023-04-24T16:31:32.348Z,13.90
2023-04-24T16:34:00.977Z,13.70
2023-04-24T16:36:30.670Z,13.60
2023-04-24T16:39:01.243Z,13.60
2023-04-24T16:41:29.452Z,13.50
2023-04-24T16:44:00.321Z,13.40
2023-04-24T16:46:28.717Z,13.20
2023-04-24T16:48:57.106Z,13.20
2023-04-24T16:51:25.409Z,13.30
2023-04-24T16:53:55.222Z,13.40
2023-04-24T16:56:23.468Z,13.40
2023-04-24T16:58:51.959Z,13.30
2023-04-24T17:01:20.591Z,13.30
2023-04-24T17:03:49.181Z,13.30
2023-04-24T17:06:17.483Z,13.30
2023-04-24T17:08:46.115Z,13.30
2023-04-24T17:11:16.120Z,13.30
2023-04-24T17:13:44.331Z,13.40
2023-04-24T17:16:12.890Z,13.30
2023-04-24T17:18:41.445Z,13.10
2023-04-24T17:21:09.714Z,13.10
2023-04-24T17:23:38.690Z,13.00
2023-04-24T17:26:07.325Z,13.00
2023-04-24T17:28:37.105Z,13.00
2023-04-24T17:31:05.690Z,12.90
2023-04-24T17:33:34.151Z,12.80
2023-04-24T17:36:02.849Z,12.80
2023-04-24T17:38:31.789Z,12.60
2023-04-24T17:41:00.467Z,12.40
2023-04-24T17:43:28.843Z,12.20
2023-04-24T17:45:59.549Z,12.10
2023-04-24T17:48:27.913Z,12.00
2023-04-24T17:50:56.311Z,11.90
2023-04-24T17:53:24.716Z,11.90
2023-04-24T17:55:54.325Z,11.80
2023-04-24T17:58:22.527Z,11.80
2023-04-24T18:00:51.188Z,11.70
2023-04-24T18:03:21.171Z,11.70
2023-04-24T18:05:49.460Z,11.60
2023-04-24T18:08:17.929Z,11.50
2023-04-24T18:10:46.405Z,11.40
2023-04-24T18:13:14.820Z,11.40
2023-04-24T18:15:43.901Z,11.40
2023-04-24T18:18:12.672Z,11.50
2023-04-24T18:20:42.362Z,11.30
2023-04-24T18:23:11.135Z,11.20
2023-04-24T18:25:39.467Z,11.00
2023-04-24T18:28:07.654Z,11.00
2023-04-24T18:30:36.247Z,11.00
2023-04-24T18:33:05.506Z,11.00
2023-04-24T18:35:33.799Z,11.00
2023-04-24T18:38:03.539Z,11.00
2023-04-24T18:40:32.075Z,11.00
2023-04-24T18:43:00.292Z,11.00
2023-04-24T18:45:28.819Z,11.00
2023-04-24T18:47:57.243Z,10.90
2023-04-24T18:50:27.707Z,10.90
2023-04-24T18:52:56.457Z,10.90
2023-04-24T18:55:26.245Z,10.90
2023-04-24T18:57:54.477Z,10.90
2023-04-24T19:00:22.868Z,10.90
2023-04-24T19:02:51.455Z,10.90
2023-04-24T19:05:19.968Z,11.00
2023-04-24T19:07:48.455Z,11.10
2023-04-24T19:10:16.777Z,11.20
2023-04-24T19:12:46.576Z,11.20
2023-04-24T19:15:15.001Z,11.10
2023-04-24T19:17:43.369Z,11.10
2023-04-24T19:20:12.932Z,11.10
2023-04-24T19:22:41.487Z,10.90
2023-04-24T19:25:10.452Z,10.80
2023-04-24T19:27:38.690Z,10.80
2023-04-24T19:30:10.317Z,10.60
2023-04-24T19:32:38.991Z,10.60
2023-04-24T19:35:07.752Z,10.50
2023-04-24T19:37:36.283Z,10.50
2023-04-24T19:40:05.458Z,10.50
2023-04-24T19:42:43.191Z,10.50
2023-04-24T19:45:14.820Z,10.40
2023-04-24T19:47:43.395Z,10.30
2023-04-24T19:50:11.896Z,10.20
2023-04-24T19:52:40.428Z,10.20
2023-04-24T19:55:09.405Z,10.20
2023-04-24T19:57:37.774Z,10.30
2023-04-24T20:00:07.141Z,10.20
2023-04-24T20:02:37.787Z,10.10
2023-04-24T20:05:07.007Z,10.10
2023-04-24T20:07:35.882Z,10.20
2023-04-24T20:10:04.181Z,10.30
2023-04-24T20:12:32.396Z,10.40
2023-04-24T20:15:00.901Z,10.50
2023-04-24T20:17:29.137Z,10.50
2023-04-24T20:19:58.764Z,10.50
2023-04-24T20:22:27.248Z,10.50
2023-04-24T20:24:55.983Z,10.40
2023-04-24T20:27:24.243Z,10.40
2023-04-24T20:29:54.712Z,10.40
2023-04-24T20:32:22.866Z,10.40
2023-04-24T20:34:51.071Z,10.40
2023-04-24T20:37:21.309Z,10.30
2023-04-24T20:39:50.416Z,10.20
2023-04-24T20:42:18.609Z,10.10
2023-04-24T20:44:47.407Z,10.20
2023-04-24T20:47:15.811Z,10.00
2023-04-24T20:49:44.009Z,10.00
2023-04-24T20:52:12.418Z,10.00
2023-04-24T20:54:41.999Z,9.90
2023-04-24T20:57:10.464Z,9.70
2023-04-24T20:59:39.594Z,9.70
2023-04-24T21:02:08.241Z,9.80
2023-04-24T21:04:38.644Z,9.70
2023-04-24T21:07:07.186Z,9.70
2023-04-24T21:09:36.193Z,9.70
2023-04-24T21:12:06.414Z,9.70
2023-04-24T21:14:34.541Z,9.70
2023-04-24T21:17:03.619Z,9.70
2023-04-24T21:19:31.951Z,9.60
2023-04-24T21:22:00.206Z,9.50
2023-04-24T21:24:28.640Z,9.50
2023-04-24T21:26:56.842Z,9.60
2023-04-24T21:29:26.904Z,9.70
2023-04-24T21:31:56.019Z,9.70
2023-04-24T21:34:24.225Z,9.80
2023-04-24T21:36:52.343Z,9.90
2023-04-24T21:39:21.451Z,9.90
2023-04-24T21:41:49.764Z,9.90
2023-04-24T21:44:18.095Z,9.90
2023-04-24T21:46:48.384Z,9.90
2023-04-24T21:49:16.712Z,10.00
2023-04-24T21:51:44.872Z,10.00
2023-04-24T21:54:13.154Z,9.90
2023-04-24T21:56:41.891Z,9.80
2023-04-24T21:59:10.570Z,9.80
2023-04-24T22:01:39.448Z,9.70
2023-04-24T22:04:09.177Z,9.60
2023-04-24T22:06:38.230Z,9.70
2023-04-24T22:09:07.770Z,9.70
2023-04-24T22:11:37.910Z,9.80
2023-04-24T22:14:07.144Z,9.70
2023-04-24T22:16:35.862Z,9.70
2023-04-24T22:19:04.981Z,9.70
2023-04-24T22:21:34.879Z,9.70
2023-04-24T22:24:03.212Z,9.60
2023-04-24T22:26:31.383Z,9.60
2023-04-24T22:28:59.554Z,9.60
2023-04-24T22:31:28.000Z,9.50
2023-04-24T22:33:56.807Z,9.50
2023-04-24T22:36:24.916Z,9.70
2023-04-24T22:38:54.744Z,9.60
2023-04-24T22:41:23.191Z,9.60
2023-04-24T22:43:51.816Z,9.60
2023-04-24T22:46:20.634Z,9.60
2023-04-24T22:48:49.458Z,9.60
2023-04-24T22:51:18.219Z,9.50
2023-04-24T22:53:47.038Z,9.40
2023-04-24T22:56:16.878Z,9.50
2023-04-24T22:58:45.385Z,9.50
2023-04-24T23:01:13.873Z,9.40
2023-04-24T23:03:42.667Z,9.40
2023-04-24T23:06:11.170Z,9.30
2023-04-24T23:08:39.588Z,9.40
2023-04-24T23:11:07.942Z,9.40
2023-04-24T23:13:38.182Z,9.40
2023-04-24T23:16:06.799Z,9.40
2023-04-24T23:18:34.977Z,9.50
2023-04-24T23:21:03.572Z,9.50
2023-04-24T23:23:31.791Z,9.60
2023-04-24T23:26:00.984Z,9.50
2023-04-24T23:28:29.258Z,9.50
2023-04-24T23:30:58.986Z,9.50
2023-04-24T23:33:28.500Z,9.50
2023-04-24T23:35:58.392Z,9.50
2023-04-24T23:38:30.143Z,9.60
2023-04-24T23:41:02.524Z,9.60
2023-04-24T23:43:30.727Z,9.50
2023-04-24T23:46:00.495Z,9.50
2023-04-24T23:48:28.654Z,9.50
2023-04-24T23:50:56.960Z,9.50
2023-04-24T23:53:25.272Z,9.40
2023-04-24T23:55:53.412Z,9.40
2023-04-24T23:58:21.814Z,9.40
