createdAt,value
2019-03-31T00:01:07.301Z,8.69
2019-03-31T00:03:23.119Z,8.68
2019-03-31T00:05:49.887Z,8.51
2019-03-31T00:08:16.649Z,8.52
2019-03-31T00:10:43.353Z,8.45
2019-03-31T00:13:10.193Z,8.37
2019-03-31T00:15:37.024Z,8.32
2019-03-31T00:18:04.174Z,8.23
2019-03-31T00:20:33.959Z,8.11
2019-03-31T00:23:00.809Z,8.05
2019-03-31T00:25:27.618Z,8.17
2019-03-31T00:27:54.387Z,8.14
2019-03-31T00:30:21.485Z,8.14
2019-03-31T00:32:48.239Z,8.01
2019-03-31T00:35:15.037Z,8.03
2019-03-31T00:37:41.809Z,8.03
2019-03-31T00:40:10.525Z,8.02
2019-03-31T00:42:37.376Z,8.00
2019-03-31T00:45:05.829Z,8.00
2019-03-31T00:47:32.605Z,7.95
2019-03-31T00:49:59.555Z,7.90
2019-03-31T00:52:26.345Z,7.92
2019-03-31T00:54:53.093Z,7.87
2019-03-31T00:57:19.841Z,7.83
2019-03-31T00:59:46.841Z,7.69
2019-03-31T01:02:17.346Z,7.71
2019-03-31T01:04:44.086Z,7.70
2019-03-31T01:07:10.832Z,7.64
2019-03-31T01:09:37.824Z,7.61
2019-03-31T01:12:04.647Z,7.56
2019-03-31T01:14:31.411Z,7.55
2019-03-31T01:16:59.650Z,7.56
2019-03-31T01:19:28.529Z,7.54
2019-03-31T01:21:55.350Z,7.52
2019-03-31T01:24:22.707Z,7.52
2019-03-31T01:26:49.419Z,7.40
2019-03-31T01:29:16.292Z,7.38
2019-03-31T01:31:50.300Z,7.35
2019-03-31T01:34:15.339Z,7.37
2019-03-31T01:36:42.210Z,7.38
2019-03-31T01:39:08.959Z,7.34
2019-03-31T01:41:35.893Z,7.36
2019-03-31T01:44:02.792Z,7.39
2019-03-31T01:46:29.603Z,7.46
2019-03-31T01:48:56.338Z,7.34
2019-03-31T01:51:23.392Z,7.30
2019-03-31T01:53:50.287Z,7.13
2019-03-31T01:56:17.319Z,7.11
2019-03-31T01:58:44.252Z,7.12
2019-03-31T02:01:12.910Z,7.06
2019-03-31T02:03:39.950Z,7.02
2019-03-31T02:06:07.493Z,7.00
2019-03-31T02:08:34.300Z,6.98
2019-03-31T02:11:01.003Z,7.01
2019-03-31T02:13:27.897Z,7.02
2019-03-31T02:15:54.724Z,6.98
2019-03-31T02:18:21.437Z,6.96
2019-03-31T02:20:48.154Z,6.89
2019-03-31T02:23:15.202Z,6.75
2019-03-31T02:25:41.958Z,6.80
2019-03-31T02:28:08.745Z,6.86
2019-03-31T02:30:35.522Z,6.84
2019-03-31T02:33:02.455Z,6.79
2019-03-31T02:35:29.310Z,6.84
2019-03-31T02:37:56.191Z,6.89
2019-03-31T02:40:22.972Z,6.97
2019-03-31T02:42:49.753Z,7.01
2019-03-31T02:45:16.693Z,6.83
2019-03-31T02:47:43.486Z,6.75
2019-03-31T02:50:14.033Z,6.58
2019-03-31T02:52:40.928Z,6.52
2019-03-31T02:55:07.689Z,6.52
2019-03-31T02:57:34.645Z,6.46
2019-03-31T03:00:01.618Z,6.44
2019-03-31T03:02:41.353Z,6.44
2019-03-31T03:04:57.313Z,6.35
2019-03-31T03:07:24.221Z,6.34
2019-03-31T03:09:51.255Z,6.33
2019-03-31T03:12:17.989Z,6.23
2019-03-31T03:14:45.348Z,6.16
2019-03-31T03:17:12.344Z,6.15
2019-03-31T03:19:39.107Z,6.14
2019-03-31T03:22:05.818Z,6.19
2019-03-31T03:24:33.570Z,6.23
2019-03-31T03:27:00.351Z,6.27
2019-03-31T03:29:27.118Z,6.29
2019-03-31T03:31:53.957Z,6.29
2019-03-31T03:34:21.151Z,6.24
2019-03-31T03:36:47.894Z,6.20
2019-03-31T03:39:14.734Z,6.16
2019-03-31T03:41:41.991Z,6.22
2019-03-31T03:44:08.786Z,6.20
2019-03-31T03:46:35.635Z,6.15
2019-03-31T03:49:02.493Z,6.09
2019-03-31T03:51:29.527Z,6.02
2019-03-31T03:53:57.241Z,5.96
2019-03-31T03:56:28.715Z,5.96
2019-03-31T03:58:52.730Z,5.99
2019-03-31T04:01:20.002Z,5.98
2019-03-31T04:03:46.709Z,5.95
2019-03-31T04:06:13.797Z,5.96
2019-03-31T04:08:40.735Z,6.02
2019-03-31T04:11:08.626Z,6.09
2019-03-31T04:13:35.389Z,6.17
2019-03-31T04:16:02.176Z,6.09
2019-03-31T04:18:29.024Z,6.15
2019-03-31T04:20:57.851Z,6.20
2019-03-31T04:23:24.867Z,6.23
2019-03-31T04:25:52.657Z,6.38
2019-03-31T04:28:19.420Z,6.50
2019-03-31T04:30:46.522Z,6.57
2019-03-31T04:33:13.257Z,6.49
2019-03-31T04:35:40.019Z,6.44
2019-03-31T04:38:06.780Z,6.44
2019-03-31T04:40:33.778Z,6.49
2019-03-31T04:43:00.595Z,6.58
2019-03-31T04:45:27.363Z,6.69
2019-03-31T04:47:54.410Z,6.85
2019-03-31T04:50:21.173Z,6.94
2019-03-31T04:52:47.959Z,7.07
2019-03-31T04:55:14.723Z,7.18
2019-03-31T04:57:41.553Z,7.23
2019-03-31T05:00:08.311Z,7.26
2019-03-31T05:02:35.061Z,7.26
2019-03-31T05:05:01.811Z,7.22
2019-03-31T05:07:28.610Z,7.28
2019-03-31T05:09:55.470Z,7.27
2019-03-31T05:12:22.209Z,7.26
2019-03-31T05:14:48.930Z,7.24
2019-03-31T05:17:16.327Z,7.22
2019-03-31T05:19:43.046Z,7.21
2019-03-31T05:22:09.788Z,7.26
2019-03-31T05:24:37.308Z,7.33
2019-03-31T05:27:04.053Z,7.37
2019-03-31T05:29:30.817Z,7.52
2019-03-31T05:31:57.774Z,7.67
2019-03-31T05:34:24.815Z,7.83
2019-03-31T05:36:51.576Z,8.17
2019-03-31T05:39:18.600Z,8.47
2019-03-31T05:41:45.456Z,8.76
2019-03-31T05:44:12.246Z,9.01
2019-03-31T05:46:39.025Z,9.23
2019-03-31T05:49:05.751Z,9.43
2019-03-31T05:51:32.818Z,9.66
2019-03-31T05:53:59.577Z,9.90
2019-03-31T05:56:26.952Z,10.16
2019-03-31T05:58:54.551Z,10.43
2019-03-31T06:01:21.458Z,10.72
2019-03-31T06:03:48.261Z,11.17
2019-03-31T06:06:15.014Z,11.64
2019-03-31T06:08:41.763Z,12.11
2019-03-31T06:11:08.581Z,12.64
2019-03-31T06:13:35.367Z,13.32
2019-03-31T06:16:02.125Z,13.67
2019-03-31T06:18:28.846Z,13.98
2019-03-31T06:20:55.545Z,14.41
2019-03-31T06:23:22.332Z,14.60
2019-03-31T06:25:49.186Z,14.80
2019-03-31T06:28:15.941Z,14.43
2019-03-31T06:30:42.705Z,14.97
2019-03-31T06:33:09.595Z,15.44
2019-03-31T06:35:36.385Z,15.80
2019-03-31T06:38:03.085Z,16.23
2019-03-31T06:40:29.874Z,16.65
2019-03-31T06:42:56.832Z,17.13
2019-03-31T06:45:23.579Z,17.13
2019-03-31T06:47:50.510Z,17.25
2019-03-31T06:50:18.419Z,17.45
2019-03-31T06:52:45.114Z,17.90
2019-03-31T06:55:12.406Z,17.53
2019-03-31T06:57:39.195Z,17.02
2019-03-31T07:00:06.546Z,17.05
2019-03-31T07:02:33.669Z,17.15
2019-03-31T07:05:01.791Z,17.40
2019-03-31T07:07:28.779Z,16.94
2019-03-31T07:09:55.595Z,16.95
2019-03-31T07:12:22.339Z,17.03
2019-03-31T07:14:49.128Z,17.02
2019-03-31T07:17:15.850Z,17.34
2019-03-31T07:19:42.765Z,17.77
2019-03-31T07:22:09.488Z,18.04
2019-03-31T07:24:36.233Z,17.96
2019-03-31T07:27:02.977Z,18.67
2019-03-31T07:29:30.191Z,18.56
2019-03-31T07:31:56.964Z,19.46
2019-03-31T07:34:23.701Z,19.87
2019-03-31T07:36:50.445Z,20.40
2019-03-31T07:39:17.408Z,20.50
2019-03-31T07:41:44.244Z,20.76
2019-03-31T07:44:11.243Z,20.24
2019-03-31T07:46:38.175Z,19.87
2019-03-31T07:49:05.227Z,19.74
2019-03-31T07:51:31.966Z,19.71
2019-03-31T07:53:58.976Z,19.92
2019-03-31T07:56:25.711Z,20.09
2019-03-31T07:58:52.554Z,20.79
2019-03-31T08:01:19.445Z,20.34
2019-03-31T08:03:46.246Z,20.70
2019-03-31T08:06:13.540Z,21.10
2019-03-31T08:08:40.592Z,20.98
2019-03-31T08:11:07.435Z,20.80
2019-03-31T08:13:34.146Z,21.51
2019-03-31T08:16:00.958Z,21.32
2019-03-31T08:18:27.787Z,21.95
2019-03-31T08:20:54.617Z,22.59
2019-03-31T08:23:22.501Z,22.38
2019-03-31T08:25:49.724Z,22.38
2019-03-31T08:28:16.707Z,22.67
2019-03-31T08:30:43.451Z,22.15
2019-03-31T08:33:10.310Z,22.20
2019-03-31T08:35:47.254Z,22.41
2019-03-31T08:38:05.891Z,22.72
2019-03-31T08:40:32.646Z,22.76
2019-03-31T08:42:59.568Z,22.71
2019-03-31T08:45:26.404Z,22.30
2019-03-31T08:47:53.138Z,21.84
2019-03-31T08:50:20.398Z,21.56
2019-03-31T08:52:47.160Z,21.63
2019-03-31T08:55:13.940Z,21.72
2019-03-31T08:57:40.735Z,21.91
2019-03-31T09:00:11.723Z,21.91
2019-03-31T09:02:38.482Z,21.87
2019-03-31T09:05:09.033Z,21.87
2019-03-31T09:07:35.912Z,22.37
2019-03-31T09:10:05.140Z,22.79
2019-03-31T09:12:31.883Z,22.79
2019-03-31T09:14:58.941Z,23.13
2019-03-31T09:17:25.679Z,23.83
2019-03-31T09:19:52.459Z,23.83
2019-03-31T09:22:19.198Z,24.07
2019-03-31T09:24:46.216Z,24.03
2019-03-31T09:27:12.980Z,23.84
2019-03-31T09:29:39.735Z,24.38
2019-03-31T09:32:06.556Z,24.44
2019-03-31T09:34:33.358Z,24.12
2019-03-31T09:37:00.170Z,24.18
2019-03-31T09:39:26.895Z,24.26
2019-03-31T09:41:53.861Z,24.59
2019-03-31T09:44:20.729Z,25.06
2019-03-31T09:46:47.521Z,25.20
2019-03-31T09:49:14.297Z,25.46
2019-03-31T09:51:41.191Z,25.30
2019-03-31T09:54:07.986Z,23.94
2019-03-31T09:56:34.724Z,23.60
2019-03-31T09:59:01.511Z,22.62
2019-03-31T10:01:28.257Z,23.72
2019-03-31T10:03:55.027Z,23.95
2019-03-31T10:06:30.173Z,23.99
2019-03-31T10:08:51.134Z,24.59
2019-03-31T10:11:17.905Z,24.65
2019-03-31T10:13:44.623Z,24.98
2019-03-31T10:16:11.544Z,25.31
2019-03-31T10:18:40.186Z,23.94
2019-03-31T10:21:07.074Z,24.29
2019-03-31T10:23:33.818Z,24.29
2019-03-31T10:26:00.574Z,24.61
2019-03-31T10:28:27.364Z,24.14
2019-03-31T10:30:54.155Z,24.36
2019-03-31T10:33:21.066Z,24.63
2019-03-31T10:35:47.852Z,24.73
2019-03-31T10:38:14.589Z,25.30
2019-03-31T10:40:41.716Z,25.30
2019-03-31T10:43:08.768Z,25.29
2019-03-31T10:45:35.533Z,24.97
2019-03-31T10:48:02.502Z,24.63
2019-03-31T10:50:29.343Z,24.66
2019-03-31T10:52:56.045Z,25.00
2019-03-31T10:55:22.850Z,24.00
2019-03-31T10:57:49.644Z,23.37
2019-03-31T11:00:20.219Z,24.46
2019-03-31T11:02:47.081Z,24.46
2019-03-31T11:05:13.889Z,24.52
2019-03-31T11:07:40.699Z,24.69
2019-03-31T11:10:07.498Z,24.41
2019-03-31T11:12:34.274Z,24.25
2019-03-31T11:15:01.016Z,24.08
2019-03-31T11:17:27.773Z,23.17
2019-03-31T11:19:54.701Z,24.59
2019-03-31T11:22:26.329Z,24.59
2019-03-31T11:24:53.104Z,25.06
2019-03-31T11:27:19.879Z,25.45
2019-03-31T11:29:46.646Z,25.45
2019-03-31T11:32:13.492Z,25.54
2019-03-31T11:34:40.286Z,25.54
2019-03-31T11:37:13.572Z,25.61
2019-03-31T11:39:35.639Z,25.32
2019-03-31T11:42:02.699Z,25.54
2019-03-31T11:44:29.507Z,25.25
2019-03-31T11:46:56.346Z,25.05
2019-03-31T11:49:23.332Z,24.16
2019-03-31T11:51:50.175Z,24.12
2019-03-31T11:54:17.007Z,24.44
2019-03-31T11:56:43.759Z,24.65
2019-03-31T11:59:10.720Z,24.65
2019-03-31T12:01:37.471Z,24.54
2019-03-31T12:04:04.162Z,24.24
2019-03-31T12:06:30.883Z,24.19
2019-03-31T12:08:57.837Z,24.17
2019-03-31T12:11:24.652Z,24.17
2019-03-31T12:13:51.411Z,23.69
2019-03-31T12:16:18.218Z,24.55
2019-03-31T12:18:45.114Z,23.77
2019-03-31T12:21:11.827Z,24.88
2019-03-31T12:23:38.835Z,24.88
2019-03-31T12:26:05.600Z,24.86
2019-03-31T12:28:32.460Z,24.86
2019-03-31T12:30:59.196Z,24.76
2019-03-31T12:33:25.970Z,25.33
2019-03-31T12:35:52.970Z,24.63
2019-03-31T12:38:19.759Z,24.91
2019-03-31T12:40:46.482Z,24.60
2019-03-31T12:43:13.240Z,25.13
2019-03-31T12:45:42.929Z,25.27
2019-03-31T12:48:09.640Z,25.42
2019-03-31T12:50:36.369Z,24.37
2019-03-31T12:53:03.286Z,24.60
2019-03-31T12:55:30.398Z,24.71
2019-03-31T12:57:57.164Z,24.83
2019-03-31T13:00:23.921Z,25.07
2019-03-31T13:02:50.783Z,24.63
2019-03-31T13:05:17.611Z,24.67
2019-03-31T13:07:55.733Z,24.48
2019-03-31T13:10:13.342Z,24.63
2019-03-31T13:12:40.165Z,24.74
2019-03-31T13:15:06.958Z,24.59
2019-03-31T13:17:33.710Z,24.59
2019-03-31T13:20:01.075Z,24.22
2019-03-31T13:22:27.777Z,24.35
2019-03-31T13:24:54.577Z,24.22
2019-03-31T13:27:21.609Z,23.50
2019-03-31T13:29:48.391Z,24.01
2019-03-31T13:32:15.170Z,24.02
2019-03-31T13:34:42.874Z,24.23
2019-03-31T13:37:09.785Z,23.03
2019-03-31T13:39:36.553Z,23.03
2019-03-31T13:42:03.453Z,23.24
2019-03-31T13:44:30.250Z,23.24
2019-03-31T13:46:56.996Z,23.26
2019-03-31T13:49:24.330Z,23.52
2019-03-31T13:51:51.045Z,23.52
2019-03-31T13:54:17.764Z,23.26
2019-03-31T13:56:47.661Z,23.40
2019-03-31T13:59:13.332Z,23.23
2019-03-31T14:01:40.118Z,22.88
2019-03-31T14:04:06.821Z,22.98
2019-03-31T14:06:35.226Z,23.72
2019-03-31T14:09:03.596Z,24.21
2019-03-31T14:11:30.626Z,24.22
2019-03-31T14:13:57.405Z,23.76
2019-03-31T14:16:24.352Z,23.24
2019-03-31T14:18:51.410Z,23.01
2019-03-31T14:21:18.170Z,23.01
2019-03-31T14:23:44.946Z,23.13
2019-03-31T14:26:11.636Z,24.83
2019-03-31T14:28:38.899Z,26.03
2019-03-31T14:31:05.708Z,25.51
2019-03-31T14:33:32.535Z,25.51
2019-03-31T14:35:59.608Z,25.08
2019-03-31T14:38:39.587Z,24.88
2019-03-31T14:40:55.042Z,24.38
2019-03-31T14:43:21.860Z,23.92
2019-03-31T14:45:48.646Z,23.42
2019-03-31T14:48:15.457Z,23.42
2019-03-31T14:50:42.213Z,22.98
2019-03-31T14:53:08.949Z,22.99
2019-03-31T14:55:35.941Z,22.89
2019-03-31T14:58:02.864Z,22.53
2019-03-31T15:00:29.772Z,22.23
2019-03-31T15:02:56.563Z,22.02
2019-03-31T15:05:23.370Z,21.75
2019-03-31T15:07:50.370Z,21.58
2019-03-31T15:10:17.267Z,21.31
2019-03-31T15:12:44.041Z,21.00
2019-03-31T15:15:10.990Z,20.72
2019-03-31T15:17:38.097Z,20.84
2019-03-31T15:20:04.867Z,20.77
2019-03-31T15:22:31.716Z,20.67
2019-03-31T15:24:58.654Z,20.53
2019-03-31T15:27:25.603Z,20.60
2019-03-31T15:29:52.493Z,20.38
2019-03-31T15:32:19.354Z,20.22
2019-03-31T15:34:46.223Z,20.11
2019-03-31T15:37:13.165Z,20.10
2019-03-31T15:39:40.032Z,20.04
2019-03-31T15:42:06.907Z,20.23
2019-03-31T15:44:33.804Z,20.37
2019-03-31T15:47:00.745Z,20.41
2019-03-31T15:49:27.570Z,20.46
2019-03-31T15:51:54.376Z,20.10
2019-03-31T15:54:21.376Z,20.31
2019-03-31T15:56:48.221Z,20.29
2019-03-31T15:59:14.915Z,20.17
2019-03-31T16:01:41.837Z,20.14
2019-03-31T16:04:09.661Z,20.40
2019-03-31T16:06:36.690Z,20.01
2019-03-31T16:09:05.720Z,20.03
2019-03-31T16:11:32.470Z,19.80
2019-03-31T16:13:59.348Z,19.50
2019-03-31T16:16:26.242Z,19.32
2019-03-31T16:18:53.018Z,19.33
2019-03-31T16:21:19.772Z,19.36
2019-03-31T16:23:46.667Z,19.37
2019-03-31T16:26:13.528Z,19.13
2019-03-31T16:28:40.312Z,18.97
2019-03-31T16:31:07.095Z,19.26
2019-03-31T16:33:33.970Z,18.98
2019-03-31T16:36:00.906Z,19.06
2019-03-31T16:38:27.616Z,19.05
2019-03-31T16:40:54.662Z,18.91
2019-03-31T16:43:21.433Z,18.62
2019-03-31T16:45:48.314Z,18.31
2019-03-31T16:48:15.091Z,18.34
2019-03-31T16:50:41.937Z,18.26
2019-03-31T16:53:08.738Z,18.15
2019-03-31T16:55:35.445Z,18.32
2019-03-31T16:58:02.256Z,18.33
2019-03-31T17:00:29.061Z,18.06
2019-03-31T17:02:57.657Z,18.13
2019-03-31T17:05:24.483Z,18.26
2019-03-31T17:07:51.621Z,18.26
2019-03-31T17:10:18.359Z,18.24
2019-03-31T17:12:45.141Z,18.34
2019-03-31T17:15:12.691Z,18.32
2019-03-31T17:17:39.597Z,18.15
2019-03-31T17:20:06.323Z,17.82
2019-03-31T17:22:33.303Z,17.62
2019-03-31T17:25:00.043Z,17.61
2019-03-31T17:27:27.715Z,17.57
2019-03-31T17:29:54.661Z,17.34
2019-03-31T17:32:21.485Z,17.25
2019-03-31T17:34:48.394Z,17.25
2019-03-31T17:37:15.163Z,17.18
2019-03-31T17:39:41.952Z,16.99
2019-03-31T17:42:08.833Z,16.83
2019-03-31T17:44:35.611Z,16.89
2019-03-31T17:47:02.440Z,16.82
2019-03-31T17:49:29.621Z,16.68
2019-03-31T17:51:56.426Z,16.56
2019-03-31T17:54:23.202Z,16.56
2019-03-31T17:56:49.915Z,16.39
2019-03-31T17:59:16.755Z,16.23
2019-03-31T18:01:43.604Z,16.18
2019-03-31T18:04:10.398Z,16.10
2019-03-31T18:06:37.571Z,16.01
2019-03-31T18:09:07.061Z,16.15
2019-03-31T18:11:34.075Z,15.88
2019-03-31T18:14:00.874Z,15.72
2019-03-31T18:16:27.705Z,15.65
2019-03-31T18:18:54.435Z,15.79
2019-03-31T18:21:21.336Z,15.76
2019-03-31T18:23:48.083Z,15.45
2019-03-31T18:26:14.840Z,15.28
2019-03-31T18:28:43.764Z,15.31
2019-03-31T18:31:10.396Z,15.16
2019-03-31T18:33:37.189Z,15.03
2019-03-31T18:36:03.979Z,15.05
2019-03-31T18:38:30.958Z,14.77
2019-03-31T18:40:58.097Z,14.78
2019-03-31T18:43:24.969Z,14.80
2019-03-31T18:45:51.889Z,14.69
2019-03-31T18:48:18.761Z,14.52
2019-03-31T18:50:45.592Z,14.36
2019-03-31T18:53:14.261Z,14.30
2019-03-31T18:55:43.425Z,14.23
2019-03-31T18:58:21.323Z,14.36
2019-03-31T19:00:53.092Z,14.40
2019-03-31T19:03:38.212Z,14.31
2019-03-31T19:06:19.220Z,14.06
2019-03-31T19:08:47.843Z,13.99
2019-03-31T19:11:16.582Z,14.18
2019-03-31T19:14:03.723Z,14.10
2019-03-31T19:16:35.117Z,13.91
2019-03-31T19:19:17.853Z,13.90
2019-03-31T19:21:47.060Z,13.85
2019-03-31T19:24:18.583Z,13.72
2019-03-31T19:27:04.002Z,13.72
2019-03-31T19:29:49.396Z,13.57
2019-03-31T19:32:21.401Z,13.71
2019-03-31T19:35:08.457Z,13.63
2019-03-31T19:37:43.229Z,13.55
2019-03-31T19:40:12.425Z,13.22
2019-03-31T19:42:56.184Z,13.21
2019-03-31T19:45:27.835Z,13.20
2019-03-31T19:47:59.704Z,13.09
2019-03-31T19:50:44.892Z,12.96
2019-03-31T19:53:30.410Z,12.97
2019-03-31T19:56:07.808Z,12.87
2019-03-31T19:58:32.925Z,13.00
2019-03-31T20:01:04.643Z,12.86
2019-03-31T20:03:39.815Z,12.94
2019-03-31T20:06:20.678Z,12.87
2019-03-31T20:08:55.487Z,12.80
2019-03-31T20:11:33.049Z,12.58
2019-03-31T20:14:10.888Z,12.50
2019-03-31T20:16:45.452Z,12.60
2019-03-31T20:19:16.964Z,12.68
2019-03-31T20:22:02.429Z,12.74
2019-03-31T20:24:31.392Z,12.65
2019-03-31T20:27:18.439Z,12.46
2019-03-31T20:29:56.197Z,12.49
2019-03-31T20:32:34.134Z,12.54
2019-03-31T20:35:10.246Z,12.44
2019-03-31T20:37:41.887Z,12.30
2019-03-31T20:40:16.794Z,12.45
2019-03-31T20:42:48.448Z,12.65
2019-03-31T20:45:15.261Z,12.38
2019-03-31T20:47:42.174Z,12.21
2019-03-31T20:50:08.973Z,12.31
2019-03-31T20:52:35.961Z,12.38
2019-03-31T20:55:15.683Z,12.28
2019-03-31T20:57:32.279Z,12.13
2019-03-31T20:59:59.066Z,12.16
2019-03-31T21:02:25.849Z,12.25
2019-03-31T21:04:52.712Z,11.95
2019-03-31T21:07:19.598Z,11.94
2019-03-31T21:09:46.368Z,12.04
2019-03-31T21:12:13.226Z,12.06
2019-03-31T21:14:39.978Z,12.05
2019-03-31T21:17:06.791Z,11.98
2019-03-31T21:19:33.547Z,12.08
2019-03-31T21:22:00.313Z,12.23
2019-03-31T21:24:27.143Z,12.20
2019-03-31T21:26:53.914Z,11.99
2019-03-31T21:29:20.944Z,11.90
2019-03-31T21:31:47.888Z,11.61
2019-03-31T21:34:14.764Z,11.98
2019-03-31T21:36:41.537Z,11.76
2019-03-31T21:39:08.306Z,11.68
2019-03-31T21:41:35.056Z,11.73
2019-03-31T21:44:02.001Z,11.88
2019-03-31T21:46:28.780Z,11.91
2019-03-31T21:48:55.502Z,11.76
2019-03-31T21:51:22.398Z,11.66
2019-03-31T21:53:49.860Z,11.73
2019-03-31T21:56:16.702Z,11.57
2019-03-31T21:58:43.409Z,11.48
2019-03-31T22:01:10.392Z,11.47
2019-03-31T22:03:37.422Z,11.52
2019-03-31T22:06:04.217Z,11.48
2019-03-31T22:08:31.032Z,11.49
2019-03-31T22:10:57.986Z,11.52
2019-03-31T22:13:24.903Z,11.48
2019-03-31T22:15:51.667Z,11.53
2019-03-31T22:18:18.404Z,11.48
2019-03-31T22:20:47.282Z,11.46
2019-03-31T22:23:13.968Z,11.37
2019-03-31T22:25:40.745Z,11.32
2019-03-31T22:28:07.588Z,11.13
2019-03-31T22:30:35.118Z,11.04
2019-03-31T22:33:01.888Z,11.12
2019-03-31T22:35:28.608Z,11.14
2019-03-31T22:37:55.463Z,11.21
2019-03-31T22:40:22.324Z,11.11
2019-03-31T22:42:49.083Z,11.00
2019-03-31T22:45:15.815Z,10.81
2019-03-31T22:47:42.630Z,10.93
2019-03-31T22:50:09.499Z,10.91
2019-03-31T22:52:36.311Z,11.03
2019-03-31T22:55:05.073Z,10.92
2019-03-31T22:57:31.779Z,11.03
2019-03-31T22:59:58.563Z,11.09
2019-03-31T23:02:25.350Z,11.18
2019-03-31T23:04:52.106Z,11.25
2019-03-31T23:07:18.859Z,11.18
2019-03-31T23:09:45.583Z,11.17
2019-03-31T23:12:13.034Z,11.27
2019-03-31T23:14:39.767Z,11.06
2019-03-31T23:17:06.512Z,11.06
2019-03-31T23:19:33.489Z,10.91
2019-03-31T23:22:00.259Z,10.95
2019-03-31T23:24:27.024Z,10.84
2019-03-31T23:26:54.172Z,10.62
2019-03-31T23:29:20.895Z,10.53
2019-03-31T23:31:47.632Z,10.43
2019-03-31T23:34:14.404Z,10.44
2019-03-31T23:36:41.178Z,10.35
2019-03-31T23:39:08.024Z,10.28
2019-03-31T23:41:34.802Z,10.28
2019-03-31T23:44:01.535Z,10.29
2019-03-31T23:46:28.341Z,10.44
2019-03-31T23:48:55.140Z,10.46
2019-03-31T23:51:21.909Z,10.59
2019-03-31T23:53:48.689Z,10.60
2019-03-31T23:56:15.507Z,10.53
2019-03-31T23:58:42.317Z,10.56
