createdAt,value
2022-09-26T08:43:56.234Z,15.95
2022-09-26T08:47:22.669Z,16.18
2022-09-26T08:50:43.077Z,16.42
2022-09-26T08:53:45.548Z,16.60
2022-09-26T08:56:36.824Z,16.78
2022-09-26T08:59:37.970Z,16.86
2022-09-26T09:02:33.393Z,16.95
2022-09-26T09:05:35.753Z,16.96
2022-09-26T09:08:33.875Z,16.71
2022-09-26T09:12:11.920Z,16.74
2022-09-26T09:15:55.608Z,16.48
2022-09-26T09:19:16.588Z,16.13
2022-09-26T09:22:46.407Z,15.99
2022-09-26T09:29:40.539Z,16.41
2022-09-26T09:33:27.016Z,16.78
2022-09-26T09:36:50.295Z,17.08
2022-09-26T09:40:11.826Z,17.39
2022-09-26T09:43:35.941Z,17.42
2022-09-26T09:46:29.613Z,17.46
2022-09-26T09:49:20.705Z,17.55
2022-09-26T09:52:47.844Z,17.58
2022-09-26T09:55:43.930Z,17.72
2022-09-26T09:58:52.553Z,17.70
2022-09-26T10:01:41.501Z,17.83
2022-09-26T10:04:38.171Z,17.94
2022-09-26T10:07:24.354Z,18.06
2022-09-26T10:11:01.959Z,18.16
2022-09-26T10:14:12.289Z,17.93
2022-09-26T10:17:20.189Z,17.65
2022-09-26T10:20:52.343Z,17.47
2022-09-26T10:24:01.886Z,17.25
2022-09-26T10:27:39.243Z,17.11
2022-09-26T10:30:30.170Z,17.11
2022-09-26T10:33:25.799Z,17.10
2022-09-26T10:36:28.338Z,17.13
2022-09-26T10:39:36.730Z,17.21
2022-09-26T10:42:29.883Z,17.31
2022-09-26T10:45:27.163Z,17.52
2022-09-26T10:48:51.738Z,17.78
2022-09-26T10:52:01.358Z,17.62
2022-09-26T10:55:09.704Z,17.50
2022-09-26T10:58:08.875Z,17.27
2022-09-26T11:01:00.044Z,17.21
2022-09-26T11:03:47.378Z,17.23
2022-09-26T11:06:59.930Z,17.24
2022-09-26T11:09:59.924Z,17.15
2022-09-26T11:13:16.058Z,17.11
2022-09-26T11:16:13.049Z,17.15
2022-09-26T11:19:10.279Z,17.17
2022-09-26T11:22:08.070Z,17.27
2022-09-26T11:25:09.478Z,17.36
2022-09-26T11:28:08.721Z,17.44
2022-09-26T11:31:22.626Z,17.53
2022-09-26T11:34:26.664Z,17.57
2022-09-26T11:37:34.543Z,17.54
2022-09-26T11:40:31.008Z,17.51
2022-09-26T11:43:45.016Z,17.46
2022-09-26T11:47:30.393Z,17.50
2022-09-26T11:50:39.780Z,17.62
2022-09-26T11:53:40.372Z,17.64
2022-09-26T11:56:36.541Z,17.67
2022-09-26T12:00:01.771Z,17.63
2022-09-26T12:03:14.798Z,17.52
2022-09-26T12:06:18.252Z,17.48
2022-09-26T12:09:25.528Z,17.38
2022-09-26T12:12:20.263Z,17.29
2022-09-26T12:15:20.217Z,17.35
2022-09-26T12:18:18.775Z,17.73
2022-09-26T12:21:09.644Z,17.95
2022-09-26T12:24:00.998Z,17.88
2022-09-26T12:26:55.174Z,17.73
2022-09-26T12:29:55.627Z,17.62
2022-09-26T12:33:15.078Z,17.60
2022-09-26T12:36:06.123Z,17.64
2022-09-26T12:39:19.954Z,17.49
2022-09-26T12:42:48.583Z,17.36
2022-09-26T12:46:14.781Z,17.23
2022-09-26T12:49:06.736Z,17.19
2022-09-26T12:51:55.602Z,17.16
2022-09-26T12:55:09.643Z,17.24
2022-09-26T12:58:25.236Z,17.44
2022-09-26T13:01:29.326Z,17.56
2022-09-26T13:04:17.755Z,17.52
2022-09-26T13:07:24.120Z,17.42
2022-09-26T13:10:33.496Z,17.32
2022-09-26T13:13:30.957Z,17.25
2022-09-26T13:16:23.739Z,17.28
2022-09-26T13:19:29.810Z,17.24
2022-09-26T13:22:15.225Z,17.30
2022-09-26T13:25:20.854Z,17.34
2022-09-26T13:28:16.411Z,17.40
2022-09-26T13:31:08.243Z,17.48
2022-09-26T13:34:18.992Z,17.56
2022-09-26T13:37:09.834Z,17.72
2022-09-26T13:40:21.538Z,17.88
2022-09-26T13:43:21.610Z,17.92
2022-09-26T13:46:28.821Z,17.77
2022-09-26T13:49:26.875Z,17.63
2022-09-26T13:52:40.115Z,17.51
2022-09-26T13:55:26.346Z,17.47
2022-09-26T13:58:22.103Z,17.43
2022-09-26T14:01:27.491Z,17.40
2022-09-26T14:04:17.903Z,17.39
2022-09-26T14:07:29.507Z,17.38
2022-09-26T14:10:38.713Z,17.52
2022-09-26T14:13:37.600Z,17.72
2022-09-26T14:16:29.145Z,17.82
2022-09-26T14:19:46.706Z,17.75
2022-09-26T14:22:37.066Z,17.52
2022-09-26T14:25:47.593Z,17.34
2022-09-26T14:28:35.931Z,17.31
2022-09-26T14:31:24.225Z,17.25
2022-09-26T14:34:19.095Z,17.22
2022-09-26T14:37:27.970Z,17.18
2022-09-26T14:40:24.214Z,17.10
2022-09-26T14:43:18.561Z,17.04
2022-09-26T14:46:06.932Z,16.99
2022-09-26T14:49:05.201Z,16.90
2022-09-26T14:51:59.344Z,16.82
2022-09-26T14:54:46.183Z,16.77
2022-09-26T14:57:33.933Z,16.75
2022-09-26T15:00:42.740Z,16.73
2022-09-26T15:03:28.700Z,16.71
2022-09-26T15:06:14.403Z,16.69
2022-09-26T15:09:09.347Z,16.67
2022-09-26T15:11:59.157Z,16.71
2022-09-26T15:15:08.670Z,16.73
2022-09-26T15:18:01.984Z,16.74
2022-09-26T15:20:59.324Z,16.70
2022-09-26T15:23:53.404Z,16.67
2022-09-26T15:26:40.887Z,16.68
2022-09-26T15:29:26.578Z,16.67
2022-09-26T15:32:19.830Z,16.66
2022-09-26T15:35:06.243Z,16.64
2022-09-26T15:37:58.740Z,16.60
2022-09-26T15:41:00.448Z,16.61
2022-09-26T15:43:47.358Z,16.65
2022-09-26T15:46:33.266Z,16.68
2022-09-26T15:49:21.236Z,16.65
2022-09-26T15:52:07.440Z,16.57
2022-09-26T15:54:53.782Z,16.48
2022-09-26T15:57:39.419Z,16.36
2022-09-26T16:00:24.935Z,16.26
2022-09-26T16:03:31.036Z,16.13
2022-09-26T16:06:23.968Z,16.01
2022-09-26T16:09:12.569Z,15.93
2022-09-26T16:12:22.515Z,15.83
2022-09-26T16:15:17.912Z,15.76
2022-09-26T16:18:03.183Z,15.68
2022-09-26T16:20:48.522Z,15.62
2022-09-26T16:23:45.759Z,15.54
2022-09-26T16:26:37.033Z,15.50
2022-09-26T16:29:34.894Z,15.45
2022-09-26T16:32:21.661Z,15.38
2022-09-26T16:35:29.480Z,15.34
2022-09-26T16:38:34.704Z,15.29
2022-09-26T16:41:56.347Z,15.24
2022-09-26T16:44:40.306Z,15.22
2022-09-26T16:47:31.425Z,15.18
2022-09-26T16:50:18.680Z,15.14
2022-09-26T16:53:09.653Z,15.08
2022-09-26T16:55:58.340Z,15.05
2022-09-26T16:58:49.736Z,15.03
2022-09-26T17:01:53.801Z,14.98
2022-09-26T17:04:38.919Z,14.95
2022-09-26T17:07:24.908Z,14.92
2022-09-26T17:10:10.639Z,14.87
2022-09-26T17:12:56.443Z,14.82
2022-09-26T17:15:42.786Z,14.80
2022-09-26T17:18:29.363Z,14.78
2022-09-26T17:21:14.877Z,14.76
2022-09-26T17:24:00.668Z,14.72
2022-09-26T17:27:10.371Z,14.69
2022-09-26T17:30:00.256Z,14.65
2022-09-26T17:32:49.773Z,14.61
2022-09-26T17:35:35.341Z,14.58
2022-09-26T17:38:20.529Z,14.55
2022-09-26T17:41:06.049Z,14.51
2022-09-26T17:44:00.432Z,14.45
2022-09-26T17:46:48.878Z,14.41
2022-09-26T17:49:38.399Z,14.41
2022-09-26T17:52:31.164Z,14.38
2022-09-26T17:55:18.733Z,14.36
2022-09-26T17:58:08.522Z,14.36
2022-09-26T18:00:53.870Z,14.33
2022-09-26T18:03:39.780Z,14.33
2022-09-26T18:06:28.830Z,14.28
2022-09-26T18:09:16.684Z,14.26
2022-09-26T18:12:03.906Z,14.24
2022-09-26T18:14:51.104Z,14.21
2022-09-26T18:17:36.307Z,14.19
2022-09-26T18:20:33.023Z,14.16
2022-09-26T18:23:42.296Z,14.13
2022-09-26T18:26:31.372Z,14.12
2022-09-26T18:29:31.893Z,14.11
2022-09-26T18:32:27.362Z,14.10
2022-09-26T18:35:24.104Z,14.11
2022-09-26T18:38:09.580Z,14.08
2022-09-26T18:40:58.112Z,14.07
2022-09-26T18:43:43.507Z,14.05
2022-09-26T18:46:29.830Z,14.05
2022-09-26T18:49:15.986Z,14.04
2022-09-26T18:52:01.601Z,14.02
2022-09-26T18:55:07.151Z,14.00
2022-09-26T18:58:11.302Z,13.98
2022-09-26T19:01:07.137Z,13.99
2022-09-26T19:03:52.648Z,13.99
2022-09-26T19:06:41.623Z,14.00
2022-09-26T19:09:35.277Z,14.00
2022-09-26T19:12:46.004Z,13.97
2022-09-26T19:15:34.153Z,13.98
2022-09-26T19:18:19.614Z,14.01
2022-09-26T19:21:13.675Z,14.01
2022-09-26T19:24:05.684Z,14.02
2022-09-26T19:27:20.145Z,13.98
2022-09-26T19:30:16.562Z,13.96
2022-09-26T19:33:02.712Z,13.94
2022-09-26T19:35:48.696Z,13.90
2022-09-26T19:38:34.166Z,13.90
2022-09-26T19:41:20.226Z,13.89
2022-09-26T19:44:07.385Z,13.90
2022-09-26T19:46:53.229Z,13.87
2022-09-26T19:49:38.678Z,13.86
2022-09-26T19:52:33.616Z,13.83
2022-09-26T19:55:26.675Z,13.83
2022-09-26T19:58:17.284Z,13.80
2022-09-26T20:01:14.495Z,13.81
2022-09-26T20:04:04.297Z,13.80
2022-09-26T20:06:49.729Z,13.80
2022-09-26T20:09:35.157Z,13.80
2022-09-26T20:12:20.369Z,13.79
2022-09-26T20:15:06.061Z,13.80
2022-09-26T20:17:53.820Z,13.77
2022-09-26T20:20:39.594Z,13.75
2022-09-26T20:23:27.014Z,13.72
2022-09-26T20:26:13.630Z,13.73
2022-09-26T20:28:59.182Z,13.73
2022-09-26T20:31:44.807Z,13.70
2022-09-26T20:34:30.346Z,13.69
2022-09-26T20:37:16.116Z,13.68
2022-09-26T20:40:05.873Z,13.68
2022-09-26T20:43:03.684Z,13.67
2022-09-26T20:45:49.086Z,13.66
2022-09-26T20:48:37.107Z,13.66
2022-09-26T20:51:34.597Z,13.65
2022-09-26T20:54:31.902Z,13.66
2022-09-26T20:57:19.600Z,13.67
2022-09-26T21:00:10.596Z,13.68
2022-09-26T21:03:02.644Z,13.68
2022-09-26T21:05:48.839Z,13.68
2022-09-26T21:08:35.186Z,13.67
2022-09-26T21:11:21.938Z,13.68
2022-09-26T21:14:07.845Z,13.67
2022-09-26T21:17:36.093Z,13.63
2022-09-26T21:21:06.123Z,13.62
2022-09-26T21:23:53.341Z,13.59
2022-09-26T21:26:50.604Z,13.54
2022-09-26T21:29:48.576Z,13.53
2022-09-26T21:32:35.918Z,13.52
2022-09-26T21:35:26.674Z,13.51
2022-09-26T21:38:13.060Z,13.49
2022-09-26T21:44:37.065Z,13.46
2022-09-26T21:47:45.069Z,13.41
2022-09-26T21:50:30.887Z,13.38
2022-09-26T21:53:25.907Z,13.34
2022-09-26T21:56:17.633Z,13.33
2022-09-26T21:59:06.735Z,13.34
2022-09-26T22:01:55.607Z,13.30
2022-09-26T22:04:41.546Z,13.30
2022-09-26T22:07:27.438Z,13.27
2022-09-26T22:10:12.940Z,13.24
2022-09-26T22:12:58.758Z,13.22
2022-09-26T22:15:44.321Z,13.23
2022-09-26T22:18:30.886Z,13.25
2022-09-26T22:21:16.408Z,13.24
2022-09-26T22:24:02.808Z,13.23
2022-09-26T22:26:48.233Z,13.25
2022-09-26T22:29:34.110Z,13.26
2022-09-26T22:32:23.055Z,13.26
2022-09-26T22:35:12.262Z,13.27
2022-09-26T22:38:12.853Z,13.27
2022-09-26T22:41:06.985Z,13.28
2022-09-26T22:43:53.076Z,13.28
2022-09-26T22:46:39.034Z,13.30
2022-09-26T22:49:24.594Z,13.28
2022-09-26T22:52:10.204Z,13.29
2022-09-26T22:54:55.827Z,13.29
2022-09-26T22:57:41.218Z,13.29
2022-09-26T23:00:26.490Z,13.29
2022-09-26T23:03:11.658Z,13.30
2022-09-26T23:05:57.060Z,13.30
2022-09-26T23:08:42.743Z,13.28
2022-09-26T23:11:28.689Z,13.28
2022-09-26T23:14:14.106Z,13.29
2022-09-26T23:16:59.699Z,13.30
2022-09-26T23:19:45.740Z,13.27
2022-09-26T23:22:31.371Z,13.27
2022-09-26T23:25:17.153Z,13.27
2022-09-26T23:28:06.226Z,13.27
2022-09-26T23:30:51.738Z,13.28
2022-09-26T23:33:38.163Z,13.29
2022-09-26T23:36:24.231Z,13.28
2022-09-26T23:39:10.485Z,13.26
2022-09-26T23:41:56.082Z,13.25
2022-09-26T23:44:42.229Z,13.24
2022-09-26T23:47:27.498Z,13.24
2022-09-26T23:50:13.023Z,13.24
2022-09-26T23:52:58.346Z,13.25
2022-09-26T23:55:43.858Z,13.25
2022-09-26T23:58:29.261Z,13.25
