createdAt,value
2023-02-03T00:01:44.123Z,5.28
2023-02-03T00:04:10.720Z,6.05
2023-02-03T00:06:37.363Z,6.35
2023-02-03T00:09:04.078Z,5.88
2023-02-03T00:11:31.209Z,5.57
2023-02-03T00:13:58.133Z,5.78
2023-02-03T00:16:24.683Z,6.38
2023-02-03T00:18:51.344Z,5.85
2023-02-03T00:21:17.952Z,5.93
2023-02-03T00:23:44.897Z,6.53
2023-02-03T00:26:14.242Z,5.93
2023-02-03T00:28:42.873Z,5.00
2023-02-03T00:31:21.415Z,5.85
2023-02-03T00:33:52.998Z,5.72
2023-02-03T00:36:19.510Z,5.80
2023-02-03T00:38:46.003Z,4.95
2023-02-03T00:41:12.545Z,5.45
2023-02-03T00:43:39.148Z,5.65
2023-02-03T00:46:06.725Z,6.35
2023-02-03T00:48:33.237Z,5.68
2023-02-03T00:50:59.761Z,4.65
2023-02-03T00:53:26.369Z,5.78
2023-02-03T00:55:52.988Z,5.18
2023-02-03T00:58:19.486Z,7.00
2023-02-03T01:00:46.092Z,5.03
2023-02-03T01:03:12.639Z,5.47
2023-02-03T01:05:39.846Z,4.65
2023-02-03T01:08:06.415Z,5.15
2023-02-03T01:10:33.266Z,6.28
2023-02-03T01:12:59.795Z,5.32
2023-02-03T01:15:27.952Z,5.15
2023-02-03T01:17:54.569Z,6.50
2023-02-03T01:20:21.534Z,5.43
2023-02-03T01:22:48.518Z,5.55
2023-02-03T01:25:15.210Z,5.93
2023-02-03T01:27:41.732Z,5.43
2023-02-03T01:30:08.983Z,6.22
2023-02-03T01:32:35.517Z,5.32
2023-02-03T01:35:03.901Z,4.55
2023-02-03T01:37:30.438Z,6.00
2023-02-03T01:39:57.683Z,5.65
2023-02-03T01:42:24.244Z,5.38
2023-02-03T01:44:52.580Z,5.38
2023-02-03T01:47:31.086Z,5.30
2023-02-03T01:50:07.141Z,5.63
2023-02-03T01:52:34.230Z,5.07
2023-02-03T01:55:05.408Z,5.07
2023-02-03T01:57:36.651Z,5.40
2023-02-03T02:00:05.843Z,5.18
2023-02-03T02:02:41.976Z,4.43
2023-02-03T02:05:34.807Z,4.32
2023-02-03T02:08:03.803Z,5.47
2023-02-03T02:10:32.095Z,4.30
2023-02-03T02:13:01.908Z,5.90
2023-02-03T02:15:56.654Z,4.57
2023-02-03T02:19:01.825Z,4.25
2023-02-03T02:21:55.132Z,3.75
2023-02-03T02:24:40.083Z,4.07
2023-02-03T02:27:32.209Z,5.00
2023-02-03T02:30:02.008Z,4.55
2023-02-03T02:32:29.302Z,4.40
2023-02-03T02:35:25.593Z,4.45
2023-02-03T02:38:05.259Z,4.63
2023-02-03T02:41:07.653Z,4.05
2023-02-03T02:43:51.656Z,4.07
2023-02-03T02:46:27.943Z,4.85
2023-02-03T02:49:13.000Z,4.47
2023-02-03T02:51:43.780Z,4.85
2023-02-03T02:54:15.411Z,4.47
2023-02-03T02:56:44.815Z,3.83
2023-02-03T02:59:11.554Z,4.35
2023-02-03T03:01:41.183Z,4.32
2023-02-03T03:04:12.359Z,4.25
2023-02-03T03:06:46.554Z,4.80
2023-02-03T03:09:21.431Z,3.50
2023-02-03T03:11:57.297Z,4.60
2023-02-03T03:14:27.327Z,4.43
2023-02-03T03:17:00.536Z,4.47
2023-02-03T03:19:34.547Z,3.67
2023-02-03T03:22:07.379Z,4.85
2023-02-03T03:24:41.751Z,3.88
2023-02-03T03:27:15.997Z,4.20
2023-02-03T03:30:05.161Z,3.55
2023-02-03T03:32:33.160Z,3.45
2023-02-03T03:35:01.758Z,3.45
2023-02-03T03:37:34.158Z,3.65
2023-02-03T03:40:09.934Z,3.45
2023-02-03T03:42:48.226Z,3.38
2023-02-03T03:45:32.985Z,3.03
2023-02-03T03:48:07.249Z,3.15
2023-02-03T03:51:12.063Z,3.55
2023-02-03T03:53:41.670Z,2.67
2023-02-03T03:56:16.053Z,3.10
2023-02-03T03:58:47.198Z,2.92
2023-02-03T04:01:15.980Z,2.38
2023-02-03T04:03:49.377Z,3.95
2023-02-03T04:06:16.261Z,2.70
2023-02-03T04:08:42.912Z,3.33
2023-02-03T04:11:09.587Z,2.80
2023-02-03T04:13:36.151Z,2.65
2023-02-03T04:16:02.914Z,2.72
2023-02-03T04:18:29.943Z,2.97
2023-02-03T04:20:56.683Z,2.22
2023-02-03T04:23:23.405Z,2.97
2023-02-03T04:25:50.120Z,2.65
2023-02-03T04:28:16.980Z,2.03
2023-02-03T04:30:43.723Z,2.40
2023-02-03T04:33:10.259Z,2.42
2023-02-03T04:35:37.537Z,2.80
2023-02-03T04:38:04.033Z,1.98
2023-02-03T04:40:30.693Z,2.25
2023-02-03T04:42:57.253Z,2.50
2023-02-03T04:45:23.928Z,2.63
2023-02-03T04:47:54.626Z,2.60
2023-02-03T04:50:21.515Z,2.40
2023-02-03T04:52:48.151Z,1.92
2023-02-03T04:55:14.723Z,2.00
2023-02-03T04:57:41.233Z,1.83
2023-02-03T05:00:08.277Z,1.63
2023-02-03T05:02:35.114Z,2.70
2023-02-03T05:05:01.723Z,2.10
2023-02-03T05:07:28.206Z,2.08
2023-02-03T05:09:54.839Z,2.28
2023-02-03T05:12:21.365Z,1.45
2023-02-03T05:14:47.905Z,1.95
2023-02-03T05:17:14.544Z,1.70
2023-02-03T05:19:41.201Z,1.83
2023-02-03T05:22:07.687Z,1.80
2023-02-03T05:24:34.237Z,1.63
2023-02-03T05:27:00.836Z,1.90
2023-02-03T05:29:27.512Z,2.17
2023-02-03T05:31:54.062Z,1.75
2023-02-03T05:34:20.863Z,2.00
2023-02-03T05:36:47.451Z,1.80
2023-02-03T05:39:14.081Z,2.25
2023-02-03T05:41:52.891Z,1.70
2023-02-03T05:44:20.491Z,2.00
2023-02-03T05:46:47.432Z,1.75
2023-02-03T05:49:14.503Z,1.63
2023-02-03T05:51:41.557Z,1.40
2023-02-03T05:54:09.032Z,1.52
2023-02-03T05:56:35.887Z,1.92
2023-02-03T05:59:02.664Z,1.80
2023-02-03T06:01:29.481Z,1.63
2023-02-03T06:03:56.348Z,1.65
2023-02-03T06:06:23.043Z,1.48
2023-02-03T06:08:52.182Z,1.58
2023-02-03T06:11:18.666Z,1.55
2023-02-03T06:13:45.245Z,1.48
2023-02-03T06:16:11.847Z,1.20
2023-02-03T06:18:38.461Z,1.45
2023-02-03T06:21:05.279Z,1.58
2023-02-03T06:23:31.893Z,1.52
2023-02-03T06:26:00.245Z,1.83
2023-02-03T06:28:27.039Z,1.52
2023-02-03T06:30:53.678Z,1.10
2023-02-03T06:33:20.418Z,1.20
2023-02-03T06:35:46.947Z,0.88
2023-02-03T06:38:13.568Z,1.38
2023-02-03T06:40:40.083Z,1.45
2023-02-03T06:43:06.765Z,1.30
2023-02-03T06:45:34.412Z,1.35
2023-02-03T06:48:01.052Z,1.10
2023-02-03T06:50:28.032Z,0.98
2023-02-03T06:52:54.774Z,1.40
2023-02-03T06:55:21.278Z,1.25
2023-02-03T06:57:48.705Z,1.05
2023-02-03T07:00:19.014Z,0.98
2023-02-03T07:02:46.743Z,1.08
2023-02-03T07:05:13.360Z,1.58
2023-02-03T07:07:40.231Z,1.02
2023-02-03T07:10:07.341Z,1.00
2023-02-03T07:12:34.044Z,1.50
2023-02-03T07:15:00.585Z,1.42
2023-02-03T07:17:27.336Z,1.42
2023-02-03T07:19:53.915Z,0.90
2023-02-03T07:22:20.442Z,1.00
2023-02-03T07:24:47.260Z,0.90
2023-02-03T07:27:13.923Z,1.00
2023-02-03T07:29:40.432Z,1.25
2023-02-03T07:32:07.325Z,0.88
2023-02-03T07:34:34.099Z,0.90
2023-02-03T07:37:00.807Z,1.35
2023-02-03T07:39:27.482Z,1.45
2023-02-03T07:41:54.109Z,1.52
2023-02-03T07:44:22.473Z,1.60
2023-02-03T07:46:49.157Z,1.70
2023-02-03T07:49:16.411Z,1.15
2023-02-03T07:56:20.800Z,1.02
2023-02-03T07:58:47.415Z,1.45
2023-02-03T08:01:16.509Z,1.17
2023-02-03T08:03:43.668Z,0.98
2023-02-03T08:06:10.634Z,1.42
2023-02-03T08:08:37.267Z,0.77
2023-02-03T08:11:04.001Z,1.27
2023-02-03T08:13:30.642Z,1.45
2023-02-03T08:15:57.409Z,1.70
2023-02-03T08:18:24.277Z,1.27
2023-02-03T08:20:50.922Z,1.08
2023-02-03T08:23:17.841Z,1.20
2023-02-03T08:25:44.427Z,1.27
2023-02-03T08:28:11.118Z,1.40
2023-02-03T08:30:38.311Z,1.33
2023-02-03T08:33:05.043Z,1.27
2023-02-03T08:35:32.019Z,0.98
2023-02-03T08:37:58.605Z,1.48
2023-02-03T08:40:25.141Z,1.55
2023-02-03T08:42:51.830Z,1.50
2023-02-03T08:45:18.601Z,1.05
2023-02-03T08:47:45.274Z,1.75
2023-02-03T08:50:12.054Z,1.23
2023-02-03T08:52:38.680Z,1.30
2023-02-03T08:55:05.946Z,1.63
2023-02-03T08:57:34.430Z,1.80
2023-02-03T09:00:01.070Z,1.80
2023-02-03T09:02:27.774Z,1.67
2023-02-03T09:04:54.548Z,1.20
2023-02-03T09:07:21.745Z,1.67
2023-02-03T09:09:48.402Z,2.03
2023-02-03T09:12:15.641Z,0.80
2023-02-03T09:14:42.298Z,1.88
2023-02-03T09:17:09.742Z,2.05
2023-02-03T09:19:36.804Z,1.50
2023-02-03T09:22:04.585Z,1.63
2023-02-03T09:24:31.227Z,2.03
2023-02-03T09:26:57.873Z,1.55
2023-02-03T09:29:24.462Z,1.40
2023-02-03T09:31:54.639Z,2.03
2023-02-03T09:34:21.848Z,1.33
2023-02-03T09:36:48.733Z,1.63
2023-02-03T09:39:15.801Z,1.35
2023-02-03T09:42:12.447Z,1.85
2023-02-03T09:44:54.004Z,1.45
2023-02-03T09:47:36.612Z,1.30
2023-02-03T09:50:11.213Z,1.98
2023-02-03T09:57:25.066Z,1.45
2023-02-03T09:59:54.485Z,1.48
2023-02-03T10:02:55.469Z,1.70
2023-02-03T10:10:38.877Z,1.70
2023-02-03T10:13:18.127Z,2.30
2023-02-03T10:15:59.424Z,1.80
2023-02-03T10:18:35.024Z,1.65
2023-02-03T10:23:41.661Z,2.92
2023-02-03T10:26:16.687Z,1.70
2023-02-03T10:29:07.910Z,1.80
2023-02-03T10:31:36.540Z,1.65
2023-02-03T10:34:12.664Z,2.20
2023-02-03T10:36:45.300Z,1.67
2023-02-03T10:39:22.826Z,1.40
2023-02-03T10:41:49.554Z,1.60
2023-02-03T10:44:16.316Z,1.52
2023-02-03T10:46:44.318Z,1.50
2023-02-03T10:49:13.642Z,2.00
2023-02-03T10:51:50.235Z,1.65
2023-02-03T10:54:31.799Z,2.05
2023-02-03T10:57:07.307Z,1.45
2023-02-03T10:59:36.868Z,1.50
2023-02-03T11:02:21.389Z,1.92
2023-02-03T11:04:48.197Z,1.77
2023-02-03T11:07:26.692Z,1.48
2023-02-03T11:09:53.340Z,1.38
2023-02-03T11:12:20.127Z,1.30
2023-02-03T11:14:52.124Z,1.80
2023-02-03T11:17:18.760Z,1.35
2023-02-03T11:19:48.004Z,1.83
2023-02-03T11:22:29.060Z,1.50
2023-02-03T11:24:57.474Z,1.40
2023-02-03T11:27:25.426Z,1.60
2023-02-03T11:30:14.635Z,1.30
2023-02-03T11:32:43.131Z,1.60
2023-02-03T11:35:27.179Z,1.70
2023-02-03T11:37:56.544Z,1.02
2023-02-03T11:40:34.049Z,1.23
2023-02-03T11:43:25.319Z,1.55
2023-02-03T11:45:54.510Z,1.48
2023-02-03T11:48:36.142Z,1.85
2023-02-03T11:51:02.825Z,1.63
2023-02-03T11:54:00.714Z,2.00
2023-02-03T11:56:41.152Z,1.50
2023-02-03T11:59:43.160Z,1.88
2023-02-03T12:02:48.620Z,1.95
2023-02-03T12:05:15.369Z,1.17
2023-02-03T12:07:50.860Z,1.80
2023-02-03T12:10:37.869Z,1.77
2023-02-03T12:13:33.952Z,1.40
2023-02-03T12:16:20.249Z,1.20
2023-02-03T12:19:14.472Z,1.30
2023-02-03T12:21:47.164Z,2.15
2023-02-03T12:24:36.540Z,1.75
2023-02-03T12:27:12.042Z,1.38
2023-02-03T12:32:34.740Z,1.48
2023-02-03T12:35:17.336Z,1.48
2023-02-03T12:38:01.704Z,1.30
2023-02-03T12:40:52.091Z,1.55
2023-02-03T12:43:25.801Z,1.08
2023-02-03T12:46:10.217Z,1.30
2023-02-03T12:48:59.011Z,1.50
2023-02-03T12:51:38.713Z,1.15
2023-02-03T12:54:26.663Z,1.00
2023-02-03T12:56:56.005Z,1.20
2023-02-03T12:59:25.400Z,1.45
2023-02-03T13:02:03.920Z,1.35
2023-02-03T13:05:13.688Z,0.90
2023-02-03T13:07:48.185Z,1.27
2023-02-03T13:10:32.236Z,1.13
2023-02-03T13:12:59.932Z,1.08
2023-02-03T13:15:32.718Z,1.27
2023-02-03T13:18:21.937Z,1.60
2023-02-03T13:20:48.584Z,1.38
2023-02-03T13:23:15.955Z,1.30
2023-02-03T13:26:01.781Z,1.00
2023-02-03T13:28:47.479Z,1.65
2023-02-03T13:31:46.654Z,1.20
2023-02-03T13:39:07.568Z,1.15
2023-02-03T13:41:55.832Z,1.48
2023-02-03T13:44:30.410Z,1.60
2023-02-03T13:46:59.118Z,1.23
2023-02-03T13:49:30.041Z,1.42
2023-02-03T13:51:56.925Z,1.65
2023-02-03T13:54:30.216Z,1.48
2023-02-03T13:57:19.607Z,1.70
2023-02-03T13:59:46.529Z,1.42
2023-02-03T14:02:19.240Z,1.08
2023-02-03T14:04:46.004Z,1.40
2023-02-03T14:07:34.662Z,1.63
2023-02-03T14:10:13.904Z,1.63
2023-02-03T14:12:49.817Z,1.73
2023-02-03T14:15:31.139Z,1.33
2023-02-03T14:18:25.501Z,1.13
2023-02-03T14:20:56.596Z,1.23
2023-02-03T14:23:27.005Z,1.27
2023-02-03T14:26:00.683Z,1.20
2023-02-03T14:28:43.679Z,1.40
2023-02-03T14:31:22.332Z,2.15
2023-02-03T14:33:49.002Z,1.70
2023-02-03T14:36:27.844Z,2.00
2023-02-03T14:39:01.463Z,1.90
2023-02-03T14:41:54.224Z,1.70
2023-02-03T14:44:43.912Z,2.08
2023-02-03T14:47:14.769Z,2.45
2023-02-03T14:49:55.403Z,1.83
2023-02-03T14:52:48.163Z,2.08
2023-02-03T14:55:35.939Z,1.20
2023-02-03T14:58:07.393Z,2.03
2023-02-03T15:00:35.528Z,1.50
2023-02-03T15:03:11.173Z,2.22
2023-02-03T15:05:44.805Z,1.95
2023-02-03T15:08:46.896Z,1.42
2023-02-03T15:11:23.987Z,1.75
2023-02-03T15:13:51.085Z,1.65
2023-02-03T15:16:21.057Z,1.20
2023-02-03T15:18:55.671Z,1.80
2023-02-03T15:21:23.061Z,1.90
2023-02-03T15:23:50.904Z,1.60
2023-02-03T15:26:24.161Z,1.40
2023-02-03T15:28:55.153Z,1.48
2023-02-03T15:31:39.125Z,1.60
2023-02-03T15:34:27.029Z,1.20
2023-02-03T15:36:57.285Z,1.63
2023-02-03T15:39:51.860Z,1.45
2023-02-03T15:42:28.781Z,2.30
2023-02-03T15:45:03.094Z,2.17
2023-02-03T15:47:34.321Z,1.95
2023-02-03T15:50:34.040Z,1.77
2023-02-03T15:53:07.617Z,1.60
2023-02-03T15:55:42.292Z,1.73
2023-02-03T15:58:18.988Z,1.90
2023-02-03T16:05:28.330Z,1.63
2023-02-03T16:07:55.383Z,2.58
2023-02-03T16:14:36.599Z,1.67
2023-02-03T16:17:06.155Z,1.95
2023-02-03T16:19:38.010Z,1.70
2023-02-03T16:22:04.662Z,1.20
2023-02-03T16:24:45.984Z,1.90
2023-02-03T16:27:24.935Z,1.48
2023-02-03T16:30:10.867Z,2.47
2023-02-03T16:35:41.928Z,1.90
2023-02-03T16:41:31.155Z,2.30
2023-02-03T16:44:16.436Z,1.63
2023-02-03T16:47:02.693Z,1.52
2023-02-03T16:49:47.891Z,2.42
2023-02-03T16:52:14.520Z,1.83
2023-02-03T16:54:41.161Z,1.52
2023-02-03T16:57:07.722Z,2.13
2023-02-03T16:59:34.748Z,1.70
2023-02-03T17:02:01.507Z,2.20
2023-02-03T17:04:28.523Z,1.98
2023-02-03T17:06:55.218Z,1.92
2023-02-03T17:09:24.890Z,1.13
2023-02-03T17:11:51.558Z,1.90
2023-02-03T17:14:18.272Z,1.48
2023-02-03T17:16:45.157Z,1.88
2023-02-03T17:19:12.597Z,1.95
2023-02-03T17:21:39.357Z,1.60
2023-02-03T17:24:06.464Z,2.17
2023-02-03T17:26:34.170Z,2.72
2023-02-03T17:29:03.151Z,2.13
2023-02-03T17:31:30.827Z,1.67
2023-02-03T17:33:57.825Z,1.98
2023-02-03T17:36:25.049Z,1.10
2023-02-03T17:55:23.161Z,1.55
2023-02-03T17:57:49.943Z,1.75
2023-02-03T18:00:16.935Z,2.50
2023-02-03T18:02:43.966Z,2.35
2023-02-03T18:05:11.079Z,1.65
2023-02-03T18:07:37.792Z,2.75
2023-02-03T18:10:04.797Z,2.72
2023-02-03T18:12:31.296Z,1.63
2023-02-03T18:14:58.033Z,1.83
2023-02-03T18:17:24.568Z,2.33
2023-02-03T18:19:55.762Z,2.03
2023-02-03T18:22:24.458Z,1.95
2023-02-03T18:24:52.091Z,2.20
2023-02-03T18:27:18.921Z,2.72
2023-02-03T18:29:46.821Z,2.70
2023-02-03T18:32:15.163Z,2.45
2023-02-03T18:34:42.016Z,2.10
2023-02-03T18:37:08.801Z,2.22
2023-02-03T18:39:35.428Z,1.63
2023-02-03T18:42:02.381Z,2.17
2023-02-03T18:44:29.076Z,2.70
2023-02-03T18:46:55.817Z,1.75
2023-02-03T18:49:22.696Z,2.20
2023-02-03T18:51:49.390Z,2.10
2023-02-03T18:54:16.053Z,2.03
2023-02-03T18:56:42.639Z,2.05
2023-02-03T18:59:10.691Z,1.85
2023-02-03T19:01:39.004Z,2.08
2023-02-03T19:04:05.886Z,2.53
2023-02-03T19:06:34.554Z,1.42
2023-02-03T19:09:02.241Z,1.80
2023-02-03T19:11:28.934Z,2.60
2023-02-03T19:13:55.705Z,1.45
2023-02-03T19:16:22.420Z,2.47
2023-02-03T19:18:49.008Z,2.33
2023-02-03T19:21:15.770Z,2.38
2023-02-03T19:23:42.833Z,1.90
2023-02-03T19:26:10.108Z,2.55
2023-02-03T19:28:37.030Z,1.88
2023-02-03T19:31:10.467Z,1.73
2023-02-03T19:33:37.761Z,2.22
2023-02-03T19:36:08.978Z,1.88
2023-02-03T19:38:36.102Z,2.05
2023-02-03T19:41:03.039Z,2.47
2023-02-03T19:43:30.934Z,2.80
2023-02-03T19:45:57.988Z,2.35
2023-02-03T19:48:24.687Z,1.65
2023-02-03T19:50:51.285Z,2.25
2023-02-03T19:53:18.697Z,2.00
2023-02-03T19:55:46.212Z,2.28
2023-02-03T19:58:13.959Z,1.95
2023-02-03T20:00:41.669Z,2.42
2023-02-03T20:03:08.627Z,1.92
2023-02-03T20:05:36.230Z,2.38
2023-02-03T20:08:04.113Z,1.52
2023-02-03T20:10:32.366Z,2.25
2023-02-03T20:12:59.514Z,3.22
2023-02-03T20:15:26.833Z,1.83
2023-02-03T20:17:53.994Z,2.38
2023-02-03T20:20:21.014Z,1.88
2023-02-03T20:22:48.311Z,1.63
2023-02-03T20:25:15.433Z,2.67
2023-02-03T20:27:42.708Z,2.00
2023-02-03T20:30:10.019Z,2.80
2023-02-03T20:32:37.080Z,1.52
2023-02-03T20:35:04.969Z,2.28
2023-02-03T20:37:32.430Z,1.85
2023-02-03T20:39:59.007Z,2.20
2023-02-03T20:42:25.682Z,1.88
2023-02-03T20:44:52.201Z,2.05
2023-02-03T20:47:19.089Z,1.90
2023-02-03T20:49:45.949Z,2.30
2023-02-03T20:52:14.909Z,2.90
2023-02-03T20:54:41.833Z,1.98
2023-02-03T20:57:13.320Z,1.67
2023-02-03T20:59:40.032Z,2.47
2023-02-03T21:02:33.633Z,2.25
2023-02-03T21:05:06.317Z,2.28
2023-02-03T21:07:33.151Z,2.30
2023-02-03T21:10:00.335Z,1.77
2023-02-03T21:12:28.447Z,1.63
2023-02-03T21:14:55.348Z,2.13
2023-02-03T21:17:26.921Z,1.80
2023-02-03T21:19:54.909Z,2.03
2023-02-03T21:22:23.344Z,2.33
2023-02-03T21:24:57.438Z,1.35
2023-02-03T21:27:31.494Z,1.90
2023-02-03T21:30:00.395Z,2.13
2023-02-03T21:32:40.716Z,3.28
2023-02-03T21:35:29.634Z,2.05
2023-02-03T21:38:02.386Z,1.90
2023-02-03T21:40:33.804Z,1.92
2023-02-03T21:43:02.123Z,1.85
2023-02-03T21:45:36.622Z,2.03
2023-02-03T21:48:24.169Z,2.80
2023-02-03T21:50:51.757Z,2.25
2023-02-03T21:53:35.600Z,2.75
2023-02-03T21:56:15.952Z,1.75
2023-02-03T21:58:44.121Z,2.40
2023-02-03T22:01:16.314Z,1.70
2023-02-03T22:03:47.954Z,1.77
2023-02-03T22:06:49.536Z,1.95
2023-02-03T22:09:18.189Z,2.30
2023-02-03T22:11:45.358Z,2.83
2023-02-03T22:14:13.583Z,2.58
2023-02-03T22:16:40.372Z,1.95
2023-02-03T22:19:06.997Z,2.28
2023-02-03T22:21:33.898Z,2.47
2023-02-03T22:24:01.374Z,2.05
2023-02-03T22:26:28.204Z,2.33
2023-02-03T22:28:54.820Z,1.63
2023-02-03T22:31:21.708Z,2.35
2023-02-03T22:33:48.724Z,1.90
2023-02-03T22:36:15.802Z,2.13
2023-02-03T22:38:43.289Z,2.15
2023-02-03T22:41:13.030Z,1.90
2023-02-03T22:43:40.087Z,2.35
2023-02-03T22:46:07.074Z,1.95
2023-02-03T22:48:34.419Z,1.92
2023-02-03T22:51:01.358Z,3.63
2023-02-03T22:53:29.059Z,1.80
2023-02-03T22:55:55.760Z,1.75
2023-02-03T22:58:22.513Z,1.85
2023-02-03T23:00:49.142Z,2.45
2023-02-03T23:03:15.835Z,2.67
2023-02-03T23:05:43.482Z,1.15
2023-02-03T23:08:10.404Z,2.72
2023-02-03T23:10:37.084Z,1.83
2023-02-03T23:13:04.055Z,2.20
2023-02-03T23:15:30.707Z,2.92
2023-02-03T23:17:57.498Z,2.55
2023-02-03T23:20:24.110Z,2.85
2023-02-03T23:22:50.894Z,2.50
2023-02-03T23:25:17.546Z,2.40
2023-02-03T23:27:44.259Z,2.22
2023-02-03T23:30:11.938Z,2.83
2023-02-03T23:32:38.591Z,2.42
2023-02-03T23:35:24.151Z,2.17
2023-02-03T23:37:50.906Z,2.22
2023-02-03T23:40:17.708Z,1.92
2023-02-03T23:42:44.326Z,1.48
2023-02-03T23:45:12.234Z,2.65
2023-02-03T23:47:40.688Z,3.22
2023-02-03T23:50:08.842Z,2.33
2023-02-03T23:52:36.793Z,1.80
2023-02-03T23:55:10.177Z,2.33
2023-02-03T23:57:36.914Z,2.08
