createdAt,value
2019-03-08T00:00:01.903Z,7.58
2019-03-08T00:05:04.678Z,7.56
2019-03-08T00:10:05.581Z,7.65
2019-03-08T00:15:04.485Z,7.62
2019-03-08T00:20:05.316Z,7.58
2019-03-08T00:25:04.666Z,7.55
2019-03-08T00:30:02.924Z,7.65
2019-03-08T00:35:05.317Z,7.61
2019-03-08T00:40:04.410Z,7.57
2019-03-08T00:45:02.280Z,7.64
2019-03-08T00:50:04.191Z,7.61
2019-03-08T00:55:04.707Z,7.67
2019-03-08T01:00:02.554Z,7.71
2019-03-08T01:05:04.544Z,7.76
2019-03-08T01:10:05.476Z,7.78
2019-03-08T01:15:02.582Z,7.77
2019-03-08T01:20:04.691Z,7.75
2019-03-08T01:25:04.889Z,7.75
2019-03-08T01:30:02.504Z,7.7
2019-03-08T01:35:04.457Z,7.7
2019-03-08T01:40:04.410Z,7.65
2019-03-08T01:45:03.793Z,7.69
2019-03-08T01:50:04.100Z,7.64
2019-03-08T01:55:03.328Z,7.63
2019-03-08T02:00:04.270Z,7.62
2019-03-08T02:05:02.860Z,7.55
2019-03-08T02:10:01.880Z,7.48
2019-03-08T02:15:03.168Z,7.49
2019-03-08T02:20:04.286Z,7.42
2019-03-08T02:25:05.869Z,7.4
2019-03-08T02:30:04.904Z,7.4
2019-03-08T02:35:05.620Z,7.41
2019-03-08T02:40:04.643Z,7.39
2019-03-08T02:45:03.061Z,7.39
2019-03-08T02:50:04.138Z,7.38
2019-03-08T02:55:04.542Z,7.39
2019-03-08T03:00:02.972Z,7.43
2019-03-08T03:05:04.370Z,7.46
2019-03-08T03:10:04.691Z,7.5
2019-03-08T03:15:02.993Z,7.49
2019-03-08T03:20:06.087Z,7.5
2019-03-08T03:25:07.231Z,7.47
2019-03-08T03:30:04.717Z,7.4
2019-03-08T03:35:07.320Z,7.41
2019-03-08T03:40:07.639Z,7.39
2019-03-08T03:45:03.782Z,7.35
2019-03-08T03:50:07.408Z,7.32
2019-03-08T03:55:05.817Z,7.3
2019-03-08T04:00:03.352Z,7.29
2019-03-08T04:05:05.239Z,7.29
2019-03-08T04:10:02.488Z,7.33
2019-03-08T04:15:03.146Z,7.29
2019-03-08T04:20:05.691Z,7.28
2019-03-08T04:25:06.136Z,7.24
2019-03-08T04:30:02.021Z,7.26
2019-03-08T04:35:05.837Z,7.26
2019-03-08T04:40:02.542Z,7.18
2019-03-08T04:45:02.690Z,7.09
2019-03-08T04:50:02.539Z,7.07
2019-03-08T04:55:03.310Z,7.07
2019-03-08T05:00:02.443Z,7.08
2019-03-08T05:05:02.714Z,7.08
2019-03-08T05:10:01.928Z,7.08
2019-03-08T05:15:03.178Z,7.07
2019-03-08T05:20:02.956Z,7
2019-03-08T05:25:03.671Z,6.95
2019-03-08T05:30:02.431Z,6.91
2019-03-08T05:35:04.917Z,6.79
2019-03-08T05:40:05.811Z,6.66
2019-03-08T05:45:03.162Z,6.55
2019-03-08T05:50:06.387Z,6.46
2019-03-08T05:55:04.422Z,6.43
2019-03-08T06:00:02.996Z,5.97
2019-03-08T06:05:05.622Z,5.46
2019-03-08T06:10:04.051Z,5.32
2019-03-08T06:15:02.583Z,5.28
2019-03-08T06:20:05.251Z,5.08
2019-03-08T06:25:04.146Z,5.24
2019-03-08T06:30:02.512Z,5
2019-03-08T06:35:04.707Z,5.16
2019-03-08T06:40:04.520Z,4.93
2019-03-08T06:45:02.794Z,5.17
2019-03-08T06:50:03.419Z,5.02
2019-03-08T06:55:04.803Z,5.16
2019-03-08T07:00:02.994Z,5.21
2019-03-08T07:05:04.083Z,5.32
2019-03-08T07:10:05.662Z,5.36
2019-03-08T07:15:02.846Z,5.42
2019-03-08T07:20:04.472Z,5.5
2019-03-08T07:25:06.033Z,5.55
2019-03-08T07:30:03.421Z,5.69
2019-03-08T07:35:05.647Z,5.75
2019-03-08T07:40:04.862Z,5.79
2019-03-08T07:45:03.318Z,5.78
2019-03-08T07:50:04.611Z,5.81
2019-03-08T07:55:04.658Z,5.74
2019-03-08T08:00:02.880Z,5.69
2019-03-08T08:05:04.496Z,5.64
2019-03-08T08:10:04.427Z,5.68
2019-03-08T08:15:02.585Z,5.67
2019-03-08T08:20:04.847Z,5.83
2019-03-08T08:25:05.179Z,6.04
2019-03-08T08:30:02.638Z,6.15
2019-03-08T08:35:04.845Z,6.17
2019-03-08T08:40:05.025Z,6.37
2019-03-08T08:45:03.292Z,6.37
2019-03-08T08:50:04.589Z,6.5
2019-03-08T08:55:04.768Z,6.46
2019-03-08T09:00:02.701Z,6.39
2019-03-08T09:05:04.678Z,6.54
2019-03-08T09:10:04.086Z,6.56
2019-03-08T09:15:02.185Z,6.63
2019-03-08T09:20:04.584Z,6.53
2019-03-08T09:25:04.275Z,6.46
2019-03-08T09:30:02.396Z,6.38
2019-03-08T09:35:04.293Z,6.28
2019-03-08T09:40:03.676Z,6.28
2019-03-08T09:45:02.652Z,6.4
2019-03-08T09:50:04.852Z,6.54
2019-03-08T09:55:04.314Z,7.19
2019-03-08T10:00:02.058Z,7.82
2019-03-08T10:05:05.429Z,8.12
2019-03-08T10:10:04.505Z,7.82
2019-03-08T10:15:02.204Z,7.24
2019-03-08T10:20:04.269Z,7.3
2019-03-08T10:25:04.828Z,7.9
2019-03-08T10:30:02.388Z,8.38
2019-03-08T10:35:04.052Z,8.7
2019-03-08T10:40:03.317Z,8.9
2019-03-08T10:45:02.602Z,9.07
2019-03-08T10:50:02.846Z,8.96
2019-03-08T10:55:03.733Z,9.37
2019-03-08T11:00:02.549Z,9.4
2019-03-08T11:05:04.101Z,9.51
2019-03-08T11:10:06.007Z,9.71
2019-03-08T11:15:02.759Z,9.44
2019-03-08T11:20:05.799Z,9.17
2019-03-08T11:25:08.348Z,8.92
2019-03-08T11:30:02.929Z,8.52
2019-03-08T11:35:04.536Z,8.27
2019-03-08T11:40:04.329Z,8.24
2019-03-08T11:45:03.166Z,8.13
2019-03-08T11:50:04.471Z,8.39
2019-03-08T11:55:03.971Z,9.27
2019-03-08T12:00:02.483Z,9.33
2019-03-08T12:05:04.671Z,9.74
2019-03-08T12:10:04.136Z,9.9
2019-03-08T12:15:03.300Z,9.65
2019-03-08T12:20:04.731Z,9.6
2019-03-08T12:25:04.731Z,9.86
2019-03-08T12:30:04.272Z,9.85
2019-03-08T12:35:04.529Z,9.76
2019-03-08T12:40:04.229Z,9.64
2019-03-08T12:45:02.459Z,9.63
2019-03-08T12:50:04.477Z,9.95
2019-03-08T12:55:04.159Z,9.69
2019-03-08T13:00:02.450Z,9.59
2019-03-08T13:05:05.210Z,9.91
2019-03-08T13:10:05.259Z,10.12
2019-03-08T13:15:02.516Z,10.51
2019-03-08T13:20:04.835Z,10.53
2019-03-08T13:25:05.897Z,10.16
2019-03-08T13:30:02.746Z,9.86
2019-03-08T13:35:05.084Z,9.98
2019-03-08T13:40:05.034Z,10
2019-03-08T13:45:03.102Z,9.76
2019-03-08T13:50:04.546Z,9.65
2019-03-08T13:55:04.193Z,9.96
2019-03-08T14:00:02.677Z,10.28
2019-03-08T14:05:05.478Z,10.18
2019-03-08T14:10:04.260Z,10.31
2019-03-08T14:15:02.117Z,10.29
2019-03-08T14:20:04.625Z,10.12
2019-03-08T14:25:05.058Z,10.21
2019-03-08T14:30:02.016Z,10.24
2019-03-08T14:35:04.585Z,10.16
2019-03-08T14:40:04.436Z,9.98
2019-03-08T14:45:03.320Z,9.9
2019-03-08T14:50:03.670Z,9.86
2019-03-08T14:55:04.596Z,9.71
2019-03-08T15:00:02.263Z,9.66
2019-03-08T15:05:11.039Z,9.86
2019-03-08T15:10:06.067Z,9.94
2019-03-08T15:15:02.274Z,9.98
2019-03-08T15:20:03.833Z,9.88
2019-03-08T15:25:08.297Z,9.71
2019-03-08T15:30:01.757Z,9.76
2019-03-08T15:35:03.216Z,9.88
2019-03-08T15:40:03.714Z,9.74
2019-03-08T15:45:05.676Z,9.5
2019-03-08T15:50:04.451Z,9.36
2019-03-08T15:55:03.913Z,9.29
2019-03-08T16:00:01.825Z,9.24
2019-03-08T16:05:03.907Z,9.17
2019-03-08T16:10:03.700Z,9.14
2019-03-08T16:15:02.474Z,9.01
2019-03-08T16:20:03.937Z,8.9
2019-03-08T16:25:06.432Z,8.8
2019-03-08T16:30:08.607Z,8.68
2019-03-08T16:35:05.745Z,8.67
2019-03-08T16:40:04.825Z,8.32
2019-03-08T16:45:02.409Z,7.78
2019-03-08T16:50:04.964Z,7.45
2019-03-08T16:55:04.974Z,7.13
2019-03-08T17:00:02.791Z,6.94
2019-03-08T17:05:05.604Z,6.79
2019-03-08T17:10:04.757Z,6.74
2019-03-08T17:15:03.588Z,6.69
2019-03-08T17:20:04.586Z,6.59
2019-03-08T17:25:05.167Z,6.52
2019-03-08T17:30:02.553Z,6.54
2019-03-08T17:35:05.101Z,6.5
2019-03-08T17:40:04.530Z,6.49
2019-03-08T17:45:02.923Z,6.52
2019-03-08T17:50:03.454Z,6.49
2019-03-08T17:55:04.580Z,6.48
2019-03-08T18:00:02.816Z,6.49
2019-03-08T18:05:05.330Z,6.45
2019-03-08T18:10:04.679Z,6.46
2019-03-08T18:15:02.789Z,6.49
2019-03-08T18:20:03.891Z,6.49
2019-03-08T18:25:05.483Z,6.5
2019-03-08T18:30:03.015Z,6.5
2019-03-08T18:35:04.218Z,6.49
2019-03-08T18:40:04.757Z,6.49
2019-03-08T18:45:02.826Z,6.49
2019-03-08T18:50:03.931Z,6.46
2019-03-08T18:55:04.582Z,6.49
2019-03-08T19:00:02.918Z,6.44
2019-03-08T19:05:04.906Z,6.46
2019-03-08T19:10:04.273Z,6.49
2019-03-08T19:15:01.984Z,6.46
2019-03-08T19:20:04.034Z,6.54
2019-03-08T19:25:04.580Z,6.56
2019-03-08T19:30:02.604Z,6.58
2019-03-08T19:35:04.584Z,6.58
2019-03-08T19:40:04.052Z,6.63
2019-03-08T19:45:02.651Z,6.68
2019-03-08T19:50:04.656Z,6.72
2019-03-08T19:55:03.728Z,6.72
2019-03-08T20:00:02.096Z,6.67
2019-03-08T20:05:04.353Z,6.66
2019-03-08T20:10:04.443Z,6.71
2019-03-08T20:15:02.056Z,6.73
2019-03-08T20:20:04.620Z,6.74
2019-03-08T20:25:04.524Z,6.72
2019-03-08T20:30:02.108Z,6.75
2019-03-08T20:35:04.374Z,6.81
2019-03-08T20:40:03.914Z,6.75
2019-03-08T20:45:02.478Z,6.7
2019-03-08T20:50:03.960Z,6.71
2019-03-08T20:55:04.076Z,6.67
2019-03-08T21:00:02.624Z,6.65
2019-03-08T21:05:05.283Z,6.68
2019-03-08T21:10:05.197Z,6.72
2019-03-08T21:15:02.236Z,6.71
2019-03-08T21:20:03.842Z,6.79
2019-03-08T21:25:06.159Z,6.86
2019-03-08T21:30:02.586Z,6.95
2019-03-08T21:35:03.599Z,6.99
2019-03-08T21:40:05.082Z,7.02
2019-03-08T21:45:03.260Z,7.14
2019-03-08T21:50:03.593Z,7.2
2019-03-08T21:55:02.942Z,7.19
2019-03-08T22:00:01.778Z,7.28
2019-03-08T22:05:03.578Z,7.33
2019-03-08T22:10:03.108Z,7.45
2019-03-08T22:15:01.879Z,7.43
2019-03-08T22:20:03.084Z,7.56
2019-03-08T22:25:03.138Z,7.57
2019-03-08T22:30:02.314Z,7.56
2019-03-08T22:35:02.639Z,7.61
2019-03-08T22:40:03.484Z,7.71
2019-03-08T22:45:03.147Z,7.77
2019-03-08T22:50:04.283Z,7.77
2019-03-08T22:55:04.821Z,7.81
2019-03-08T23:00:02.510Z,7.87
2019-03-08T23:05:04.682Z,7.87
2019-03-08T23:10:03.984Z,7.85
2019-03-08T23:15:03.465Z,7.79
2019-03-08T23:20:04.591Z,7.82
2019-03-08T23:25:04.341Z,7.81
2019-03-08T23:30:02.559Z,7.88
2019-03-08T23:35:04.091Z,7.89
2019-03-08T23:40:04.471Z,7.89
2019-03-08T23:45:02.795Z,7.87
2019-03-08T23:50:03.907Z,7.88
2019-03-08T23:55:05.155Z,7.87
