createdAt,value
2022-09-18T00:01:43.044Z,11.90
2022-09-18T00:04:14.789Z,11.90
2022-09-18T00:06:45.086Z,11.90
2022-09-18T00:09:16.578Z,11.90
2022-09-18T00:11:47.734Z,11.90
2022-09-18T00:14:17.987Z,12.00
2022-09-18T00:16:46.572Z,11.90
2022-09-18T00:19:15.748Z,11.90
2022-09-18T00:21:46.167Z,11.90
2022-09-18T00:24:17.641Z,11.90
2022-09-18T00:26:46.625Z,11.90
2022-09-18T00:29:16.395Z,12.00
2022-09-18T00:31:44.959Z,11.90
2022-09-18T00:34:15.452Z,12.00
2022-09-18T00:36:44.368Z,11.90
2022-09-18T00:39:14.618Z,11.90
2022-09-18T00:41:45.460Z,12.10
2022-09-18T00:44:37.208Z,11.80
2022-09-18T00:47:23.513Z,11.80
2022-09-18T00:49:59.176Z,11.80
2022-09-18T00:52:34.392Z,11.90
2022-09-18T00:55:08.212Z,11.80
2022-09-18T00:57:41.799Z,11.80
2022-09-18T01:00:13.121Z,11.80
2022-09-18T01:02:43.236Z,11.80
2022-09-18T01:05:12.737Z,11.80
2022-09-18T01:07:55.043Z,11.80
2022-09-18T01:10:41.009Z,11.80
2022-09-18T01:13:17.167Z,11.80
2022-09-18T01:15:52.444Z,11.80
2022-09-18T01:18:28.882Z,11.80
2022-09-18T01:21:13.054Z,11.70
2022-09-18T01:24:20.501Z,11.90
2022-09-18T01:26:56.625Z,11.80
2022-09-18T01:29:34.348Z,11.70
2022-09-18T01:32:08.511Z,11.80
2022-09-18T01:34:45.963Z,11.70
2022-09-18T01:37:23.197Z,11.70
2022-09-18T01:39:57.017Z,11.70
2022-09-18T01:42:29.331Z,11.70
2022-09-18T01:45:02.860Z,11.80
2022-09-18T01:47:42.688Z,11.70
2022-09-18T01:50:13.275Z,11.70
2022-09-18T01:52:47.852Z,11.80
2022-09-18T01:55:21.952Z,11.70
2022-09-18T01:57:56.203Z,11.80
2022-09-18T02:00:26.321Z,11.70
2022-09-18T02:02:59.241Z,11.70
2022-09-18T02:05:34.405Z,11.80
2022-09-18T02:08:11.845Z,11.80
2022-09-18T02:10:45.839Z,11.80
2022-09-18T02:13:25.000Z,11.70
2022-09-18T02:16:01.716Z,11.90
2022-09-18T02:18:34.916Z,11.80
2022-09-18T02:21:11.180Z,11.80
2022-09-18T02:23:40.825Z,11.80
2022-09-18T02:26:12.707Z,11.80
2022-09-18T02:28:42.827Z,11.90
2022-09-18T02:31:13.434Z,11.80
2022-09-18T02:33:41.977Z,11.80
2022-09-18T02:36:31.239Z,11.80
2022-09-18T02:39:13.677Z,11.80
2022-09-18T02:41:49.951Z,11.80
2022-09-18T02:44:24.430Z,11.80
2022-09-18T02:47:01.440Z,11.80
2022-09-18T02:49:40.811Z,11.80
2022-09-18T02:52:15.473Z,11.80
2022-09-18T02:54:50.040Z,11.80
2022-09-18T02:57:22.620Z,11.80
2022-09-18T02:59:55.132Z,11.80
2022-09-18T03:02:26.472Z,11.80
2022-09-18T03:04:55.484Z,11.80
2022-09-18T03:07:32.899Z,11.80
2022-09-18T03:10:02.066Z,11.80
2022-09-18T03:12:31.394Z,11.80
2022-09-18T03:14:59.810Z,11.80
2022-09-18T03:17:29.565Z,11.70
2022-09-18T03:19:58.000Z,11.80
2022-09-18T03:22:26.395Z,11.70
2022-09-18T03:24:54.936Z,11.80
2022-09-18T03:27:23.405Z,11.70
2022-09-18T03:29:53.141Z,11.70
2022-09-18T03:32:24.804Z,11.70
2022-09-18T03:34:56.574Z,11.70
2022-09-18T03:37:25.281Z,11.80
2022-09-18T03:39:54.606Z,11.80
2022-09-18T03:42:23.066Z,11.80
2022-09-18T03:44:52.867Z,11.80
2022-09-18T03:47:31.945Z,11.80
2022-09-18T03:50:06.882Z,11.80
2022-09-18T03:52:36.772Z,11.80
2022-09-18T03:55:23.937Z,11.80
2022-09-18T03:58:24.519Z,11.80
2022-09-18T04:01:12.838Z,11.80
2022-09-18T04:04:00.941Z,11.70
2022-09-18T04:07:08.905Z,11.70
2022-09-18T04:09:43.415Z,11.70
2022-09-18T04:12:12.010Z,11.60
2022-09-18T04:14:41.123Z,11.60
2022-09-18T04:17:09.735Z,11.60
2022-09-18T04:19:38.385Z,11.60
2022-09-18T04:22:11.006Z,11.60
2022-09-18T04:24:40.870Z,11.60
2022-09-18T04:27:09.826Z,11.60
2022-09-18T04:29:39.903Z,11.80
2022-09-18T04:32:09.547Z,11.60
2022-09-18T04:34:38.081Z,11.60
2022-09-18T04:37:10.173Z,11.60
2022-09-18T04:39:41.136Z,11.60
2022-09-18T04:42:10.978Z,11.50
2022-09-18T04:44:40.209Z,11.50
2022-09-18T04:47:11.351Z,11.50
2022-09-18T04:49:39.943Z,11.50
2022-09-18T04:52:09.236Z,11.40
2022-09-18T04:54:37.961Z,11.40
2022-09-18T04:57:08.224Z,11.40
2022-09-18T04:59:37.670Z,11.40
2022-09-18T05:02:07.307Z,11.50
2022-09-18T05:04:36.979Z,11.40
2022-09-18T05:07:16.968Z,11.40
2022-09-18T05:09:48.007Z,11.40
2022-09-18T05:12:18.526Z,11.40
2022-09-18T05:14:47.106Z,11.40
2022-09-18T05:17:19.211Z,11.40
2022-09-18T05:20:01.175Z,11.40
2022-09-18T05:22:36.779Z,11.40
2022-09-18T05:25:10.539Z,11.40
2022-09-18T05:27:40.932Z,11.40
2022-09-18T05:30:11.585Z,11.40
2022-09-18T05:32:58.865Z,11.40
2022-09-18T05:35:30.835Z,11.50
2022-09-18T05:38:01.212Z,11.50
2022-09-18T05:40:33.643Z,11.40
2022-09-18T05:43:04.373Z,11.40
2022-09-18T05:45:35.353Z,11.40
2022-09-18T05:48:09.165Z,11.40
2022-09-18T05:50:38.076Z,11.40
2022-09-18T05:53:09.315Z,11.40
2022-09-18T05:56:04.280Z,11.50
2022-09-18T05:58:34.913Z,11.40
2022-09-18T06:01:04.654Z,11.40
2022-09-18T06:03:52.328Z,11.60
2022-09-18T06:06:22.326Z,11.40
2022-09-18T06:08:50.884Z,11.40
2022-09-18T06:11:21.489Z,11.40
2022-09-18T06:13:52.629Z,11.60
2022-09-18T06:16:21.801Z,11.40
2022-09-18T06:18:58.321Z,11.50
2022-09-18T06:21:26.857Z,11.60
2022-09-18T06:23:55.687Z,11.60
2022-09-18T06:26:42.886Z,11.70
2022-09-18T06:29:12.722Z,11.80
2022-09-18T06:31:51.483Z,11.80
2022-09-18T06:34:23.505Z,11.80
2022-09-18T06:36:53.357Z,11.90
2022-09-18T06:39:36.385Z,11.90
2022-09-18T06:42:05.446Z,12.00
2022-09-18T06:44:54.232Z,12.00
2022-09-18T06:47:22.935Z,12.10
2022-09-18T06:49:51.339Z,12.10
2022-09-18T06:52:19.772Z,12.10
2022-09-18T06:54:48.949Z,12.10
2022-09-18T06:57:32.340Z,12.10
2022-09-18T07:00:03.803Z,12.20
2022-09-18T07:02:38.404Z,12.20
2022-09-18T07:05:27.765Z,12.30
2022-09-18T07:07:56.282Z,12.30
2022-09-18T07:10:25.032Z,12.30
2022-09-18T07:12:57.323Z,12.50
2022-09-18T07:15:28.100Z,12.30
2022-09-18T07:17:57.365Z,12.30
2022-09-18T07:20:26.937Z,12.30
2022-09-18T07:22:56.663Z,12.30
2022-09-18T07:25:37.565Z,12.30
2022-09-18T07:28:08.156Z,12.30
2022-09-18T07:30:44.152Z,12.30
2022-09-18T07:33:12.588Z,12.30
2022-09-18T07:35:47.165Z,12.30
2022-09-18T07:38:17.940Z,12.30
2022-09-18T07:40:55.345Z,12.40
2022-09-18T07:43:32.240Z,12.40
2022-09-18T07:46:03.755Z,12.40
2022-09-18T07:48:35.147Z,12.40
2022-09-18T07:51:17.751Z,12.40
2022-09-18T07:53:49.648Z,12.40
2022-09-18T07:56:26.749Z,12.40
2022-09-18T07:58:57.788Z,12.40
2022-09-18T08:01:29.268Z,12.50
2022-09-18T08:03:59.569Z,12.50
2022-09-18T08:06:36.747Z,12.60
2022-09-18T08:09:16.929Z,12.70
2022-09-18T08:11:57.518Z,12.70
2022-09-18T08:14:37.808Z,12.80
2022-09-18T08:17:30.564Z,12.80
2022-09-18T08:20:11.037Z,12.90
2022-09-18T08:22:48.568Z,13.00
2022-09-18T08:25:18.680Z,13.10
2022-09-18T08:27:50.035Z,13.10
2022-09-18T08:30:27.600Z,13.10
2022-09-18T08:33:04.756Z,13.10
2022-09-18T08:35:33.537Z,13.10
2022-09-18T08:38:11.931Z,13.20
2022-09-18T08:41:26.176Z,13.20
2022-09-18T08:44:01.892Z,13.20
2022-09-18T08:46:36.675Z,13.20
2022-09-18T08:49:22.059Z,13.30
2022-09-18T08:51:58.824Z,13.30
2022-09-18T08:54:50.764Z,13.30
2022-09-18T08:57:47.671Z,13.40
2022-09-18T09:00:22.003Z,13.40
2022-09-18T09:03:05.337Z,13.40
2022-09-18T09:05:43.936Z,13.40
2022-09-18T09:08:29.044Z,13.50
2022-09-18T09:11:04.852Z,13.40
2022-09-18T09:14:07.554Z,13.50
2022-09-18T09:16:44.000Z,13.40
2022-09-18T09:19:31.102Z,13.40
2022-09-18T09:22:07.474Z,13.30
2022-09-18T09:24:46.883Z,13.30
2022-09-18T09:27:59.959Z,13.30
2022-09-18T09:31:03.932Z,13.40
2022-09-18T09:33:59.554Z,13.40
2022-09-18T09:36:50.532Z,13.50
2022-09-18T09:39:24.992Z,13.60
2022-09-18T09:41:59.229Z,13.70
2022-09-18T09:44:38.378Z,13.80
2022-09-18T09:47:22.341Z,13.90
2022-09-18T09:50:03.881Z,13.90
2022-09-18T09:52:36.673Z,14.00
2022-09-18T09:55:24.749Z,14.10
2022-09-18T09:58:07.459Z,14.10
2022-09-18T10:00:44.568Z,14.10
2022-09-18T10:03:32.891Z,14.10
2022-09-18T10:06:13.863Z,14.10
2022-09-18T10:08:48.652Z,14.20
2022-09-18T10:11:18.744Z,14.30
2022-09-18T10:13:58.449Z,14.20
2022-09-18T10:16:33.302Z,14.30
2022-09-18T10:19:02.456Z,14.40
2022-09-18T10:21:35.265Z,14.30
2022-09-18T10:24:16.634Z,14.30
2022-09-18T10:26:50.365Z,14.30
2022-09-18T10:29:20.199Z,14.30
2022-09-18T10:31:56.320Z,14.20
2022-09-18T10:34:36.097Z,14.20
2022-09-18T10:37:05.857Z,14.30
2022-09-18T10:39:36.400Z,14.30
2022-09-18T10:42:17.305Z,14.30
2022-09-18T10:44:51.436Z,14.40
2022-09-18T10:47:26.705Z,14.40
2022-09-18T10:49:57.284Z,14.40
2022-09-18T10:52:32.198Z,14.30
2022-09-18T10:55:27.646Z,14.30
2022-09-18T10:58:15.977Z,14.20
2022-09-18T11:00:56.348Z,14.20
2022-09-18T11:03:40.440Z,14.10
2022-09-18T11:06:17.350Z,14.00
2022-09-18T11:08:49.723Z,13.90
2022-09-18T11:11:26.841Z,13.80
2022-09-18T11:14:01.336Z,13.80
2022-09-18T11:16:39.410Z,13.60
2022-09-18T11:19:17.309Z,13.70
2022-09-18T11:21:48.473Z,13.70
2022-09-18T11:24:23.410Z,13.60
2022-09-18T11:26:54.417Z,13.70
2022-09-18T11:29:30.560Z,13.60
2022-09-18T11:32:05.784Z,13.60
2022-09-18T11:34:39.794Z,13.60
2022-09-18T11:37:15.387Z,13.70
2022-09-18T11:39:55.489Z,13.80
2022-09-18T11:42:24.157Z,13.70
2022-09-18T11:44:54.799Z,13.70
2022-09-18T11:47:33.868Z,13.70
2022-09-18T11:50:09.482Z,13.60
2022-09-18T11:52:41.740Z,13.60
2022-09-18T11:55:23.410Z,13.60
2022-09-18T11:57:55.901Z,13.50
2022-09-18T12:00:29.923Z,13.50
2022-09-18T12:03:08.629Z,13.50
2022-09-18T12:05:52.270Z,13.50
2022-09-18T12:08:36.440Z,13.60
2022-09-18T12:11:18.388Z,13.60
2022-09-18T12:13:59.539Z,13.60
2022-09-18T12:16:41.104Z,13.60
2022-09-18T12:19:17.955Z,13.60
2022-09-18T12:21:52.209Z,13.60
2022-09-18T12:24:20.862Z,13.60
2022-09-18T12:27:07.329Z,13.60
2022-09-18T12:29:51.308Z,13.50
2022-09-18T12:32:33.072Z,13.50
2022-09-18T12:35:08.551Z,13.50
2022-09-18T12:37:47.772Z,13.50
2022-09-18T12:40:49.543Z,13.40
2022-09-18T12:43:39.569Z,13.40
2022-09-18T12:46:32.504Z,13.40
2022-09-18T12:49:18.432Z,13.30
2022-09-18T12:51:50.264Z,13.30
2022-09-18T12:54:41.639Z,13.40
2022-09-18T12:57:31.941Z,13.20
2022-09-18T13:00:06.093Z,13.10
2022-09-18T13:02:51.628Z,13.10
2022-09-18T13:05:26.848Z,13.00
2022-09-18T13:08:02.883Z,13.10
2022-09-18T13:10:37.311Z,12.90
2022-09-18T13:13:12.630Z,12.90
2022-09-18T13:15:45.954Z,12.90
2022-09-18T13:18:30.814Z,13.00
2022-09-18T13:21:04.091Z,12.80
2022-09-18T13:23:36.087Z,12.80
2022-09-18T13:26:07.563Z,12.80
2022-09-18T13:28:36.347Z,12.80
2022-09-18T13:31:21.217Z,12.90
2022-09-18T13:33:53.139Z,12.90
2022-09-18T13:36:30.225Z,12.80
2022-09-18T13:39:02.278Z,12.90
2022-09-18T13:41:42.831Z,12.90
2022-09-18T13:44:20.458Z,12.90
2022-09-18T13:46:49.786Z,12.90
2022-09-18T13:49:27.442Z,12.90
2022-09-18T13:51:57.696Z,12.90
2022-09-18T13:54:29.317Z,12.90
2022-09-18T13:57:21.526Z,12.90
2022-09-18T13:59:52.856Z,12.90
2022-09-18T14:02:31.111Z,12.80
2022-09-18T14:05:02.074Z,12.70
2022-09-18T14:07:54.662Z,12.70
2022-09-18T14:10:30.122Z,12.60
2022-09-18T14:13:28.770Z,12.50
2022-09-18T14:16:02.255Z,12.40
2022-09-18T14:18:32.978Z,12.30
2022-09-18T14:21:15.423Z,12.30
2022-09-18T14:24:44.345Z,12.20
2022-09-18T14:27:56.964Z,12.30
2022-09-18T14:30:29.077Z,12.20
2022-09-18T14:33:04.264Z,12.20
2022-09-18T14:35:52.137Z,12.30
2022-09-18T14:38:29.666Z,12.30
2022-09-18T14:41:05.840Z,12.30
2022-09-18T14:43:34.301Z,12.30
2022-09-18T14:46:04.905Z,12.50
2022-09-18T14:48:38.277Z,12.30
2022-09-18T14:51:16.651Z,12.20
2022-09-18T14:53:46.843Z,12.20
2022-09-18T14:56:18.191Z,12.20
2022-09-18T14:58:50.428Z,12.30
2022-09-18T15:01:25.218Z,12.20
2022-09-18T15:03:55.742Z,12.10
2022-09-18T15:06:29.468Z,12.20
2022-09-18T15:08:58.619Z,12.20
2022-09-18T15:11:37.765Z,12.10
2022-09-18T15:14:23.603Z,12.10
2022-09-18T15:16:57.805Z,12.10
2022-09-18T15:19:27.157Z,12.20
2022-09-18T15:21:57.037Z,12.10
2022-09-18T15:24:25.896Z,12.10
2022-09-18T15:26:57.632Z,12.10
2022-09-18T15:29:30.931Z,12.20
2022-09-18T15:32:04.315Z,12.10
2022-09-18T15:34:40.349Z,12.30
2022-09-18T15:37:10.059Z,12.10
2022-09-18T15:39:42.427Z,12.10
2022-09-18T15:42:25.601Z,12.20
2022-09-18T15:45:18.309Z,12.10
2022-09-18T15:47:48.779Z,12.10
2022-09-18T15:50:36.208Z,12.00
2022-09-18T15:53:17.708Z,12.00
2022-09-18T15:55:54.234Z,12.00
2022-09-18T15:58:43.249Z,12.00
2022-09-18T16:01:28.438Z,12.00
2022-09-18T16:04:08.621Z,12.00
2022-09-18T16:06:49.844Z,11.90
2022-09-18T16:09:33.670Z,11.90
2022-09-18T16:12:02.654Z,11.90
2022-09-18T16:14:45.600Z,11.90
2022-09-18T16:17:40.077Z,11.90
2022-09-18T16:20:31.571Z,11.90
2022-09-18T16:23:16.345Z,11.90
2022-09-18T16:25:45.776Z,11.90
2022-09-18T16:28:26.082Z,11.90
2022-09-18T16:30:55.302Z,11.90
2022-09-18T16:33:25.322Z,11.90
2022-09-18T16:36:02.897Z,11.90
2022-09-18T16:38:32.454Z,11.80
2022-09-18T16:41:00.994Z,11.80
2022-09-18T16:43:29.943Z,11.80
2022-09-18T16:45:58.704Z,11.80
2022-09-18T16:48:27.285Z,11.80
2022-09-18T16:50:55.711Z,12.00
2022-09-18T16:53:25.624Z,11.80
2022-09-18T16:55:57.168Z,11.80
2022-09-18T16:58:28.356Z,11.80
2022-09-18T17:00:57.786Z,11.90
2022-09-18T17:03:27.869Z,11.80
2022-09-18T17:05:56.276Z,11.80
2022-09-18T17:08:26.148Z,11.70
2022-09-18T17:10:54.673Z,11.70
2022-09-18T17:13:23.620Z,11.70
2022-09-18T17:15:52.137Z,11.60
2022-09-18T17:18:20.596Z,11.60
2022-09-18T17:20:49.372Z,11.50
2022-09-18T17:23:17.788Z,11.50
2022-09-18T17:25:47.521Z,11.40
2022-09-18T17:28:18.267Z,11.30
2022-09-18T17:30:47.578Z,11.30
2022-09-18T17:33:20.275Z,11.20
2022-09-18T17:35:48.922Z,11.10
2022-09-18T17:38:17.449Z,11.10
2022-09-18T17:40:57.993Z,11.00
2022-09-18T17:43:26.432Z,10.90
2022-09-18T17:45:56.460Z,10.90
2022-09-18T17:48:26.050Z,10.80
2022-09-18T17:50:58.547Z,10.70
2022-09-18T17:53:27.119Z,10.70
2022-09-18T17:55:57.427Z,10.60
2022-09-18T17:58:26.077Z,10.60
2022-09-18T18:00:54.640Z,10.50
2022-09-18T18:03:23.418Z,10.50
2022-09-18T18:05:52.574Z,10.40
2022-09-18T18:08:21.267Z,10.40
2022-09-18T18:10:49.709Z,10.30
2022-09-18T18:13:19.519Z,10.50
2022-09-18T18:15:50.833Z,10.30
2022-09-18T18:18:19.592Z,10.20
2022-09-18T18:20:50.888Z,10.20
2022-09-18T18:23:19.881Z,10.20
2022-09-18T18:25:48.308Z,10.10
2022-09-18T18:28:16.712Z,10.10
2022-09-18T18:30:47.696Z,10.10
2022-09-18T18:33:16.212Z,10.10
2022-09-18T18:35:45.004Z,10.10
2022-09-18T18:38:13.808Z,10.10
2022-09-18T18:40:42.392Z,10.00
2022-09-18T18:43:14.121Z,10.10
2022-09-18T18:45:53.519Z,10.10
2022-09-18T18:48:22.259Z,10.00
2022-09-18T18:50:51.119Z,10.20
2022-09-18T18:53:19.703Z,10.10
2022-09-18T18:55:49.189Z,10.00
2022-09-18T18:58:17.716Z,10.00
2022-09-18T19:00:46.395Z,10.00
2022-09-18T19:03:16.538Z,10.10
2022-09-18T19:05:44.960Z,9.90
2022-09-18T19:08:14.050Z,9.90
2022-09-18T19:10:45.344Z,9.90
2022-09-18T19:13:14.380Z,9.90
2022-09-18T19:15:42.830Z,9.90
2022-09-18T19:18:11.268Z,9.90
2022-09-18T19:20:41.054Z,9.90
2022-09-18T19:23:13.144Z,10.30
2022-09-18T19:25:43.211Z,9.90
2022-09-18T19:28:13.368Z,9.80
2022-09-18T19:30:41.854Z,9.80
2022-09-18T19:33:15.370Z,9.80
2022-09-18T19:35:45.316Z,9.80
2022-09-18T19:38:19.700Z,9.80
2022-09-18T19:40:50.564Z,9.80
2022-09-18T19:43:25.084Z,9.80
2022-09-18T19:45:53.600Z,9.80
2022-09-18T19:48:25.019Z,9.80
2022-09-18T19:50:55.414Z,9.70
2022-09-18T19:53:24.055Z,9.70
2022-09-18T19:55:52.471Z,9.70
2022-09-18T19:58:21.206Z,9.70
2022-09-18T20:00:50.622Z,9.70
2022-09-18T20:03:19.198Z,9.70
2022-09-18T20:05:47.564Z,9.60
2022-09-18T20:08:17.350Z,9.60
2022-09-18T20:10:47.892Z,9.70
2022-09-18T20:13:16.385Z,9.80
2022-09-18T20:15:45.407Z,9.60
2022-09-18T20:18:13.937Z,9.60
2022-09-18T20:20:42.499Z,9.60
2022-09-18T20:23:10.952Z,9.50
2022-09-18T20:25:41.600Z,9.50
2022-09-18T20:28:10.099Z,9.70
2022-09-18T20:30:39.499Z,9.50
2022-09-18T20:33:08.560Z,9.50
2022-09-18T20:35:38.278Z,9.50
2022-09-18T20:38:07.063Z,9.40
2022-09-18T20:40:35.563Z,9.40
2022-09-18T20:43:06.657Z,9.50
2022-09-18T20:45:35.758Z,9.40
2022-09-18T20:48:06.379Z,9.40
2022-09-18T20:50:34.975Z,9.40
2022-09-18T20:53:08.109Z,9.40
2022-09-18T20:55:36.771Z,9.30
2022-09-18T20:58:06.531Z,9.30
2022-09-18T21:00:36.667Z,9.30
2022-09-18T21:03:06.847Z,9.30
2022-09-18T21:05:35.696Z,9.30
2022-09-18T21:08:04.172Z,9.30
2022-09-18T21:10:32.594Z,9.30
2022-09-18T21:13:01.123Z,9.50
2022-09-18T21:15:31.971Z,9.30
2022-09-18T21:18:01.037Z,9.20
2022-09-18T21:20:29.395Z,9.30
2022-09-18T21:23:15.127Z,9.20
2022-09-18T21:25:43.971Z,9.20
2022-09-18T21:28:13.207Z,9.20
2022-09-18T21:30:42.976Z,9.20
2022-09-18T21:33:14.341Z,9.20
2022-09-18T21:35:51.200Z,9.20
2022-09-18T21:38:19.604Z,9.30
2022-09-18T21:40:48.263Z,9.20
2022-09-18T21:43:17.213Z,9.20
2022-09-18T21:45:46.999Z,9.20
2022-09-18T21:48:15.475Z,9.20
2022-09-18T21:50:43.867Z,9.20
2022-09-18T21:53:12.277Z,9.20
2022-09-18T21:55:40.710Z,9.20
2022-09-18T21:58:09.088Z,9.20
2022-09-18T22:00:37.593Z,9.20
2022-09-18T22:03:07.500Z,9.20
2022-09-18T22:05:36.644Z,9.30
2022-09-18T22:08:05.071Z,9.70
2022-09-18T22:10:35.174Z,9.30
2022-09-18T22:13:03.561Z,9.30
2022-09-18T22:15:32.058Z,9.30
2022-09-18T22:18:00.453Z,9.40
2022-09-18T22:20:30.248Z,9.60
2022-09-18T22:29:17.268Z,9.60
2022-09-18T22:31:46.988Z,9.80
2022-09-18T22:34:17.319Z,9.60
2022-09-18T22:36:48.105Z,9.70
2022-09-18T22:39:18.119Z,9.80
2022-09-18T22:41:47.260Z,9.70
2022-09-18T22:44:16.460Z,9.70
2022-09-18T22:46:47.141Z,9.80
2022-09-18T22:49:17.652Z,9.70
2022-09-18T22:51:47.776Z,9.70
2022-09-18T22:54:16.819Z,9.70
2022-09-18T22:56:46.908Z,9.70
2022-09-18T22:59:17.984Z,9.60
2022-09-18T23:01:50.963Z,9.60
2022-09-18T23:04:23.522Z,9.60
2022-09-18T23:06:53.432Z,9.60
2022-09-18T23:09:21.993Z,9.50
2022-09-18T23:11:52.952Z,9.50
2022-09-18T23:14:22.917Z,9.70
2022-09-18T23:16:51.801Z,9.50
2022-09-18T23:19:22.765Z,9.50
2022-09-18T23:21:51.600Z,9.50
2022-09-18T23:24:22.068Z,9.40
2022-09-18T23:26:52.147Z,9.40
2022-09-18T23:29:21.972Z,9.40
2022-09-18T23:31:52.931Z,9.50
2022-09-18T23:34:23.424Z,9.50
2022-09-18T23:36:54.076Z,9.50
2022-09-18T23:39:26.828Z,9.70
2022-09-18T23:41:56.071Z,9.60
2022-09-18T23:44:24.755Z,9.60
2022-09-18T23:46:53.237Z,9.60
2022-09-18T23:49:23.046Z,9.60
2022-09-18T23:51:53.901Z,9.70
2022-09-18T23:54:25.750Z,9.70
2022-09-18T23:56:54.604Z,9.80
2022-09-18T23:59:24.731Z,9.80
