createdAt,value
2019-05-21T03:48:29.445Z,100.00
2019-05-21T03:51:01.822Z,100.00
2019-05-21T03:53:36.787Z,100.00
2019-05-21T03:56:08.976Z,100.00
2019-05-21T03:58:40.055Z,100.00
2019-05-21T04:01:11.186Z,100.00
2019-05-21T04:03:42.340Z,100.00
2019-05-21T04:06:13.596Z,100.00
2019-05-21T04:08:44.684Z,100.00
2019-05-21T04:11:15.856Z,100.00
2019-05-21T04:13:46.980Z,100.00
2019-05-21T04:16:28.498Z,100.00
2019-05-21T04:19:04.074Z,100.00
2019-05-21T04:21:35.233Z,100.00
2019-05-21T04:24:09.097Z,100.00
2019-05-21T04:26:39.222Z,100.00
2019-05-21T04:29:10.385Z,100.00
2019-05-21T04:31:41.483Z,100.00
2019-05-21T04:34:12.612Z,100.00
2019-05-21T04:36:43.787Z,100.00
2019-05-21T04:39:14.922Z,98.82
2019-05-21T04:41:46.077Z,98.44
2019-05-21T04:44:17.199Z,95.21
2019-05-21T04:46:48.347Z,92.25
2019-05-21T04:49:19.514Z,90.77
2019-05-21T04:51:50.602Z,87.68
2019-05-21T04:54:21.803Z,86.38
2019-05-21T04:56:53.036Z,86.53
2019-05-21T04:59:24.248Z,85.84
2019-05-21T05:01:55.395Z,83.33
2019-05-21T05:04:26.570Z,81.44
2019-05-21T05:06:57.762Z,82.24
2019-05-21T05:09:28.871Z,79.89
2019-05-21T05:12:01.098Z,79.77
2019-05-21T05:14:32.479Z,77.67
2019-05-21T05:17:03.621Z,76.18
2019-05-21T05:19:34.737Z,74.44
2019-05-21T05:22:05.875Z,76.84
2019-05-21T05:24:37.273Z,73.26
2019-05-21T05:27:08.439Z,74.11
2019-05-21T05:29:39.587Z,71.55
2019-05-21T05:32:10.735Z,74.60
2019-05-21T05:34:41.851Z,75.51
2019-05-21T05:37:12.992Z,72.81
2019-05-21T05:39:44.085Z,69.59
2019-05-21T05:42:15.269Z,69.13
2019-05-21T05:44:46.401Z,67.69
2019-05-21T05:47:17.653Z,66.76
2019-05-21T05:49:50.333Z,65.05
2019-05-21T05:52:21.472Z,67.24
2019-05-21T05:54:53.942Z,67.86
2019-05-21T05:57:25.197Z,66.80
2019-05-21T05:59:56.290Z,65.83
2019-05-21T06:02:27.386Z,65.27
2019-05-21T06:04:58.552Z,63.12
2019-05-21T06:07:29.688Z,62.03
2019-05-21T06:10:00.818Z,61.31
2019-05-21T06:12:31.968Z,62.24
2019-05-21T06:15:03.654Z,60.40
2019-05-21T06:17:35.394Z,58.53
2019-05-21T06:20:08.050Z,58.41
2019-05-21T06:22:39.184Z,59.14
2019-05-21T06:25:11.671Z,59.74
2019-05-21T06:27:42.773Z,57.85
2019-05-21T06:30:14.240Z,58.17
2019-05-21T06:32:45.377Z,59.98
2019-05-21T06:35:16.656Z,59.75
2019-05-21T06:37:47.850Z,59.26
2019-05-21T06:40:19.994Z,57.44
2019-05-21T06:42:51.091Z,58.25
2019-05-21T06:45:22.507Z,55.56
2019-05-21T06:47:53.581Z,53.92
2019-05-21T06:50:24.729Z,55.67
2019-05-21T06:52:55.918Z,52.95
2019-05-21T06:55:27.141Z,52.66
2019-05-21T06:57:58.268Z,49.55
2019-05-21T07:00:29.376Z,48.69
2019-05-21T07:03:00.528Z,48.08
2019-05-21T07:08:01.379Z,47.30
2019-05-21T07:10:32.507Z,48.38
2019-05-21T07:13:03.776Z,48.10
2019-05-21T07:15:34.929Z,46.75
2019-05-21T07:18:07.125Z,46.16
2019-05-21T07:20:38.257Z,46.12
2019-05-21T07:23:09.383Z,45.30
2019-05-21T07:25:40.493Z,44.93
2019-05-21T07:28:11.671Z,44.33
2019-05-21T07:30:42.778Z,44.19
2019-05-21T07:33:15.060Z,45.36
2019-05-21T07:35:46.236Z,44.82
2019-05-21T07:38:17.317Z,45.38
2019-05-21T07:40:52.496Z,44.76
2019-05-21T07:43:23.629Z,44.14
2019-05-21T07:45:54.933Z,43.82
2019-05-21T07:48:26.065Z,43.25
2019-05-21T07:50:57.159Z,42.34
2019-05-21T07:53:28.387Z,42.87
2019-05-21T07:55:59.506Z,43.81
2019-05-21T07:58:30.663Z,45.02
2019-05-21T08:01:01.960Z,44.78
2019-05-21T08:03:33.998Z,44.27
2019-05-21T08:06:05.291Z,43.77
2019-05-21T08:08:36.445Z,43.09
2019-05-21T08:11:07.563Z,44.51
2019-05-21T08:13:38.753Z,45.63
2019-05-21T08:16:10.210Z,46.80
2019-05-21T08:18:42.285Z,45.18
2019-05-21T08:21:13.989Z,44.75
2019-05-21T08:23:45.334Z,43.10
2019-05-21T08:26:16.532Z,42.36
2019-05-21T08:28:49.382Z,41.46
2019-05-21T08:31:20.999Z,41.61
2019-05-21T08:33:53.308Z,41.55
2019-05-21T08:36:25.215Z,42.87
2019-05-21T08:38:56.899Z,43.60
2019-05-21T08:41:30.290Z,42.28
2019-05-21T08:44:04.268Z,43.86
2019-05-21T08:46:35.802Z,41.25
2019-05-21T08:49:11.037Z,41.45
2019-05-21T08:51:43.778Z,40.78
2019-05-21T08:54:17.401Z,39.90
2019-05-21T08:56:48.615Z,38.47
2019-05-21T08:59:19.743Z,37.46
2019-05-21T09:01:50.961Z,36.35
2019-05-21T09:04:22.186Z,35.87
2019-05-21T09:06:53.309Z,35.14
2019-05-21T09:09:24.426Z,34.80
2019-05-21T09:11:55.588Z,34.66
2019-05-21T09:14:26.731Z,34.39
2019-05-21T09:16:57.810Z,32.67
2019-05-21T09:19:28.975Z,33.40
2019-05-21T09:22:00.072Z,34.50
2019-05-21T09:24:31.407Z,34.34
2019-05-21T09:27:02.851Z,34.24
2019-05-21T09:29:34.044Z,33.39
2019-05-21T09:32:05.140Z,33.65
2019-05-21T09:34:48.102Z,32.56
2019-05-21T09:37:19.671Z,32.93
2019-05-21T09:39:44.518Z,33.07
2019-05-21T09:42:15.649Z,31.61
2019-05-21T09:44:46.767Z,30.58
2019-05-21T09:47:17.858Z,29.61
2019-05-21T09:49:48.987Z,31.41
2019-05-21T09:52:20.316Z,32.48
2019-05-21T09:54:51.458Z,34.17
2019-05-21T09:57:24.166Z,32.94
2019-05-21T10:00:04.370Z,33.98
2019-05-21T10:02:36.179Z,36.31
2019-05-21T10:05:07.607Z,34.99
2019-05-21T10:07:40.518Z,32.29
2019-05-21T10:10:11.928Z,31.53
2019-05-21T10:12:44.885Z,33.58
2019-05-21T10:15:16.299Z,34.23
2019-05-21T10:17:47.706Z,33.94
2019-05-21T10:20:19.137Z,34.03
2019-05-21T10:22:50.502Z,35.26
2019-05-21T10:25:38.145Z,35.52
2019-05-21T10:28:09.732Z,36.76
2019-05-21T10:30:40.853Z,37.93
2019-05-21T10:33:12.093Z,39.06
2019-05-21T10:35:43.162Z,40.48
2019-05-21T10:38:14.283Z,40.09
2019-05-21T10:40:46.462Z,39.96
2019-05-21T10:43:19.189Z,37.46
2019-05-21T10:45:53.474Z,37.43
2019-05-21T10:48:25.778Z,38.93
2019-05-21T10:50:59.709Z,38.53
2019-05-21T10:53:55.878Z,38.46
2019-05-21T10:56:49.678Z,38.34
2019-05-21T10:59:27.253Z,37.67
2019-05-21T11:02:15.443Z,38.70
2019-05-21T11:04:59.621Z,38.67
2019-05-21T11:07:32.989Z,38.04
2019-05-21T11:10:07.382Z,39.87
2019-05-21T11:12:42.296Z,43.00
2019-05-21T11:15:13.867Z,44.63
2019-05-21T11:17:58.938Z,46.21
2019-05-21T11:20:18.539Z,46.97
2019-05-21T11:22:49.706Z,47.21
2019-05-21T11:25:23.358Z,46.21
2019-05-21T11:27:54.827Z,46.04
2019-05-21T11:30:25.921Z,45.95
2019-05-21T11:32:58.459Z,45.19
2019-05-21T11:35:29.584Z,44.13
2019-05-21T11:38:00.699Z,42.54
2019-05-21T11:40:33.350Z,41.48
2019-05-21T11:43:05.689Z,39.94
2019-05-21T11:45:39.578Z,38.95
2019-05-21T11:48:11.456Z,36.57
2019-05-21T11:50:42.608Z,33.72
2019-05-21T11:53:14.861Z,32.43
2019-05-21T11:55:46.266Z,30.31
2019-05-21T11:58:19.623Z,31.15
2019-05-21T12:00:51.308Z,34.26
2019-05-21T12:03:22.410Z,35.54
2019-05-21T12:05:53.505Z,37.33
2019-05-21T12:08:24.778Z,37.42
2019-05-21T12:10:56.005Z,38.24
2019-05-21T12:13:27.115Z,38.44
2019-05-21T12:15:58.218Z,38.26
2019-05-21T12:18:29.357Z,38.58
2019-05-21T12:21:00.799Z,39.81
2019-05-21T12:23:33.222Z,39.87
2019-05-21T12:26:04.740Z,40.82
2019-05-21T12:28:35.886Z,42.04
2019-05-21T12:31:07.055Z,40.98
2019-05-21T12:33:38.147Z,42.83
2019-05-21T12:36:09.415Z,48.90
2019-05-21T12:38:40.705Z,57.43
2019-05-21T12:41:13.834Z,58.81
2019-05-21T12:43:46.148Z,64.94
2019-05-21T12:46:17.504Z,66.36
2019-05-21T12:48:50.227Z,68.92
2019-05-21T12:51:22.559Z,70.59
2019-05-21T12:53:53.812Z,73.15
2019-05-21T12:56:25.102Z,68.78
2019-05-21T12:59:00.685Z,69.42
2019-05-21T13:01:30.604Z,69.81
2019-05-21T13:04:01.959Z,61.48
2019-05-21T13:06:33.541Z,63.66
2019-05-21T13:09:08.075Z,62.29
2019-05-21T13:11:39.797Z,60.07
2019-05-21T13:14:16.087Z,65.49
2019-05-21T13:16:44.045Z,54.28
2019-05-21T13:19:16.543Z,51.51
2019-05-21T13:21:50.487Z,53.44
2019-05-21T13:24:26.318Z,56.46
2019-05-21T13:27:00.973Z,52.56
2019-05-21T13:29:34.801Z,50.67
2019-05-21T13:32:08.220Z,51.24
2019-05-21T13:34:42.439Z,50.14
2019-05-21T13:37:16.834Z,48.29
2019-05-21T13:39:50.694Z,50.05
2019-05-21T13:42:25.695Z,53.01
2019-05-21T13:44:59.422Z,51.28
2019-05-21T13:47:35.011Z,46.42
2019-05-21T13:50:09.839Z,45.87
2019-05-21T13:52:41.509Z,45.44
2019-05-21T13:55:14.527Z,42.54
2019-05-21T13:57:46.870Z,41.36
2019-05-21T14:00:22.089Z,40.51
2019-05-21T14:02:54.224Z,40.75
2019-05-21T14:05:27.594Z,40.38
2019-05-21T14:08:01.060Z,43.13
2019-05-21T14:10:34.203Z,45.21
2019-05-21T14:13:07.363Z,47.44
2019-05-21T14:15:39.781Z,47.12
2019-05-21T14:18:13.476Z,47.33
2019-05-21T14:20:45.850Z,47.91
2019-05-21T14:23:17.730Z,48.59
2019-05-21T14:25:50.583Z,49.93
2019-05-21T14:28:23.271Z,53.54
2019-05-21T14:30:58.177Z,55.65
2019-05-21T14:33:33.363Z,57.70
2019-05-21T14:36:07.629Z,58.94
2019-05-21T14:38:39.714Z,60.06
2019-05-21T14:41:12.284Z,60.24
2019-05-21T14:43:45.817Z,59.46
2019-05-21T14:46:19.750Z,61.12
2019-05-21T14:48:52.907Z,60.61
2019-05-21T14:51:25.928Z,61.54
2019-05-21T14:54:00.426Z,61.49
2019-05-21T14:56:33.377Z,62.90
2019-05-21T14:59:08.571Z,63.24
2019-05-21T15:01:46.119Z,64.77
2019-05-21T15:04:18.725Z,64.91
2019-05-21T15:06:50.999Z,64.97
2019-05-21T15:09:24.387Z,64.23
2019-05-21T15:11:58.056Z,65.21
2019-05-21T15:14:30.252Z,63.62
2019-05-21T15:17:02.432Z,63.67
2019-05-21T15:19:35.423Z,61.63
2019-05-21T15:22:08.485Z,59.21
2019-05-21T15:24:42.208Z,57.35
2019-05-21T15:27:13.992Z,56.73
2019-05-21T15:29:47.324Z,56.50
2019-05-21T15:32:21.914Z,53.67
2019-05-21T15:34:54.627Z,54.49
2019-05-21T15:37:27.533Z,53.44
2019-05-21T15:39:59.991Z,52.83
2019-05-21T15:42:32.370Z,53.00
2019-05-21T15:45:05.310Z,50.82
2019-05-21T15:47:38.045Z,51.65
2019-05-21T15:50:11.257Z,51.98
2019-05-21T15:52:44.374Z,53.38
2019-05-21T15:55:20.202Z,54.24
2019-05-21T15:57:56.888Z,56.34
2019-05-21T16:00:29.617Z,57.70
2019-05-21T16:03:01.180Z,58.67
2019-05-21T16:05:33.502Z,58.39
2019-05-21T16:08:05.952Z,58.09
2019-05-21T16:10:37.373Z,57.90
2019-05-21T16:13:10.338Z,57.83
2019-05-21T16:15:44.834Z,56.65
2019-05-21T16:18:18.924Z,58.14
2019-05-21T16:20:54.809Z,58.23
2019-05-21T16:23:28.293Z,58.82
2019-05-21T16:26:00.665Z,60.08
2019-05-21T16:28:34.215Z,60.11
2019-05-21T16:31:08.494Z,60.64
2019-05-21T16:33:41.273Z,60.73
2019-05-21T16:36:15.193Z,60.20
2019-05-21T16:38:47.440Z,61.26
2019-05-21T16:41:24.566Z,62.18
2019-05-21T16:43:56.964Z,62.94
2019-05-21T16:46:30.655Z,63.64
2019-05-21T16:49:04.613Z,63.89
2019-05-21T16:51:39.571Z,64.29
2019-05-21T16:54:12.768Z,65.50
2019-05-21T16:56:45.970Z,66.83
2019-05-21T16:59:19.910Z,67.18
2019-05-21T17:16:56.206Z,68.20
2019-05-21T17:19:31.969Z,70.07
2019-05-21T17:22:07.582Z,70.27
2019-05-21T17:24:41.692Z,70.41
2019-05-21T17:27:19.705Z,71.72
2019-05-21T17:29:55.719Z,72.86
2019-05-21T17:32:29.644Z,73.70
2019-05-21T17:35:04.132Z,73.57
2019-05-21T17:37:38.563Z,74.53
2019-05-21T17:40:13.587Z,75.29
2019-05-21T17:42:49.225Z,76.40
2019-05-21T17:45:23.667Z,76.33
2019-05-21T17:47:58.171Z,77.41
2019-05-21T17:50:30.370Z,79.01
