createdAt,value
2019-02-11T00:01:30.513Z,97213.31
2019-02-11T00:07:43.501Z,97226.42
2019-02-11T00:14:09.107Z,97234.52
2019-02-11T00:24:13.774Z,97255.23
2019-02-11T00:30:41.136Z,97276.11
2019-02-11T00:37:22.112Z,97286.47
2019-02-11T00:43:49.952Z,97291.98
2019-02-11T00:50:15.518Z,97319.02
2019-02-11T00:56:54.474Z,97314.34
2019-02-11T01:03:20.326Z,97320.63
2019-02-11T01:09:11.767Z,97332.94
2019-02-11T01:15:39.674Z,97355.42
2019-02-11T01:25:51.625Z,97362.86
2019-02-11T01:32:30.874Z,97378.73
2019-02-11T01:38:56.694Z,97413.36
2019-02-11T01:45:22.281Z,97412.55
2019-02-11T01:51:59.184Z,97428.09
2019-02-11T01:58:27.084Z,97437.31
2019-02-11T02:04:54.991Z,97428.90
2019-02-11T02:10:58.712Z,97429.05
2019-02-11T02:17:36.438Z,97438.94
2019-02-11T02:27:41.429Z,97460.95
2019-02-11T02:34:10.149Z,97473.27
2019-02-11T02:40:40.363Z,97475.20
2019-02-11T02:47:22.342Z,97485.91
2019-02-11T02:53:46.951Z,97490.27
2019-02-11T03:00:13.617Z,97504.03
2019-02-11T03:06:52.575Z,97521.05
2019-02-11T03:13:20.774Z,97529.30
2019-02-11T03:19:48.376Z,97548.06
2019-02-11T03:30:02.702Z,97571.07
2019-02-11T03:36:30.535Z,97595.35
2019-02-11T03:43:09.231Z,97595.35
2019-02-11T03:49:35.078Z,97612.52
2019-02-11T03:56:00.926Z,97628.06
2019-02-11T04:02:41.938Z,97636.93
2019-02-11T04:08:55.792Z,97634.99
2019-02-11T04:15:21.613Z,97670.76
2019-02-11T04:21:47.202Z,97688.23
2019-02-11T04:31:11.633Z,97710.20
2019-02-11T04:37:50.590Z,97718.47
2019-02-11T04:44:18.815Z,97728.63
2019-02-11T04:50:42.618Z,97747.38
2019-02-11T04:57:21.566Z,97763.89
2019-02-11T05:03:45.361Z,97777.79
2019-02-11T05:09:34.823Z,97790.59
2019-02-11T05:15:58.624Z,97792.34
2019-02-11T05:22:37.572Z,97802.33
2019-02-11T05:32:57.720Z,97812.02
2019-02-11T05:39:23.530Z,97810.69
2019-02-11T05:45:49.353Z,97813.25
2019-02-11T05:52:14.898Z,97824.72
2019-02-11T05:58:42.792Z,97843.11
2019-02-11T06:05:12.743Z,97851.34
2019-02-11T06:11:02.134Z,97866.87
2019-02-11T06:17:39.046Z,97885.41
2019-02-11T06:24:06.097Z,97910.30
2019-02-11T06:34:07.838Z,97924.56
2019-02-11T06:40:34.881Z,97953.05
2019-02-11T06:47:00.705Z,97969.44
2019-02-11T06:53:41.360Z,97989.35
2019-02-11T07:00:09.257Z,98014.90
2019-02-11T07:06:37.164Z,98016.33
2019-02-11T07:12:41.962Z,98022.50
2019-02-11T07:19:09.611Z,98031.07
2019-02-11T07:25:38.324Z,98049.59
2019-02-11T07:35:39.216Z,98078.73
2019-02-11T07:42:28.422Z,98091.08
2019-02-11T07:49:05.580Z,98104.36
2019-02-11T07:55:31.171Z,98119.59
2019-02-11T08:01:57.024Z,98138.70
2019-02-11T08:08:38.193Z,98140.75
2019-02-11T08:15:05.027Z,98162.44
2019-02-11T08:21:30.840Z,98167.21
2019-02-11T08:27:56.659Z,98178.27
2019-02-11T08:37:25.292Z,98197.31
2019-02-11T08:44:04.242Z,98214.19
2019-02-11T08:50:32.083Z,98227.42
2019-02-11T08:56:59.681Z,98236.03
2019-02-11T09:03:23.490Z,98251.62
2019-02-11T09:09:26.313Z,98247.73
2019-02-11T09:15:55.399Z,98265.63
2019-02-11T09:22:19.739Z,98280.58
2019-02-11T09:29:04.834Z,98294.92
2019-02-11T09:39:18.837Z,98313.34
2019-02-11T09:45:44.686Z,98316.94
2019-02-11T09:52:08.488Z,98327.88
2019-02-11T09:58:33.493Z,98344.09
2019-02-11T10:05:12.440Z,98360.45
2019-02-11T10:11:02.692Z,98380.06
2019-02-11T10:17:30.081Z,98392.13
2019-02-11T10:24:08.702Z,98408.45
2019-02-11T10:30:36.532Z,98425.05
2019-02-11T10:40:39.154Z,98438.25
2019-02-11T10:47:05.327Z,98445.61
2019-02-11T10:53:31.141Z,98460.59
2019-02-11T11:00:13.120Z,98459.92
2019-02-11T11:06:48.770Z,98452.52
2019-02-11T11:12:40.527Z,98464.23
2019-02-11T11:19:19.171Z,98482.05
2019-02-11T11:25:47.068Z,98485.62
2019-02-11T11:32:17.833Z,98483.03
2019-02-11T11:42:17.907Z,98490.27
2019-02-11T11:48:46.627Z,98499.66
2019-02-11T11:54:48.305Z,98499.72
2019-02-11T12:01:18.885Z,98519.94
2019-02-11T12:07:41.208Z,98512.26
2019-02-11T12:14:12.504Z,98549.00
2019-02-11T12:20:50.017Z,98551.13
2019-02-11T12:27:15.857Z,98577.02
2019-02-11T12:33:05.307Z,98586.42
2019-02-11T12:43:18.157Z,98593.08
2019-02-11T12:49:55.070Z,98593.14
2019-02-11T12:56:26.164Z,98596.93
2019-02-11T13:02:50.984Z,98594.38
2019-02-11T13:09:34.981Z,98592.58
2019-02-11T13:16:02.842Z,98586.39
2019-02-11T13:22:31.353Z,98595.47
2019-02-11T13:28:59.513Z,98599.91
2019-02-11T13:35:36.443Z,98610.55
2019-02-11T13:42:04.055Z,98614.36
2019-02-11T13:48:33.782Z,98620.43
2019-02-11T13:54:58.949Z,98630.47
2019-02-11T14:01:26.795Z,98656.19
2019-02-11T14:08:01.700Z,98657.73
2019-02-11T14:18:18.832Z,98689.18
2019-02-11T14:24:45.328Z,98704.05
2019-02-11T14:31:24.591Z,98713.66
2019-02-11T14:37:54.509Z,98721.98
2019-02-11T14:44:22.950Z,98714.67
2019-02-11T14:51:01.901Z,98723.05
2019-02-11T14:57:31.855Z,98735.84
2019-02-11T15:03:57.925Z,98769.30
2019-02-11T15:10:00.515Z,98794.56
2019-02-11T15:20:05.505Z,98813.93
2019-02-11T15:26:48.253Z,98810.17
2019-02-11T15:33:19.830Z,98807.92
2019-02-11T15:39:47.219Z,98830.66
2019-02-11T15:46:24.133Z,98823.09
2019-02-11T15:52:49.956Z,98839.98
2019-02-11T15:59:17.564Z,98819.75
2019-02-11T16:05:54.473Z,98830.28
2019-02-11T16:12:22.378Z,98836.08
2019-02-11T16:22:38.419Z,98897.92
2019-02-11T16:29:04.273Z,98897.09
2019-02-11T16:35:32.323Z,98910.55
2019-02-11T16:42:10.262Z,98927.33
2019-02-11T16:48:00.518Z,98928.83
2019-02-11T16:54:27.570Z,98952.00
2019-02-11T17:01:06.515Z,98961.37
2019-02-11T17:07:41.667Z,98963.42
2019-02-11T17:14:02.198Z,98976.12
2019-02-11T17:24:07.188Z,99002.48
2019-02-11T17:30:37.698Z,99020.78
2019-02-11T17:36:41.437Z,99030.89
2019-02-11T17:43:07.275Z,99059.91
2019-02-11T17:49:31.081Z,99056.29
2019-02-11T17:55:54.886Z,99080.19
2019-02-11T18:02:35.035Z,99096.12
2019-02-11T18:09:04.611Z,99101.90
2019-02-11T18:15:28.692Z,99122.34
2019-02-11T18:25:43.799Z,99140.83
2019-02-11T18:32:23.412Z,99155.13
2019-02-11T18:38:18.275Z,99170.50
2019-02-11T18:44:45.083Z,99194.91
2019-02-11T18:51:12.246Z,99216.14
2019-02-11T18:57:51.656Z,99215.93
2019-02-11T19:04:22.420Z,99220.44
2019-02-11T19:10:52.377Z,99223.30
2019-02-11T19:17:29.537Z,99242.13
2019-02-11T19:27:34.531Z,99275.17
2019-02-11T19:34:02.166Z,99282.27
2019-02-11T19:40:26.174Z,99270.17
2019-02-11T19:47:07.801Z,99279.97
2019-02-11T19:53:38.966Z,99284.08
2019-02-11T20:00:05.636Z,99300.09
2019-02-11T20:06:33.685Z,99301.87
2019-02-11T20:13:11.264Z,99312.38
2019-02-11T20:19:37.444Z,99306.28
2019-02-11T20:29:40.052Z,99318.66
2019-02-11T20:36:10.005Z,99316.78
2019-02-11T20:42:49.233Z,99294.31
2019-02-11T20:49:17.076Z,99286.11
2019-02-11T20:55:44.946Z,99283.64
2019-02-11T21:02:24.529Z,99317.55
2019-02-11T21:08:50.704Z,99342.19
2019-02-11T21:14:40.161Z,99370.56
2019-02-11T21:21:05.977Z,99389.74
2019-02-11T21:31:22.495Z,99430.73
2019-02-11T21:38:02.685Z,99433.33
2019-02-11T21:44:28.864Z,99435.86
2019-02-11T21:47:26.301Z,99454.77
2019-02-11T21:53:27.991Z,99465.98
2019-02-11T21:59:55.042Z,99463.08
2019-02-11T22:06:20.858Z,99475.19
2019-02-11T22:12:59.462Z,99479.25
2019-02-11T22:19:25.641Z,99474.13
2019-02-11T22:25:51.442Z,99474.19
2019-02-11T22:32:18.282Z,99481.33
2019-02-11T22:38:55.970Z,99491.88
2019-02-11T22:45:24.686Z,99499.50
2019-02-11T22:55:03.457Z,99510.11
2019-02-11T23:01:31.633Z,99515.70
2019-02-11T23:08:10.584Z,99522.63
2019-02-11T23:14:38.212Z,99531.34
2019-02-11T23:21:04.883Z,99533.39
2019-02-11T23:27:31.076Z,99533.18
2019-02-11T23:34:08.873Z,99544.95
2019-02-11T23:40:35.843Z,99547.48
2019-02-11T23:47:03.683Z,99566.67
2019-02-11T23:56:30.295Z,99576.28
