createdAt,value
2023-03-10T00:00:55.916Z,1.77
2023-03-10T00:04:03.627Z,1.20
2023-03-10T00:07:08.713Z,1.50
2023-03-10T00:10:15.058Z,1.40
2023-03-10T00:13:20.118Z,1.50
2023-03-10T00:16:27.128Z,1.50
2023-03-10T00:19:33.717Z,1.40
2023-03-10T00:22:38.843Z,1.40
2023-03-10T00:25:43.985Z,1.40
2023-03-10T00:28:49.514Z,1.50
2023-03-10T00:31:54.696Z,1.63
2023-03-10T00:35:01.243Z,1.57
2023-03-10T00:38:06.625Z,1.37
2023-03-10T00:41:13.693Z,1.30
2023-03-10T00:44:20.083Z,1.40
2023-03-10T00:47:26.668Z,1.57
2023-03-10T00:50:34.631Z,2.07
2023-03-10T00:53:41.800Z,1.30
2023-03-10T00:56:50.514Z,1.60
2023-03-10T01:00:01.544Z,1.90
2023-03-10T01:03:10.259Z,1.73
2023-03-10T01:06:19.728Z,1.53
2023-03-10T01:09:39.354Z,1.63
2023-03-10T01:12:45.053Z,1.50
2023-03-10T01:15:51.375Z,1.50
2023-03-10T01:19:01.654Z,1.50
2023-03-10T01:22:08.813Z,1.53
2023-03-10T01:25:29.018Z,1.40
2023-03-10T01:28:34.310Z,1.40
2023-03-10T01:31:43.113Z,1.40
2023-03-10T01:34:48.599Z,1.60
2023-03-10T01:37:55.018Z,1.90
2023-03-10T01:41:02.546Z,2.20
2023-03-10T01:44:15.394Z,1.53
2023-03-10T01:47:20.803Z,1.60
2023-03-10T01:50:29.132Z,1.60
2023-03-10T01:53:44.157Z,1.60
2023-03-10T01:57:07.341Z,1.80
2023-03-10T02:00:29.560Z,1.57
2023-03-10T02:03:37.769Z,2.10
2023-03-10T02:06:44.912Z,1.90
2023-03-10T02:09:52.219Z,1.30
2023-03-10T02:12:58.080Z,1.30
2023-03-10T02:16:04.802Z,1.20
2023-03-10T02:19:22.862Z,1.20
2023-03-10T02:22:28.308Z,1.27
2023-03-10T02:25:42.236Z,1.10
2023-03-10T02:28:49.543Z,1.20
2023-03-10T02:31:56.321Z,2.50
2023-03-10T02:35:01.641Z,1.40
2023-03-10T02:38:07.323Z,1.37
2023-03-10T02:41:20.491Z,1.20
2023-03-10T02:44:27.677Z,1.10
2023-03-10T02:47:32.890Z,1.20
2023-03-10T02:50:40.485Z,1.10
2023-03-10T02:53:45.569Z,1.43
2023-03-10T02:56:50.990Z,1.10
2023-03-10T02:59:58.046Z,1.00
2023-03-10T03:03:03.744Z,1.30
2023-03-10T03:06:09.776Z,1.20
2023-03-10T03:09:15.844Z,1.40
2023-03-10T03:12:21.062Z,1.40
2023-03-10T03:15:27.998Z,1.40
2023-03-10T03:18:34.166Z,1.30
2023-03-10T03:21:40.101Z,1.30
2023-03-10T03:24:45.473Z,1.23
2023-03-10T03:27:51.116Z,1.50
2023-03-10T03:30:59.307Z,1.20
2023-03-10T03:34:17.826Z,1.43
2023-03-10T03:37:24.604Z,1.20
2023-03-10T03:40:33.579Z,1.50
2023-03-10T03:43:39.917Z,1.43
2023-03-10T03:46:47.293Z,1.33
2023-03-10T03:49:52.338Z,1.40
2023-03-10T03:52:57.938Z,1.30
2023-03-10T03:56:07.864Z,1.30
2023-03-10T03:59:15.598Z,1.30
2023-03-10T04:02:22.254Z,1.40
2023-03-10T04:05:27.532Z,1.30
2023-03-10T04:08:32.970Z,1.30
2023-03-10T04:11:38.337Z,1.50
2023-03-10T04:14:44.152Z,1.33
2023-03-10T04:17:50.822Z,1.30
2023-03-10T04:20:57.134Z,1.30
2023-03-10T04:24:02.250Z,1.30
2023-03-10T04:27:11.810Z,1.10
2023-03-10T04:30:17.750Z,1.33
2023-03-10T04:33:28.031Z,1.33
2023-03-10T04:36:33.358Z,1.60
2023-03-10T04:39:40.978Z,1.40
2023-03-10T04:42:46.031Z,1.40
2023-03-10T04:45:52.219Z,1.00
2023-03-10T04:48:58.872Z,1.50
2023-03-10T04:52:03.904Z,1.20
2023-03-10T04:55:10.190Z,1.27
2023-03-10T04:58:16.294Z,1.10
2023-03-10T05:01:22.585Z,1.37
2023-03-10T05:04:33.185Z,1.73
2023-03-10T05:07:38.608Z,1.67
2023-03-10T05:10:45.398Z,1.70
2023-03-10T05:13:51.288Z,1.67
2023-03-10T05:16:56.648Z,1.80
2023-03-10T05:20:04.146Z,1.70
2023-03-10T05:23:10.451Z,1.43
2023-03-10T05:26:16.242Z,1.50
2023-03-10T05:29:21.681Z,1.47
2023-03-10T05:32:31.695Z,2.07
2023-03-10T05:35:39.689Z,2.40
2023-03-10T05:38:45.916Z,1.30
2023-03-10T05:41:53.117Z,2.00
2023-03-10T05:44:59.488Z,1.50
2023-03-10T05:48:05.546Z,1.20
2023-03-10T05:51:14.708Z,1.20
2023-03-10T05:54:20.198Z,1.30
2023-03-10T05:57:25.959Z,3.40
2023-03-10T06:00:31.458Z,1.10
2023-03-10T06:03:39.708Z,1.20
2023-03-10T06:06:48.563Z,1.43
2023-03-10T06:09:54.788Z,1.20
2023-03-10T06:13:00.004Z,1.20
2023-03-10T06:16:07.643Z,1.00
2023-03-10T06:19:13.019Z,1.50
2023-03-10T06:22:19.838Z,1.10
2023-03-10T06:25:25.195Z,1.10
2023-03-10T06:28:33.235Z,2.00
2023-03-10T06:31:38.903Z,1.50
2023-03-10T06:34:44.487Z,1.40
2023-03-10T06:37:51.112Z,1.90
2023-03-10T06:40:56.438Z,1.67
2023-03-10T06:44:01.494Z,1.60
2023-03-10T06:47:06.879Z,1.47
2023-03-10T06:50:14.987Z,1.30
2023-03-10T06:53:22.934Z,1.30
2023-03-10T06:56:28.688Z,1.30
2023-03-10T06:59:33.963Z,1.40
2023-03-10T07:02:39.579Z,3.13
2023-03-10T07:05:45.023Z,1.37
2023-03-10T07:08:52.076Z,2.83
2023-03-10T07:11:57.192Z,2.00
2023-03-10T07:15:02.362Z,1.73
2023-03-10T07:18:07.637Z,1.50
2023-03-10T07:21:16.359Z,1.80
2023-03-10T07:24:23.102Z,1.20
2023-03-10T07:27:28.577Z,1.80
2023-03-10T07:30:34.421Z,2.57
2023-03-10T07:33:39.924Z,1.70
2023-03-10T07:36:45.094Z,2.17
2023-03-10T07:39:51.671Z,1.80
2023-03-10T07:42:56.774Z,1.30
2023-03-10T07:46:07.012Z,2.87
2023-03-10T07:49:12.426Z,1.57
2023-03-10T07:52:18.306Z,3.50
2023-03-10T07:55:25.387Z,1.50
2023-03-10T07:58:30.480Z,3.03
2023-03-10T08:01:35.590Z,1.33
2023-03-10T08:04:40.948Z,1.80
2023-03-10T08:07:46.344Z,1.63
2023-03-10T08:11:00.690Z,1.50
2023-03-10T08:14:05.869Z,2.60
2023-03-10T08:17:10.996Z,1.20
2023-03-10T08:20:16.316Z,1.90
2023-03-10T08:23:21.404Z,3.20
2023-03-10T08:26:27.924Z,1.63
2023-03-10T08:29:33.336Z,1.93
2023-03-10T08:32:38.804Z,1.93
2023-03-10T08:35:43.924Z,3.03
2023-03-10T08:38:49.924Z,1.50
2023-03-10T08:41:57.086Z,1.80
2023-03-10T08:45:02.375Z,1.80
2023-03-10T08:48:07.831Z,1.70
2023-03-10T08:51:15.776Z,5.00
2023-03-10T08:54:23.041Z,1.67
2023-03-10T08:57:30.029Z,1.90
2023-03-10T09:00:35.109Z,2.00
2023-03-10T09:03:41.513Z,2.47
2023-03-10T09:06:46.713Z,1.80
2023-03-10T09:09:52.131Z,1.90
2023-03-10T09:13:12.928Z,3.40
2023-03-10T09:16:19.367Z,1.83
2023-03-10T09:19:24.655Z,2.27
2023-03-10T09:22:29.808Z,1.80
2023-03-10T09:25:34.898Z,5.13
2023-03-10T09:28:41.473Z,1.87
2023-03-10T09:31:48.727Z,2.20
2023-03-10T09:34:54.158Z,2.17
2023-03-10T09:37:59.266Z,2.23
2023-03-10T09:41:15.280Z,2.87
2023-03-10T09:44:27.660Z,2.33
2023-03-10T09:47:43.403Z,1.70
2023-03-10T09:50:49.802Z,1.60
2023-03-10T09:54:04.180Z,1.53
2023-03-10T09:57:16.402Z,1.97
2023-03-10T10:00:25.694Z,4.30
2023-03-10T10:03:51.561Z,2.13
2023-03-10T10:06:58.948Z,1.70
2023-03-10T10:10:09.551Z,1.73
2023-03-10T10:13:16.271Z,1.60
2023-03-10T10:16:34.695Z,1.63
2023-03-10T10:19:41.239Z,1.40
2023-03-10T10:22:46.706Z,1.87
2023-03-10T10:25:52.089Z,3.30
2023-03-10T10:28:58.401Z,3.50
2023-03-10T10:32:07.905Z,1.67
2023-03-10T10:35:17.474Z,1.67
2023-03-10T10:38:26.688Z,1.37
2023-03-10T10:41:33.296Z,3.90
2023-03-10T10:44:42.751Z,2.40
2023-03-10T10:47:51.457Z,1.80
2023-03-10T10:50:56.879Z,2.10
2023-03-10T10:54:04.549Z,2.30
2023-03-10T10:57:20.295Z,3.47
2023-03-10T11:00:29.155Z,1.93
2023-03-10T11:03:37.080Z,2.30
2023-03-10T11:06:42.450Z,2.00
2023-03-10T11:09:48.194Z,2.20
2023-03-10T11:12:59.281Z,2.20
2023-03-10T11:16:14.511Z,2.63
2023-03-10T11:19:26.669Z,3.10
2023-03-10T11:22:41.007Z,2.40
2023-03-10T11:25:49.766Z,1.97
2023-03-10T11:28:56.985Z,2.63
2023-03-10T11:32:10.047Z,2.13
2023-03-10T11:35:23.646Z,2.33
2023-03-10T11:38:36.391Z,2.00
2023-03-10T11:41:49.171Z,2.30
2023-03-10T11:45:02.583Z,3.67
2023-03-10T11:48:33.791Z,2.30
2023-03-10T11:51:43.463Z,2.90
2023-03-10T11:54:51.652Z,5.10
2023-03-10T11:58:00.019Z,2.47
2023-03-10T12:01:05.696Z,3.53
2023-03-10T12:04:16.734Z,4.57
2023-03-10T12:07:25.845Z,2.60
2023-03-10T12:10:31.535Z,3.37
2023-03-10T12:13:44.639Z,1.97
2023-03-10T12:16:50.314Z,2.47
2023-03-10T12:20:25.336Z,2.33
2023-03-10T12:23:41.860Z,3.90
2023-03-10T12:27:04.317Z,4.53
2023-03-10T12:30:45.756Z,4.53
2023-03-10T12:33:54.951Z,3.20
2023-03-10T12:37:07.596Z,3.00
2023-03-10T12:40:46.725Z,3.67
2023-03-10T12:44:02.392Z,4.07
2023-03-10T12:47:42.240Z,3.63
2023-03-10T12:50:52.792Z,3.33
2023-03-10T12:54:02.172Z,5.23
2023-03-10T12:57:11.381Z,2.60
2023-03-10T13:00:27.173Z,3.93
2023-03-10T13:03:38.239Z,3.77
2023-03-10T13:06:43.715Z,6.77
2023-03-10T13:09:50.213Z,2.90
2023-03-10T13:12:58.273Z,2.73
2023-03-10T13:16:06.870Z,3.00
2023-03-10T13:19:21.812Z,2.57
2023-03-10T13:22:27.015Z,4.27
2023-03-10T13:25:36.800Z,2.80
2023-03-10T13:28:51.063Z,4.00
2023-03-10T13:31:58.091Z,3.50
2023-03-10T13:35:17.922Z,3.53
2023-03-10T13:38:24.756Z,2.27
2023-03-10T13:41:30.314Z,4.17
2023-03-10T13:44:39.024Z,3.47
2023-03-10T13:47:45.902Z,6.40
2023-03-10T13:51:09.115Z,2.10
2023-03-10T13:54:21.540Z,3.47
2023-03-10T13:57:31.388Z,2.50
2023-03-10T14:00:36.631Z,2.70
2023-03-10T14:03:56.669Z,2.87
2023-03-10T14:07:10.430Z,2.33
2023-03-10T14:10:19.828Z,2.90
2023-03-10T14:13:41.967Z,3.27
2023-03-10T14:16:48.975Z,2.60
2023-03-10T14:19:55.498Z,4.57
2023-03-10T14:23:01.478Z,2.80
2023-03-10T14:26:11.703Z,4.63
2023-03-10T14:29:18.829Z,3.77
2023-03-10T14:32:24.267Z,2.60
2023-03-10T14:35:31.838Z,3.07
2023-03-10T14:38:36.931Z,2.40
2023-03-10T14:41:42.090Z,2.40
2023-03-10T14:44:47.519Z,2.20
2023-03-10T14:47:53.343Z,2.10
2023-03-10T14:51:00.217Z,2.00
2023-03-10T14:54:05.683Z,2.93
2023-03-10T14:57:11.676Z,2.10
2023-03-10T15:00:19.269Z,2.30
2023-03-10T15:03:24.305Z,2.53
2023-03-10T15:06:30.922Z,2.17
2023-03-10T15:09:36.053Z,1.60
2023-03-10T15:12:42.088Z,1.67
2023-03-10T15:15:48.302Z,1.73
2023-03-10T15:18:54.021Z,1.50
2023-03-10T15:22:00.491Z,2.10
2023-03-10T15:25:06.323Z,2.23
2023-03-10T15:28:14.019Z,1.63
2023-03-10T15:31:19.296Z,2.87
2023-03-10T15:34:24.412Z,4.30
2023-03-10T15:37:30.774Z,1.50
2023-03-10T15:40:38.848Z,1.43
2023-03-10T15:43:43.949Z,1.80
2023-03-10T15:46:50.918Z,1.70
2023-03-10T15:49:55.941Z,1.63
2023-03-10T15:53:02.654Z,1.67
2023-03-10T15:56:08.722Z,1.77
2023-03-10T15:59:13.677Z,1.53
2023-03-10T16:02:18.803Z,1.63
2023-03-10T16:05:23.881Z,1.87
2023-03-10T16:08:32.656Z,1.50
2023-03-10T16:11:37.745Z,1.90
2023-03-10T16:14:42.843Z,5.20
2023-03-10T16:17:47.955Z,2.00
2023-03-10T16:21:00.123Z,2.27
2023-03-10T16:24:06.811Z,3.80
2023-03-10T16:27:12.040Z,2.57
2023-03-10T16:30:19.216Z,3.93
2023-03-10T16:33:24.748Z,2.77
2023-03-10T16:36:30.516Z,1.80
2023-03-10T16:39:37.034Z,2.10
2023-03-10T16:42:45.590Z,2.37
2023-03-10T16:45:51.631Z,2.13
2023-03-10T16:48:57.481Z,3.13
2023-03-10T16:52:04.066Z,2.70
2023-03-10T16:55:17.089Z,2.93
2023-03-10T16:58:22.611Z,2.53
2023-03-10T17:01:28.321Z,2.23
2023-03-10T17:04:33.377Z,2.40
2023-03-10T17:07:53.346Z,2.23
2023-03-10T17:11:01.797Z,2.83
2023-03-10T17:14:09.250Z,2.33
2023-03-10T17:17:14.299Z,2.27
2023-03-10T17:20:20.025Z,2.10
2023-03-10T17:23:25.178Z,5.60
2023-03-10T17:26:31.661Z,2.47
2023-03-10T17:29:37.231Z,4.17
2023-03-10T17:32:42.595Z,1.80
2023-03-10T17:35:47.806Z,3.10
2023-03-10T17:38:54.215Z,2.67
2023-03-10T17:42:00.718Z,2.63
2023-03-10T17:45:07.032Z,3.00
2023-03-10T17:48:15.931Z,2.13
2023-03-10T17:51:22.080Z,2.63
2023-03-10T17:54:27.151Z,2.90
2023-03-10T17:57:33.601Z,3.33
2023-03-10T18:00:38.880Z,2.53
2023-03-10T18:03:46.344Z,2.90
2023-03-10T18:06:52.693Z,2.60
2023-03-10T18:09:58.383Z,2.73
2023-03-10T18:13:05.715Z,2.40
2023-03-10T18:16:17.834Z,4.07
2023-03-10T18:19:23.058Z,2.83
2023-03-10T18:22:28.335Z,3.43
2023-03-10T18:25:33.463Z,5.70
2023-03-10T18:28:40.305Z,2.70
2023-03-10T18:31:45.546Z,3.57
2023-03-10T18:34:50.690Z,2.83
2023-03-10T18:37:57.380Z,3.33
2023-03-10T18:41:04.459Z,4.37
2023-03-10T18:44:11.068Z,2.80
2023-03-10T18:47:16.085Z,4.60
2023-03-10T18:50:21.522Z,2.97
2023-03-10T18:53:27.444Z,4.83
2023-03-10T18:56:32.576Z,2.90
2023-03-10T18:59:39.455Z,3.70
2023-03-10T19:02:45.508Z,2.47
2023-03-10T19:05:54.903Z,3.00
2023-03-10T19:09:01.320Z,2.73
2023-03-10T19:12:06.677Z,3.30
2023-03-10T19:15:16.516Z,6.27
2023-03-10T19:18:21.651Z,3.33
2023-03-10T19:21:26.798Z,3.20
2023-03-10T19:24:31.954Z,3.67
2023-03-10T19:27:40.639Z,3.40
2023-03-10T19:30:47.562Z,2.97
2023-03-10T19:33:52.649Z,3.33
2023-03-10T19:36:57.775Z,4.53
2023-03-10T19:40:04.033Z,6.10
2023-03-10T19:43:09.307Z,6.03
2023-03-10T19:46:16.473Z,5.50
2023-03-10T19:49:24.202Z,3.33
2023-03-10T19:52:29.971Z,5.07
2023-03-10T19:55:35.050Z,4.13
2023-03-10T19:58:40.643Z,3.90
2023-03-10T20:01:49.457Z,4.37
2023-03-10T20:04:54.747Z,6.33
2023-03-10T20:08:00.647Z,4.53
2023-03-10T20:11:06.267Z,5.00
2023-03-10T20:14:12.267Z,7.17
2023-03-10T20:17:19.397Z,4.10
2023-03-10T20:20:24.600Z,4.33
2023-03-10T20:23:29.781Z,6.47
2023-03-10T20:26:34.878Z,4.13
2023-03-10T20:29:40.135Z,6.77
2023-03-10T20:32:47.107Z,4.83
2023-03-10T20:35:52.435Z,6.67
2023-03-10T20:38:57.748Z,4.70
2023-03-10T20:42:02.931Z,4.60
2023-03-10T20:45:10.115Z,5.60
2023-03-10T20:48:16.749Z,5.10
2023-03-10T20:51:22.723Z,4.33
2023-03-10T20:54:28.581Z,7.63
2023-03-10T20:57:34.223Z,5.80
2023-03-10T21:00:40.049Z,4.27
2023-03-10T21:03:46.862Z,4.73
2023-03-10T21:06:52.122Z,4.57
2023-03-10T21:09:58.142Z,4.70
2023-03-10T21:13:03.294Z,6.23
2023-03-10T21:16:09.711Z,5.50
2023-03-10T21:19:16.594Z,4.60
2023-03-10T21:22:21.982Z,5.07
2023-03-10T21:25:29.084Z,5.30
2023-03-10T21:28:34.145Z,4.70
2023-03-10T21:31:39.339Z,5.03
2023-03-10T21:34:49.145Z,5.60
2023-03-10T21:37:55.594Z,7.50
2023-03-10T21:41:00.914Z,4.03
2023-03-10T21:44:06.470Z,4.73
2023-03-10T21:47:13.555Z,5.20
2023-03-10T21:50:20.374Z,4.50
2023-03-10T21:53:26.998Z,6.37
2023-03-10T21:56:32.520Z,4.73
2023-03-10T21:59:37.699Z,7.50
2023-03-10T22:02:43.326Z,4.60
2023-03-10T22:05:50.704Z,4.80
2023-03-10T22:08:55.943Z,6.27
2023-03-10T22:12:01.371Z,6.17
2023-03-10T22:15:07.664Z,4.60
2023-03-10T22:18:15.698Z,4.70
2023-03-10T22:21:22.275Z,4.90
2023-03-10T22:24:27.383Z,5.47
2023-03-10T22:27:32.456Z,5.37
2023-03-10T22:30:37.661Z,5.10
2023-03-10T22:33:42.750Z,5.70
2023-03-10T22:36:49.166Z,5.50
2023-03-10T22:39:54.221Z,5.87
2023-03-10T22:42:59.589Z,5.53
2023-03-10T22:46:10.111Z,5.70
2023-03-10T22:49:15.659Z,8.77
2023-03-10T22:52:22.067Z,4.93
2023-03-10T22:55:29.068Z,4.83
2023-03-10T22:58:34.280Z,5.23
2023-03-10T23:01:39.790Z,5.67
2023-03-10T23:04:45.051Z,5.93
2023-03-10T23:07:52.198Z,5.30
2023-03-10T23:10:57.405Z,5.10
2023-03-10T23:14:03.858Z,5.10
2023-03-10T23:17:09.494Z,6.93
2023-03-10T23:20:15.290Z,5.40
2023-03-10T23:23:21.835Z,5.57
2023-03-10T23:26:27.246Z,6.70
2023-03-10T23:29:32.463Z,5.93
2023-03-10T23:32:37.821Z,6.07
2023-03-10T23:35:43.105Z,8.13
2023-03-10T23:38:49.594Z,10.83
2023-03-10T23:41:54.671Z,7.80
2023-03-10T23:45:00.168Z,11.50
2023-03-10T23:48:06.256Z,11.17
2023-03-10T23:51:15.530Z,8.43
2023-03-10T23:54:22.537Z,8.10
2023-03-10T23:57:28.190Z,10.80
