createdAt,value
2019-02-25T00:00:06.878Z,2.90
2019-02-25T00:01:17.404Z,2.90
2019-02-25T00:02:26.100Z,3.00
2019-02-25T00:03:30.372Z,3.10
2019-02-25T00:04:34.630Z,3.00
2019-02-25T00:05:39.016Z,3.00
2019-02-25T00:06:43.162Z,3.00
2019-02-25T00:07:47.660Z,3.00
2019-02-25T00:08:51.860Z,3.00
2019-02-25T00:09:56.087Z,2.90
2019-02-25T00:11:00.352Z,2.90
2019-02-25T00:12:04.637Z,2.80
2019-02-25T00:13:08.945Z,2.80
2019-02-25T00:14:13.130Z,2.90
2019-02-25T00:15:17.344Z,2.80
2019-02-25T00:16:21.555Z,2.80
2019-02-25T00:17:25.851Z,2.80
2019-02-25T00:18:30.110Z,2.90
2019-02-25T00:19:34.345Z,3.00
2019-02-25T00:20:38.616Z,3.00
2019-02-25T00:21:42.946Z,3.00
2019-02-25T00:22:47.073Z,2.90
2019-02-25T00:23:51.239Z,2.80
2019-02-25T00:24:55.595Z,2.70
2019-02-25T00:26:00.215Z,2.70
2019-02-25T00:27:04.425Z,2.60
2019-02-25T00:28:08.718Z,2.60
2019-02-25T00:29:12.876Z,2.60
2019-02-25T00:30:17.218Z,2.60
2019-02-25T00:31:21.389Z,2.60
2019-02-25T00:32:25.711Z,2.60
2019-02-25T00:33:29.928Z,2.70
2019-02-25T00:34:34.231Z,2.60
2019-02-25T00:35:38.438Z,2.60
2019-02-25T00:36:42.717Z,2.60
2019-02-25T00:37:46.929Z,2.60
2019-02-25T00:38:51.644Z,2.60
2019-02-25T00:39:55.952Z,2.70
2019-02-25T00:41:00.491Z,2.70
2019-02-25T00:42:04.773Z,2.70
2019-02-25T00:43:08.999Z,2.70
2019-02-25T00:44:13.172Z,2.60
2019-02-25T00:45:17.423Z,2.60
2019-02-25T00:46:21.627Z,2.60
2019-02-25T00:47:25.825Z,2.60
2019-02-25T00:48:30.143Z,2.60
2019-02-25T00:49:34.715Z,2.70
2019-02-25T00:50:39.046Z,2.80
2019-02-25T00:51:43.196Z,2.80
2019-02-25T00:52:47.703Z,2.80
2019-02-25T00:53:52.027Z,2.80
2019-02-25T00:54:56.208Z,2.90
2019-02-25T00:56:00.537Z,2.80
2019-02-25T00:57:04.681Z,2.70
2019-02-25T00:58:08.826Z,2.60
2019-02-25T00:59:13.140Z,2.60
2019-02-25T01:00:17.767Z,2.70
2019-02-25T01:01:22.103Z,2.60
2019-02-25T01:02:26.319Z,2.60
2019-02-25T01:03:30.604Z,2.60
2019-02-25T01:04:34.884Z,2.60
2019-02-25T01:05:39.072Z,2.50
2019-02-25T01:06:43.443Z,2.50
2019-02-25T01:07:47.772Z,2.60
2019-02-25T01:08:51.982Z,2.80
2019-02-25T01:09:56.294Z,2.80
2019-02-25T01:11:00.458Z,2.70
2019-02-25T01:12:04.665Z,2.60
2019-02-25T01:13:08.901Z,2.60
2019-02-25T01:14:13.201Z,2.50
2019-02-25T01:15:17.906Z,2.60
2019-02-25T01:16:22.131Z,2.60
2019-02-25T01:17:26.459Z,2.70
2019-02-25T01:18:30.781Z,2.70
2019-02-25T01:19:35.048Z,2.70
2019-02-25T01:20:39.259Z,2.60
2019-02-25T01:21:43.555Z,2.60
2019-02-25T01:22:47.830Z,2.60
2019-02-25T01:23:52.035Z,2.50
2019-02-25T01:24:56.260Z,2.50
2019-02-25T01:26:00.435Z,2.50
2019-02-25T01:27:04.958Z,2.40
2019-02-25T01:28:09.113Z,2.40
2019-02-25T01:29:13.470Z,2.40
2019-02-25T01:30:18.712Z,2.50
2019-02-25T01:31:22.968Z,2.50
2019-02-25T01:32:27.304Z,2.50
2019-02-25T01:33:31.517Z,2.50
2019-02-25T01:34:35.826Z,2.60
2019-02-25T01:35:40.107Z,2.60
2019-02-25T01:36:44.402Z,2.70
2019-02-25T01:37:48.572Z,2.70
2019-02-25T01:38:52.873Z,2.70
2019-02-25T01:39:57.223Z,2.70
2019-02-25T01:41:01.434Z,2.60
2019-02-25T01:42:05.739Z,2.50
2019-02-25T01:43:10.059Z,2.50
2019-02-25T01:44:14.335Z,2.40
2019-02-25T01:45:18.635Z,2.40
2019-02-25T01:46:22.812Z,2.40
2019-02-25T01:47:27.084Z,2.40
2019-02-25T01:48:31.407Z,2.40
2019-02-25T01:49:35.739Z,2.40
2019-02-25T01:50:40.045Z,2.40
2019-02-25T01:51:44.245Z,2.40
2019-02-25T01:52:48.366Z,2.40
2019-02-25T01:53:52.545Z,2.40
2019-02-25T01:54:56.852Z,2.30
2019-02-25T01:56:01.168Z,2.30
2019-02-25T01:57:05.383Z,2.30
2019-02-25T01:58:09.662Z,2.30
2019-02-25T01:59:13.835Z,2.30
2019-02-25T02:00:18.128Z,2.30
2019-02-25T02:01:22.388Z,2.30
2019-02-25T02:02:26.743Z,2.30
2019-02-25T02:03:31.419Z,2.30
2019-02-25T02:04:35.673Z,2.40
2019-02-25T02:05:39.821Z,2.50
2019-02-25T02:06:44.143Z,2.40
2019-02-25T02:07:48.341Z,2.40
2019-02-25T02:08:52.645Z,2.40
2019-02-25T02:09:56.944Z,2.50
2019-02-25T02:11:01.140Z,2.60
2019-02-25T02:12:05.467Z,2.60
2019-02-25T02:13:14.157Z,2.70
2019-02-25T02:14:15.748Z,2.70
2019-02-25T02:15:19.949Z,2.70
2019-02-25T02:16:24.258Z,2.60
2019-02-25T02:17:28.601Z,2.60
2019-02-25T02:18:32.829Z,2.60
2019-02-25T02:19:37.019Z,2.50
2019-02-25T02:20:41.558Z,2.40
2019-02-25T02:21:45.825Z,2.40
2019-02-25T02:22:50.002Z,2.40
2019-02-25T02:23:54.295Z,2.40
2019-02-25T02:24:58.601Z,2.30
2019-02-25T02:26:02.756Z,2.30
2019-02-25T02:27:07.042Z,2.20
2019-02-25T02:28:11.268Z,2.20
2019-02-25T02:29:15.465Z,2.30
2019-02-25T02:30:19.999Z,2.30
2019-02-25T02:31:24.201Z,2.40
2019-02-25T02:32:28.507Z,2.40
2019-02-25T02:33:32.671Z,2.30
2019-02-25T02:34:36.948Z,2.30
2019-02-25T02:35:41.221Z,2.30
2019-02-25T02:36:45.473Z,2.20
2019-02-25T02:37:49.793Z,2.20
2019-02-25T02:38:54.115Z,2.20
2019-02-25T02:39:58.517Z,2.20
2019-02-25T02:41:02.789Z,2.20
2019-02-25T02:42:23.023Z,2.20
2019-02-25T02:43:27.171Z,2.10
2019-02-25T02:44:31.386Z,2.10
2019-02-25T02:45:48.140Z,2.20
2019-02-25T02:47:37.695Z,2.10
2019-02-25T02:48:45.685Z,2.20
2019-02-25T02:49:50.019Z,2.30
2019-02-25T02:50:54.191Z,2.30
2019-02-25T02:51:58.412Z,2.30
2019-02-25T02:53:02.700Z,2.30
2019-02-25T02:54:06.888Z,2.20
2019-02-25T02:55:11.362Z,2.20
2019-02-25T02:56:15.773Z,2.20
2019-02-25T02:57:20.103Z,2.20
2019-02-25T02:58:24.393Z,2.30
2019-02-25T02:59:28.676Z,2.30
2019-02-25T03:00:32.967Z,2.20
2019-02-25T03:01:37.178Z,2.10
2019-02-25T03:02:41.432Z,2.10
2019-02-25T03:03:45.697Z,2.10
2019-02-25T03:04:49.880Z,2.10
2019-02-25T03:05:54.054Z,2.10
2019-02-25T03:06:58.245Z,2.10
2019-02-25T03:08:02.384Z,2.10
2019-02-25T03:09:08.534Z,2.10
2019-02-25T03:10:14.495Z,2.00
2019-02-25T03:11:18.708Z,2.20
2019-02-25T03:12:23.011Z,2.20
2019-02-25T03:13:27.325Z,2.20
2019-02-25T03:14:31.626Z,2.20
2019-02-25T03:15:35.793Z,2.20
2019-02-25T03:16:40.027Z,2.30
2019-02-25T03:17:44.231Z,2.40
2019-02-25T03:18:48.643Z,2.40
2019-02-25T03:19:52.945Z,2.30
2019-02-25T03:20:57.157Z,2.30
2019-02-25T03:22:01.459Z,2.30
2019-02-25T03:23:05.964Z,2.30
2019-02-25T03:24:10.248Z,2.40
2019-02-25T03:25:16.022Z,2.30
2019-02-25T03:26:20.240Z,2.30
2019-02-25T03:27:24.399Z,2.20
2019-02-25T03:28:28.625Z,2.20
2019-02-25T03:29:32.797Z,2.20
2019-02-25T03:30:36.931Z,2.20
2019-02-25T03:31:41.140Z,2.20
2019-02-25T03:32:45.592Z,2.20
2019-02-25T03:33:49.742Z,2.20
2019-02-25T03:34:54.025Z,2.30
2019-02-25T03:35:58.319Z,2.20
2019-02-25T03:37:02.498Z,2.10
2019-02-25T03:38:06.819Z,2.10
2019-02-25T03:39:11.111Z,2.10
2019-02-25T03:40:16.878Z,2.10
2019-02-25T03:41:21.051Z,2.00
2019-02-25T03:42:25.487Z,2.00
2019-02-25T03:43:29.670Z,2.00
2019-02-25T03:44:33.967Z,2.10
2019-02-25T03:45:38.118Z,2.20
2019-02-25T03:46:42.266Z,2.20
2019-02-25T03:47:46.441Z,2.20
2019-02-25T03:48:50.781Z,2.20
2019-02-25T03:49:54.975Z,2.30
2019-02-25T03:50:59.266Z,2.40
2019-02-25T03:52:03.543Z,2.40
2019-02-25T03:53:07.889Z,2.50
2019-02-25T03:54:12.154Z,2.60
2019-02-25T03:55:17.714Z,2.50
2019-02-25T03:56:21.926Z,2.50
2019-02-25T03:57:26.188Z,2.50
2019-02-25T03:58:30.557Z,2.50
2019-02-25T03:59:34.961Z,2.50
2019-02-25T04:00:39.119Z,2.50
2019-02-25T04:01:43.693Z,2.50
2019-02-25T04:02:48.085Z,2.50
2019-02-25T04:03:52.308Z,2.50
2019-02-25T04:04:56.596Z,2.50
2019-02-25T04:06:00.849Z,2.40
2019-02-25T04:07:05.327Z,2.40
2019-02-25T04:08:09.509Z,2.40
2019-02-25T04:09:13.811Z,2.40
2019-02-25T04:10:18.164Z,2.40
2019-02-25T04:11:22.648Z,2.40
2019-02-25T04:12:26.833Z,2.50
2019-02-25T04:13:31.099Z,2.50
2019-02-25T04:14:35.267Z,2.50
2019-02-25T04:15:42.352Z,2.50
2019-02-25T04:16:46.627Z,2.40
2019-02-25T04:17:50.885Z,2.30
2019-02-25T04:18:55.210Z,2.20
2019-02-25T04:19:59.442Z,2.20
2019-02-25T04:21:03.979Z,2.10
2019-02-25T04:22:08.622Z,2.00
2019-02-25T04:23:12.907Z,2.00
2019-02-25T04:24:17.196Z,2.10
2019-02-25T04:25:21.388Z,2.20
2019-02-25T04:26:25.672Z,2.20
2019-02-25T04:27:29.852Z,2.20
2019-02-25T04:28:33.966Z,2.10
2019-02-25T04:29:38.259Z,2.10
2019-02-25T04:30:42.574Z,2.10
2019-02-25T04:31:46.900Z,2.00
2019-02-25T04:32:51.086Z,2.10
2019-02-25T04:33:55.303Z,2.00
2019-02-25T04:34:59.609Z,2.10
2019-02-25T04:36:03.939Z,2.10
2019-02-25T04:37:08.155Z,2.10
2019-02-25T04:38:12.316Z,2.10
2019-02-25T04:39:16.591Z,2.10
2019-02-25T04:40:20.829Z,2.10
2019-02-25T04:41:25.051Z,2.30
2019-02-25T04:42:29.611Z,2.30
2019-02-25T04:43:33.815Z,2.20
2019-02-25T04:44:38.113Z,2.20
2019-02-25T04:45:42.415Z,2.10
2019-02-25T04:46:46.700Z,2.10
2019-02-25T04:47:50.844Z,2.10
2019-02-25T04:48:55.133Z,2.00
2019-02-25T04:49:59.385Z,2.00
2019-02-25T04:51:03.644Z,2.00
2019-02-25T04:52:07.947Z,2.00
2019-02-25T04:53:12.255Z,2.10
2019-02-25T04:54:16.573Z,2.20
2019-02-25T04:55:20.722Z,2.10
2019-02-25T04:56:25.545Z,2.10
2019-02-25T04:57:29.907Z,2.20
2019-02-25T04:58:34.251Z,2.30
2019-02-25T04:59:38.588Z,2.30
2019-02-25T05:00:42.894Z,2.20
2019-02-25T05:01:47.215Z,2.10
2019-02-25T05:02:51.529Z,2.10
2019-02-25T05:03:55.779Z,2.10
2019-02-25T05:05:00.044Z,2.00
2019-02-25T05:06:04.590Z,2.00
2019-02-25T05:07:08.866Z,2.10
2019-02-25T05:08:13.172Z,2.10
2019-02-25T05:09:17.339Z,2.10
2019-02-25T05:10:21.492Z,2.10
2019-02-25T05:11:29.975Z,2.10
2019-02-25T05:12:34.250Z,2.20
2019-02-25T05:13:38.485Z,2.20
2019-02-25T05:14:42.774Z,2.30
2019-02-25T05:15:47.100Z,2.20
2019-02-25T05:16:51.305Z,2.20
2019-02-25T05:17:55.607Z,2.30
2019-02-25T05:18:59.843Z,2.30
2019-02-25T05:20:04.415Z,2.30
2019-02-25T05:21:08.624Z,2.40
2019-02-25T05:22:12.789Z,2.30
2019-02-25T05:23:17.124Z,2.20
2019-02-25T05:24:21.484Z,2.20
2019-02-25T05:25:26.055Z,2.30
2019-02-25T05:26:30.394Z,2.30
2019-02-25T05:27:34.695Z,2.40
2019-02-25T05:28:38.985Z,2.40
2019-02-25T05:29:43.234Z,2.40
2019-02-25T05:30:47.448Z,2.40
2019-02-25T05:31:51.676Z,2.40
2019-02-25T05:32:55.817Z,2.40
2019-02-25T05:34:00.064Z,2.30
2019-02-25T05:35:04.711Z,2.20
2019-02-25T05:36:08.909Z,2.30
2019-02-25T05:37:13.149Z,2.30
2019-02-25T05:38:17.606Z,2.30
2019-02-25T05:39:21.771Z,2.40
2019-02-25T05:40:26.005Z,2.40
2019-02-25T05:41:30.184Z,2.40
2019-02-25T05:42:34.419Z,2.30
2019-02-25T05:43:38.604Z,2.20
2019-02-25T05:44:42.958Z,2.20
2019-02-25T05:45:47.114Z,1.90
2019-02-25T05:46:51.421Z,1.80
2019-02-25T05:47:55.575Z,1.80
2019-02-25T05:48:59.841Z,1.90
2019-02-25T05:50:04.402Z,2.00
2019-02-25T05:51:08.503Z,2.00
2019-02-25T05:52:12.717Z,1.90
2019-02-25T05:53:17.011Z,1.80
2019-02-25T05:54:21.688Z,1.80
2019-02-25T05:55:26.292Z,1.90
2019-02-25T05:56:30.447Z,2.00
2019-02-25T05:57:34.617Z,2.10
2019-02-25T05:58:38.946Z,2.20
2019-02-25T05:59:43.122Z,2.30
2019-02-25T06:00:47.431Z,2.30
2019-02-25T06:01:51.689Z,2.30
2019-02-25T06:02:55.973Z,2.20
2019-02-25T06:04:00.204Z,2.30
2019-02-25T06:05:04.391Z,2.20
2019-02-25T06:06:08.739Z,2.20
2019-02-25T06:07:13.036Z,2.10
2019-02-25T06:08:17.315Z,2.10
2019-02-25T06:09:21.755Z,2.10
2019-02-25T06:10:25.996Z,2.10
2019-02-25T06:11:30.237Z,2.00
2019-02-25T06:12:34.524Z,2.10
2019-02-25T06:13:38.806Z,2.10
2019-02-25T06:14:43.091Z,2.10
2019-02-25T06:15:47.312Z,2.10
2019-02-25T06:16:51.585Z,1.90
2019-02-25T06:17:55.817Z,1.90
2019-02-25T06:19:00.113Z,1.90
2019-02-25T06:20:04.806Z,1.80
2019-02-25T06:21:09.035Z,1.80
2019-02-25T06:22:13.310Z,1.80
2019-02-25T06:23:17.519Z,1.80
2019-02-25T06:24:21.839Z,1.90
2019-02-25T06:25:26.123Z,1.90
2019-02-25T06:26:30.403Z,2.00
2019-02-25T06:27:34.625Z,2.00
2019-02-25T06:28:39.030Z,2.10
2019-02-25T06:29:43.230Z,2.10
2019-02-25T06:30:47.575Z,2.10
2019-02-25T06:31:52.197Z,2.00
2019-02-25T06:32:56.519Z,2.00
2019-02-25T06:34:00.744Z,1.90
2019-02-25T06:35:05.863Z,1.90
2019-02-25T06:36:10.105Z,1.90
2019-02-25T06:37:14.313Z,2.00
2019-02-25T06:38:18.660Z,2.00
2019-02-25T06:39:22.979Z,2.00
2019-02-25T06:40:27.346Z,2.00
2019-02-25T06:41:31.758Z,1.90
2019-02-25T06:42:36.028Z,1.90
2019-02-25T06:43:40.363Z,1.90
2019-02-25T06:44:44.603Z,1.90
2019-02-25T06:45:48.807Z,1.90
2019-02-25T06:46:53.179Z,2.00
2019-02-25T06:47:57.400Z,2.10
2019-02-25T06:49:01.615Z,2.20
2019-02-25T06:50:06.257Z,2.30
2019-02-25T06:51:10.458Z,2.30
2019-02-25T06:52:14.662Z,2.40
2019-02-25T06:53:18.809Z,2.40
2019-02-25T06:54:42.212Z,2.40
2019-02-25T06:55:46.543Z,2.40
2019-02-25T06:56:50.725Z,2.50
2019-02-25T06:57:55.001Z,2.50
2019-02-25T06:58:59.295Z,2.50
2019-02-25T07:00:03.591Z,2.40
2019-02-25T07:01:07.885Z,2.40
2019-02-25T07:02:12.053Z,2.40
2019-02-25T07:03:16.351Z,2.40
2019-02-25T07:04:26.406Z,2.40
2019-02-25T07:05:48.619Z,2.40
2019-02-25T07:07:17.905Z,2.40
2019-02-25T07:08:44.309Z,2.40
2019-02-25T07:09:58.905Z,2.30
2019-02-25T07:11:22.143Z,2.40
2019-02-25T07:12:34.321Z,2.40
2019-02-25T07:13:56.439Z,2.40
2019-02-25T07:15:10.587Z,2.50
2019-02-25T07:16:32.824Z,2.50
2019-02-25T07:17:58.845Z,2.60
2019-02-25T07:19:21.123Z,2.60
2019-02-25T07:20:40.518Z,2.50
2019-02-25T07:22:23.889Z,2.50
2019-02-25T07:23:46.008Z,2.50
2019-02-25T07:25:12.055Z,2.70
2019-02-25T07:26:32.333Z,2.80
2019-02-25T07:27:58.253Z,2.80
2019-02-25T07:29:30.525Z,2.70
2019-02-25T07:30:55.460Z,2.80
2019-02-25T07:32:12.534Z,2.80
2019-02-25T07:33:31.104Z,2.90
2019-02-25T07:35:12.466Z,2.90
2019-02-25T07:36:38.742Z,2.90
2019-02-25T07:38:03.830Z,3.00
2019-02-25T07:39:16.155Z,3.00
2019-02-25T07:40:31.632Z,3.10
2019-02-25T07:41:57.402Z,3.10
2019-02-25T07:43:19.576Z,3.20
2019-02-25T07:44:42.830Z,3.10
2019-02-25T07:46:06.777Z,3.20
2019-02-25T07:47:24.502Z,3.20
2019-02-25T07:48:47.222Z,3.20
2019-02-25T07:50:09.347Z,3.30
2019-02-25T07:51:27.727Z,3.30
2019-02-25T07:52:46.267Z,3.30
2019-02-25T07:54:03.668Z,3.40
2019-02-25T07:55:25.816Z,3.40
2019-02-25T07:56:40.355Z,3.50
2019-02-25T07:57:53.344Z,3.60
2019-02-25T07:59:16.565Z,3.60
2019-02-25T08:00:33.031Z,3.60
2019-02-25T08:01:57.794Z,3.50
2019-02-25T08:03:26.583Z,3.60
2019-02-25T08:04:47.648Z,3.60
2019-02-25T08:06:13.739Z,3.50
2019-02-25T08:07:25.677Z,3.50
2019-02-25T08:08:48.897Z,3.50
2019-02-25T08:10:05.635Z,3.50
2019-02-25T08:11:38.180Z,3.50
2019-02-25T08:13:01.416Z,3.60
2019-02-25T08:14:27.642Z,3.60
2019-02-25T08:15:44.149Z,3.50
2019-02-25T08:17:25.569Z,3.50
2019-02-25T08:18:53.179Z,3.60
2019-02-25T08:20:16.428Z,3.50
2019-02-25T08:21:38.667Z,3.50
2019-02-25T08:23:01.911Z,3.50
2019-02-25T08:24:30.149Z,3.60
2019-02-25T08:25:38.779Z,3.60
2019-02-25T08:27:05.038Z,3.70
2019-02-25T08:28:37.395Z,3.80
2019-02-25T08:29:55.827Z,3.80
2019-02-25T08:31:09.326Z,3.90
2019-02-25T08:32:24.716Z,3.90
2019-02-25T08:33:47.981Z,4.00
2019-02-25T08:35:09.452Z,4.00
2019-02-25T08:37:09.504Z,4.00
2019-02-25T08:38:39.707Z,4.10
2019-02-25T08:39:59.083Z,4.20
2019-02-25T08:41:27.856Z,4.20
2019-02-25T08:42:46.971Z,4.20
2019-02-25T08:44:08.833Z,4.20
2019-02-25T08:45:31.729Z,4.30
2019-02-25T08:46:54.959Z,4.30
2019-02-25T08:48:24.252Z,4.40
2019-02-25T08:49:34.843Z,4.40
2019-02-25T08:50:39.179Z,4.50
2019-02-25T08:51:43.918Z,4.50
2019-02-25T08:52:48.497Z,4.60
2019-02-25T08:53:52.774Z,4.60
2019-02-25T08:54:56.969Z,4.60
2019-02-25T08:56:01.085Z,4.60
2019-02-25T08:57:05.252Z,4.60
2019-02-25T08:58:09.563Z,4.60
2019-02-25T08:59:13.878Z,4.70
2019-02-25T09:00:18.103Z,4.70
2019-02-25T09:01:22.358Z,4.70
2019-02-25T09:02:26.551Z,4.80
2019-02-25T09:03:30.773Z,4.80
2019-02-25T09:04:35.070Z,4.90
2019-02-25T09:05:39.404Z,4.90
2019-02-25T09:06:43.711Z,4.90
2019-02-25T09:07:47.977Z,4.90
2019-02-25T09:08:52.173Z,5.00
2019-02-25T09:09:56.382Z,4.90
2019-02-25T09:11:00.594Z,5.00
2019-02-25T09:12:04.870Z,5.00
2019-02-25T09:13:09.071Z,5.00
2019-02-25T09:14:13.404Z,5.10
2019-02-25T09:15:17.654Z,5.20
2019-02-25T09:16:21.963Z,5.20
2019-02-25T09:17:26.153Z,5.30
2019-02-25T09:18:30.477Z,5.30
2019-02-25T09:19:34.619Z,5.30
2019-02-25T09:20:38.797Z,5.40
2019-02-25T09:21:43.113Z,5.40
2019-02-25T09:22:47.284Z,5.40
2019-02-25T09:23:51.593Z,5.40
2019-02-25T09:24:55.804Z,5.40
2019-02-25T09:26:00.089Z,5.50
2019-02-25T09:27:04.321Z,5.50
2019-02-25T09:28:08.503Z,5.50
2019-02-25T09:29:12.709Z,5.60
2019-02-25T09:30:17.393Z,5.60
2019-02-25T09:31:21.716Z,5.60
2019-02-25T09:32:25.968Z,5.70
2019-02-25T09:33:30.202Z,5.70
2019-02-25T09:34:34.568Z,5.80
2019-02-25T09:35:38.907Z,5.80
2019-02-25T09:36:43.130Z,5.90
2019-02-25T09:37:47.646Z,5.90
2019-02-25T09:38:52.280Z,5.90
2019-02-25T09:39:56.539Z,6.00
2019-02-25T09:41:00.758Z,6.00
2019-02-25T09:42:05.007Z,6.00
2019-02-25T09:43:09.283Z,6.10
2019-02-25T09:44:13.431Z,6.10
2019-02-25T09:45:17.649Z,6.20
2019-02-25T09:46:21.911Z,6.20
2019-02-25T09:47:26.241Z,6.20
2019-02-25T09:48:30.869Z,6.20
2019-02-25T09:49:35.146Z,6.30
2019-02-25T09:50:39.456Z,6.30
2019-02-25T09:51:43.743Z,6.40
2019-02-25T09:52:47.913Z,6.40
2019-02-25T09:53:52.219Z,6.50
2019-02-25T09:54:56.503Z,6.50
2019-02-25T09:56:00.647Z,6.50
2019-02-25T09:57:04.847Z,6.50
2019-02-25T09:58:09.035Z,6.60
2019-02-25T09:59:13.505Z,6.60
2019-02-25T10:00:17.861Z,6.60
2019-02-25T10:01:22.162Z,6.70
2019-02-25T10:02:26.570Z,6.70
2019-02-25T10:03:31.205Z,6.80
2019-02-25T10:04:35.495Z,6.80
2019-02-25T10:05:39.863Z,6.90
2019-02-25T10:06:44.057Z,6.90
2019-02-25T10:07:48.407Z,6.90
2019-02-25T10:08:52.628Z,7.00
2019-02-25T10:09:57.274Z,7.00
2019-02-25T10:11:01.878Z,7.00
2019-02-25T10:12:06.150Z,7.00
2019-02-25T10:13:10.345Z,7.10
2019-02-25T10:14:14.535Z,7.10
2019-02-25T10:15:19.147Z,7.10
2019-02-25T10:16:23.459Z,7.20
2019-02-25T10:17:27.637Z,7.20
2019-02-25T10:18:31.879Z,7.20
2019-02-25T10:19:36.173Z,7.30
2019-02-25T10:20:40.625Z,7.30
2019-02-25T10:21:44.913Z,7.30
2019-02-25T10:22:49.083Z,7.40
2019-02-25T10:23:53.499Z,7.40
2019-02-25T10:24:57.831Z,7.50
2019-02-25T10:26:02.159Z,7.50
2019-02-25T10:27:06.403Z,7.50
2019-02-25T10:28:11.123Z,7.50
2019-02-25T10:29:15.352Z,7.50
2019-02-25T10:30:20.026Z,7.50
2019-02-25T10:31:24.199Z,7.60
2019-02-25T10:32:30.174Z,7.60
2019-02-25T10:33:34.563Z,7.70
2019-02-25T10:34:38.746Z,7.70
2019-02-25T10:35:42.929Z,7.70
2019-02-25T10:36:48.138Z,7.70
2019-02-25T10:37:52.985Z,7.70
2019-02-25T10:38:57.297Z,7.70
2019-02-25T10:40:01.497Z,7.70
2019-02-25T10:41:05.694Z,7.80
2019-02-25T10:42:09.982Z,7.80
2019-02-25T10:43:14.193Z,7.90
2019-02-25T10:44:18.480Z,7.90
2019-02-25T10:45:22.807Z,7.90
2019-02-25T10:46:27.007Z,8.00
2019-02-25T10:47:31.531Z,8.00
2019-02-25T10:48:35.863Z,8.10
2019-02-25T10:49:40.063Z,8.00
2019-02-25T10:50:44.416Z,8.00
2019-02-25T10:51:48.586Z,8.10
2019-02-25T10:52:52.761Z,8.10
2019-02-25T10:53:56.930Z,8.20
2019-02-25T10:55:01.215Z,8.20
2019-02-25T10:56:23.857Z,8.30
2019-02-25T10:57:30.952Z,8.20
2019-02-25T10:58:36.019Z,8.20
2019-02-25T10:59:41.497Z,8.20
2019-02-25T11:00:46.133Z,8.20
2019-02-25T11:01:50.475Z,8.20
2019-02-25T11:02:56.453Z,8.20
2019-02-25T11:04:00.746Z,8.10
2019-02-25T11:05:05.549Z,8.10
2019-02-25T11:06:09.734Z,8.10
2019-02-25T11:07:14.064Z,8.10
2019-02-25T11:08:18.745Z,8.00
2019-02-25T11:09:57.048Z,8.00
2019-02-25T11:11:05.597Z,8.10
2019-02-25T11:12:09.907Z,8.10
2019-02-25T11:13:14.290Z,8.20
2019-02-25T11:14:18.537Z,8.20
2019-02-25T11:15:22.914Z,8.20
2019-02-25T11:16:27.153Z,8.20
2019-02-25T11:17:31.346Z,8.20
2019-02-25T11:18:35.538Z,8.10
2019-02-25T11:19:39.777Z,8.10
2019-02-25T11:20:44.056Z,8.10
2019-02-25T11:21:48.217Z,8.10
2019-02-25T11:22:52.529Z,8.20
2019-02-25T11:23:56.797Z,8.30
2019-02-25T11:25:01.045Z,8.30
2019-02-25T11:26:05.727Z,8.30
2019-02-25T11:27:09.939Z,8.30
2019-02-25T11:28:24.788Z,8.40
2019-02-25T11:29:20.213Z,8.40
2019-02-25T11:30:24.506Z,8.40
2019-02-25T11:31:29.226Z,8.40
2019-02-25T11:32:33.785Z,8.40
2019-02-25T11:33:38.005Z,8.40
2019-02-25T11:34:42.276Z,8.30
2019-02-25T11:35:48.065Z,8.30
2019-02-25T11:36:54.700Z,8.30
2019-02-25T11:37:59.833Z,8.30
2019-02-25T11:39:07.007Z,8.20
2019-02-25T11:40:11.808Z,8.20
2019-02-25T11:41:16.086Z,8.30
2019-02-25T11:42:20.629Z,8.30
2019-02-25T11:43:25.417Z,8.40
2019-02-25T11:44:31.273Z,8.30
2019-02-25T11:45:36.423Z,8.30
2019-02-25T11:46:40.768Z,8.20
2019-02-25T11:47:45.095Z,8.20
2019-02-25T11:48:49.234Z,8.30
2019-02-25T11:49:53.372Z,8.20
2019-02-25T11:50:57.556Z,8.20
2019-02-25T11:52:01.887Z,8.20
2019-02-25T11:53:06.090Z,8.20
2019-02-25T11:54:10.298Z,8.20
2019-02-25T11:55:14.615Z,8.20
2019-02-25T11:56:18.890Z,8.20
2019-02-25T11:57:23.079Z,8.20
2019-02-25T11:58:27.443Z,8.20
2019-02-25T11:59:31.741Z,8.20
2019-02-25T12:00:36.845Z,8.20
2019-02-25T12:01:41.027Z,8.20
2019-02-25T12:02:45.752Z,8.20
2019-02-25T12:03:50.078Z,8.20
2019-02-25T12:04:54.449Z,8.20
2019-02-25T12:05:58.652Z,8.20
2019-02-25T12:07:02.988Z,8.30
2019-02-25T12:08:07.334Z,8.30
2019-02-25T12:09:11.960Z,8.30
2019-02-25T12:10:16.474Z,8.30
2019-02-25T12:11:20.767Z,8.30
2019-02-25T12:12:25.138Z,8.30
2019-02-25T12:13:29.343Z,8.30
2019-02-25T12:14:33.581Z,8.30
2019-02-25T12:15:37.952Z,8.30
2019-02-25T12:16:42.165Z,8.30
2019-02-25T12:17:46.456Z,8.40
2019-02-25T12:18:50.630Z,8.40
2019-02-25T12:19:54.795Z,8.50
2019-02-25T12:20:58.979Z,8.50
2019-02-25T12:22:03.304Z,8.70
2019-02-25T12:23:07.691Z,8.80
2019-02-25T12:24:11.992Z,8.80
2019-02-25T12:25:16.244Z,8.90
2019-02-25T12:26:20.525Z,8.90
2019-02-25T12:27:24.815Z,8.80
2019-02-25T12:28:28.962Z,8.70
2019-02-25T12:29:33.254Z,8.70
2019-02-25T12:30:37.906Z,8.70
2019-02-25T12:31:42.199Z,8.60
2019-02-25T12:32:46.487Z,8.60
2019-02-25T12:33:50.694Z,8.60
2019-02-25T12:34:54.973Z,8.60
2019-02-25T12:35:59.269Z,8.60
2019-02-25T12:37:03.482Z,8.70
2019-02-25T12:38:07.793Z,8.70
2019-02-25T12:39:12.194Z,8.70
2019-02-25T12:40:17.199Z,8.70
2019-02-25T12:41:21.555Z,8.80
2019-02-25T12:42:25.891Z,8.80
2019-02-25T12:43:30.054Z,8.70
2019-02-25T12:44:34.427Z,8.70
2019-02-25T12:45:38.715Z,8.70
2019-02-25T12:46:43.037Z,8.70
2019-02-25T12:47:47.287Z,8.70
2019-02-25T12:48:51.513Z,8.70
2019-02-25T12:49:55.831Z,8.70
2019-02-25T12:51:00.103Z,8.70
2019-02-25T12:52:04.254Z,8.70
2019-02-25T12:53:08.485Z,8.70
2019-02-25T12:54:12.669Z,8.70
2019-02-25T12:55:16.967Z,8.70
2019-02-25T12:56:21.169Z,8.80
2019-02-25T12:57:25.953Z,8.80
2019-02-25T12:58:30.321Z,8.90
2019-02-25T12:59:34.500Z,8.80
2019-02-25T13:00:39.046Z,8.80
2019-02-25T13:01:43.356Z,8.80
2019-02-25T13:02:47.483Z,8.80
2019-02-25T13:03:51.823Z,8.80
2019-02-25T13:04:56.098Z,8.90
2019-02-25T13:06:01.531Z,8.90
2019-02-25T13:07:06.171Z,8.90
2019-02-25T13:08:10.357Z,8.90
2019-02-25T13:09:15.655Z,8.90
2019-02-25T13:10:20.149Z,9.00
2019-02-25T13:11:24.937Z,9.00
2019-02-25T13:12:29.191Z,9.00
2019-02-25T13:13:33.471Z,9.00
2019-02-25T13:14:37.833Z,9.00
2019-02-25T13:15:42.185Z,9.10
2019-02-25T13:16:46.469Z,9.20
2019-02-25T13:17:50.622Z,9.20
2019-02-25T13:18:54.881Z,9.20
2019-02-25T13:19:59.103Z,9.20
2019-02-25T13:21:03.526Z,9.20
2019-02-25T13:22:07.722Z,9.20
2019-02-25T13:23:12.273Z,9.10
2019-02-25T13:24:16.575Z,9.10
2019-02-25T13:25:20.956Z,9.10
2019-02-25T13:26:26.744Z,9.10
2019-02-25T13:27:31.105Z,9.20
2019-02-25T13:28:35.471Z,9.10
2019-02-25T13:29:39.629Z,9.10
2019-02-25T13:30:44.161Z,9.10
2019-02-25T13:31:48.459Z,9.10
2019-02-25T13:32:52.698Z,9.20
2019-02-25T13:33:56.951Z,9.20
2019-02-25T13:35:01.257Z,9.30
2019-02-25T13:36:10.587Z,9.30
2019-02-25T13:37:14.962Z,9.30
2019-02-25T13:38:19.255Z,9.30
2019-02-25T13:39:23.591Z,9.20
2019-02-25T13:40:27.890Z,9.20
2019-02-25T13:41:32.213Z,9.30
2019-02-25T13:42:36.893Z,9.30
2019-02-25T13:43:41.154Z,9.30
2019-02-25T13:44:45.563Z,9.30
2019-02-25T13:45:49.934Z,9.30
2019-02-25T13:46:54.349Z,9.30
2019-02-25T13:47:58.715Z,9.30
2019-02-25T13:49:03.083Z,9.30
2019-02-25T13:50:08.124Z,9.30
2019-02-25T13:51:12.918Z,9.30
2019-02-25T13:52:17.291Z,9.30
2019-02-25T13:53:21.603Z,9.30
2019-02-25T13:54:25.807Z,9.30
2019-02-25T13:55:30.363Z,9.30
2019-02-25T13:56:35.267Z,9.30
2019-02-25T13:57:39.643Z,9.40
2019-02-25T13:58:44.057Z,9.30
2019-02-25T13:59:48.693Z,9.30
2019-02-25T14:00:52.911Z,9.30
2019-02-25T14:01:57.404Z,9.40
2019-02-25T14:03:03.360Z,9.40
2019-02-25T14:04:07.849Z,9.40
2019-02-25T14:05:12.117Z,9.40
2019-02-25T14:06:16.372Z,9.40
2019-02-25T14:07:20.775Z,9.40
2019-02-25T14:08:25.105Z,9.40
2019-02-25T14:09:29.399Z,9.40
2019-02-25T14:10:33.758Z,9.40
2019-02-25T14:11:38.305Z,9.50
2019-02-25T14:12:42.657Z,9.50
2019-02-25T14:13:46.926Z,9.50
2019-02-25T14:14:51.687Z,9.50
2019-02-25T14:15:56.391Z,9.50
2019-02-25T14:17:00.591Z,9.50
2019-02-25T14:18:05.197Z,9.50
2019-02-25T14:19:09.616Z,9.50
2019-02-25T14:20:16.026Z,9.50
2019-02-25T14:21:20.361Z,9.50
2019-02-25T14:22:24.693Z,9.50
2019-02-25T14:23:28.924Z,9.50
2019-02-25T14:24:33.206Z,9.50
2019-02-25T14:25:38.468Z,9.50
2019-02-25T14:26:43.719Z,9.50
2019-02-25T14:27:47.972Z,9.60
2019-02-25T14:28:52.507Z,9.60
2019-02-25T14:29:57.113Z,9.60
2019-02-25T14:31:01.480Z,9.60
2019-02-25T14:32:05.800Z,9.70
2019-02-25T14:33:12.733Z,9.60
2019-02-25T14:34:16.194Z,9.60
2019-02-25T14:35:22.353Z,9.60
2019-02-25T14:36:28.344Z,9.60
2019-02-25T14:37:32.859Z,9.60
2019-02-25T14:38:37.418Z,9.60
2019-02-25T14:39:43.327Z,9.60
2019-02-25T14:40:49.308Z,9.60
2019-02-25T14:41:54.969Z,9.60
2019-02-25T14:43:03.308Z,9.60