createdAt,value
2018-09-19T00:01:29.000Z,1.00
2018-09-19T00:03:58.354Z,1.00
2018-09-19T00:06:27.778Z,1.00
2018-09-19T00:08:57.146Z,1.00
2018-09-19T00:11:26.605Z,1.00
2018-09-19T00:13:55.992Z,1.00
2018-09-19T00:16:25.401Z,1.00
2018-09-19T00:18:54.777Z,1.00
2018-09-19T00:21:24.290Z,1.00
2018-09-19T00:23:53.846Z,1.00
2018-09-19T00:26:23.313Z,1.00
2018-09-19T00:28:52.671Z,1.00
2018-09-19T00:31:22.132Z,1.00
2018-09-19T00:33:51.549Z,1.00
2018-09-19T00:36:21.063Z,1.00
2018-09-19T00:38:50.424Z,1.00
2018-09-19T00:41:19.827Z,1.00
2018-09-19T00:43:49.206Z,1.00
2018-09-19T00:46:18.646Z,1.00
2018-09-19T00:48:48.011Z,1.00
2018-09-19T00:51:17.457Z,1.00
2018-09-19T00:53:46.871Z,1.00
2018-09-19T00:56:16.445Z,1.00
2018-09-19T00:58:45.839Z,1.00
2018-09-19T01:01:15.219Z,1.00
2018-09-19T01:03:44.666Z,1.00
2018-09-19T01:06:14.052Z,1.00
2018-09-19T01:08:43.471Z,1.00
2018-09-19T01:11:12.838Z,1.00
2018-09-19T01:13:42.271Z,1.00
2018-09-19T01:16:11.642Z,1.00
2018-09-19T01:18:41.070Z,1.00
2018-09-19T01:21:10.449Z,1.00
2018-09-19T01:23:39.817Z,1.00
2018-09-19T01:26:09.215Z,1.00
2018-09-19T01:28:38.581Z,1.00
2018-09-19T01:31:08.097Z,1.00
2018-09-19T01:33:37.472Z,1.00
2018-09-19T01:36:06.845Z,1.00
2018-09-19T01:38:36.298Z,1.20
2018-09-19T01:41:05.648Z,2.10
2018-09-19T01:43:35.107Z,11.90
2018-09-19T01:46:04.481Z,15.40
2018-09-19T01:48:33.906Z,21.70
2018-09-19T01:51:03.292Z,22.00
2018-09-19T01:53:32.722Z,25.90
2018-09-19T01:56:02.107Z,27.20
2018-09-19T01:58:31.521Z,31.70
2018-09-19T02:01:00.881Z,39.30
2018-09-19T02:03:30.328Z,43.00
2018-09-19T02:05:59.702Z,44.30
2018-09-19T02:08:29.173Z,46.30
2018-09-19T02:10:58.747Z,51.90
2018-09-19T02:13:28.170Z,52.70
2018-09-19T02:15:57.541Z,55.20
2018-09-19T02:18:26.962Z,56.40
2018-09-19T02:20:56.327Z,59.60
2018-09-19T02:23:25.703Z,68.70
2018-09-19T02:25:55.071Z,80.50
2018-09-19T02:28:24.474Z,88.00
2018-09-19T02:30:53.905Z,88.00
2018-09-19T02:33:23.369Z,91.10
2018-09-19T02:35:52.744Z,88.30
2018-09-19T02:38:22.159Z,81.30
2018-09-19T02:40:51.522Z,82.00
2018-09-19T02:43:20.888Z,82.30
2018-09-19T02:45:50.260Z,82.50
2018-09-19T02:48:19.670Z,86.30
2018-09-19T02:50:49.036Z,85.70
2018-09-19T02:53:18.490Z,86.50
2018-09-19T02:55:47.858Z,85.30
2018-09-19T02:58:17.271Z,88.00
2018-09-19T03:00:46.667Z,91.00
2018-09-19T03:03:16.089Z,92.20
2018-09-19T03:05:45.467Z,96.20
2018-09-19T03:08:14.917Z,97.40
2018-09-19T03:10:44.307Z,99.90
2018-09-19T03:13:13.689Z,99.90
2018-09-19T03:15:43.056Z,99.90
2018-09-19T03:18:12.515Z,99.90
2018-09-19T03:20:41.874Z,99.90
2018-09-19T03:23:11.315Z,99.90
2018-09-19T03:25:40.681Z,99.90
2018-09-19T03:28:10.458Z,99.90
2018-09-19T03:30:39.838Z,99.90
2018-09-19T03:33:09.198Z,99.90
2018-09-19T03:35:38.573Z,99.90
2018-09-19T03:38:08.020Z,99.90
2018-09-19T03:40:37.402Z,99.90
2018-09-19T03:43:06.863Z,99.90
2018-09-19T03:45:36.238Z,99.90
2018-09-19T03:48:05.634Z,99.90
2018-09-19T03:50:35.016Z,99.90
2018-09-19T03:53:04.430Z,99.90
2018-09-19T03:55:33.828Z,99.90
2018-09-19T03:58:03.245Z,99.90
2018-09-19T04:00:32.603Z,99.90
2018-09-19T04:03:03.102Z,99.90
2018-09-19T04:05:32.508Z,99.90
2018-09-19T04:08:02.035Z,99.90
2018-09-19T04:10:31.375Z,99.90
2018-09-19T04:13:00.738Z,99.90
2018-09-19T04:15:30.221Z,99.90
2018-09-19T04:17:59.689Z,99.90
2018-09-19T04:20:28.991Z,99.90
2018-09-19T04:22:58.350Z,99.90
2018-09-19T04:25:27.776Z,99.90
2018-09-19T04:27:57.239Z,99.90
2018-09-19T04:30:26.615Z,99.90
2018-09-19T04:32:56.017Z,99.90
2018-09-19T04:35:25.391Z,99.90
2018-09-19T04:37:54.802Z,99.90
2018-09-19T04:40:24.175Z,99.90
2018-09-19T04:42:53.614Z,99.90
2018-09-19T04:45:23.005Z,99.90
2018-09-19T04:47:52.419Z,99.90
2018-09-19T04:50:21.787Z,99.90
2018-09-19T04:52:51.236Z,99.90
2018-09-19T04:55:20.620Z,99.90
2018-09-19T04:57:50.042Z,99.90
2018-09-19T05:00:19.421Z,99.90
2018-09-19T05:02:48.864Z,99.90
2018-09-19T05:05:18.232Z,99.90
2018-09-19T05:07:47.648Z,99.90
2018-09-19T05:10:17.006Z,99.90
2018-09-19T05:12:46.457Z,99.90
2018-09-19T05:15:15.831Z,99.90
2018-09-19T05:17:45.249Z,99.90
2018-09-19T05:20:14.618Z,99.90
2018-09-19T05:22:44.047Z,99.90
2018-09-19T05:25:13.411Z,99.90
2018-09-19T05:27:42.938Z,99.90
2018-09-19T05:30:12.293Z,99.90
2018-09-19T05:32:41.770Z,99.90
2018-09-19T05:35:11.125Z,98.80
2018-09-19T05:37:40.491Z,97.40
2018-09-19T05:40:09.838Z,97.50
2018-09-19T05:42:39.307Z,97.30
2018-09-19T05:45:08.627Z,97.50
2018-09-19T05:47:38.100Z,99.90
2018-09-19T05:50:07.455Z,99.90
2018-09-19T05:52:36.875Z,99.90
2018-09-19T05:55:06.242Z,99.90
2018-09-19T05:57:35.683Z,99.90
2018-09-19T06:00:05.538Z,99.90
2018-09-19T06:02:35.015Z,99.90
2018-09-19T06:05:04.452Z,99.90
2018-09-19T06:07:33.824Z,99.90
2018-09-19T06:10:03.202Z,99.90
2018-09-19T06:12:32.615Z,99.90
2018-09-19T06:15:01.984Z,99.90
2018-09-19T06:17:31.418Z,99.90
2018-09-19T06:20:00.813Z,99.90
2018-09-19T06:22:30.236Z,99.90
2018-09-19T06:24:59.627Z,99.90
2018-09-19T06:27:29.030Z,99.90
2018-09-19T06:29:58.394Z,99.90
2018-09-19T06:32:27.860Z,99.90
2018-09-19T06:34:57.225Z,99.90
2018-09-19T06:37:26.639Z,99.90
2018-09-19T06:39:56.027Z,99.90
2018-09-19T06:42:25.442Z,99.90
2018-09-19T06:44:54.825Z,99.90
2018-09-19T06:47:24.203Z,99.90
2018-09-19T06:49:53.593Z,99.90
2018-09-19T06:52:23.212Z,99.90
2018-09-19T06:54:52.711Z,99.90
2018-09-19T06:57:22.088Z,99.90
2018-09-19T06:59:51.521Z,99.90
2018-09-19T07:02:20.862Z,99.90
2018-09-19T07:04:50.523Z,99.90
2018-09-19T07:07:19.896Z,99.90
2018-09-19T07:09:49.308Z,99.90
2018-09-19T07:12:18.677Z,99.90
2018-09-19T07:14:48.089Z,99.90
2018-09-19T07:17:18.028Z,99.90
2018-09-19T07:19:47.410Z,99.90
2018-09-19T07:22:16.783Z,99.90
2018-09-19T07:24:46.264Z,99.90
2018-09-19T07:27:15.713Z,99.90
2018-09-19T07:29:45.083Z,99.90
2018-09-19T07:32:14.564Z,99.90
2018-09-19T07:34:43.915Z,99.90
2018-09-19T07:37:13.329Z,99.90
2018-09-19T07:39:42.671Z,99.90
2018-09-19T07:42:12.130Z,99.90
2018-09-19T07:44:41.537Z,99.90
2018-09-19T07:49:46.041Z,99.90
2018-09-19T07:52:15.532Z,99.90
2018-09-19T07:54:44.919Z,99.90
2018-09-19T07:57:14.300Z,99.90
2018-09-19T07:59:43.682Z,99.90
2018-09-19T08:02:13.100Z,99.90
2018-09-19T08:04:42.479Z,99.90
2018-09-19T08:07:11.896Z,99.90
2018-09-19T08:09:41.286Z,96.40
2018-09-19T08:12:10.728Z,91.50
2018-09-19T08:14:40.086Z,89.80
2018-09-19T08:17:09.666Z,80.90
2018-09-19T08:19:39.164Z,56.70
2018-09-19T08:22:08.628Z,54.40
2018-09-19T08:24:37.990Z,33.40
2018-09-19T08:27:07.448Z,27.60
2018-09-19T08:29:36.836Z,22.80
2018-09-19T08:32:07.265Z,15.30
2018-09-19T08:34:36.620Z,11.00
2018-09-19T08:37:06.070Z,1.30
2018-09-19T08:39:35.445Z,1.00
2018-09-19T08:42:04.884Z,1.00
2018-09-19T08:44:34.226Z,1.00
2018-09-19T08:47:03.686Z,1.00
2018-09-19T08:49:33.058Z,1.00
2018-09-19T08:52:02.480Z,1.00
2018-09-19T08:54:31.856Z,1.00
2018-09-19T08:57:01.242Z,1.00
2018-09-19T08:59:30.599Z,1.00
2018-09-19T09:01:59.965Z,1.00
2018-09-19T09:04:29.313Z,1.00
2018-09-19T09:06:58.785Z,1.00
2018-09-19T09:09:28.231Z,1.00
2018-09-19T09:11:57.602Z,99.90
2018-09-19T09:14:26.989Z,99.90
2018-09-19T09:16:56.382Z,99.90
2018-09-19T09:19:25.730Z,99.90
2018-09-19T09:21:55.207Z,99.90
2018-09-19T09:24:24.571Z,99.90
2018-09-19T09:26:54.063Z,99.90
2018-09-19T09:29:23.383Z,99.90
2018-09-19T09:31:52.818Z,99.90
2018-09-19T09:34:22.266Z,1.00
2018-09-19T09:36:51.931Z,99.90
2018-09-19T09:39:21.263Z,16.90
2018-09-19T09:41:50.986Z,99.90
2018-09-19T09:44:20.360Z,1.00
2018-09-19T09:46:49.764Z,99.90
2018-09-19T09:49:19.150Z,1.00
2018-09-19T09:51:48.595Z,99.90
2018-09-19T09:54:17.961Z,1.00
2018-09-19T09:56:47.356Z,99.90
2018-09-19T09:59:16.714Z,1.00
2018-09-19T10:01:46.307Z,99.90
2018-09-19T10:04:15.673Z,1.00
2018-09-19T10:06:45.068Z,99.90
2018-09-19T10:09:14.434Z,99.90
2018-09-19T10:11:43.898Z,99.90
2018-09-19T10:14:13.253Z,92.00
2018-09-19T10:16:42.684Z,1.00
2018-09-19T10:19:12.059Z,1.00
2018-09-19T10:21:41.531Z,1.00
2018-09-19T10:24:10.879Z,1.00
2018-09-19T10:26:40.278Z,1.00
2018-09-19T10:29:09.651Z,1.00
2018-09-19T10:31:39.107Z,1.00
2018-09-19T10:34:08.467Z,99.90
2018-09-19T10:36:37.975Z,99.90
2018-09-19T10:39:08.203Z,99.90
2018-09-19T10:41:37.625Z,99.90
2018-09-19T10:44:07.020Z,99.90
2018-09-19T10:46:36.430Z,99.90
2018-09-19T10:49:05.808Z,99.90
2018-09-19T10:51:35.263Z,99.90
2018-09-19T10:54:04.616Z,99.90
2018-09-19T10:56:34.036Z,37.10
2018-09-19T10:59:03.429Z,1.00
2018-09-19T11:01:32.847Z,1.00
2018-09-19T11:04:02.401Z,1.00
2018-09-19T11:06:31.863Z,1.00
2018-09-19T11:09:01.272Z,99.90
2018-09-19T11:11:30.650Z,99.90
2018-09-19T11:14:00.037Z,99.90
2018-09-19T11:16:29.460Z,99.90
2018-09-19T11:18:58.843Z,99.90
2018-09-19T11:21:28.278Z,99.90
2018-09-19T11:23:57.648Z,99.90
2018-09-19T11:26:27.118Z,99.90
2018-09-19T11:28:56.472Z,99.90
2018-09-19T11:31:25.874Z,99.90
2018-09-19T11:33:55.246Z,99.90
2018-09-19T11:36:24.707Z,99.90
2018-09-19T11:38:54.072Z,99.90
2018-09-19T11:41:23.519Z,99.90
2018-09-19T11:43:52.887Z,99.90
2018-09-19T11:46:22.305Z,99.90
2018-09-19T11:48:51.681Z,99.90
2018-09-19T11:51:21.105Z,99.90
2018-09-19T11:53:50.500Z,99.90
2018-09-19T11:56:19.914Z,99.90
2018-09-19T11:58:49.275Z,99.90
2018-09-19T12:01:18.715Z,99.90
2018-09-19T12:03:48.085Z,99.90
2018-09-19T12:06:17.510Z,99.90
2018-09-19T12:08:46.876Z,99.90
2018-09-19T12:11:16.315Z,99.90
2018-09-19T12:13:45.679Z,99.90
2018-09-19T12:16:15.138Z,99.90
2018-09-19T12:18:44.505Z,99.90
2018-09-19T12:21:13.956Z,99.90
2018-09-19T12:23:43.306Z,99.90
2018-09-19T12:26:12.720Z,99.90
2018-09-19T12:28:42.136Z,99.90
2018-09-19T12:31:11.503Z,99.90
2018-09-19T12:33:40.961Z,99.90
2018-09-19T12:36:10.315Z,99.90
2018-09-19T12:38:39.742Z,99.90
2018-09-19T12:41:09.115Z,99.90
2018-09-19T12:43:38.548Z,99.90
2018-09-19T12:46:08.002Z,99.90
2018-09-19T12:48:37.465Z,99.90
2018-09-19T12:51:06.875Z,99.90
2018-09-19T12:53:36.255Z,99.90
2018-09-19T12:56:05.658Z,99.90
2018-09-19T12:58:35.071Z,99.90
2018-09-19T13:01:04.430Z,99.90
2018-09-19T13:03:33.874Z,99.90
2018-09-19T13:06:03.238Z,99.90
2018-09-19T13:08:32.722Z,99.90
2018-09-19T13:11:02.236Z,99.90
2018-09-19T13:13:31.694Z,99.90
2018-09-19T13:16:01.243Z,99.90
2018-09-19T13:18:30.702Z,99.90
2018-09-19T13:21:00.057Z,99.90
2018-09-19T13:23:29.521Z,99.90
2018-09-19T13:25:58.876Z,99.90
2018-09-19T13:28:28.314Z,99.90
2018-09-19T13:30:57.704Z,99.90
2018-09-19T13:33:27.119Z,99.90
2018-09-19T13:35:56.532Z,99.90
2018-09-19T13:38:25.934Z,99.90
2018-09-19T13:40:55.459Z,99.90
2018-09-19T13:43:24.850Z,99.90
2018-09-19T13:45:54.211Z,99.90
2018-09-19T13:48:23.652Z,99.90
2018-09-19T13:51:07.206Z,99.90
2018-09-19T13:53:36.582Z,99.90
2018-09-19T13:56:05.982Z,93.00
2018-09-19T13:58:35.349Z,96.00
2018-09-19T14:01:04.762Z,99.90
2018-09-19T14:03:34.140Z,99.90
2018-09-19T14:06:03.594Z,99.90
2018-09-19T14:08:32.981Z,91.80
2018-09-19T14:11:02.389Z,83.20
2018-09-19T14:13:31.787Z,93.60
2018-09-19T14:16:01.207Z,99.90
2018-09-19T14:18:30.615Z,99.90
2018-09-19T14:21:00.011Z,99.90
2018-09-19T14:23:29.436Z,99.90
2018-09-19T14:25:58.818Z,99.90
2018-09-19T14:28:28.286Z,99.90
2018-09-19T14:30:57.563Z,99.90
2018-09-19T14:33:27.015Z,94.70
2018-09-19T14:35:56.470Z,96.00
2018-09-19T14:38:25.807Z,98.90
2018-09-19T14:40:55.167Z,89.80
2018-09-19T14:43:24.663Z,89.30
2018-09-19T14:45:54.022Z,79.10
2018-09-19T14:48:23.493Z,63.10
2018-09-19T14:50:52.810Z,62.00
2018-09-19T14:53:22.232Z,57.30
2018-09-19T14:55:51.623Z,56.80
2018-09-19T14:58:21.055Z,62.40
2018-09-19T15:00:50.411Z,60.70
2018-09-19T15:03:19.876Z,50.10
2018-09-19T15:05:49.502Z,51.70
2018-09-19T15:08:18.977Z,56.00
2018-09-19T15:10:48.345Z,50.80
2018-09-19T15:13:17.796Z,54.80
2018-09-19T15:15:47.162Z,54.60
2018-09-19T15:18:16.571Z,58.90
2018-09-19T15:20:45.952Z,50.20
2018-09-19T15:23:15.434Z,63.60
2018-09-19T15:25:44.822Z,74.80
2018-09-19T15:28:14.314Z,63.00
2018-09-19T15:30:43.686Z,55.80
2018-09-19T15:33:13.094Z,55.00
2018-09-19T15:35:42.458Z,51.60
2018-09-19T15:38:11.899Z,53.90
2018-09-19T15:40:41.289Z,52.40
2018-09-19T15:43:10.723Z,54.90
2018-09-19T15:45:40.071Z,56.70
2018-09-19T15:48:09.495Z,57.80
2018-09-19T15:50:38.880Z,54.60
2018-09-19T15:53:08.302Z,57.00
2018-09-19T15:55:37.814Z,56.70
2018-09-19T15:58:07.223Z,57.40
2018-09-19T16:00:36.606Z,55.10
2018-09-19T16:03:05.982Z,56.10
2018-09-19T16:05:35.335Z,54.40
2018-09-19T16:08:04.739Z,54.60
2018-09-19T16:10:34.101Z,58.90
2018-09-19T16:13:03.495Z,55.50
2018-09-19T16:15:32.868Z,55.90
2018-09-19T16:18:02.356Z,52.30
2018-09-19T16:20:31.710Z,56.20
2018-09-19T16:23:01.141Z,60.70
2018-09-19T16:25:30.510Z,63.60
2018-09-19T16:27:59.962Z,67.40
2018-09-19T16:30:29.335Z,73.00
2018-09-19T16:32:58.781Z,78.40
2018-09-19T16:35:28.134Z,81.20
2018-09-19T16:37:57.633Z,84.20
2018-09-19T16:40:26.954Z,90.20
2018-09-19T16:42:56.358Z,95.20
2018-09-19T16:45:25.969Z,99.70
2018-09-19T16:47:55.403Z,99.90
2018-09-19T16:50:24.755Z,99.90
2018-09-19T16:52:54.211Z,99.90
2018-09-19T16:55:23.603Z,99.90
2018-09-19T16:57:52.986Z,99.90
2018-09-19T17:00:22.414Z,99.90
2018-09-19T17:02:51.785Z,99.90
2018-09-19T17:05:21.521Z,99.90
2018-09-19T17:07:51.765Z,99.90
2018-09-19T17:10:21.141Z,99.90
2018-09-19T17:12:50.936Z,99.90
2018-09-19T17:15:20.381Z,99.90
2018-09-19T17:17:49.844Z,99.90
2018-09-19T17:20:19.214Z,99.90
2018-09-19T17:22:48.591Z,99.90
2018-09-19T17:25:18.051Z,99.90
2018-09-19T17:27:47.422Z,99.90
2018-09-19T17:30:16.868Z,99.90
2018-09-19T17:32:46.262Z,99.90
2018-09-19T17:35:15.671Z,99.90
2018-09-19T17:37:45.071Z,99.90
2018-09-19T17:40:14.443Z,99.90
2018-09-19T17:42:43.801Z,99.90
2018-09-19T17:45:13.193Z,99.90
2018-09-19T17:47:42.536Z,99.90
2018-09-19T17:50:12.016Z,99.90
2018-09-19T17:52:41.737Z,99.90
2018-09-19T17:55:11.151Z,99.90
2018-09-19T17:57:40.551Z,99.90
2018-09-19T18:00:10.955Z,99.90
2018-09-19T18:02:40.778Z,99.90
2018-09-19T18:05:10.212Z,99.90
2018-09-19T18:07:39.809Z,1.00
2018-09-19T18:10:09.297Z,1.00
2018-09-19T18:12:38.902Z,1.00
2018-09-19T18:15:08.691Z,99.90
2018-09-19T18:17:38.104Z,2.30
2018-09-19T18:20:07.632Z,1.00
2018-09-19T18:22:37.338Z,1.00
2018-09-19T18:25:07.075Z,1.00
2018-09-19T18:27:36.897Z,1.00
2018-09-19T18:30:06.570Z,1.00
2018-09-19T18:32:36.067Z,1.00
2018-09-19T18:35:05.586Z,1.00
2018-09-19T18:37:35.036Z,1.00
2018-09-19T18:40:04.449Z,1.00
2018-09-19T18:42:33.842Z,99.90
2018-09-19T18:45:03.235Z,99.90
2018-09-19T18:47:32.674Z,1.00
2018-09-19T18:50:02.089Z,99.90
2018-09-19T18:52:31.473Z,1.00
2018-09-19T18:55:00.882Z,1.00
2018-09-19T18:57:30.490Z,99.90
2018-09-19T19:00:00.040Z,99.90
2018-09-19T19:02:29.635Z,99.90
2018-09-19T19:04:59.212Z,24.40
2018-09-19T19:07:28.663Z,1.00
2018-09-19T19:09:58.107Z,1.00
2018-09-19T19:12:27.708Z,7.00
2018-09-19T19:14:57.261Z,22.70
2018-09-19T19:17:26.637Z,49.90
2018-09-19T19:19:56.035Z,27.80
2018-09-19T19:22:25.450Z,2.90
2018-09-19T19:24:54.957Z,1.00
2018-09-19T19:27:24.479Z,7.20
2018-09-19T19:29:54.195Z,1.00
2018-09-19T19:32:23.597Z,1.00
2018-09-19T19:34:53.048Z,1.00
2018-09-19T19:37:22.465Z,1.00
2018-09-19T19:39:51.890Z,1.00
2018-09-19T19:42:21.446Z,1.00
2018-09-19T19:44:51.124Z,1.00
2018-09-19T19:47:20.620Z,1.00
2018-09-19T19:49:50.229Z,1.00
2018-09-19T19:52:19.778Z,1.00
2018-09-19T19:54:49.295Z,1.00
2018-09-19T19:57:18.884Z,1.00
2018-09-19T19:59:48.477Z,1.00
2018-09-19T20:02:18.079Z,1.00
2018-09-19T20:04:47.619Z,1.00
2018-09-19T20:07:17.079Z,1.00
2018-09-19T20:09:46.531Z,1.00
2018-09-19T20:12:16.006Z,1.00
2018-09-19T20:14:45.413Z,1.00
2018-09-19T20:17:14.863Z,1.00
2018-09-19T20:19:44.866Z,1.00
2018-09-19T20:22:14.244Z,1.00
2018-09-19T20:24:43.614Z,1.00
2018-09-19T20:27:13.054Z,1.00
2018-09-19T20:29:42.475Z,1.00
2018-09-19T20:32:11.819Z,1.00
2018-09-19T20:34:41.192Z,1.00
2018-09-19T20:37:10.545Z,1.00
2018-09-19T20:39:39.898Z,1.00
2018-09-19T20:42:09.359Z,1.00
2018-09-19T20:44:38.762Z,7.90
2018-09-19T20:47:08.224Z,13.10
2018-09-19T20:49:37.592Z,99.90
2018-09-19T20:52:06.997Z,99.90
2018-09-19T20:54:37.146Z,99.90
2018-09-19T20:57:06.950Z,99.90
2018-09-19T20:59:36.350Z,99.90
2018-09-19T21:02:05.717Z,99.90
2018-09-19T21:04:35.168Z,99.90
2018-09-19T21:07:04.530Z,99.90
2018-09-19T21:09:33.899Z,99.90
2018-09-19T21:12:03.337Z,99.90
2018-09-19T21:14:32.706Z,99.90
2018-09-19T21:17:02.147Z,99.90
2018-09-19T21:19:31.505Z,99.90
2018-09-19T21:22:01.010Z,99.90
2018-09-19T21:24:30.324Z,99.90
2018-09-19T21:26:59.759Z,99.90
2018-09-19T21:29:29.102Z,1.00
2018-09-19T21:31:58.559Z,1.00
2018-09-19T21:34:27.996Z,1.00
2018-09-19T21:36:57.361Z,1.00
2018-09-19T21:39:26.715Z,76.50
2018-09-19T21:41:56.170Z,99.90
2018-09-19T21:44:25.513Z,1.00
2018-09-19T21:46:54.987Z,99.90
2018-09-19T21:49:24.359Z,99.90
2018-09-19T21:51:53.726Z,1.00
2018-09-19T21:54:23.194Z,97.40
2018-09-19T21:56:52.566Z,99.90
2018-09-19T21:59:21.981Z,1.00
2018-09-19T22:01:56.647Z,99.90
2018-09-19T22:04:26.157Z,99.90
2018-09-19T22:06:55.621Z,1.00
2018-09-19T22:09:25.033Z,99.90
2018-09-19T22:11:54.387Z,99.90
2018-09-19T22:14:23.819Z,99.90
2018-09-19T22:16:53.179Z,1.00
2018-09-19T22:19:22.622Z,1.00
2018-09-19T22:21:52.043Z,12.00
2018-09-19T22:24:21.426Z,99.90
2018-09-19T22:26:50.789Z,97.10
2018-09-19T22:29:20.263Z,99.90
2018-09-19T22:31:49.630Z,99.90
2018-09-19T22:34:19.043Z,95.50
2018-09-19T22:36:48.390Z,99.90
2018-09-19T22:39:17.745Z,99.90
2018-09-19T22:41:47.142Z,99.90
2018-09-19T22:44:16.523Z,99.90
2018-09-19T22:46:45.952Z,99.90
2018-09-19T22:49:15.321Z,92.90
2018-09-19T22:51:45.159Z,90.40
2018-09-19T22:54:14.591Z,99.90
2018-09-19T22:56:43.930Z,1.00
2018-09-19T22:59:13.376Z,90.40
2018-09-19T23:01:42.762Z,90.40
2018-09-19T23:04:12.193Z,99.90
2018-09-19T23:06:41.546Z,1.00
2018-09-19T23:09:10.982Z,1.00
2018-09-19T23:11:40.339Z,11.10
2018-09-19T23:14:09.789Z,1.00
2018-09-19T23:16:39.159Z,1.00
2018-09-19T23:19:08.602Z,14.20
2018-09-19T23:21:37.974Z,99.90
2018-09-19T23:24:07.330Z,99.90
2018-09-19T23:26:36.693Z,1.00
2018-09-19T23:29:06.244Z,99.90
2018-09-19T23:31:35.615Z,99.90
2018-09-19T23:34:05.024Z,99.90
2018-09-19T23:36:34.377Z,99.90
2018-09-19T23:39:04.422Z,99.90
2018-09-19T23:41:33.765Z,99.90
2018-09-19T23:44:03.238Z,99.90
2018-09-19T23:46:32.612Z,99.90
2018-09-19T23:49:02.044Z,99.90
2018-09-19T23:51:31.414Z,1.00
2018-09-19T23:54:00.782Z,1.00
2018-09-19T23:56:30.149Z,1.00
2018-09-19T23:58:59.563Z,1.00
