createdAt,value
2019-03-11T00:00:24.606Z,99.90
2019-03-11T00:02:53.199Z,99.90
2019-03-11T00:05:21.879Z,99.90
2019-03-11T00:07:50.575Z,99.90
2019-03-11T00:10:19.258Z,99.90
2019-03-11T00:12:47.920Z,99.90
2019-03-11T00:15:16.832Z,99.90
2019-03-11T00:17:45.460Z,99.90
2019-03-11T00:20:14.385Z,99.90
2019-03-11T00:22:43.222Z,99.90
2019-03-11T00:25:12.131Z,99.90
2019-03-11T00:27:40.914Z,99.90
2019-03-11T00:30:12.336Z,99.90
2019-03-11T00:32:41.019Z,99.90
2019-03-11T00:35:09.886Z,99.90
2019-03-11T00:37:38.812Z,99.90
2019-03-11T00:40:13.041Z,99.90
2019-03-11T00:42:41.676Z,99.90
2019-03-11T00:45:15.051Z,99.90
2019-03-11T00:47:43.814Z,99.90
2019-03-11T00:50:13.469Z,99.90
2019-03-11T00:52:42.417Z,99.90
2019-03-11T00:55:12.479Z,99.90
2019-03-11T00:57:41.279Z,99.90
2019-03-11T01:00:30.571Z,99.90
2019-03-11T01:02:59.315Z,99.90
2019-03-11T01:05:28.111Z,99.90
2019-03-11T01:07:57.019Z,99.90
2019-03-11T01:10:25.748Z,99.90
2019-03-11T01:12:54.531Z,99.90
2019-03-11T01:15:23.264Z,99.90
2019-03-11T01:17:52.122Z,99.90
2019-03-11T01:20:20.772Z,99.90
2019-03-11T01:22:49.620Z,99.90
2019-03-11T01:25:18.501Z,99.90
2019-03-11T01:27:47.255Z,99.90
2019-03-11T01:30:17.210Z,99.90
2019-03-11T01:32:45.992Z,99.90
2019-03-11T01:35:14.892Z,99.90
2019-03-11T01:37:43.702Z,99.90
2019-03-11T01:40:14.952Z,99.90
2019-03-11T01:42:43.748Z,99.90
2019-03-11T01:45:15.079Z,99.90
2019-03-11T01:47:43.798Z,99.90
2019-03-11T01:50:16.140Z,99.90
2019-03-11T01:52:45.080Z,99.90
2019-03-11T01:55:14.257Z,99.90
2019-03-11T01:57:42.902Z,99.90
2019-03-11T02:00:17.083Z,99.90
2019-03-11T02:02:46.119Z,99.90
2019-03-11T02:05:14.879Z,99.90
2019-03-11T02:07:43.742Z,99.90
2019-03-11T02:10:17.331Z,99.90
2019-03-11T02:12:46.123Z,99.90
2019-03-11T02:15:16.314Z,99.90
2019-03-11T02:17:45.125Z,99.90
2019-03-11T02:20:16.166Z,99.90
2019-03-11T02:22:44.928Z,99.90
2019-03-11T02:25:15.172Z,99.90
2019-03-11T02:27:44.059Z,99.90
2019-03-11T02:30:16.881Z,99.90
2019-03-11T02:32:45.851Z,99.90
2019-03-11T02:35:16.142Z,99.90
2019-03-11T02:37:44.985Z,99.90
2019-03-11T02:40:14.695Z,99.90
2019-03-11T02:42:43.438Z,99.90
2019-03-11T02:45:12.363Z,99.90
2019-03-11T02:47:41.278Z,99.90
2019-03-11T02:50:11.111Z,99.90
2019-03-11T02:52:39.992Z,99.90
2019-03-11T02:55:08.862Z,99.90
2019-03-11T02:57:37.668Z,99.90
2019-03-11T03:00:19.378Z,99.90
2019-03-11T03:03:06.141Z,99.90
2019-03-11T03:05:39.218Z,99.90
2019-03-11T03:08:07.960Z,99.90
2019-03-11T03:10:36.650Z,99.90
2019-03-11T03:13:05.590Z,99.90
2019-03-11T03:15:34.445Z,99.90
2019-03-11T03:18:03.096Z,99.90
2019-03-11T03:20:31.917Z,99.90
2019-03-11T03:23:00.625Z,99.90
2019-03-11T03:25:34.350Z,99.90
2019-03-11T03:27:59.922Z,99.90
2019-03-11T03:30:28.802Z,99.90
2019-03-11T03:32:58.048Z,99.90
2019-03-11T03:35:26.881Z,99.90
2019-03-11T03:37:55.815Z,99.90
2019-03-11T03:40:24.562Z,99.90
2019-03-11T03:42:53.596Z,99.90
2019-03-11T03:45:30.779Z,99.90
2019-03-11T03:48:00.286Z,99.90
2019-03-11T03:50:34.638Z,99.90
2019-03-11T03:53:03.511Z,99.90
2019-03-11T03:55:32.177Z,99.90
2019-03-11T03:58:00.904Z,99.90
2019-03-11T04:00:29.818Z,99.90
2019-03-11T04:02:58.619Z,99.90
2019-03-11T04:05:27.359Z,99.90
2019-03-11T04:07:56.012Z,99.90
2019-03-11T04:10:24.769Z,99.90
2019-03-11T04:12:53.522Z,99.90
2019-03-11T04:15:22.372Z,99.90
2019-03-11T04:17:51.219Z,99.90
2019-03-11T04:20:24.676Z,99.90
2019-03-11T04:22:53.630Z,99.90
2019-03-11T04:25:22.455Z,99.90
2019-03-11T04:27:51.235Z,99.90
2019-03-11T04:30:27.680Z,99.90
2019-03-11T04:32:56.520Z,99.90
2019-03-11T04:35:25.239Z,99.90
2019-03-11T04:37:54.172Z,99.90
2019-03-11T04:40:22.930Z,99.90
2019-03-11T04:42:51.797Z,99.90
2019-03-11T04:45:20.774Z,99.90
2019-03-11T04:47:49.527Z,99.90
2019-03-11T04:50:19.187Z,99.90
2019-03-11T04:52:47.976Z,99.90
2019-03-11T04:55:17.322Z,99.90
2019-03-11T04:57:53.835Z,99.90
2019-03-11T05:00:27.481Z,99.90
2019-03-11T05:02:56.327Z,99.90
2019-03-11T05:05:25.116Z,99.90
2019-03-11T05:07:53.784Z,99.90
2019-03-11T05:10:22.511Z,99.90
2019-03-11T05:12:51.343Z,99.90
2019-03-11T05:15:20.072Z,99.90
2019-03-11T05:17:49.073Z,99.90
2019-03-11T05:20:18.138Z,99.90
2019-03-11T05:22:46.813Z,99.90
2019-03-11T05:25:15.913Z,99.90
2019-03-11T05:27:44.764Z,99.90
2019-03-11T05:30:17.819Z,99.90
2019-03-11T05:32:46.731Z,99.90
2019-03-11T05:35:15.627Z,99.90
2019-03-11T05:37:44.455Z,99.90
2019-03-11T05:40:16.225Z,99.90
2019-03-11T05:42:45.274Z,99.90
2019-03-11T05:45:18.075Z,99.90
2019-03-11T05:47:46.852Z,99.90
2019-03-11T05:50:16.613Z,99.90
2019-03-11T05:52:45.643Z,99.90
2019-03-11T05:55:14.795Z,99.90
2019-03-11T05:57:43.615Z,99.90
2019-03-11T06:00:19.873Z,99.90
2019-03-11T06:02:48.917Z,99.90
2019-03-11T06:05:17.742Z,99.90
2019-03-11T06:07:46.508Z,99.90
2019-03-11T06:10:15.895Z,99.90
2019-03-11T06:12:44.760Z,99.90
2019-03-11T06:15:15.621Z,99.90
2019-03-11T06:17:44.626Z,99.90
2019-03-11T06:20:31.185Z,99.90
2019-03-11T06:23:01.636Z,99.90
2019-03-11T06:25:30.353Z,99.90
2019-03-11T06:27:59.127Z,99.90
2019-03-11T06:30:28.281Z,99.90
2019-03-11T06:32:57.017Z,99.90
2019-03-11T06:35:25.928Z,99.90
2019-03-11T06:37:54.725Z,99.90
2019-03-11T06:40:23.434Z,99.90
2019-03-11T06:42:52.092Z,99.90
2019-03-11T06:45:20.878Z,99.90
2019-03-11T06:47:49.668Z,99.90
2019-03-11T06:50:18.469Z,99.90
2019-03-11T06:52:47.173Z,99.90
2019-03-11T06:55:15.987Z,99.90
2019-03-11T06:57:44.653Z,99.90
2019-03-11T07:00:20.603Z,99.90
2019-03-11T07:02:49.519Z,99.90
2019-03-11T07:05:20.444Z,99.90
2019-03-11T07:07:48.707Z,99.90
2019-03-11T07:10:17.689Z,99.90
2019-03-11T07:12:46.554Z,99.90
2019-03-11T07:15:16.722Z,99.90
2019-03-11T07:17:45.747Z,99.90
2019-03-11T07:20:18.667Z,99.90
2019-03-11T07:22:47.548Z,99.90
2019-03-11T07:25:16.417Z,99.90
2019-03-11T07:27:45.139Z,99.90
2019-03-11T07:30:16.188Z,99.90
2019-03-11T07:32:45.164Z,97.20
2019-03-11T07:35:13.970Z,95.80
2019-03-11T07:37:42.742Z,95.90
2019-03-11T07:40:13.990Z,99.90
2019-03-11T07:42:42.758Z,80.90
2019-03-11T07:45:13.045Z,80.40
2019-03-11T07:47:41.724Z,81.60
2019-03-11T07:50:11.918Z,85.90
2019-03-11T07:52:40.656Z,87.90
2019-03-11T07:55:11.785Z,90.30
2019-03-11T07:57:40.589Z,91.00
2019-03-11T08:00:12.208Z,90.50
2019-03-11T08:02:41.044Z,90.10
2019-03-11T08:05:10.892Z,85.60
2019-03-11T08:07:39.893Z,76.10
2019-03-11T08:10:16.620Z,57.30
2019-03-11T08:12:45.762Z,50.50
2019-03-11T08:15:15.666Z,43.00
2019-03-11T08:17:44.639Z,39.40
2019-03-11T08:20:14.854Z,37.40
2019-03-11T08:22:44.016Z,40.10
2019-03-11T08:25:14.313Z,43.40
2019-03-11T08:27:43.765Z,43.90
2019-03-11T08:30:22.601Z,47.40
2019-03-11T08:32:51.536Z,49.10
2019-03-11T08:35:20.682Z,52.20
2019-03-11T08:37:49.686Z,54.90
2019-03-11T08:40:19.681Z,59.50
2019-03-11T08:42:48.632Z,63.10
2019-03-11T08:45:19.548Z,69.30
2019-03-11T08:47:48.778Z,72.50
2019-03-11T08:50:17.824Z,75.30
2019-03-11T08:52:46.836Z,75.50
2019-03-11T08:55:15.793Z,77.20
2019-03-11T08:57:44.555Z,80.20
2019-03-11T09:00:15.446Z,80.80
2019-03-11T09:02:44.497Z,76.30
2019-03-11T09:05:13.429Z,77.00
2019-03-11T09:07:42.172Z,74.70
2019-03-11T09:10:18.108Z,77.80
2019-03-11T09:12:47.211Z,78.50
2019-03-11T09:15:20.930Z,71.40
2019-03-11T09:17:52.699Z,72.20
2019-03-11T09:20:21.605Z,67.00
2019-03-11T09:22:50.604Z,71.00
2019-03-11T09:25:22.465Z,59.90
2019-03-11T09:27:51.429Z,61.90
2019-03-11T09:30:26.090Z,64.80
2019-03-11T09:32:54.970Z,66.50
2019-03-11T09:35:23.872Z,67.50
2019-03-11T09:37:52.836Z,62.60
2019-03-11T09:40:22.423Z,60.60
2019-03-11T09:42:51.185Z,63.20
2019-03-11T09:45:20.350Z,64.40
2019-03-11T09:47:49.335Z,65.30
2019-03-11T09:50:18.426Z,69.50
2019-03-11T09:52:47.212Z,69.60
2019-03-11T09:55:24.171Z,68.00
2019-03-11T09:57:52.927Z,67.90
2019-03-11T10:00:29.068Z,70.30
2019-03-11T10:02:57.850Z,67.80
2019-03-11T10:05:26.772Z,62.10
2019-03-11T10:07:55.683Z,63.10
2019-03-11T10:10:26.627Z,58.70
2019-03-11T10:12:55.330Z,58.80
2019-03-11T10:15:24.614Z,57.90
2019-03-11T10:17:53.538Z,55.10
2019-03-11T10:20:22.373Z,51.40
2019-03-11T10:22:51.036Z,49.90
2019-03-11T10:25:21.184Z,52.10
2019-03-11T10:27:50.016Z,51.80
2019-03-11T10:30:23.262Z,51.50
2019-03-11T10:32:52.803Z,50.30
2019-03-11T10:35:36.858Z,50.30
2019-03-11T10:37:52.260Z,46.60
2019-03-11T10:40:28.512Z,44.30
2019-03-11T10:42:57.580Z,40.30
2019-03-11T10:45:31.524Z,35.30
2019-03-11T10:47:57.270Z,33.90
2019-03-11T10:50:26.353Z,34.60
2019-03-11T10:52:55.410Z,32.80
2019-03-11T10:55:27.998Z,31.30
2019-03-11T10:57:56.867Z,29.60
2019-03-11T11:00:35.609Z,26.70
2019-03-11T11:03:04.683Z,27.00
2019-03-11T11:05:33.413Z,28.70
2019-03-11T11:08:02.359Z,30.00
2019-03-11T11:10:31.330Z,32.10
2019-03-11T11:13:00.331Z,35.70
2019-03-11T11:15:33.386Z,37.00
2019-03-11T11:18:02.222Z,38.30
2019-03-11T11:20:31.249Z,41.30
2019-03-11T11:23:00.327Z,45.00
2019-03-11T11:25:30.584Z,47.50
2019-03-11T11:27:59.630Z,49.20
2019-03-11T11:30:32.061Z,51.90
2019-03-11T11:33:01.094Z,55.60
2019-03-11T11:35:29.901Z,54.00
2019-03-11T11:37:59.112Z,52.90
2019-03-11T11:40:31.987Z,53.10
2019-03-11T11:43:00.760Z,53.50
2019-03-11T11:45:32.933Z,54.00
2019-03-11T11:48:01.816Z,57.80
2019-03-11T11:50:30.570Z,61.90
2019-03-11T11:52:59.325Z,65.80
2019-03-11T11:55:28.147Z,69.90
2019-03-11T11:57:57.050Z,73.60
2019-03-11T12:00:30.487Z,77.30
2019-03-11T12:02:59.341Z,76.10
2019-03-11T12:05:28.039Z,77.50
2019-03-11T12:07:56.960Z,80.10
2019-03-11T12:10:27.964Z,76.80
2019-03-11T12:12:56.718Z,75.90
2019-03-11T12:15:25.643Z,71.10
2019-03-11T12:17:54.604Z,74.30
2019-03-11T12:20:28.438Z,76.60
2019-03-11T12:22:57.150Z,82.90
2019-03-11T12:25:26.036Z,84.90
2019-03-11T12:27:54.991Z,86.80
2019-03-11T12:30:28.675Z,87.60
2019-03-11T12:32:57.936Z,91.60
2019-03-11T12:35:27.070Z,93.40
2019-03-11T12:37:56.258Z,95.90
2019-03-11T12:40:25.059Z,94.30
2019-03-11T12:42:53.926Z,99.10
2019-03-11T12:45:23.747Z,99.90
2019-03-11T12:47:52.514Z,99.90
2019-03-11T12:50:27.131Z,99.90
2019-03-11T12:52:56.190Z,99.90
2019-03-11T12:55:25.161Z,99.90
2019-03-11T12:57:54.117Z,99.90
2019-03-11T13:00:26.351Z,99.90
2019-03-11T13:02:55.475Z,99.90
2019-03-11T13:05:24.281Z,99.90
2019-03-11T13:07:53.144Z,99.90
2019-03-11T13:10:26.095Z,99.90
2019-03-11T13:12:54.861Z,99.90
2019-03-11T13:15:23.769Z,99.90
2019-03-11T13:17:55.045Z,99.90
2019-03-11T13:20:33.108Z,99.90
2019-03-11T13:23:01.934Z,99.90
2019-03-11T13:25:30.760Z,99.90
2019-03-11T13:27:59.452Z,99.90
2019-03-11T13:30:28.194Z,99.90
2019-03-11T13:32:56.884Z,99.90
2019-03-11T13:35:25.623Z,99.90
2019-03-11T13:37:54.488Z,99.90
2019-03-11T13:40:23.205Z,99.90
2019-03-11T13:42:51.982Z,99.90
2019-03-11T13:45:20.760Z,99.90
2019-03-11T13:47:49.499Z,99.90
2019-03-11T13:50:19.164Z,99.90
2019-03-11T13:52:47.909Z,99.90
2019-03-11T13:55:17.676Z,99.90
2019-03-11T13:57:46.750Z,99.90
2019-03-11T14:00:19.864Z,99.90
2019-03-11T14:02:49.253Z,99.90
2019-03-11T14:05:18.123Z,99.90
2019-03-11T14:07:47.061Z,99.90
2019-03-11T14:10:16.291Z,99.90
2019-03-11T14:12:45.315Z,99.90
2019-03-11T14:15:18.216Z,99.90
2019-03-11T14:17:46.937Z,99.90
2019-03-11T14:20:16.414Z,99.60
2019-03-11T14:22:45.209Z,99.20
2019-03-11T14:25:14.736Z,96.70
2019-03-11T14:27:43.498Z,97.00
2019-03-11T14:30:14.196Z,98.30
2019-03-11T14:32:42.950Z,99.80
2019-03-11T14:35:15.373Z,99.90
2019-03-11T14:37:44.100Z,99.90
2019-03-11T14:40:14.862Z,99.90
2019-03-11T14:42:43.632Z,99.90
2019-03-11T14:45:21.235Z,99.90
2019-03-11T14:47:50.350Z,99.90
2019-03-11T14:50:19.394Z,99.90
2019-03-11T14:52:48.070Z,99.90
2019-03-11T14:55:17.686Z,99.90
2019-03-11T14:57:46.502Z,99.90
2019-03-11T15:00:22.173Z,99.60
2019-03-11T15:02:51.145Z,99.50
2019-03-11T15:05:21.103Z,97.80
2019-03-11T15:07:49.990Z,97.70
2019-03-11T15:10:19.970Z,97.80
2019-03-11T15:12:49.496Z,97.90
2019-03-11T15:15:20.701Z,98.90
2019-03-11T15:17:49.413Z,99.30
2019-03-11T15:20:18.169Z,99.30
2019-03-11T15:22:47.219Z,99.30
2019-03-11T15:25:16.742Z,99.70
2019-03-11T15:27:45.602Z,99.80
2019-03-11T15:30:20.352Z,99.90
2019-03-11T15:32:49.254Z,99.90
2019-03-11T15:35:18.117Z,99.90
2019-03-11T15:37:47.141Z,99.90
2019-03-11T15:40:17.846Z,99.90
2019-03-11T15:42:46.667Z,99.90
2019-03-11T15:45:17.490Z,99.90
2019-03-11T15:47:46.271Z,99.90
2019-03-11T15:50:26.784Z,99.90
2019-03-11T15:52:55.606Z,99.90
2019-03-11T15:55:24.436Z,99.90
2019-03-11T15:57:53.456Z,99.90
2019-03-11T16:00:23.282Z,99.90
2019-03-11T16:02:52.299Z,99.90
2019-03-11T16:05:22.964Z,99.90
2019-03-11T16:07:52.492Z,99.90
2019-03-11T16:10:21.787Z,99.90
2019-03-11T16:12:50.834Z,99.90
2019-03-11T16:15:20.137Z,99.90
2019-03-11T16:17:49.311Z,99.90
2019-03-11T16:20:28.244Z,99.90
2019-03-11T16:22:57.058Z,99.90
2019-03-11T16:25:25.874Z,99.90
2019-03-11T16:27:54.594Z,99.90
2019-03-11T16:30:24.603Z,99.90
2019-03-11T16:33:01.281Z,99.90
2019-03-11T16:35:25.735Z,99.90
2019-03-11T16:37:54.587Z,99.90
2019-03-11T16:40:23.555Z,99.90
2019-03-11T16:42:52.882Z,99.90
2019-03-11T16:45:21.934Z,99.90
2019-03-11T16:47:50.869Z,99.90
2019-03-11T16:50:24.195Z,99.90
2019-03-11T16:52:53.004Z,99.90
2019-03-11T16:55:39.385Z,99.90
2019-03-11T16:58:08.012Z,99.90
2019-03-11T17:00:38.395Z,99.90
2019-03-11T17:03:07.528Z,99.90
2019-03-11T17:05:36.311Z,99.90
2019-03-11T17:08:05.315Z,99.90
2019-03-11T17:10:34.135Z,99.90
2019-03-11T17:13:03.000Z,99.90
2019-03-11T17:15:31.865Z,99.90
2019-03-11T17:18:01.271Z,99.90
2019-03-11T17:20:30.143Z,99.90
2019-03-11T17:22:58.954Z,99.90
2019-03-11T17:25:27.783Z,99.90
2019-03-11T17:27:56.882Z,99.90
2019-03-11T17:30:26.745Z,99.90
2019-03-11T17:32:55.800Z,99.90
2019-03-11T17:35:24.729Z,99.90
2019-03-11T17:37:53.845Z,99.90
2019-03-11T17:40:25.878Z,99.90
2019-03-11T17:42:54.653Z,99.90
2019-03-11T17:45:23.631Z,99.90
2019-03-11T17:47:52.561Z,99.90
2019-03-11T17:50:22.627Z,99.90
2019-03-11T17:52:51.861Z,99.90
2019-03-11T17:55:21.888Z,99.90
2019-03-11T17:57:50.857Z,99.90
2019-03-11T18:00:26.178Z,99.90
2019-03-11T18:02:55.804Z,99.90
2019-03-11T18:05:25.096Z,99.90
2019-03-11T18:07:54.123Z,99.90
2019-03-11T18:10:22.927Z,99.90
2019-03-11T18:12:52.127Z,99.90
2019-03-11T18:15:21.221Z,99.90
2019-03-11T18:17:49.987Z,99.90
2019-03-11T18:20:20.240Z,99.90
2019-03-11T18:22:49.320Z,99.90
2019-03-11T18:25:19.426Z,99.90
2019-03-11T18:27:48.594Z,99.90
2019-03-11T18:30:26.689Z,99.90
2019-03-11T18:32:55.641Z,99.90
2019-03-11T18:35:24.547Z,99.90
2019-03-11T18:38:03.536Z,99.90
2019-03-11T18:40:24.000Z,99.90
2019-03-11T18:42:53.645Z,99.90
2019-03-11T18:45:22.730Z,99.90
2019-03-11T18:47:51.849Z,99.90
2019-03-11T18:50:25.273Z,99.90
2019-03-11T18:52:54.091Z,99.90
2019-03-11T18:55:23.166Z,99.90
2019-03-11T18:57:52.514Z,99.90
2019-03-11T19:00:22.691Z,99.90
2019-03-11T19:02:51.599Z,99.90
2019-03-11T19:05:22.554Z,99.90
2019-03-11T19:07:57.016Z,99.90
2019-03-11T19:10:23.218Z,99.90
2019-03-11T19:12:52.289Z,99.90
2019-03-11T19:15:26.312Z,99.90
2019-03-11T19:17:55.211Z,99.90
2019-03-11T19:20:25.064Z,99.90
2019-03-11T19:22:54.112Z,99.90
2019-03-11T19:25:23.123Z,99.90
2019-03-11T19:27:51.921Z,99.90
2019-03-11T19:30:26.090Z,99.90
2019-03-11T19:32:55.179Z,99.90
2019-03-11T19:35:24.021Z,99.90
2019-03-11T19:37:52.921Z,99.90
2019-03-11T19:40:25.050Z,99.90
2019-03-11T19:42:53.995Z,99.90
2019-03-11T19:45:23.095Z,99.90
2019-03-11T19:47:51.892Z,99.90
2019-03-11T19:50:20.734Z,99.90
2019-03-11T19:52:58.412Z,99.90
2019-03-11T19:55:20.190Z,99.90
2019-03-11T19:57:49.039Z,99.90
2019-03-11T20:00:21.837Z,99.90
2019-03-11T20:02:50.646Z,99.90
2019-03-11T20:05:33.755Z,99.90
2019-03-11T20:08:02.533Z,99.90
2019-03-11T20:10:31.674Z,99.90
2019-03-11T20:13:00.507Z,99.90
2019-03-11T20:15:29.374Z,99.90
2019-03-11T20:17:58.341Z,99.90
2019-03-11T20:20:27.116Z,99.90
2019-03-11T20:22:55.942Z,99.90
2019-03-11T20:25:33.694Z,99.90
2019-03-11T20:28:02.582Z,99.90
2019-03-11T20:30:31.495Z,99.90
2019-03-11T20:33:02.780Z,99.90
2019-03-11T20:35:30.930Z,99.90
2019-03-11T20:38:00.283Z,99.90
2019-03-11T20:40:30.014Z,99.90
2019-03-11T20:42:59.025Z,99.90
2019-03-11T20:45:27.935Z,99.90
2019-03-11T20:47:56.959Z,99.90
2019-03-11T20:50:25.736Z,99.90
2019-03-11T20:52:54.568Z,99.90
2019-03-11T20:55:23.490Z,99.90
2019-03-11T20:57:52.195Z,99.90
2019-03-11T21:00:25.479Z,99.90
2019-03-11T21:02:54.475Z,99.90
2019-03-11T21:05:37.918Z,99.90
2019-03-11T21:08:06.951Z,99.90
2019-03-11T21:10:35.783Z,99.90
2019-03-11T21:13:05.058Z,99.90
2019-03-11T21:15:34.197Z,99.90
2019-03-11T21:18:03.325Z,99.90
2019-03-11T21:20:32.095Z,99.90
2019-03-11T21:23:01.138Z,99.90
2019-03-11T21:25:30.315Z,99.90
2019-03-11T21:27:59.693Z,99.90
2019-03-11T21:30:28.946Z,99.90
2019-03-11T21:32:57.837Z,99.90
2019-03-11T21:35:26.713Z,99.90
2019-03-11T21:37:55.906Z,99.90
2019-03-11T21:40:25.220Z,99.90
2019-03-11T21:42:54.497Z,99.90
2019-03-11T21:45:33.452Z,99.90
2019-03-11T21:47:54.188Z,99.90
2019-03-11T21:50:27.882Z,99.90
2019-03-11T21:52:57.173Z,99.90
2019-03-11T21:55:26.070Z,99.90
2019-03-11T21:57:54.985Z,99.90
2019-03-11T22:00:34.299Z,99.90
2019-03-11T22:02:56.919Z,99.90
2019-03-11T22:05:25.741Z,99.90
2019-03-11T22:07:54.518Z,99.90
2019-03-11T22:10:23.293Z,99.90
2019-03-11T22:12:52.108Z,99.90
2019-03-11T22:15:25.679Z,99.90
2019-03-11T22:17:54.741Z,99.90
2019-03-11T22:20:23.440Z,99.90
2019-03-11T22:22:52.383Z,99.90
2019-03-11T22:25:23.547Z,99.90
2019-03-11T22:27:53.196Z,99.90
2019-03-11T22:30:23.344Z,99.90
2019-03-11T22:32:53.392Z,99.90
2019-03-11T22:35:23.643Z,99.90
2019-03-11T22:37:52.540Z,99.90
2019-03-11T22:40:22.085Z,99.90
2019-03-11T22:42:51.601Z,99.90
2019-03-11T22:45:22.115Z,99.90
2019-03-11T22:47:51.668Z,99.90
2019-03-11T22:50:20.603Z,99.90
2019-03-11T22:52:49.493Z,99.90
2019-03-11T22:55:19.606Z,99.90
2019-03-11T22:57:48.682Z,99.90
2019-03-11T23:00:25.429Z,99.90
2019-03-11T23:02:54.776Z,99.90
2019-03-11T23:05:23.810Z,99.90
2019-03-11T23:07:52.556Z,99.90
2019-03-11T23:10:21.461Z,99.90
2019-03-11T23:12:50.346Z,99.90
2019-03-11T23:15:19.407Z,99.90
2019-03-11T23:17:48.344Z,99.90
2019-03-11T23:20:17.007Z,99.90
2019-03-11T23:22:45.716Z,99.90
2019-03-11T23:25:14.727Z,99.90
2019-03-11T23:27:43.486Z,99.90
2019-03-11T23:30:14.057Z,99.90
2019-03-11T23:32:42.978Z,99.90
2019-03-11T23:35:11.905Z,99.90
2019-03-11T23:37:40.628Z,99.90
2019-03-11T23:40:10.271Z,99.90
2019-03-11T23:42:39.106Z,99.90
2019-03-11T23:45:09.959Z,99.90
2019-03-11T23:47:38.817Z,99.90
2019-03-11T23:50:19.241Z,99.90
2019-03-11T23:52:47.399Z,99.90
2019-03-11T23:55:16.131Z,99.90
2019-03-11T23:57:44.904Z,99.90
