createdAt,value
2018-08-17T00:01:51.419Z,19.20
2018-08-17T00:03:54.539Z,19.20
2018-08-17T00:05:57.787Z,19.20
2018-08-17T00:08:00.895Z,19.20
2018-08-17T00:10:04.035Z,19.20
2018-08-17T00:12:07.147Z,19.10
2018-08-17T00:14:10.263Z,19.20
2018-08-17T00:16:13.407Z,19.20
2018-08-17T00:18:16.696Z,19.20
2018-08-17T00:20:19.793Z,19.20
2018-08-17T00:22:22.900Z,19.20
2018-08-17T00:24:26.058Z,19.30
2018-08-17T00:26:29.251Z,19.30
2018-08-17T00:28:32.367Z,19.30
2018-08-17T00:30:35.603Z,19.40
2018-08-17T00:32:38.721Z,19.40
2018-08-17T00:34:41.823Z,19.50
2018-08-17T00:36:44.928Z,19.50
2018-08-17T00:38:48.052Z,19.50
2018-08-17T00:40:51.167Z,19.60
2018-08-17T00:42:54.272Z,19.60
2018-08-17T00:44:57.532Z,19.60
2018-08-17T00:47:00.628Z,19.60
2018-08-17T00:49:03.796Z,19.60
2018-08-17T00:51:07.401Z,19.60
2018-08-17T00:53:10.551Z,19.50
2018-08-17T00:55:13.678Z,19.50
2018-08-17T00:57:16.891Z,19.50
2018-08-17T00:59:20.021Z,19.50
2018-08-17T01:01:23.439Z,19.50
2018-08-17T01:03:26.549Z,19.50
2018-08-17T01:05:29.643Z,19.50
2018-08-17T01:07:32.743Z,19.50
2018-08-17T01:09:35.983Z,19.40
2018-08-17T01:11:39.097Z,19.40
2018-08-17T01:13:42.335Z,19.40
2018-08-17T01:15:45.464Z,19.40
2018-08-17T01:17:48.578Z,19.40
2018-08-17T01:19:51.687Z,19.30
2018-08-17T01:21:54.804Z,19.30
2018-08-17T01:23:58.084Z,19.20
2018-08-17T01:26:01.204Z,19.20
2018-08-17T01:28:04.819Z,19.20
2018-08-17T01:30:08.663Z,19.20
2018-08-17T01:32:11.828Z,19.20
2018-08-17T01:34:14.904Z,19.20
2018-08-17T01:36:18.012Z,19.10
2018-08-17T01:38:21.118Z,19.10
2018-08-17T01:40:24.264Z,19.10
2018-08-17T01:42:27.386Z,19.10
2018-08-17T01:44:30.512Z,19.10
2018-08-17T01:46:33.756Z,19.00
2018-08-17T01:48:36.875Z,19.00
2018-08-17T01:50:40.000Z,18.90
2018-08-17T01:52:43.228Z,18.90
2018-08-17T01:54:46.365Z,18.90
2018-08-17T01:56:49.505Z,18.90
2018-08-17T01:58:52.643Z,18.90
2018-08-17T02:00:55.794Z,18.90
2018-08-17T02:02:58.908Z,18.80
2018-08-17T02:05:02.074Z,18.70
2018-08-17T02:07:05.208Z,18.60
2018-08-17T02:09:09.539Z,18.60
2018-08-17T02:11:12.692Z,18.60
2018-08-17T02:13:15.824Z,18.60
2018-08-17T02:15:18.956Z,18.50
2018-08-17T02:17:22.106Z,18.50
2018-08-17T02:19:25.222Z,18.50
2018-08-17T02:21:28.453Z,18.50
2018-08-17T02:23:31.576Z,18.50
2018-08-17T02:25:34.696Z,18.40
2018-08-17T02:27:37.827Z,18.40
2018-08-17T02:29:41.087Z,18.40
2018-08-17T02:31:44.342Z,18.40
2018-08-17T02:33:47.472Z,18.30
2018-08-17T02:35:50.608Z,18.30
2018-08-17T02:37:53.723Z,18.30
2018-08-17T02:39:56.851Z,18.30
2018-08-17T02:41:59.996Z,18.30
2018-08-17T02:44:03.132Z,18.20
2018-08-17T02:48:09.209Z,18.20
2018-08-17T02:50:12.340Z,18.20
2018-08-17T02:52:15.532Z,18.10
2018-08-17T02:54:18.662Z,18.10
2018-08-17T02:56:21.792Z,18.10
2018-08-17T02:58:24.934Z,18.10
2018-08-17T03:00:28.063Z,18.10
2018-08-17T03:02:31.272Z,18.00
2018-08-17T03:04:34.390Z,18.00
2018-08-17T03:06:37.555Z,18.00
2018-08-17T03:08:40.679Z,18.00
2018-08-17T03:10:43.853Z,18.00
2018-08-17T03:12:46.986Z,18.00
2018-08-17T03:14:50.115Z,18.10
2018-08-17T03:16:53.220Z,18.10
2018-08-17T03:18:56.351Z,18.10
2018-08-17T03:20:59.643Z,18.00
2018-08-17T03:23:02.976Z,18.00
2018-08-17T03:25:06.099Z,18.10
2018-08-17T03:27:09.215Z,18.10
2018-08-17T03:29:12.331Z,18.20
2018-08-17T03:31:15.452Z,18.10
2018-08-17T03:33:18.598Z,18.10
2018-08-17T03:35:21.750Z,18.10
2018-08-17T03:37:24.863Z,18.10
2018-08-17T03:39:27.993Z,18.10
2018-08-17T03:41:31.107Z,18.10
2018-08-17T03:43:34.231Z,18.10
2018-08-17T03:45:37.351Z,18.20
2018-08-17T03:47:40.467Z,18.20
2018-08-17T03:49:43.587Z,18.20
2018-08-17T03:51:46.739Z,18.20
2018-08-17T03:53:49.860Z,18.30
2018-08-17T03:55:52.987Z,18.30
2018-08-17T03:57:56.104Z,18.40
2018-08-17T03:59:59.246Z,18.40
2018-08-17T04:02:02.358Z,18.40
2018-08-17T04:04:05.478Z,18.40
2018-08-17T04:06:08.594Z,18.50
2018-08-17T04:08:11.720Z,18.50
2018-08-17T04:10:14.840Z,18.50
2018-08-17T04:14:20.847Z,18.60
2018-08-17T04:16:23.971Z,18.60
2018-08-17T04:18:27.191Z,18.70
2018-08-17T04:20:30.354Z,18.70
2018-08-17T04:22:33.487Z,18.70
2018-08-17T04:24:36.595Z,18.80
2018-08-17T04:26:39.779Z,18.90
2018-08-17T04:28:42.913Z,19.10
2018-08-17T04:30:46.600Z,19.00
2018-08-17T04:32:49.720Z,19.00
2018-08-17T04:34:52.860Z,19.00
2018-08-17T04:36:55.971Z,19.00
2018-08-17T04:38:59.113Z,19.00
2018-08-17T04:41:02.283Z,19.00
2018-08-17T04:43:06.251Z,19.00
2018-08-17T04:45:09.590Z,19.00
2018-08-17T04:47:13.384Z,19.00
2018-08-17T04:49:16.723Z,19.00
2018-08-17T04:51:19.771Z,18.90
2018-08-17T04:53:23.040Z,18.90
2018-08-17T04:55:26.159Z,18.90
2018-08-17T04:57:29.304Z,19.00
2018-08-17T04:59:32.424Z,19.00
2018-08-17T05:01:35.539Z,19.00
2018-08-17T05:03:38.661Z,19.00
2018-08-17T05:05:41.777Z,18.90
2018-08-17T05:07:44.914Z,18.90
2018-08-17T05:09:48.180Z,18.90
2018-08-17T05:11:51.317Z,18.90
2018-08-17T05:13:54.436Z,19.00
2018-08-17T05:18:00.484Z,19.10
2018-08-17T05:20:03.623Z,19.20
2018-08-17T05:22:06.823Z,19.20
2018-08-17T05:24:09.968Z,19.30
2018-08-17T05:26:13.055Z,19.40
2018-08-17T05:28:16.185Z,19.40
2018-08-17T05:30:19.315Z,19.50
2018-08-17T05:32:22.435Z,19.60
2018-08-17T05:34:25.563Z,19.70
2018-08-17T05:36:28.944Z,19.70
2018-08-17T05:38:32.051Z,19.80
2018-08-17T05:40:35.164Z,19.80
2018-08-17T05:42:38.515Z,19.90
2018-08-17T05:44:41.631Z,19.80
2018-08-17T05:46:44.760Z,19.80
2018-08-17T05:48:47.976Z,19.80
2018-08-17T05:50:51.648Z,19.80
2018-08-17T05:52:54.785Z,19.80
2018-08-17T05:54:57.919Z,19.80
2018-08-17T05:57:01.043Z,19.70
2018-08-17T05:59:04.200Z,19.60
2018-08-17T06:01:07.334Z,19.50
2018-08-17T06:03:10.503Z,19.40
2018-08-17T06:05:13.632Z,19.50
2018-08-17T06:07:16.765Z,19.50
2018-08-17T06:09:19.894Z,19.60
2018-08-17T06:11:23.162Z,19.60
2018-08-17T06:13:26.138Z,19.60
2018-08-17T06:15:29.320Z,19.60
2018-08-17T06:17:32.480Z,19.60
2018-08-17T06:19:35.621Z,19.60
2018-08-17T06:21:38.749Z,19.60
2018-08-17T06:23:41.913Z,19.50
2018-08-17T06:25:45.048Z,19.50
2018-08-17T06:27:48.250Z,19.60
2018-08-17T06:29:51.399Z,19.60
2018-08-17T06:31:54.712Z,19.60
2018-08-17T06:33:57.843Z,19.60
2018-08-17T06:36:01.093Z,19.50
2018-08-17T06:38:04.222Z,19.50
2018-08-17T06:40:07.873Z,19.60
2018-08-17T06:42:11.575Z,19.50
2018-08-17T06:44:14.706Z,19.50
2018-08-17T06:46:17.888Z,19.50
2018-08-17T06:48:21.016Z,19.50
2018-08-17T06:50:24.144Z,19.50
2018-08-17T06:52:27.307Z,19.50
2018-08-17T06:54:30.491Z,19.50
2018-08-17T06:56:33.629Z,19.50
2018-08-17T06:58:36.755Z,19.50
2018-08-17T07:00:39.895Z,19.60
2018-08-17T07:02:44.249Z,19.60
2018-08-17T07:04:47.322Z,19.60
2018-08-17T07:06:50.615Z,19.70
2018-08-17T07:08:53.823Z,19.70
2018-08-17T07:10:56.884Z,19.70
2018-08-17T07:12:59.996Z,19.70
2018-08-17T07:15:03.279Z,19.70
2018-08-17T07:17:06.475Z,19.70
2018-08-17T07:19:09.791Z,19.70
2018-08-17T07:21:12.931Z,19.80
2018-08-17T07:23:16.075Z,19.80
2018-08-17T07:25:19.270Z,19.80
2018-08-17T07:27:22.420Z,19.80
2018-08-17T07:29:25.556Z,19.80
2018-08-17T07:31:29.084Z,19.80
2018-08-17T07:33:32.282Z,19.90
2018-08-17T07:35:35.412Z,19.90
2018-08-17T07:37:39.991Z,19.90
2018-08-17T07:39:43.111Z,19.90
2018-08-17T07:41:46.265Z,19.90
2018-08-17T07:43:49.377Z,19.90
2018-08-17T07:45:52.523Z,19.90
2018-08-17T07:47:55.691Z,19.80
2018-08-17T07:49:58.800Z,19.80
2018-08-17T07:52:01.962Z,19.80
2018-08-17T07:54:05.084Z,19.80
2018-08-17T07:56:08.542Z,19.80
2018-08-17T07:58:11.860Z,19.80
2018-08-17T08:00:14.989Z,19.80
2018-08-17T08:02:18.157Z,19.80
2018-08-17T08:04:21.283Z,19.80
2018-08-17T08:06:24.400Z,19.70
2018-08-17T08:08:27.629Z,19.70
2018-08-17T08:10:30.744Z,19.80
2018-08-17T08:12:33.996Z,19.80
2018-08-17T08:14:37.109Z,19.80
2018-08-17T08:16:40.232Z,19.80
2018-08-17T08:18:43.351Z,19.80
2018-08-17T08:20:46.482Z,19.70
2018-08-17T08:22:59.884Z,19.80
2018-08-17T08:25:03.049Z,19.80
2018-08-17T08:27:07.211Z,19.90
2018-08-17T08:29:10.591Z,20.00
2018-08-17T08:55:49.115Z,21.70
2018-08-17T08:57:52.255Z,21.70
2018-08-17T09:01:58.351Z,22.20
2018-08-17T09:04:01.644Z,22.50
2018-08-17T09:06:05.874Z,22.60
2018-08-17T09:08:09.161Z,22.60
2018-08-17T09:12:15.193Z,22.80
2018-08-17T09:14:18.343Z,23.00
2018-08-17T09:16:21.648Z,23.30
2018-08-17T09:18:25.190Z,23.60
2018-08-17T09:20:28.378Z,23.70
2018-08-17T09:24:34.337Z,24.30
2018-08-17T09:26:37.455Z,24.40
2018-08-17T09:28:40.653Z,24.40
2018-08-17T09:30:43.767Z,24.20
2018-08-17T09:32:46.867Z,24.10
2018-08-17T09:34:50.023Z,24.20
2018-08-17T09:49:10.873Z,24.50
2018-08-17T09:51:14.030Z,24.50
2018-08-17T09:53:17.101Z,24.10
2018-08-17T09:55:20.244Z,23.90
2018-08-17T09:57:23.347Z,23.90
2018-08-17T09:59:26.460Z,23.90
2018-08-17T10:03:43.628Z,24.00
2018-08-17T10:05:46.679Z,24.10
2018-08-17T10:07:55.231Z,24.00
2018-08-17T10:10:04.044Z,24.00
2018-08-17T10:12:07.467Z,24.00
2018-08-17T10:18:16.357Z,23.50
2018-08-17T10:20:20.837Z,23.30
2018-08-17T10:22:23.943Z,23.20
2018-08-17T10:24:27.061Z,23.00
2018-08-17T10:26:30.163Z,23.00
2018-08-17T10:28:33.322Z,23.30
2018-08-17T10:34:46.732Z,24.40
2018-08-17T10:36:50.862Z,24.60
2018-08-17T10:38:53.988Z,24.70
2018-08-17T10:40:57.092Z,24.80
2018-08-17T10:43:02.401Z,25.10
2018-08-17T10:45:05.775Z,25.30
2018-08-17T10:47:08.903Z,25.60
2018-08-17T10:49:12.103Z,25.80
2018-08-17T11:11:47.467Z,27.20
2018-08-17T11:13:50.573Z,27.20
2018-08-17T11:15:53.709Z,27.00
2018-08-17T11:17:56.808Z,26.70
2018-08-17T11:22:02.988Z,26.40
2018-08-17T11:24:06.145Z,26.10
2018-08-17T11:26:09.240Z,26.00
2018-08-17T11:28:12.352Z,26.00
2018-08-17T11:30:15.485Z,26.00
2018-08-17T11:32:18.617Z,26.20
2018-08-17T11:34:21.945Z,26.30
2018-08-17T11:36:24.999Z,26.40
2018-08-17T11:38:28.102Z,26.50
2018-08-17T11:40:31.211Z,26.50
2018-08-17T11:42:36.287Z,26.50
2018-08-17T11:46:42.276Z,26.30
2018-08-17T11:48:45.388Z,26.10
2018-08-17T11:50:48.957Z,26.10
2018-08-17T11:52:57.387Z,26.10
2018-08-17T11:55:00.574Z,26.10
2018-08-17T11:57:03.684Z,26.00
2018-08-17T11:59:06.804Z,26.20
2018-08-17T12:01:15.342Z,26.30
2018-08-17T12:03:18.397Z,26.40
2018-08-17T12:05:21.655Z,26.50
2018-08-17T12:07:24.778Z,26.60
2018-08-17T12:09:27.897Z,26.60
2018-08-17T12:11:31.039Z,26.70
2018-08-17T12:13:37.378Z,26.90
2018-08-17T12:15:48.799Z,26.90
2018-08-17T12:48:36.452Z,25.90
2018-08-17T12:50:39.576Z,26.00
2018-08-17T12:54:45.664Z,26.40
2018-08-17T12:56:48.811Z,26.40
2018-08-17T12:58:51.928Z,26.60
2018-08-17T13:00:55.043Z,26.90
2018-08-17T13:07:04.040Z,26.70
2018-08-17T13:09:07.599Z,26.50
2018-08-17T13:11:10.759Z,26.50
2018-08-17T13:15:16.771Z,26.40
2018-08-17T13:17:20.166Z,26.50
2018-08-17T13:19:23.316Z,26.50
2018-08-17T13:21:26.448Z,26.50
2018-08-17T13:23:29.600Z,26.70
2018-08-17T13:25:32.710Z,26.50
2018-08-17T13:27:35.855Z,26.50
2018-08-17T13:29:39.002Z,26.40
2018-08-17T13:31:42.307Z,26.30
2018-08-17T13:33:45.415Z,26.30
2018-08-17T13:35:48.555Z,26.10
2018-08-17T13:37:51.672Z,26.00
2018-08-17T13:39:54.798Z,25.90
2018-08-17T13:41:57.923Z,25.90
2018-08-17T13:44:01.203Z,26.00
2018-08-17T13:46:04.332Z,26.30
2018-08-17T13:48:07.618Z,26.40
2018-08-17T13:50:10.785Z,26.50
2018-08-17T13:52:13.900Z,26.40
2018-08-17T13:54:17.033Z,26.30
2018-08-17T13:56:20.157Z,26.30
2018-08-17T13:58:23.391Z,26.30
2018-08-17T14:00:26.507Z,26.30
2018-08-17T14:02:29.760Z,26.30
2018-08-17T14:04:32.880Z,26.00
2018-08-17T14:06:36.004Z,25.70
2018-08-17T14:08:39.133Z,25.30
2018-08-17T14:10:42.296Z,25.20
2018-08-17T14:12:45.411Z,25.20
2018-08-17T14:14:48.527Z,25.10
2018-08-17T14:16:51.683Z,25.10
2018-08-17T14:18:54.903Z,25.20
2018-08-17T14:20:58.035Z,25.00
2018-08-17T14:23:01.172Z,25.10
2018-08-17T14:29:10.410Z,24.60
2018-08-17T14:31:13.528Z,24.80
2018-08-17T14:33:16.674Z,24.90
2018-08-17T14:35:19.850Z,25.00
2018-08-17T14:37:23.212Z,25.20
2018-08-17T14:39:26.355Z,25.20
2018-08-17T14:41:29.494Z,25.40
2018-08-17T14:43:33.043Z,25.60
2018-08-17T14:45:36.142Z,25.70
2018-08-17T14:47:39.424Z,25.80
2018-08-17T14:49:42.608Z,25.80
2018-08-17T14:51:45.811Z,25.90
2018-08-17T14:53:48.960Z,26.00
2018-08-17T14:55:52.075Z,26.30
2018-08-17T14:57:55.201Z,26.60
2018-08-17T14:59:58.320Z,26.40
2018-08-17T15:02:01.420Z,26.30
2018-08-17T15:04:04.611Z,26.10
2018-08-17T15:06:07.719Z,26.00
2018-08-17T15:08:10.868Z,25.80
2018-08-17T15:12:17.624Z,25.30
2018-08-17T15:16:23.730Z,25.00
2018-08-17T15:18:26.836Z,24.80
2018-08-17T15:20:29.955Z,24.70
2018-08-17T15:22:33.072Z,24.60
2018-08-17T15:24:36.179Z,24.60
2018-08-17T15:26:39.383Z,24.50
2018-08-17T15:28:42.575Z,24.30
2018-08-17T15:30:45.668Z,24.30
2018-08-17T15:32:48.789Z,24.40
2018-08-17T15:34:51.916Z,24.40
2018-08-17T15:36:55.847Z,24.50
2018-08-17T15:38:59.007Z,24.50
2018-08-17T15:41:02.311Z,24.50
2018-08-17T15:43:09.671Z,24.50
2018-08-17T15:45:12.775Z,24.50
2018-08-17T15:47:15.907Z,24.40
2018-08-17T15:49:27.215Z,24.40
2018-08-17T15:51:30.319Z,24.50
2018-08-17T15:53:33.443Z,24.60
2018-08-17T15:55:36.580Z,24.50
2018-08-17T15:57:39.761Z,24.50
2018-08-17T15:59:42.932Z,24.60
2018-08-17T16:01:46.076Z,24.60
2018-08-17T16:07:55.133Z,24.80
2018-08-17T16:09:58.242Z,24.90
2018-08-17T16:12:01.475Z,25.00
2018-08-17T16:14:04.853Z,25.00
2018-08-17T16:16:07.971Z,25.00
2018-08-17T16:18:11.108Z,25.00
2018-08-17T16:20:14.227Z,25.00
2018-08-17T16:22:17.326Z,25.10
2018-08-17T16:24:20.452Z,25.10
2018-08-17T16:26:23.562Z,25.10
2018-08-17T16:28:26.683Z,25.20
2018-08-17T16:30:29.788Z,25.20
2018-08-17T16:32:32.911Z,25.10
2018-08-17T16:34:36.040Z,24.90
2018-08-17T16:36:41.027Z,24.70
2018-08-17T16:38:44.137Z,24.60
2018-08-17T16:40:50.492Z,24.50
2018-08-17T16:42:53.595Z,24.40
2018-08-17T16:44:56.853Z,24.20
2018-08-17T16:46:59.956Z,24.10
2018-08-17T16:49:03.270Z,24.10
2018-08-17T16:51:06.359Z,24.00
2018-08-17T16:53:09.527Z,24.00
2018-08-17T16:55:12.549Z,24.00
2018-08-17T16:57:15.824Z,24.00
2018-08-17T16:59:18.981Z,24.00
2018-08-17T17:01:22.112Z,24.00
2018-08-17T17:03:25.272Z,23.90
2018-08-17T17:05:28.456Z,23.90
2018-08-17T17:07:32.340Z,24.00
2018-08-17T17:09:35.644Z,24.00
2018-08-17T17:11:38.757Z,24.00
2018-08-17T17:13:42.480Z,24.00
2018-08-17T17:15:45.571Z,24.00
2018-08-17T17:17:54.612Z,24.00
2018-08-17T17:19:57.731Z,24.00
2018-08-17T17:22:00.842Z,23.90
2018-08-17T17:24:04.060Z,23.80
2018-08-17T17:26:07.152Z,23.80
2018-08-17T17:28:10.251Z,23.80
2018-08-17T17:30:13.396Z,23.80
2018-08-17T17:32:16.678Z,23.80
2018-08-17T17:34:19.808Z,23.80
2018-08-17T17:36:23.139Z,23.80
2018-08-17T17:38:26.291Z,23.70
2018-08-17T17:40:29.408Z,23.70
2018-08-17T17:42:32.515Z,23.70
2018-08-17T17:44:35.688Z,23.70
2018-08-17T17:46:39.742Z,23.60
2018-08-17T17:48:42.836Z,23.60
2018-08-17T17:50:45.948Z,23.50
2018-08-17T17:52:49.043Z,23.50
2018-08-17T17:54:52.155Z,23.50
2018-08-17T17:57:01.140Z,23.40
2018-08-17T17:59:09.872Z,23.30
2018-08-17T18:01:12.987Z,23.30
2018-08-17T18:03:16.104Z,23.30
2018-08-17T18:05:19.683Z,23.20
2018-08-17T18:07:22.972Z,23.10
2018-08-17T18:09:26.081Z,23.10
2018-08-17T18:11:29.209Z,23.00
2018-08-17T18:13:32.324Z,22.90
2018-08-17T18:15:35.432Z,22.90
2018-08-17T18:17:38.548Z,22.80
2018-08-17T18:19:41.890Z,22.70
2018-08-17T19:00:50.184Z,21.20
2018-08-17T19:02:53.317Z,21.10
2018-08-17T19:06:59.324Z,20.90
2018-08-17T19:09:02.584Z,20.80
2018-08-17T19:11:05.914Z,20.70
2018-08-17T19:13:09.128Z,20.60
2018-08-17T19:15:12.962Z,20.60
2018-08-17T19:17:21.588Z,20.50
2018-08-17T19:21:27.595Z,20.20
2018-08-17T19:25:38.847Z,20.10
2018-08-17T19:27:42.523Z,20.10
2018-08-17T19:29:45.644Z,20.00
2018-08-17T19:31:54.323Z,19.90
2018-08-17T19:36:00.439Z,19.80
2018-08-17T19:38:03.687Z,19.70
2018-08-17T19:40:06.803Z,19.70
2018-08-17T19:42:09.969Z,19.60
2018-08-17T19:44:13.131Z,19.60
2018-08-17T19:46:16.340Z,19.50
2018-08-17T19:48:19.400Z,19.40
2018-08-17T19:50:22.593Z,19.40
2018-08-17T19:52:25.720Z,19.30
2018-08-17T19:54:28.792Z,19.30
2018-08-17T19:56:31.911Z,19.20
2018-08-17T19:58:35.029Z,19.20
2018-08-17T20:00:38.143Z,19.00
2018-08-17T20:02:41.621Z,19.10
2018-08-17T20:04:44.929Z,19.00
2018-08-17T20:06:48.043Z,19.00
2018-08-17T20:08:51.151Z,18.90
2018-08-17T20:10:54.273Z,18.90
2018-08-17T20:12:57.387Z,18.80
2018-08-17T20:15:00.505Z,18.70
2018-08-17T20:17:03.631Z,18.70
2018-08-17T20:19:06.781Z,18.70
2018-08-17T20:21:09.874Z,18.60
2018-08-17T20:23:12.996Z,18.60
2018-08-17T20:25:17.215Z,18.50
2018-08-17T20:27:20.815Z,18.50
2018-08-17T20:29:24.051Z,18.50
2018-08-17T20:31:27.171Z,18.40
2018-08-17T20:35:33.210Z,18.30
2018-08-17T20:37:41.486Z,18.30
2018-08-17T20:39:45.654Z,18.30
2018-08-17T20:41:48.752Z,18.20
2018-08-17T20:43:51.869Z,18.20
2018-08-17T20:45:54.979Z,18.10
2018-08-17T20:47:58.084Z,18.10
2018-08-17T20:50:01.216Z,18.00
2018-08-17T20:52:04.768Z,18.00
2018-08-17T20:54:07.875Z,18.00
2018-08-17T20:56:10.984Z,17.90
2018-08-17T20:58:14.088Z,17.90
2018-08-17T21:00:17.211Z,17.90
2018-08-17T21:02:20.347Z,17.80
2018-08-17T21:04:23.602Z,17.80
2018-08-17T21:06:26.736Z,17.80
2018-08-17T21:08:29.824Z,17.70
2018-08-17T21:10:32.936Z,17.70
2018-08-17T21:12:36.048Z,17.70
2018-08-17T21:59:49.628Z,17.20
2018-08-17T22:01:52.735Z,17.20
2018-08-17T22:03:55.851Z,17.20
2018-08-17T22:05:58.999Z,17.20
2018-08-17T22:08:02.276Z,17.10
2018-08-17T22:10:05.399Z,17.10
2018-08-17T22:12:09.433Z,17.10
2018-08-17T22:14:12.539Z,17.10
2018-08-17T22:16:15.643Z,17.10
2018-08-17T22:18:18.768Z,17.10
2018-08-17T22:20:21.891Z,17.10
2018-08-17T22:22:25.012Z,17.10
2018-08-17T22:24:28.167Z,17.10
2018-08-17T22:26:31.284Z,17.10
2018-08-17T22:28:34.386Z,17.10
2018-08-17T22:30:37.491Z,17.10
2018-08-17T22:32:40.611Z,17.00
2018-08-17T22:34:43.748Z,17.00
2018-08-17T22:36:46.888Z,16.90
2018-08-17T22:38:50.008Z,16.90
2018-08-17T22:40:53.115Z,16.90
2018-08-17T22:42:56.228Z,16.80
2018-08-17T22:44:59.380Z,16.80
2018-08-17T22:47:12.935Z,16.80
2018-08-17T22:49:16.063Z,16.70
2018-08-17T22:51:19.163Z,16.70
2018-08-17T22:53:22.259Z,16.70
2018-08-17T22:55:25.356Z,16.60
2018-08-17T22:57:29.148Z,16.60
2018-08-17T22:59:32.256Z,16.50
2018-08-17T23:01:35.396Z,16.50
2018-08-17T23:03:42.748Z,16.50
2018-08-17T23:05:45.848Z,16.50
2018-08-17T23:07:48.963Z,16.40
2018-08-17T23:09:52.059Z,16.40
2018-08-17T23:11:55.155Z,16.40
2018-08-17T23:14:01.718Z,16.40
2018-08-17T23:16:04.811Z,16.30
2018-08-17T23:18:07.936Z,16.30
2018-08-17T23:20:11.037Z,16.30
2018-08-17T23:22:14.138Z,16.30
2018-08-17T23:24:17.278Z,16.40
2018-08-17T23:26:20.328Z,16.40
2018-08-17T23:28:23.423Z,16.40
2018-08-17T23:30:26.519Z,16.40
2018-08-17T23:32:29.631Z,16.40
2018-08-17T23:34:32.745Z,16.40
2018-08-17T23:36:35.863Z,16.40
2018-08-17T23:38:38.951Z,16.40
2018-08-17T23:40:42.046Z,16.40
2018-08-17T23:42:45.159Z,16.40
2018-08-17T23:44:48.267Z,16.50
2018-08-17T23:46:51.381Z,16.50
2018-08-17T23:48:54.479Z,16.50
2018-08-17T23:50:57.601Z,16.50
2018-08-17T23:53:00.709Z,16.50
2018-08-17T23:55:03.932Z,16.50
2018-08-17T23:57:07.039Z,16.50
2018-08-17T23:59:10.147Z,16.50
